createdAt,value
2024-03-24T00:00:13.134Z,3.5844
2024-03-24T00:01:16.161Z,3.5788
2024-03-24T00:02:19.195Z,3.6338
2024-03-24T00:03:22.215Z,3.5986
2024-03-24T00:04:25.288Z,3.7071
2024-03-24T00:05:28.323Z,3.6752
2024-03-24T00:06:31.367Z,3.6746
2024-03-24T00:07:34.396Z,3.6587
2024-03-24T00:08:37.442Z,3.7337
2024-03-24T00:09:40.495Z,3.7216
2024-03-24T00:10:43.533Z,3.8028
2024-03-24T00:11:46.574Z,3.7847
2024-03-24T00:12:49.599Z,3.8117
2024-03-24T00:13:52.652Z,3.8194
2024-03-24T00:14:55.686Z,3.8161
2024-03-24T00:15:59.066Z,3.7569
2024-03-24T00:17:02.121Z,3.8544
2024-03-24T00:18:05.126Z,3.8330
2024-03-24T00:19:08.219Z,3.7942
2024-03-24T00:20:11.252Z,3.8787
2024-03-24T00:21:14.261Z,3.8501
2024-03-24T00:22:17.550Z,3.9089
2024-03-24T00:23:20.590Z,3.9011
2024-03-24T00:24:23.728Z,3.9586
2024-03-24T00:25:26.734Z,3.9875
2024-03-24T00:26:29.769Z,4.0130
2024-03-24T00:27:32.745Z,4.0355
2024-03-24T00:28:35.921Z,3.9492
2024-03-24T00:29:38.939Z,3.9362
2024-03-24T00:30:41.900Z,3.9206
2024-03-24T00:31:44.983Z,3.9476
2024-03-24T00:32:48.018Z,3.9495
2024-03-24T00:33:51.040Z,3.9572
2024-03-24T00:34:54.410Z,4.0151
2024-03-24T00:35:57.608Z,3.9808
2024-03-24T00:37:00.797Z,3.9759
2024-03-24T00:38:03.825Z,3.8786
2024-03-24T00:39:06.883Z,3.8692
2024-03-24T00:40:09.918Z,3.8120
2024-03-24T00:41:12.909Z,3.8363
2024-03-24T00:42:16.004Z,3.8761
2024-03-24T00:43:19.058Z,3.7960
2024-03-24T00:44:22.099Z,3.8595
2024-03-24T00:45:25.146Z,3.8175
2024-03-24T00:46:28.180Z,3.8669
2024-03-24T00:47:31.244Z,3.8190
2024-03-24T00:48:34.247Z,3.7607
2024-03-24T00:49:37.244Z,3.8274
2024-03-24T00:50:40.347Z,3.7750
2024-03-24T00:51:43.362Z,3.7264
2024-03-24T00:52:46.669Z,3.7414
2024-03-24T00:53:49.766Z,3.7529
2024-03-24T00:54:52.787Z,3.7654
2024-03-24T00:55:55.844Z,3.7841
2024-03-24T00:56:58.901Z,3.7709
2024-03-24T00:58:02.275Z,3.7388
2024-03-24T00:59:05.286Z,3.6656
2024-03-24T01:00:08.324Z,3.6279
2024-03-24T01:01:11.391Z,3.6773
2024-03-24T01:02:14.355Z,3.6556
2024-03-24T01:03:17.451Z,3.6875
2024-03-24T01:04:20.507Z,3.7046
2024-03-24T01:05:23.556Z,3.6019
2024-03-24T01:06:26.601Z,3.6345
2024-03-24T01:07:29.676Z,3.5896
2024-03-24T01:08:32.724Z,3.5565
2024-03-24T01:09:35.712Z,3.5986
2024-03-24T01:10:38.752Z,3.5605
2024-03-24T01:11:41.900Z,3.5986
2024-03-24T01:12:44.883Z,3.5684
2024-03-24T01:13:47.900Z,3.5426
2024-03-24T01:14:50.904Z,3.5691
2024-03-24T01:15:53.930Z,3.5145
2024-03-24T01:16:56.893Z,3.4880
2024-03-24T01:18:00.015Z,3.4571
2024-03-24T01:19:03.094Z,3.5056
2024-03-24T01:20:06.073Z,3.4767
2024-03-24T01:21:09.150Z,3.4368
2024-03-24T01:22:12.202Z,3.4181
2024-03-24T01:23:15.198Z,3.4245
2024-03-24T01:24:18.250Z,3.4375
2024-03-24T01:25:21.292Z,3.4116
2024-03-24T01:26:24.392Z,3.4393
2024-03-24T01:27:27.422Z,3.4105
2024-03-24T01:28:30.542Z,3.4318
2024-03-24T01:29:33.532Z,3.4513
2024-03-24T01:30:36.581Z,3.4334
2024-03-24T01:31:39.652Z,3.4187
2024-03-24T01:32:42.652Z,3.4310
2024-03-24T01:33:45.673Z,3.4200
2024-03-24T01:34:48.967Z,3.3987
2024-03-24T01:35:52.045Z,3.3475
2024-03-24T01:36:55.061Z,3.3232
2024-03-24T01:37:58.062Z,3.3103
2024-03-24T01:39:01.132Z,3.3416
2024-03-24T01:40:04.167Z,3.3420
2024-03-24T01:41:07.189Z,3.3522
2024-03-24T01:42:10.196Z,3.3197
2024-03-24T01:43:13.298Z,3.3025
2024-03-24T01:44:16.342Z,3.2579
2024-03-24T01:45:19.353Z,3.1882
2024-03-24T01:46:22.462Z,3.1545
2024-03-24T01:47:25.486Z,3.1140
2024-03-24T01:48:28.493Z,3.0977
2024-03-24T01:49:31.675Z,3.1055
2024-03-24T01:50:34.703Z,3.1030
2024-03-24T01:51:37.684Z,3.0968
2024-03-24T01:52:40.715Z,3.0496
2024-03-24T01:53:43.684Z,3.0398
2024-03-24T01:54:46.746Z,3.0478
2024-03-24T01:55:49.763Z,3.0005
2024-03-24T01:56:52.821Z,2.9903
2024-03-24T01:57:55.867Z,2.9640
2024-03-24T01:58:58.915Z,2.9468
2024-03-24T02:00:01.915Z,2.9033
2024-03-24T02:01:04.936Z,2.9035
2024-03-24T02:02:07.946Z,2.8529
2024-03-24T02:03:11.023Z,2.7950
2024-03-24T02:04:14.132Z,2.7302
2024-03-24T02:05:17.088Z,2.7679
2024-03-24T02:06:20.131Z,2.7860
2024-03-24T02:07:23.166Z,2.7680
2024-03-24T02:08:26.190Z,2.6722
2024-03-24T02:09:29.234Z,2.6283
2024-03-24T02:10:32.275Z,2.6844
2024-03-24T02:11:35.318Z,2.6599
2024-03-24T02:12:38.312Z,2.6639
2024-03-24T02:13:41.426Z,2.6385
2024-03-24T02:14:44.441Z,2.5683
2024-03-24T02:15:47.467Z,2.5778
2024-03-24T02:16:50.535Z,2.5808
2024-03-24T02:17:57.815Z,2.5574
2024-03-24T02:18:55.646Z,2.5263
2024-03-24T02:19:58.644Z,2.5293
2024-03-24T02:21:01.726Z,2.5416
2024-03-24T02:22:04.755Z,2.4780
2024-03-24T02:23:07.914Z,2.4430
2024-03-24T02:24:10.907Z,2.4126
2024-03-24T02:25:13.920Z,2.3845
2024-03-24T02:26:17.267Z,2.3704
2024-03-24T02:27:20.344Z,2.3068
2024-03-24T02:28:23.384Z,2.2669
2024-03-24T02:29:26.674Z,2.2390
2024-03-24T02:30:26.588Z,2.2122
2024-03-24T02:31:29.577Z,2.2138
2024-03-24T02:32:32.669Z,2.1467
2024-03-24T02:33:35.703Z,2.1340
2024-03-24T02:34:38.723Z,2.2061
2024-03-24T02:35:41.726Z,2.2233
2024-03-24T02:36:44.753Z,2.2503
2024-03-24T02:37:47.799Z,2.3522
2024-03-24T02:38:50.844Z,2.4188
2024-03-24T02:39:53.952Z,2.3702
2024-03-24T02:40:56.985Z,2.4411
2024-03-24T02:42:00.072Z,2.4644
2024-03-24T02:43:03.109Z,2.4903
2024-03-24T02:44:06.149Z,2.4813
2024-03-24T02:45:09.244Z,2.5019
2024-03-24T02:46:12.273Z,2.5482
2024-03-24T02:47:15.488Z,2.5112
2024-03-24T02:48:18.532Z,2.5543
2024-03-24T02:49:21.554Z,2.5893
2024-03-24T02:50:24.586Z,2.6143
2024-03-24T02:51:27.906Z,2.6014
2024-03-24T02:52:30.993Z,2.6020
2024-03-24T02:53:34.068Z,2.5738
2024-03-24T02:54:37.136Z,2.5861
2024-03-24T02:55:40.136Z,2.5861
2024-03-24T02:56:43.154Z,2.5603
2024-03-24T02:57:46.353Z,2.5909
2024-03-24T02:58:49.351Z,2.6041
2024-03-24T02:59:52.617Z,2.6083
2024-03-24T03:00:55.624Z,2.6192
2024-03-24T03:01:58.677Z,2.6209
2024-03-24T03:03:01.712Z,2.5999
2024-03-24T03:04:04.708Z,2.5712
2024-03-24T03:05:07.811Z,2.5870
2024-03-24T03:06:11.170Z,2.5488
2024-03-24T03:07:14.174Z,2.5924
2024-03-24T03:08:17.195Z,2.6532
2024-03-24T03:09:20.285Z,2.6158
2024-03-24T03:10:23.324Z,2.6057
2024-03-24T03:11:26.341Z,2.6471
2024-03-24T03:12:29.421Z,2.6197
2024-03-24T03:13:32.409Z,2.6250
2024-03-24T03:14:35.478Z,2.6372
2024-03-24T03:15:38.687Z,2.5933
2024-03-24T03:16:41.692Z,2.5777
2024-03-24T03:17:44.673Z,2.5452
2024-03-24T03:18:47.963Z,2.5418
2024-03-24T03:19:50.990Z,2.5568
2024-03-24T03:20:54.043Z,2.5624
2024-03-24T03:21:57.042Z,2.5093
2024-03-24T03:23:00.144Z,2.4546
2024-03-24T03:24:03.159Z,2.4728
2024-03-24T03:25:06.205Z,2.4443
2024-03-24T03:26:09.240Z,2.4246
2024-03-24T03:27:12.229Z,2.4041
2024-03-24T03:28:15.333Z,2.3753
2024-03-24T03:29:18.364Z,2.3442
2024-03-24T03:30:21.443Z,2.3713
2024-03-24T03:31:24.443Z,2.4102
2024-03-24T03:32:27.498Z,2.4285
2024-03-24T03:33:30.555Z,2.4086
2024-03-24T03:34:33.565Z,2.2878
2024-03-24T03:35:36.604Z,2.2739
2024-03-24T03:36:39.640Z,2.2838
2024-03-24T03:37:42.735Z,2.2653
2024-03-24T03:38:45.818Z,2.2863
2024-03-24T03:39:48.882Z,2.2629
2024-03-24T03:40:51.901Z,2.2254
2024-03-24T03:41:55.166Z,2.1908
2024-03-24T03:42:58.189Z,1.9352
2024-03-24T03:44:01.255Z,1.7572
2024-03-24T03:45:04.281Z,1.6911
2024-03-24T03:46:07.320Z,1.6425
2024-03-24T03:47:10.306Z,1.6311
2024-03-24T03:48:13.398Z,1.5944
2024-03-24T03:49:16.523Z,1.5849
2024-03-24T03:50:19.574Z,1.5880
2024-03-24T03:51:22.618Z,1.5858
2024-03-24T03:52:25.668Z,1.6572
2024-03-24T03:53:28.686Z,1.8002
2024-03-24T03:54:31.731Z,1.8396
2024-03-24T03:55:34.750Z,1.8224
2024-03-24T03:56:37.861Z,1.8785
2024-03-24T03:57:40.867Z,1.9601
2024-03-24T03:58:43.891Z,1.9911
2024-03-24T03:59:46.987Z,1.9873
2024-03-24T04:00:49.949Z,1.9941
2024-03-24T04:01:52.931Z,2.0448
2024-03-24T04:02:55.972Z,2.1184
2024-03-24T04:03:58.942Z,2.1669
2024-03-24T04:05:02.044Z,2.1850
2024-03-24T04:06:05.067Z,2.1730
2024-03-24T04:07:08.119Z,2.1924
2024-03-24T04:08:11.186Z,2.2025
2024-03-24T04:09:14.213Z,2.2211
2024-03-24T04:10:17.395Z,2.1988
2024-03-24T04:11:20.420Z,2.1908
2024-03-24T04:12:23.472Z,2.1866
2024-03-24T04:13:26.775Z,2.2169
2024-03-24T04:14:29.795Z,2.2869
2024-03-24T04:15:32.781Z,2.2834
2024-03-24T04:16:35.970Z,2.2251
2024-03-24T04:17:38.953Z,2.2024
2024-03-24T04:18:42.023Z,2.2024
2024-03-24T04:19:45.028Z,2.2080
2024-03-24T04:20:48.294Z,2.2473
2024-03-24T04:21:51.343Z,2.2133
2024-03-24T04:22:54.373Z,2.2000
2024-03-24T04:23:57.423Z,2.2086
2024-03-24T04:25:00.528Z,2.2084
2024-03-24T04:26:03.525Z,2.2669
2024-03-24T04:27:06.544Z,2.2700
2024-03-24T04:28:09.557Z,2.2515
2024-03-24T04:29:12.562Z,2.2519
2024-03-24T04:30:15.682Z,2.3035
2024-03-24T04:31:18.689Z,2.3021
2024-03-24T04:32:21.745Z,2.2623
2024-03-24T04:33:24.755Z,2.2261
2024-03-24T04:34:27.766Z,2.1966
2024-03-24T04:35:30.857Z,2.1733
2024-03-24T04:36:34.043Z,2.1494
2024-03-24T04:37:37.046Z,2.1389
2024-03-24T04:38:40.059Z,2.1283
2024-03-24T04:39:43.326Z,2.1688
2024-03-24T04:40:46.396Z,2.1267
2024-03-24T04:41:49.475Z,2.1148
2024-03-24T04:42:52.643Z,2.1134
2024-03-24T04:43:55.782Z,2.1614
2024-03-24T04:44:58.843Z,2.1383
2024-03-24T04:46:01.894Z,2.0994
2024-03-24T04:47:04.919Z,2.1099
2024-03-24T04:48:07.955Z,2.1160
2024-03-24T04:49:11.016Z,2.1002
2024-03-24T04:50:14.042Z,2.1034
2024-03-24T04:51:17.143Z,2.1585
2024-03-24T04:52:20.184Z,2.1995
2024-03-24T04:53:23.252Z,2.1794
2024-03-24T04:54:26.515Z,2.1533
2024-03-24T04:55:29.586Z,2.1126
2024-03-24T04:56:32.612Z,2.1034
2024-03-24T04:57:35.632Z,2.1163
2024-03-24T04:58:38.691Z,2.1430
2024-03-24T04:59:41.784Z,2.1840
2024-03-24T05:00:44.868Z,2.2139
2024-03-24T05:01:47.884Z,2.1866
2024-03-24T05:02:50.943Z,2.1843
2024-03-24T05:03:53.961Z,2.2040
2024-03-24T05:04:56.956Z,2.2378
2024-03-24T05:06:00.049Z,2.2387
2024-03-24T05:07:03.088Z,2.1868
2024-03-24T05:08:06.114Z,2.1435
2024-03-24T05:09:09.123Z,2.2365
2024-03-24T05:10:12.219Z,2.2102
2024-03-24T05:11:15.203Z,2.2122
2024-03-24T05:12:18.351Z,2.1846
2024-03-24T05:13:21.343Z,2.0846
2024-03-24T05:14:24.387Z,1.9672
2024-03-24T05:15:27.455Z,1.8945
2024-03-24T05:16:30.489Z,1.7953
2024-03-24T05:17:33.631Z,1.6570
2024-03-24T05:18:36.800Z,1.4971
2024-03-24T05:19:39.834Z,1.3498
2024-03-24T05:20:42.869Z,1.2568
2024-03-24T05:21:45.935Z,1.2820
2024-03-24T05:22:49.036Z,1.3326
2024-03-24T05:23:52.104Z,1.2989
2024-03-24T05:24:55.362Z,1.1967
2024-03-24T05:25:58.365Z,1.1430
2024-03-24T05:27:01.465Z,1.1258
2024-03-24T05:28:04.543Z,1.1295
2024-03-24T05:29:07.572Z,1.1025
2024-03-24T05:30:10.643Z,0.9715
2024-03-24T05:31:13.919Z,0.9305
2024-03-24T05:32:16.952Z,0.9334
2024-03-24T05:33:19.992Z,0.8131
2024-03-24T05:34:23.032Z,0.7589
2024-03-24T05:35:26.068Z,0.6890
2024-03-24T05:36:28.561Z,0.6867
2024-03-24T05:37:30.997Z,0.6122
2024-03-24T05:38:33.593Z,0.6261
2024-03-24T05:39:36.049Z,0.5836
2024-03-24T05:40:38.533Z,0.5106
2024-03-24T05:41:41.109Z,0.5306
2024-03-24T05:42:43.624Z,0.5659
2024-03-24T05:43:46.237Z,0.5968
2024-03-24T05:44:48.727Z,0.5994
2024-03-24T05:45:51.191Z,0.6263
2024-03-24T05:46:53.771Z,0.6291
2024-03-24T05:47:56.225Z,0.6436
2024-03-24T05:48:58.701Z,0.6120
2024-03-24T05:50:01.198Z,0.5650
2024-03-24T05:51:03.699Z,0.5781
2024-03-24T05:52:06.161Z,0.6552
2024-03-24T05:53:08.808Z,0.7099
2024-03-24T05:54:11.315Z,0.7506
2024-03-24T05:55:13.756Z,0.7154
2024-03-24T05:56:16.307Z,0.6797
2024-03-24T05:57:18.792Z,0.8525
2024-03-24T05:58:21.255Z,0.8639
2024-03-24T05:59:23.896Z,0.8989
2024-03-24T06:00:26.505Z,0.9835
2024-03-24T06:01:28.922Z,1.0179
2024-03-24T06:02:31.360Z,1.0653
2024-03-24T06:03:34.087Z,1.2089
2024-03-24T06:04:36.482Z,1.2213
2024-03-24T06:05:38.900Z,1.2903
2024-03-24T06:06:41.353Z,1.3640
2024-03-24T06:07:43.811Z,1.3962
2024-03-24T06:08:46.375Z,1.4618
2024-03-24T06:09:48.791Z,1.5251
2024-03-24T06:10:51.514Z,1.5180
2024-03-24T06:11:54.033Z,1.5367
2024-03-24T06:12:56.440Z,1.5165
2024-03-24T06:13:58.960Z,1.5219
2024-03-24T06:15:01.382Z,1.5490
2024-03-24T06:16:03.832Z,1.5888
2024-03-24T06:17:06.257Z,1.5677
2024-03-24T06:18:08.945Z,1.5898
2024-03-24T06:19:14.213Z,1.5906
2024-03-24T06:20:13.735Z,1.6247
2024-03-24T06:21:16.157Z,1.6542
2024-03-24T06:22:18.574Z,1.6503
2024-03-24T06:23:21.022Z,1.6449
2024-03-24T06:24:23.461Z,1.7365
2024-03-24T06:25:25.911Z,1.7667
2024-03-24T06:26:28.474Z,1.7664
2024-03-24T06:27:30.925Z,1.8423
2024-03-24T06:28:33.603Z,1.8709
2024-03-24T06:29:36.047Z,1.9493
2024-03-24T06:30:38.667Z,2.0067
2024-03-24T06:31:43.842Z,2.1144
2024-03-24T06:32:44.808Z,2.1560
2024-03-24T06:33:47.277Z,2.2224
2024-03-24T06:34:49.713Z,2.3151
2024-03-24T06:35:52.311Z,2.2945
2024-03-24T06:36:54.718Z,2.3072
2024-03-24T06:37:57.179Z,2.3012
2024-03-24T06:38:59.604Z,2.2832
2024-03-24T06:40:02.031Z,2.3242
2024-03-24T06:41:04.479Z,2.3868
2024-03-24T06:42:07.027Z,2.3986
2024-03-24T06:43:09.521Z,2.4256
2024-03-24T06:44:11.914Z,2.4249
2024-03-24T06:45:14.382Z,2.5365
2024-03-24T06:46:16.958Z,2.5899
2024-03-24T06:47:19.398Z,2.6305
2024-03-24T06:48:21.865Z,2.6379
2024-03-24T06:49:24.303Z,2.6686
2024-03-24T06:50:26.874Z,2.6406
2024-03-24T06:51:29.312Z,2.6246
2024-03-24T06:52:32.040Z,2.6740
2024-03-24T06:53:34.800Z,2.6350
2024-03-24T06:54:37.370Z,2.5799
2024-03-24T06:55:39.794Z,2.6137
2024-03-24T06:56:42.554Z,2.6722
2024-03-24T06:57:45.284Z,2.6286
2024-03-24T06:58:47.745Z,2.6087
2024-03-24T06:59:50.182Z,2.7014
2024-03-24T07:00:52.618Z,2.7385
2024-03-24T07:01:55.200Z,2.6775
2024-03-24T07:02:57.638Z,2.7054
2024-03-24T07:04:00.299Z,2.8151
2024-03-24T07:05:02.760Z,2.8253
2024-03-24T07:06:05.429Z,2.8974
2024-03-24T07:07:07.842Z,2.9785
2024-03-24T07:08:10.279Z,2.9260
2024-03-24T07:09:12.742Z,2.8180
2024-03-24T07:10:15.183Z,2.8794
2024-03-24T07:11:17.762Z,2.8440
2024-03-24T07:12:20.189Z,2.9156
2024-03-24T07:13:22.830Z,2.9245
2024-03-24T07:14:25.272Z,2.9595
2024-03-24T07:15:27.741Z,2.9747
2024-03-24T07:16:30.199Z,2.9167
2024-03-24T07:17:32.621Z,2.9601
2024-03-24T07:18:35.041Z,3.0680
2024-03-24T07:19:37.601Z,3.1438
2024-03-24T07:20:40.040Z,3.2923
2024-03-24T07:21:42.448Z,3.5326
2024-03-24T07:22:44.940Z,3.6436
2024-03-24T07:23:47.385Z,3.6853
2024-03-24T07:24:49.930Z,3.7577
2024-03-24T07:25:52.632Z,3.7304
2024-03-24T07:26:55.133Z,3.6187
2024-03-24T07:27:58.069Z,3.4902
2024-03-24T07:29:01.124Z,3.4154
2024-03-24T07:30:04.161Z,3.4522
2024-03-24T07:31:07.180Z,3.4353
2024-03-24T07:32:10.231Z,3.4371
2024-03-24T07:33:13.410Z,3.4530
2024-03-24T07:34:16.434Z,3.3367
2024-03-24T07:35:19.486Z,3.3763
2024-03-24T07:36:22.509Z,3.3236
2024-03-24T07:37:25.520Z,3.3436
2024-03-24T07:38:28.543Z,3.4306
2024-03-24T07:39:31.576Z,3.4699
2024-03-24T07:40:34.871Z,3.6119
2024-03-24T07:41:37.914Z,3.7231
2024-03-24T07:42:43.515Z,3.8780
2024-03-24T07:43:44.061Z,3.9958
2024-03-24T07:44:47.111Z,3.9767
2024-03-24T07:45:50.127Z,4.0217
2024-03-24T07:46:53.226Z,3.9645
2024-03-24T07:47:56.258Z,4.0855
2024-03-24T07:48:59.298Z,4.2268
2024-03-24T07:50:02.335Z,4.1827
2024-03-24T07:51:05.342Z,4.3118
2024-03-24T07:52:08.361Z,4.2090
2024-03-24T07:53:11.390Z,4.3880
2024-03-24T07:54:14.526Z,4.3990
2024-03-24T07:55:17.584Z,4.2827
2024-03-24T07:56:20.557Z,4.2229
2024-03-24T07:57:23.831Z,4.2109
2024-03-24T07:58:27.053Z,4.1585
2024-03-24T07:59:30.198Z,4.3352
2024-03-24T08:00:33.253Z,4.5291
2024-03-24T08:01:36.305Z,4.3265
2024-03-24T08:02:39.387Z,4.2567
2024-03-24T08:03:42.381Z,4.2952
2024-03-24T08:04:45.471Z,4.4161
2024-03-24T08:05:48.548Z,4.3514
2024-03-24T08:06:51.630Z,4.3750
2024-03-24T08:07:56.440Z,4.4355
2024-03-24T08:08:56.422Z,4.4628
2024-03-24T08:09:59.651Z,4.4210
2024-03-24T08:11:02.703Z,4.4799
2024-03-24T08:12:05.831Z,4.6660
2024-03-24T08:13:08.841Z,4.9432
2024-03-24T08:14:11.936Z,4.8270
2024-03-24T08:15:14.953Z,4.8178
2024-03-24T08:16:17.965Z,4.7663
2024-03-24T08:17:21.267Z,4.5968
2024-03-24T08:18:24.301Z,4.4466
2024-03-24T08:19:27.341Z,4.6209
2024-03-24T08:20:30.431Z,4.5896
2024-03-24T08:21:33.522Z,4.6714
2024-03-24T08:22:36.804Z,4.4972
2024-03-24T08:23:39.909Z,4.4745
2024-03-24T08:24:42.928Z,4.5804
2024-03-24T08:25:45.896Z,4.5862
2024-03-24T08:26:48.968Z,4.4413
2024-03-24T08:27:51.981Z,4.6116
2024-03-24T08:28:55.007Z,4.7506
2024-03-24T08:29:58.052Z,4.5392
2024-03-24T08:31:01.061Z,4.4908
2024-03-24T08:32:04.074Z,4.4911
2024-03-24T08:33:07.181Z,4.4886
2024-03-24T08:34:10.220Z,4.4699
2024-03-24T08:35:13.221Z,4.6015
2024-03-24T08:36:16.629Z,4.6374
2024-03-24T08:37:19.696Z,4.6724
2024-03-24T08:38:22.869Z,4.5502
2024-03-24T08:39:25.889Z,4.5782
2024-03-24T08:40:31.120Z,4.6749
2024-03-24T08:41:31.911Z,4.5541
2024-03-24T08:42:34.904Z,4.6651
2024-03-24T08:43:37.899Z,4.4994
2024-03-24T08:44:40.958Z,4.4523
2024-03-24T08:45:43.994Z,4.3974
2024-03-24T08:46:47.043Z,4.5477
2024-03-24T08:47:50.058Z,5.2654
2024-03-24T08:48:53.087Z,5.2968
2024-03-24T08:49:56.147Z,5.8764
2024-03-24T08:50:59.126Z,5.7214
2024-03-24T08:52:02.253Z,5.2321
2024-03-24T08:53:05.258Z,4.9979
2024-03-24T08:54:08.567Z,5.1307
2024-03-24T08:55:11.704Z,4.7681
2024-03-24T08:56:14.700Z,4.4975
2024-03-24T08:57:17.736Z,4.3995
2024-03-24T08:58:20.800Z,4.4155
2024-03-24T08:59:23.996Z,4.3554
2024-03-24T09:00:27.190Z,4.3541
2024-03-24T09:01:30.283Z,4.2665
2024-03-24T09:02:33.503Z,4.0473
2024-03-24T09:03:36.600Z,4.0391
2024-03-24T09:04:39.690Z,4.0912
2024-03-24T09:05:42.756Z,4.4496
2024-03-24T09:06:45.769Z,4.6122
2024-03-24T09:07:48.817Z,5.3950
2024-03-24T09:08:51.865Z,5.1666
2024-03-24T09:09:54.893Z,4.8291
2024-03-24T09:10:57.888Z,4.9190
2024-03-24T09:12:01.046Z,4.9251
2024-03-24T09:13:04.060Z,5.2480
2024-03-24T09:14:07.076Z,5.4106
2024-03-24T09:15:10.267Z,5.7770
2024-03-24T09:16:13.239Z,5.8119
2024-03-24T09:17:16.392Z,5.8511
2024-03-24T09:18:19.495Z,5.9482
2024-03-24T09:19:22.548Z,6.2079
2024-03-24T09:20:25.620Z,5.9189
2024-03-24T09:21:28.643Z,6.0272
2024-03-24T09:22:31.657Z,6.2310
2024-03-24T09:23:34.706Z,6.8346
2024-03-24T09:24:37.752Z,6.5905
2024-03-24T09:25:40.772Z,6.8314
2024-03-24T09:26:43.822Z,7.3028
2024-03-24T09:27:46.869Z,8.1514
2024-03-24T09:28:49.889Z,7.7651
2024-03-24T09:29:52.989Z,7.5877
2024-03-24T09:30:56.033Z,7.8111
2024-03-24T09:31:59.075Z,8.5855
2024-03-24T09:33:02.092Z,8.2794
2024-03-24T09:34:05.354Z,7.7572
2024-03-24T09:35:13.272Z,8.0952
2024-03-24T09:36:10.583Z,7.9566
2024-03-24T09:37:13.575Z,7.0481
2024-03-24T09:38:16.856Z,6.3565
2024-03-24T09:39:19.962Z,6.3887
2024-03-24T09:40:23.054Z,7.1462
2024-03-24T09:41:26.096Z,6.3277
2024-03-24T09:42:29.100Z,6.1697
2024-03-24T09:43:32.160Z,5.9788
2024-03-24T09:44:35.234Z,6.4506
2024-03-24T09:45:38.260Z,7.0109
2024-03-24T09:46:41.242Z,6.5411
2024-03-24T09:47:44.301Z,6.1304
2024-03-24T09:48:47.301Z,6.1516
2024-03-24T09:49:50.319Z,6.2678
2024-03-24T09:50:53.393Z,7.0821
2024-03-24T09:51:56.452Z,7.7730
2024-03-24T09:52:59.489Z,8.7588
2024-03-24T09:54:02.553Z,8.0350
2024-03-24T09:55:05.580Z,8.6115
2024-03-24T09:56:08.608Z,8.6380
2024-03-24T09:57:11.663Z,7.4924
2024-03-24T09:58:17.214Z,7.5619
2024-03-24T09:59:17.462Z,7.3947
2024-03-24T10:00:20.724Z,7.1095
2024-03-24T10:01:23.826Z,8.4729
2024-03-24T10:02:26.845Z,8.1412
2024-03-24T10:03:29.922Z,7.8129
2024-03-24T10:04:32.922Z,8.1348
2024-03-24T10:05:35.981Z,7.3923
2024-03-24T10:06:38.996Z,6.9069
2024-03-24T10:07:42.053Z,6.8424
2024-03-24T10:08:45.104Z,6.8600
2024-03-24T10:09:48.187Z,6.4299
2024-03-24T10:10:51.163Z,6.5606
2024-03-24T10:11:54.314Z,6.5847
2024-03-24T10:12:57.334Z,6.7547
2024-03-24T10:14:00.364Z,6.2653
2024-03-24T10:15:03.389Z,6.1101
2024-03-24T10:16:06.400Z,5.8655
2024-03-24T10:17:09.433Z,5.8678
2024-03-24T10:18:09.652Z,5.7892
2024-03-24T10:19:12.697Z,5.7563
2024-03-24T10:20:15.746Z,5.7367
2024-03-24T10:21:18.741Z,5.6594
2024-03-24T10:22:22.090Z,5.3620
2024-03-24T10:23:25.100Z,5.1666
2024-03-24T10:24:28.140Z,5.0374
2024-03-24T10:25:31.198Z,4.8628
2024-03-24T10:26:34.269Z,4.8065
2024-03-24T10:27:37.297Z,4.9617
2024-03-24T10:28:40.313Z,4.9390
2024-03-24T10:29:43.429Z,4.9331
2024-03-24T10:30:46.445Z,4.9755
2024-03-24T10:31:52.731Z,4.9429
2024-03-24T10:32:52.843Z,5.2509
2024-03-24T10:33:55.848Z,5.3172
2024-03-24T10:34:58.858Z,5.9646
2024-03-24T10:36:02.032Z,6.7114
2024-03-24T10:37:05.041Z,6.8864
2024-03-24T10:38:08.189Z,7.3976
2024-03-24T10:39:11.242Z,6.8508
2024-03-24T10:40:14.371Z,6.2417
2024-03-24T10:41:17.420Z,6.7458
2024-03-24T10:42:20.459Z,7.1401
2024-03-24T10:43:23.525Z,7.7620
2024-03-24T10:44:26.502Z,7.2684
2024-03-24T10:45:29.542Z,7.1377
2024-03-24T10:46:32.579Z,7.1486
2024-03-24T10:47:35.712Z,7.7421
2024-03-24T10:48:38.730Z,7.3560
2024-03-24T10:49:41.789Z,7.9467
2024-03-24T10:50:44.814Z,8.3012
2024-03-24T10:51:47.855Z,8.0918
2024-03-24T10:52:53.250Z,8.0504
2024-03-24T10:53:53.318Z,8.7039
2024-03-24T10:54:56.348Z,8.7448
2024-03-24T10:55:59.379Z,9.3170
2024-03-24T10:57:02.394Z,9.1212
2024-03-24T10:58:05.413Z,8.6459
2024-03-24T10:59:11.307Z,8.2551
2024-03-24T11:00:08.717Z,7.8994
2024-03-24T11:01:11.999Z,7.7132
2024-03-24T11:02:15.077Z,7.5758
2024-03-24T11:03:18.131Z,7.3152
2024-03-24T11:04:21.149Z,6.5965
2024-03-24T11:05:24.160Z,6.3451
2024-03-24T11:06:27.180Z,5.7736
2024-03-24T11:07:30.246Z,4.8068
2024-03-24T11:08:33.269Z,4.4138
2024-03-24T11:09:36.289Z,4.2851
2024-03-24T11:10:39.346Z,3.8602
2024-03-24T11:11:42.478Z,3.5498
2024-03-24T11:12:45.609Z,3.1827
2024-03-24T11:13:48.778Z,3.0867
2024-03-24T11:14:51.880Z,2.9972
2024-03-24T11:15:54.904Z,3.2620
2024-03-24T11:16:57.408Z,3.7099
2024-03-24T11:17:59.971Z,4.0060
2024-03-24T11:19:02.420Z,4.5612
2024-03-24T11:20:04.886Z,4.8135
2024-03-24T11:21:07.347Z,4.8530
2024-03-24T11:22:09.772Z,4.7442
2024-03-24T11:23:12.292Z,5.0762
2024-03-24T11:24:14.747Z,5.4704
2024-03-24T11:25:17.350Z,5.1317
2024-03-24T11:26:19.898Z,5.4631
2024-03-24T11:27:22.926Z,5.7960
2024-03-24T11:28:23.083Z,5.7835
2024-03-24T11:29:26.177Z,6.2196
2024-03-24T11:30:29.177Z,6.6203
2024-03-24T11:31:32.167Z,7.0337
2024-03-24T11:32:35.178Z,7.1805
2024-03-24T11:33:38.220Z,6.5486
2024-03-24T11:34:41.248Z,6.4946
2024-03-24T11:35:44.340Z,6.1877
2024-03-24T11:36:47.375Z,6.3147
2024-03-24T11:37:50.445Z,6.6351
2024-03-24T11:38:53.418Z,7.2328
2024-03-24T11:39:56.495Z,7.4823
2024-03-24T11:40:59.539Z,7.6940
2024-03-24T11:42:02.592Z,8.3954
2024-03-24T11:43:05.619Z,7.6633
2024-03-24T11:44:08.645Z,7.6654
2024-03-24T11:45:11.727Z,7.7550
2024-03-24T11:46:14.717Z,7.9149
2024-03-24T11:47:17.778Z,8.1474
2024-03-24T11:48:20.829Z,8.5855
2024-03-24T11:49:23.849Z,8.4816
2024-03-24T11:50:27.239Z,8.2800
2024-03-24T11:51:30.262Z,7.6199
2024-03-24T11:52:33.366Z,7.8951
2024-03-24T11:53:36.395Z,8.1542
2024-03-24T11:54:39.420Z,8.1964
2024-03-24T11:55:42.419Z,8.2634
2024-03-24T11:56:45.465Z,8.3489
2024-03-24T11:57:48.529Z,8.3840
2024-03-24T11:58:51.540Z,7.9077
2024-03-24T11:59:54.576Z,8.0895
2024-03-24T12:00:57.628Z,8.4856
2024-03-24T12:02:00.662Z,9.2728
2024-03-24T12:03:03.747Z,8.8521
2024-03-24T12:04:06.736Z,7.9470
2024-03-24T12:05:09.748Z,8.1059
2024-03-24T12:06:12.798Z,8.3060
2024-03-24T12:07:15.898Z,8.4020
2024-03-24T12:08:18.908Z,7.7621
2024-03-24T12:09:21.921Z,7.8313
2024-03-24T12:10:24.987Z,7.8115
2024-03-24T12:11:28.027Z,7.9047
2024-03-24T12:12:31.067Z,8.3814
2024-03-24T12:13:34.116Z,8.3492
2024-03-24T12:14:37.146Z,7.9121
2024-03-24T12:15:40.171Z,7.7313
2024-03-24T12:16:43.247Z,7.9273
2024-03-24T12:17:46.287Z,8.0666
2024-03-24T12:18:49.306Z,7.9324
2024-03-24T12:19:52.372Z,7.9198
2024-03-24T12:20:55.504Z,8.7502
2024-03-24T12:21:58.570Z,8.8365
2024-03-24T12:23:01.606Z,8.8337
2024-03-24T12:24:04.826Z,9.2546
2024-03-24T12:25:07.824Z,8.1111
2024-03-24T12:26:10.834Z,8.0433
2024-03-24T12:27:13.940Z,8.1616
2024-03-24T12:28:16.985Z,8.9147
2024-03-24T12:29:20.020Z,8.8788
2024-03-24T12:30:23.074Z,8.9549
2024-03-24T12:31:26.426Z,8.6749
2024-03-24T12:32:29.461Z,8.9895
2024-03-24T12:33:32.499Z,8.4635
2024-03-24T12:34:35.540Z,8.6534
2024-03-24T12:35:38.588Z,8.0685
2024-03-24T12:36:41.618Z,7.8069
2024-03-24T12:37:44.698Z,7.4392
2024-03-24T12:38:47.719Z,7.1434
2024-03-24T12:39:50.736Z,7.0739
2024-03-24T12:40:55.245Z,7.1085
2024-03-24T12:41:54.968Z,6.9528
2024-03-24T12:42:58.160Z,7.2356
2024-03-24T12:44:01.303Z,7.7654
2024-03-24T12:45:04.353Z,7.7234
2024-03-24T12:46:07.367Z,9.0368
2024-03-24T12:47:10.432Z,9.4114
2024-03-24T12:48:13.498Z,8.9095
2024-03-24T12:49:16.496Z,9.0022
2024-03-24T12:51:22.647Z,8.7459
2024-03-24T12:52:25.646Z,9.0949
2024-03-24T12:53:28.676Z,9.6763
2024-03-24T12:54:31.701Z,9.7158
2024-03-24T12:55:34.757Z,9.7711
2024-03-24T12:56:37.779Z,9.5781
2024-03-24T12:57:40.819Z,9.4314
2024-03-24T12:58:43.863Z,9.7649
2024-03-24T12:59:46.896Z,9.9701
2024-03-24T13:00:49.956Z,9.5916
2024-03-24T13:01:53.075Z,9.2900
2024-03-24T13:02:56.119Z,9.1246
2024-03-24T13:03:59.156Z,9.7598
2024-03-24T13:05:02.171Z,10.3182
2024-03-24T13:06:05.217Z,10.0589