createdAt,value
2023-02-22T00:00:37.665Z,7
2023-02-22T00:05:47.936Z,8
2023-02-22T00:11:37.708Z,8
2023-02-22T00:16:47.904Z,8
2023-02-22T00:21:47.951Z,8
2023-02-22T00:26:47.995Z,8
2023-02-22T00:32:37.735Z,9
2023-02-22T00:37:37.670Z,10
2023-02-22T00:42:37.738Z,9
2023-02-22T00:47:47.958Z,8
2023-02-22T00:53:37.686Z,8
2023-02-22T00:58:47.976Z,7
2023-02-22T01:04:37.677Z,10
2023-02-22T01:09:47.944Z,8
2023-02-22T01:15:37.698Z,8
2023-02-22T01:20:48.162Z,9
2023-02-22T01:26:37.685Z,9
2023-02-22T01:31:47.988Z,10
2023-02-22T01:37:37.814Z,9
2023-02-22T01:42:37.691Z,9
2023-02-22T01:47:47.918Z,8
2023-02-22T01:52:47.903Z,7
2023-02-22T01:57:47.941Z,8
2023-02-22T02:02:47.967Z,10
2023-02-22T02:08:37.648Z,9
2023-02-22T02:13:37.660Z,8
2023-02-22T02:18:37.656Z,9
2023-02-22T02:23:37.664Z,9
2023-02-22T02:28:47.950Z,10
2023-02-22T02:33:47.929Z,11
2023-02-22T02:38:47.992Z,7
2023-02-22T02:43:47.993Z,9
2023-02-22T02:48:55.303Z,9
2023-02-22T02:54:37.654Z,8
2023-02-22T02:59:47.937Z,8
2023-02-22T03:04:47.995Z,9
2023-02-22T03:10:37.657Z,8
2023-02-22T03:15:37.655Z,8
2023-02-22T03:20:47.990Z,9
2023-02-22T03:26:37.677Z,9
2023-02-22T03:31:48.004Z,8
2023-02-22T03:37:37.718Z,9
2023-02-22T03:42:47.931Z,9
2023-02-22T03:47:47.964Z,8
2023-02-22T03:52:48.002Z,8
2023-02-22T03:58:37.683Z,8
2023-02-22T04:03:47.964Z,9
2023-02-22T04:09:47.978Z,9
2023-02-22T04:14:47.957Z,8
2023-02-22T04:20:37.671Z,9
2023-02-22T04:25:37.696Z,10
2023-02-22T04:30:37.716Z,9
2023-02-22T04:35:37.692Z,9
2023-02-22T04:40:47.963Z,9
2023-02-22T04:45:47.960Z,11
2023-02-22T04:51:37.681Z,10
2023-02-22T04:56:37.716Z,12
2023-02-22T05:01:37.685Z,8
2023-02-22T05:06:37.675Z,10
2023-02-22T05:11:47.957Z,10
2023-02-22T05:16:47.938Z,8
2023-02-22T05:21:47.962Z,8
2023-02-22T05:27:37.695Z,9
2023-02-22T05:32:47.972Z,9
2023-02-22T05:38:37.665Z,9
2023-02-22T05:43:47.980Z,9
2023-02-22T05:49:37.668Z,9
2023-02-22T05:54:47.937Z,9
2023-02-22T05:59:47.961Z,9
2023-02-22T06:04:47.959Z,9
2023-02-22T06:10:37.677Z,8
2023-02-22T06:15:37.689Z,10
2023-02-22T06:20:48.087Z,10
2023-02-22T06:25:48.157Z,9
2023-02-22T06:31:37.753Z,11
2023-02-22T06:36:48.309Z,10
2023-02-22T06:42:37.658Z,9
2023-02-22T06:47:47.994Z,10
2023-02-22T06:53:37.656Z,11
2023-02-22T06:58:47.934Z,9
2023-02-22T07:03:48.007Z,9
2023-02-22T07:08:47.952Z,10
2023-02-22T07:14:37.632Z,8
2023-02-22T07:19:37.670Z,11
2023-02-22T07:24:37.677Z,11
2023-02-22T07:29:37.664Z,8
2023-02-22T07:34:47.985Z,9
2023-02-22T07:40:37.707Z,11
2023-02-22T07:45:37.810Z,9
2023-02-22T07:50:47.972Z,12
2023-02-22T07:55:47.935Z,10
2023-02-22T08:01:37.671Z,11
2023-02-22T08:06:47.938Z,11
2023-02-22T08:11:48.179Z,10
2023-02-22T08:16:47.989Z,10
2023-02-22T08:22:37.745Z,9
2023-02-22T08:27:47.918Z,9
2023-02-22T08:32:48.108Z,11
2023-02-22T08:38:37.686Z,12
2023-02-22T08:43:37.688Z,9
2023-02-22T08:48:47.922Z,8
2023-02-22T08:53:47.988Z,10
2023-02-22T08:59:37.656Z,9
2023-02-22T09:04:47.939Z,11
2023-02-22T09:09:47.989Z,9
2023-02-22T09:15:37.681Z,13
2023-02-22T09:20:37.667Z,10
2023-02-22T09:25:47.972Z,10
2023-02-22T09:31:37.808Z,10
2023-02-22T09:36:37.649Z,12
2023-02-22T09:41:48.017Z,15
2023-02-22T09:47:37.686Z,11
2023-02-22T09:52:37.677Z,12
2023-02-22T09:58:38.195Z,12
2023-02-22T10:03:47.985Z,12
2023-02-22T10:08:47.941Z,12
2023-02-22T10:14:37.673Z,13
2023-02-22T10:19:37.666Z,14
2023-02-22T10:24:47.942Z,15
2023-02-22T10:29:48.013Z,11
2023-02-22T10:35:37.653Z,10
2023-02-22T10:40:37.676Z,9
2023-02-22T10:45:48.023Z,10
2023-02-22T10:50:47.940Z,16
2023-02-22T10:56:37.655Z,16
2023-02-22T11:01:37.790Z,13
2023-02-22T11:06:47.946Z,12
2023-02-22T11:11:47.960Z,8
2023-02-22T11:17:37.708Z,13
2023-02-22T11:22:47.932Z,17
2023-02-22T11:27:47.962Z,13
2023-02-22T11:33:37.699Z,12
2023-02-22T11:38:47.925Z,11
2023-02-22T11:43:47.950Z,11
2023-02-22T11:49:37.724Z,15
2023-02-22T11:54:37.698Z,10
2023-02-22T11:59:47.984Z,13
2023-02-22T12:05:37.662Z,12
2023-02-22T12:10:37.684Z,11
2023-02-22T12:15:48.023Z,9
2023-02-22T12:21:37.662Z,11
2023-02-22T12:26:37.661Z,11
2023-02-22T12:31:48.084Z,12
2023-02-22T12:37:37.742Z,13
2023-02-22T12:42:47.951Z,12
2023-02-22T12:47:47.957Z,11
2023-02-22T12:53:37.709Z,12
2023-02-22T12:58:47.965Z,13
2023-02-22T13:03:48.218Z,12
2023-02-22T13:09:37.699Z,12
2023-02-22T13:14:47.957Z,10
2023-02-22T13:20:37.691Z,9
2023-02-22T13:25:37.725Z,12
2023-02-22T13:30:37.768Z,10
2023-02-22T13:35:37.683Z,11
2023-02-22T13:40:47.954Z,12
2023-02-22T13:45:47.954Z,12
2023-02-22T13:51:37.670Z,9
2023-02-22T13:56:37.706Z,13
2023-02-22T14:01:48.155Z,11
2023-02-22T14:07:37.684Z,11
2023-02-22T14:12:47.992Z,14
2023-02-22T14:18:37.663Z,13
2023-02-22T14:23:37.693Z,12
2023-02-22T14:28:37.718Z,11
2023-02-22T14:33:47.955Z,12
2023-02-22T14:39:37.693Z,19
2023-02-22T14:44:37.717Z,12
2023-02-22T14:49:47.959Z,13
2023-02-22T14:54:47.951Z,11
2023-02-22T14:59:47.989Z,10
2023-02-22T15:04:48.106Z,13
2023-02-22T15:10:37.697Z,9
2023-02-22T15:15:37.744Z,10
2023-02-22T15:20:48.033Z,13
2023-02-22T15:26:37.787Z,12
2023-02-22T15:31:48.606Z,12
2023-02-22T15:37:37.673Z,11
2023-02-22T15:42:37.685Z,12
2023-02-22T15:47:37.773Z,13
2023-02-22T15:52:47.984Z,11
2023-02-22T15:58:37.679Z,16
2023-02-22T16:03:37.775Z,13
2023-02-22T16:08:52.614Z,14
2023-02-22T16:13:47.993Z,12
2023-02-22T16:19:37.721Z,12
2023-02-22T16:24:37.862Z,13
2023-02-22T16:29:47.996Z,14
2023-02-22T16:35:37.765Z,13
2023-02-22T16:40:37.699Z,13
2023-02-22T16:45:48.042Z,11
2023-02-22T16:51:37.736Z,15
2023-02-22T16:56:37.706Z,13
2023-02-22T17:02:37.682Z,12
2023-02-22T17:07:48.024Z,10
2023-02-22T17:13:37.718Z,12
2023-02-22T17:18:47.973Z,10
2023-02-22T17:23:48.002Z,12
2023-02-22T17:29:37.699Z,14
2023-02-22T17:34:37.697Z,15
2023-02-22T17:39:37.845Z,22
2023-02-22T17:44:47.995Z,21
2023-02-22T17:50:37.697Z,20
2023-02-22T17:55:37.736Z,14
2023-02-22T18:00:37.774Z,14
2023-02-22T18:05:47.973Z,14
2023-02-22T18:10:48.018Z,14
2023-02-22T18:16:37.720Z,16
2023-02-22T18:21:47.985Z,13
2023-02-22T18:27:37.785Z,15
2023-02-22T18:32:37.724Z,13
2023-02-22T18:37:37.763Z,14
2023-02-22T18:42:48.013Z,14
2023-02-22T18:47:47.990Z,13
2023-02-22T18:52:48.022Z,15
2023-02-22T18:58:37.729Z,16
2023-02-22T19:03:37.718Z,16
2023-02-22T19:08:48.005Z,12
2023-02-22T19:13:48.050Z,14
2023-02-22T19:19:37.765Z,15
2023-02-22T19:24:48.011Z,14
2023-02-22T19:29:49.435Z,12
2023-02-22T19:35:37.747Z,15
2023-02-22T19:40:47.991Z,13
2023-02-22T19:46:37.737Z,17
2023-02-22T19:51:37.745Z,13
2023-02-22T19:56:37.737Z,14
2023-02-22T20:01:48.029Z,12
2023-02-22T20:06:48.036Z,12
2023-02-22T20:12:37.734Z,13
2023-02-22T20:17:37.749Z,12
2023-02-22T20:22:48.041Z,13
2023-02-22T20:28:37.724Z,12
2023-02-22T20:33:48.171Z,14
2023-02-22T20:38:48.014Z,14
2023-02-22T20:44:37.714Z,15
2023-02-22T20:49:37.772Z,12
2023-02-22T20:54:48.049Z,13
2023-02-22T21:00:37.751Z,11
2023-02-22T21:05:48.029Z,10
2023-02-22T21:10:48.020Z,11
2023-02-22T21:16:37.806Z,10
2023-02-22T21:21:37.853Z,12
2023-02-22T21:26:48.036Z,10
2023-02-22T21:32:37.825Z,12
2023-02-22T21:37:48.040Z,12
2023-02-22T21:42:48.053Z,10
2023-02-22T21:48:37.714Z,11
2023-02-22T21:53:37.750Z,9
2023-02-22T21:58:48.006Z,11
2023-02-22T22:03:48.066Z,12
2023-02-22T22:09:37.788Z,13
2023-02-22T22:14:48.047Z,13
2023-02-22T22:20:37.728Z,10
2023-02-22T22:25:37.819Z,10
2023-02-22T22:30:48.055Z,10
2023-02-22T22:35:48.014Z,9
2023-02-22T22:40:48.059Z,10
2023-02-22T22:46:37.758Z,10
2023-02-22T22:51:37.771Z,9
2023-02-22T22:56:48.010Z,10
2023-02-22T23:01:48.013Z,9
2023-02-22T23:06:48.024Z,9
2023-02-22T23:11:48.042Z,10
2023-02-22T23:17:37.747Z,9
2023-02-22T23:22:37.767Z,9
2023-02-22T23:27:48.006Z,10
2023-02-22T23:32:48.107Z,10
2023-02-22T23:38:37.748Z,7
2023-02-22T23:43:48.026Z,8
2023-02-22T23:49:37.781Z,9
2023-02-22T23:54:48.021Z,10
2023-02-22T23:59:48.036Z,7
