createdAt,value
2024-03-09T00:00:44.988Z,2.18
2024-03-09T00:01:47.416Z,2.20
2024-03-09T00:02:51.697Z,2.24
2024-03-09T00:03:53.555Z,2.25
2024-03-09T00:04:56.892Z,2.26
2024-03-09T00:05:58.937Z,2.19
2024-03-09T00:07:00.818Z,2.16
2024-03-09T00:08:04.397Z,2.11
2024-03-09T00:09:06.418Z,2.09
2024-03-09T00:10:08.891Z,2.05
2024-03-09T00:11:11.126Z,1.94
2024-03-09T00:12:16.050Z,1.81
2024-03-09T00:13:19.395Z,1.80
2024-03-09T00:14:21.322Z,1.73
2024-03-09T00:15:25.403Z,1.68
2024-03-09T00:16:27.469Z,1.64
2024-03-09T00:17:30.125Z,1.61
2024-03-09T00:18:41.146Z,1.61
2024-03-09T00:19:47.021Z,1.61
2024-03-09T00:20:48.916Z,1.58
2024-03-09T00:21:50.968Z,1.55
2024-03-09T00:22:54.489Z,1.55
2024-03-09T00:23:56.430Z,1.50
2024-03-09T00:24:58.272Z,1.51
2024-03-09T00:26:00.143Z,1.52
2024-03-09T00:27:02.034Z,1.51
2024-03-09T00:28:04.109Z,1.51
2024-03-09T00:29:06.056Z,1.43
2024-03-09T00:30:19.149Z,1.38
2024-03-09T00:31:21.039Z,1.37
2024-03-09T00:32:26.787Z,1.24
2024-03-09T00:33:29.567Z,1.25
2024-03-09T00:34:31.462Z,1.19
2024-03-09T00:35:33.364Z,1.17
2024-03-09T00:36:35.232Z,1.19
2024-03-09T00:37:37.872Z,1.17
2024-03-09T00:38:39.900Z,1.17
2024-03-09T00:39:43.859Z,1.12
2024-03-09T00:40:45.774Z,1.11
2024-03-09T00:41:48.871Z,1.14
2024-03-09T00:42:50.892Z,1.13
2024-03-09T00:43:56.075Z,1.11
2024-03-09T00:44:57.982Z,1.15
2024-03-09T00:45:59.827Z,1.20
2024-03-09T00:47:01.815Z,1.27
2024-03-09T00:48:06.555Z,1.21
2024-03-09T00:49:11.209Z,1.30
2024-03-09T00:50:13.165Z,1.42
2024-03-09T00:51:15.024Z,1.48
2024-03-09T00:52:16.906Z,1.47
2024-03-09T00:53:18.748Z,1.47
2024-03-09T00:54:20.601Z,1.47
2024-03-09T00:55:24.324Z,1.48
2024-03-09T00:56:26.409Z,1.52
2024-03-09T00:57:28.293Z,1.52
2024-03-09T00:58:30.239Z,1.49
2024-03-09T00:59:32.864Z,1.39
2024-03-09T01:00:34.715Z,1.29
2024-03-09T01:01:36.683Z,1.14
2024-03-09T01:02:39.858Z,1.11
2024-03-09T01:03:42.213Z,1.08
2024-03-09T01:04:44.394Z,1.05
2024-03-09T01:05:46.380Z,1.02
2024-03-09T01:06:48.237Z,0.99
2024-03-09T01:07:53.459Z,1.02
2024-03-09T01:08:55.647Z,1.01
2024-03-09T01:09:57.725Z,0.99
2024-03-09T01:10:59.717Z,0.97
2024-03-09T01:12:01.704Z,0.96
2024-03-09T01:13:06.480Z,0.99
2024-03-09T01:14:08.946Z,0.98
2024-03-09T01:15:15.220Z,1.00
2024-03-09T01:16:17.391Z,1.01
2024-03-09T01:17:22.423Z,0.99
2024-03-09T01:18:24.417Z,1.00
2024-03-09T01:19:26.528Z,0.92
2024-03-09T01:20:28.397Z,0.89
2024-03-09T01:21:30.274Z,0.86
2024-03-09T01:22:32.159Z,0.85
2024-03-09T01:23:34.094Z,0.87
2024-03-09T01:24:35.976Z,0.86
2024-03-09T01:25:38.389Z,0.85
2024-03-09T01:26:42.175Z,0.84
2024-03-09T01:27:45.612Z,0.84
2024-03-09T01:28:47.541Z,0.82
2024-03-09T01:29:49.416Z,0.79
2024-03-09T01:30:51.301Z,0.83
2024-03-09T01:31:53.901Z,0.85
2024-03-09T01:32:55.797Z,0.77
2024-03-09T01:33:59.627Z,0.76
2024-03-09T01:35:02.917Z,0.77
2024-03-09T01:38:01.350Z,0.74
2024-03-09T01:39:03.626Z,0.75
2024-03-09T01:40:07.956Z,0.62
2024-03-09T01:41:10.058Z,0.57
2024-03-09T01:42:12.031Z,0.60
2024-03-09T01:43:17.938Z,0.58
2024-03-09T01:44:19.824Z,0.59
2024-03-09T01:45:21.840Z,0.58
2024-03-09T01:46:24.886Z,0.56
2024-03-09T01:47:27.929Z,0.45
2024-03-09T01:48:30.308Z,0.47
2024-03-09T01:49:32.416Z,0.44
2024-03-09T01:50:34.417Z,0.48
2024-03-09T01:51:37.455Z,0.53
2024-03-09T01:52:40.200Z,0.54
2024-03-09T01:53:44.307Z,0.55
2024-03-09T01:54:48.686Z,0.55
2024-03-09T01:55:51.722Z,0.51
2024-03-09T01:56:54.149Z,0.58
2024-03-09T01:57:56.109Z,0.62
2024-03-09T01:58:58.118Z,0.63
2024-03-09T02:00:00.876Z,0.65
2024-03-09T02:01:05.790Z,0.65
2024-03-09T02:02:10.353Z,0.68
2024-03-09T02:03:14.569Z,0.68
2024-03-09T02:04:16.895Z,0.72
2024-03-09T02:05:22.246Z,0.77
2024-03-09T02:06:28.374Z,0.86
2024-03-09T02:07:30.300Z,0.97
2024-03-09T02:08:33.073Z,1.06
2024-03-09T02:09:35.679Z,1.11
2024-03-09T02:10:40.186Z,1.05
2024-03-09T02:11:45.901Z,0.98
2024-03-09T02:12:47.807Z,1.01
2024-03-09T02:13:50.124Z,1.02
2024-03-09T02:14:52.226Z,0.96
2024-03-09T02:15:55.882Z,0.89
2024-03-09T02:16:59.770Z,0.80
2024-03-09T02:18:01.783Z,0.70
2024-03-09T02:19:04.409Z,0.65
2024-03-09T02:20:12.567Z,0.61
2024-03-09T02:21:14.633Z,0.50
2024-03-09T02:22:18.807Z,0.54
2024-03-09T02:23:24.824Z,0.53
2024-03-09T02:24:32.151Z,0.54
2024-03-09T02:25:37.310Z,0.54
2024-03-09T02:26:39.880Z,0.55
2024-03-09T02:27:44.508Z,0.56
2024-03-09T02:28:56.711Z,0.57
2024-03-09T02:29:58.722Z,0.57
2024-03-09T02:31:01.374Z,0.59
2024-03-09T02:32:05.147Z,0.63
2024-03-09T02:33:09.634Z,0.54
2024-03-09T02:34:11.739Z,0.42
2024-03-09T02:35:13.972Z,0.41
2024-03-09T02:36:15.876Z,0.52
2024-03-09T02:37:21.054Z,0.62
2024-03-09T02:38:25.986Z,0.71
2024-03-09T02:39:29.828Z,0.73
2024-03-09T02:40:31.919Z,0.73
2024-03-09T02:41:34.068Z,0.67
2024-03-09T02:42:40.397Z,0.63
2024-03-09T02:43:42.567Z,0.74
2024-03-09T02:44:44.514Z,0.73
2024-03-09T02:45:46.345Z,0.65
2024-03-09T02:46:48.251Z,0.68
2024-03-09T02:47:50.175Z,0.66
2024-03-09T02:48:54.893Z,0.64
2024-03-09T02:49:56.906Z,0.52
2024-03-09T02:50:59.199Z,0.51
2024-03-09T02:52:02.835Z,0.52
2024-03-09T02:53:05.025Z,0.49
2024-03-09T02:54:07.949Z,0.46
2024-03-09T02:55:09.839Z,0.43
2024-03-09T02:56:21.972Z,0.43
2024-03-09T02:57:24.011Z,0.45
2024-03-09T02:58:25.858Z,0.41
2024-03-09T02:59:33.246Z,0.42
2024-03-09T03:00:35.528Z,0.40
2024-03-09T03:01:38.485Z,0.44
2024-03-09T03:03:00.852Z,0.36
2024-03-09T03:04:04.086Z,0.32
2024-03-09T03:05:06.420Z,0.33
2024-03-09T03:06:08.385Z,0.37
2024-03-09T03:07:10.580Z,0.36
2024-03-09T03:08:13.335Z,0.36
2024-03-09T03:09:17.857Z,0.38
2024-03-09T03:10:19.984Z,0.35
2024-03-09T03:11:23.008Z,0.31
2024-03-09T03:12:25.172Z,0.29
2024-03-09T03:13:27.017Z,0.29
2024-03-09T03:14:28.945Z,0.30
2024-03-09T03:15:30.776Z,0.32
2024-03-09T03:16:36.958Z,0.35
2024-03-09T03:17:39.586Z,0.33
2024-03-09T03:18:41.477Z,0.35
2024-03-09T03:19:43.379Z,0.39
2024-03-09T03:20:45.282Z,0.38
2024-03-09T03:21:47.228Z,0.40
2024-03-09T03:22:52.128Z,0.43
2024-03-09T03:23:54.814Z,0.45
2024-03-09T03:24:57.183Z,0.46
2024-03-09T03:25:59.096Z,0.45
2024-03-09T03:27:01.389Z,0.39
2024-03-09T03:28:06.141Z,0.31
2024-03-09T03:29:09.265Z,0.33
2024-03-09T03:30:11.880Z,0.35
2024-03-09T03:31:14.915Z,0.41
2024-03-09T03:32:17.637Z,0.45
2024-03-09T03:33:20.356Z,0.51
2024-03-09T03:34:25.984Z,0.53
2024-03-09T03:35:32.614Z,0.55
2024-03-09T03:36:39.390Z,0.57
2024-03-09T03:37:42.951Z,0.54
2024-03-09T03:38:47.461Z,0.50
2024-03-09T03:39:49.395Z,0.50
2024-03-09T03:40:53.125Z,0.54
2024-03-09T03:41:55.063Z,0.57
2024-03-09T03:42:59.229Z,0.62
2024-03-09T03:44:01.190Z,0.52
2024-03-09T03:45:03.221Z,0.56
2024-03-09T03:46:07.316Z,0.47
2024-03-09T03:47:09.622Z,0.44
2024-03-09T03:48:17.103Z,0.41
2024-03-09T03:49:19.057Z,0.39
2024-03-09T03:50:20.945Z,0.39
2024-03-09T03:51:22.787Z,0.33
2024-03-09T03:52:24.863Z,0.30
2024-03-09T03:53:27.016Z,0.21
2024-03-09T03:54:28.870Z,0.16
2024-03-09T03:55:30.716Z,0.14
2024-03-09T03:56:32.669Z,0.12
2024-03-09T03:57:34.529Z,0.10
2024-03-09T03:58:38.835Z,0.06
2024-03-09T03:59:40.843Z,-0.01
2024-03-09T04:00:43.180Z,0.02
2024-03-09T04:01:45.109Z,-0.01
2024-03-09T04:02:47.000Z,0.04
2024-03-09T04:03:48.861Z,0.02
2024-03-09T04:04:50.820Z,-0.01
2024-03-09T04:05:54.552Z,0.02
2024-03-09T04:06:56.442Z,-0.03
2024-03-09T04:07:58.523Z,0.04
2024-03-09T04:09:00.451Z,0.10
2024-03-09T04:10:05.120Z,0.21
2024-03-09T04:11:07.695Z,0.27
2024-03-09T04:12:09.792Z,0.29
2024-03-09T04:13:13.103Z,0.31
2024-03-09T04:14:15.086Z,0.34
2024-03-09T04:15:17.222Z,0.34
2024-03-09T04:16:19.076Z,0.39
2024-03-09T04:17:20.972Z,0.40
2024-03-09T04:18:23.848Z,0.38
2024-03-09T04:19:28.779Z,0.41
2024-03-09T04:20:35.363Z,0.38
2024-03-09T04:21:39.527Z,0.34
2024-03-09T04:22:43.009Z,0.37
2024-03-09T04:23:45.257Z,0.36
2024-03-09T04:24:48.665Z,0.33
2024-03-09T04:25:52.039Z,0.27
2024-03-09T04:26:54.753Z,0.11
2024-03-09T04:27:56.894Z,0.16
2024-03-09T04:29:03.433Z,0.16
2024-03-09T04:30:08.480Z,0.19
2024-03-09T04:31:10.926Z,0.20
2024-03-09T04:32:15.386Z,0.16
2024-03-09T04:33:18.745Z,0.12
2024-03-09T04:34:25.115Z,0.11
2024-03-09T04:35:27.009Z,0.09
2024-03-09T04:36:30.818Z,0.11
2024-03-09T04:37:36.425Z,0.12
2024-03-09T04:38:38.670Z,0.12
2024-03-09T04:39:45.177Z,0.11
2024-03-09T04:40:51.162Z,0.07
2024-03-09T04:41:55.675Z,0.03
2024-03-09T04:42:57.751Z,0.03
2024-03-09T04:44:02.479Z,-0.01
2024-03-09T04:45:06.982Z,-0.02
2024-03-09T04:46:09.217Z,0.00
2024-03-09T04:47:11.184Z,0.04
2024-03-09T04:48:15.658Z,0.10
2024-03-09T04:49:19.104Z,0.12
2024-03-09T04:50:21.414Z,0.14
2024-03-09T04:51:24.472Z,0.08
2024-03-09T04:52:26.437Z,0.07
2024-03-09T04:53:28.294Z,0.05
2024-03-09T04:54:31.492Z,0.02
2024-03-09T04:55:33.451Z,0.06
2024-03-09T04:56:36.825Z,0.00
2024-03-09T04:57:40.228Z,0.05
2024-03-09T04:58:43.444Z,0.08
2024-03-09T04:59:45.647Z,0.09
2024-03-09T05:00:47.948Z,0.09
2024-03-09T05:01:50.012Z,0.09
2024-03-09T05:02:52.386Z,0.07
2024-03-09T05:03:54.246Z,0.08
2024-03-09T05:04:56.152Z,0.08
2024-03-09T05:05:58.014Z,0.11
2024-03-09T05:07:00.022Z,0.11
2024-03-09T05:08:04.231Z,0.12
2024-03-09T05:09:08.043Z,0.14
2024-03-09T05:10:11.526Z,0.15
2024-03-09T05:11:14.592Z,0.13
2024-03-09T05:12:16.628Z,0.13
2024-03-09T05:13:18.695Z,0.16
2024-03-09T05:14:20.605Z,0.15
2024-03-09T05:15:27.241Z,0.13
2024-03-09T05:16:31.672Z,0.16
2024-03-09T05:17:34.519Z,0.18
2024-03-09T05:18:36.446Z,0.12
2024-03-09T05:19:38.423Z,0.15
2024-03-09T05:20:40.961Z,0.16
2024-03-09T05:21:45.496Z,0.27
2024-03-09T05:22:51.670Z,0.32
2024-03-09T05:23:53.584Z,0.39
2024-03-09T05:24:55.482Z,0.46
2024-03-09T05:25:57.407Z,0.52
2024-03-09T05:26:59.261Z,0.52
2024-03-09T05:28:01.238Z,0.49
2024-03-09T05:29:03.297Z,0.42
2024-03-09T05:30:05.639Z,0.43
2024-03-09T05:31:26.613Z,0.45
2024-03-09T05:32:29.104Z,0.49
2024-03-09T05:33:31.130Z,0.44
2024-03-09T05:34:35.548Z,0.50
2024-03-09T05:35:37.500Z,0.49
2024-03-09T05:36:40.418Z,0.39
2024-03-09T05:37:43.136Z,0.39
2024-03-09T05:38:46.011Z,0.48
2024-03-09T05:39:50.391Z,0.55
2024-03-09T05:40:52.323Z,0.58
2024-03-09T05:41:54.265Z,0.60
2024-03-09T05:42:56.786Z,0.62
2024-03-09T05:43:58.913Z,0.60
2024-03-09T05:45:01.191Z,0.60
2024-03-09T05:46:06.142Z,0.57
2024-03-09T05:47:08.273Z,0.57
2024-03-09T05:48:10.846Z,0.52
2024-03-09T05:49:12.764Z,0.48
2024-03-09T05:50:17.051Z,0.49
2024-03-09T05:51:19.700Z,0.51
2024-03-09T05:52:21.640Z,0.54
2024-03-09T05:53:27.736Z,0.55
2024-03-09T05:54:32.409Z,0.55
2024-03-09T05:55:34.747Z,0.48
2024-03-09T05:56:36.708Z,0.51
2024-03-09T05:57:41.968Z,0.55
2024-03-09T05:58:44.090Z,0.64
2024-03-09T05:59:46.109Z,0.67
2024-03-09T06:00:48.363Z,0.71
2024-03-09T06:01:50.315Z,0.71
2024-03-09T06:02:53.162Z,0.74
2024-03-09T06:03:55.073Z,0.69
2024-03-09T06:04:57.712Z,0.75
2024-03-09T06:05:59.592Z,0.79
2024-03-09T06:07:01.537Z,0.85
2024-03-09T06:08:04.468Z,0.89
2024-03-09T06:09:06.656Z,0.93
2024-03-09T06:10:11.064Z,0.95
2024-03-09T06:11:13.127Z,0.99
2024-03-09T06:12:16.727Z,1.00
2024-03-09T06:13:19.134Z,1.05
2024-03-09T06:14:25.143Z,1.06
2024-03-09T06:15:27.263Z,1.11
2024-03-09T06:16:32.167Z,1.14
2024-03-09T06:17:34.701Z,1.11
2024-03-09T06:18:36.706Z,1.09
2024-03-09T06:19:38.660Z,1.04
2024-03-09T06:20:43.789Z,0.99
2024-03-09T06:21:45.793Z,1.07
2024-03-09T06:22:48.310Z,1.06
2024-03-09T06:23:51.575Z,1.07
2024-03-09T06:24:53.480Z,1.11
2024-03-09T06:25:57.612Z,1.09
2024-03-09T06:27:01.494Z,1.13
2024-03-09T06:28:07.448Z,1.20
2024-03-09T06:29:12.287Z,1.25
2024-03-09T06:30:17.224Z,1.26
2024-03-09T06:31:19.109Z,1.25
2024-03-09T06:32:26.872Z,1.18
2024-03-09T06:33:29.411Z,1.14
2024-03-09T06:34:31.366Z,1.11
2024-03-09T06:35:34.008Z,1.17
2024-03-09T06:43:08.713Z,1.78
2024-03-09T06:44:15.699Z,1.75
2024-03-09T06:45:19.500Z,1.76
2024-03-09T06:46:21.999Z,1.81
2024-03-09T06:47:24.629Z,1.83
2024-03-09T06:48:26.938Z,1.82
2024-03-09T06:49:28.958Z,1.80
2024-03-09T06:50:33.283Z,1.90
2024-03-09T06:51:35.330Z,1.93
2024-03-09T06:52:39.061Z,1.92
2024-03-09T06:53:44.934Z,1.97
2024-03-09T06:54:47.615Z,2.02
2024-03-09T06:55:51.210Z,2.13
2024-03-09T06:56:54.475Z,2.16
2024-03-09T06:57:58.156Z,2.16
2024-03-09T06:59:00.204Z,2.19
2024-03-09T07:00:13.526Z,2.16
2024-03-09T07:01:22.167Z,2.15
2024-03-09T07:02:25.021Z,2.16
2024-03-09T07:03:27.023Z,2.19
2024-03-09T07:04:29.583Z,2.18
2024-03-09T07:05:32.715Z,2.21
2024-03-09T07:06:35.962Z,2.22
2024-03-09T07:07:42.500Z,2.22
2024-03-09T07:08:44.624Z,2.24
2024-03-09T07:09:51.186Z,2.25
2024-03-09T07:10:54.106Z,2.28
2024-03-09T07:11:56.722Z,2.29
2024-03-09T07:12:58.919Z,2.32
2024-03-09T07:14:01.780Z,2.34
2024-03-09T07:15:08.247Z,2.39
2024-03-09T07:16:10.329Z,2.44
2024-03-09T07:17:20.931Z,2.47
2024-03-09T07:18:23.495Z,2.50
2024-03-09T07:19:25.601Z,2.53
2024-03-09T07:20:29.958Z,2.52
2024-03-09T07:21:32.786Z,2.53
2024-03-09T07:22:34.857Z,2.59
2024-03-09T07:23:37.598Z,2.62
2024-03-09T07:24:39.499Z,2.70
2024-03-09T07:25:42.512Z,2.72
2024-03-09T07:26:49.547Z,2.82
2024-03-09T07:27:53.613Z,2.85
2024-03-09T07:28:56.538Z,2.87
2024-03-09T07:29:58.516Z,2.89
2024-03-09T07:31:00.622Z,2.90
2024-03-09T07:32:03.914Z,2.90
2024-03-09T07:33:07.034Z,2.92
2024-03-09T07:34:09.037Z,2.93
2024-03-09T07:35:15.935Z,2.92
2024-03-09T07:36:21.782Z,3.02
2024-03-09T07:37:25.366Z,3.05
2024-03-09T07:38:27.433Z,3.07
2024-03-09T07:39:31.676Z,3.10
2024-03-09T07:40:37.203Z,3.14
2024-03-09T07:41:39.424Z,3.12
2024-03-09T07:42:42.193Z,3.13
2024-03-09T07:43:44.990Z,3.15
2024-03-09T07:44:47.017Z,3.09
2024-03-09T07:45:49.301Z,3.13
2024-03-09T07:46:51.484Z,3.15
2024-03-09T07:47:53.737Z,3.18
2024-03-09T07:48:55.703Z,3.23
2024-03-09T07:49:57.700Z,3.32
2024-03-09T07:51:04.401Z,3.38
2024-03-09T07:52:07.157Z,3.40
2024-03-09T07:53:09.276Z,3.44
2024-03-09T07:54:11.399Z,3.46
2024-03-09T07:55:17.357Z,3.49
2024-03-09T07:56:19.841Z,3.51
2024-03-09T07:57:22.312Z,3.60
2024-03-09T07:58:26.956Z,3.67
2024-03-09T07:59:29.859Z,3.67
2024-03-09T08:00:35.293Z,3.70
2024-03-09T08:01:40.207Z,3.76
2024-03-09T08:02:42.547Z,3.78
2024-03-09T08:03:47.480Z,3.79
2024-03-09T08:04:49.539Z,3.78
2024-03-09T08:05:52.659Z,3.83
2024-03-09T08:06:55.628Z,3.83
2024-03-09T08:08:00.178Z,3.85
2024-03-09T08:09:03.782Z,3.81
2024-03-09T08:10:08.101Z,3.79
2024-03-09T08:11:10.685Z,3.82
2024-03-09T08:12:12.926Z,3.88
2024-03-09T08:13:15.470Z,3.87
2024-03-09T08:14:22.272Z,3.89
2024-03-09T08:15:30.908Z,3.88
2024-03-09T08:16:34.426Z,3.91
2024-03-09T08:17:37.259Z,3.92
2024-03-09T08:18:42.097Z,3.93
2024-03-09T08:19:47.410Z,3.93
2024-03-09T08:20:51.266Z,3.95
2024-03-09T08:21:53.506Z,3.98
2024-03-09T08:22:55.918Z,4.04
2024-03-09T08:23:58.890Z,4.00
2024-03-09T08:25:07.876Z,4.07
2024-03-09T08:26:14.186Z,4.10
2024-03-09T08:27:18.683Z,4.12
2024-03-09T08:28:23.639Z,4.12
2024-03-09T08:29:25.885Z,4.18
2024-03-09T08:30:28.219Z,4.21
2024-03-09T08:31:30.435Z,4.16
2024-03-09T08:32:33.587Z,4.15
2024-03-09T08:33:35.725Z,4.19
2024-03-09T08:34:37.988Z,4.20
2024-03-09T08:35:40.012Z,4.21
2024-03-09T08:36:42.299Z,4.23
2024-03-09T08:37:46.611Z,4.21
2024-03-09T08:38:53.252Z,4.23
2024-03-09T08:39:55.889Z,4.27
2024-03-09T08:40:58.130Z,4.28
2024-03-09T08:42:02.690Z,4.32
2024-03-09T08:43:08.227Z,4.35
2024-03-09T08:44:10.714Z,4.33
2024-03-09T08:45:13.970Z,4.39
2024-03-09T08:46:16.216Z,4.35
2024-03-09T08:47:18.168Z,4.39
2024-03-09T08:48:20.178Z,4.43
2024-03-09T08:51:01.138Z,4.47
2024-03-09T08:52:04.021Z,4.50
2024-03-09T08:53:06.208Z,4.56
2024-03-09T08:54:08.601Z,4.58
2024-03-09T08:55:16.696Z,4.59
2024-03-09T08:56:21.791Z,4.64
2024-03-09T08:57:26.429Z,4.69
2024-03-09T08:58:35.838Z,4.73
2024-03-09T08:59:49.115Z,4.71
2024-03-09T09:01:14.491Z,4.77
2024-03-09T09:02:46.363Z,4.77
2024-03-09T09:03:57.433Z,4.78
2024-03-09T09:05:02.185Z,4.86
2024-03-09T09:06:10.423Z,4.85
2024-03-09T09:07:21.515Z,4.88
2024-03-09T09:08:27.085Z,4.95
2024-03-09T09:09:33.658Z,4.97
2024-03-09T09:10:40.339Z,4.99
2024-03-09T09:11:49.790Z,5.03
2024-03-09T09:12:56.976Z,4.98
2024-03-09T09:14:04.701Z,5.07
2024-03-09T09:15:11.823Z,5.08
2024-03-09T09:16:16.230Z,5.09
2024-03-09T09:17:18.555Z,5.13
2024-03-09T09:18:20.854Z,5.16
2024-03-09T09:19:23.555Z,5.19
2024-03-09T09:20:26.117Z,5.20
2024-03-09T09:21:28.344Z,5.22
2024-03-09T09:22:30.415Z,5.30
2024-03-09T09:23:40.084Z,5.35
2024-03-09T09:24:42.219Z,5.34
2024-03-09T09:25:44.529Z,5.35
2024-03-09T09:26:56.362Z,5.37
2024-03-09T09:28:01.148Z,5.40
2024-03-09T09:29:05.525Z,5.42
2024-03-09T09:30:08.144Z,5.46
2024-03-09T09:31:10.104Z,5.48
2024-03-09T09:32:12.329Z,5.53
2024-03-09T09:33:15.732Z,5.55
2024-03-09T09:34:18.014Z,5.54
2024-03-09T09:35:22.124Z,5.61
2024-03-09T09:36:24.325Z,5.60
2024-03-09T09:37:26.449Z,5.65
2024-03-09T09:38:28.935Z,5.63
2024-03-09T09:39:34.577Z,5.63
2024-03-09T09:40:36.905Z,5.70
2024-03-09T09:41:39.055Z,5.73
2024-03-09T09:42:43.551Z,5.81
2024-03-09T09:43:49.604Z,5.84
2024-03-09T09:44:52.819Z,5.85
2024-03-09T09:46:02.028Z,5.90
2024-03-09T09:47:07.218Z,5.92
2024-03-09T09:48:12.395Z,5.96
2024-03-09T09:49:15.742Z,5.94
2024-03-09T09:50:21.211Z,5.98
2024-03-09T09:51:27.120Z,6.02
2024-03-09T09:52:32.096Z,6.05
2024-03-09T09:53:34.311Z,6.02
2024-03-09T09:54:37.697Z,6.09
2024-03-09T09:55:39.951Z,6.13
2024-03-09T09:56:44.694Z,6.16
2024-03-09T09:57:53.582Z,6.16
2024-03-09T09:58:56.009Z,6.20
2024-03-09T09:59:58.045Z,6.23
2024-03-09T10:01:00.202Z,6.25
2024-03-09T10:02:04.541Z,6.27
2024-03-09T10:03:06.621Z,6.32
2024-03-09T10:04:08.570Z,6.33
2024-03-09T10:05:14.586Z,6.40
2024-03-09T10:06:24.431Z,6.51
2024-03-09T10:07:26.586Z,6.55
2024-03-09T10:08:29.843Z,6.53
2024-03-09T10:09:34.460Z,6.57
2024-03-09T10:10:45.180Z,6.66
2024-03-09T10:11:50.467Z,6.66
2024-03-09T10:13:04.790Z,6.73
2024-03-09T10:14:08.958Z,6.73
2024-03-09T10:15:14.796Z,6.74
2024-03-09T10:16:18.347Z,6.81
2024-03-09T10:17:22.144Z,6.83
2024-03-09T10:18:24.782Z,6.91
2024-03-09T10:19:26.877Z,6.96
2024-03-09T10:20:31.305Z,7.02
2024-03-09T10:21:40.043Z,7.11
2024-03-09T10:22:45.860Z,7.17
2024-03-09T10:23:47.940Z,7.25
2024-03-09T10:24:54.219Z,7.40
2024-03-09T10:26:08.623Z,7.46
2024-03-09T10:27:14.825Z,7.54
2024-03-09T10:28:17.579Z,7.63
2024-03-09T10:29:20.900Z,7.65
2024-03-09T10:30:24.836Z,7.68
2024-03-09T10:31:28.421Z,7.81
2024-03-09T10:32:30.862Z,7.87
2024-03-09T10:33:37.079Z,7.97
2024-03-09T10:34:39.986Z,8.16
2024-03-09T10:35:44.353Z,8.23
2024-03-09T10:36:46.874Z,8.28
2024-03-09T10:37:57.341Z,8.33
2024-03-09T10:39:01.648Z,8.45
2024-03-09T10:40:07.458Z,8.49
2024-03-09T10:41:12.207Z,8.49
2024-03-09T10:42:18.769Z,8.63
2024-03-09T10:43:21.778Z,8.76
2024-03-09T10:44:25.244Z,8.99
2024-03-09T10:45:31.428Z,9.07
2024-03-09T10:46:37.531Z,9.18
2024-03-09T10:47:47.147Z,9.36
2024-03-09T10:48:53.050Z,9.38
2024-03-09T10:50:00.773Z,9.55
2024-03-09T10:51:31.392Z,9.70
2024-03-09T10:52:33.420Z,9.60
2024-03-09T10:53:42.048Z,9.74
2024-03-09T10:54:46.106Z,9.96
2024-03-09T10:56:23.535Z,10.13
2024-03-09T10:57:28.865Z,10.46
2024-03-09T10:58:32.947Z,10.59
2024-03-09T10:59:37.438Z,10.72
2024-03-09T11:00:39.479Z,10.75
2024-03-09T11:01:43.133Z,10.78
2024-03-09T11:02:48.125Z,10.96
2024-03-09T11:03:50.988Z,11.18
2024-03-09T11:04:54.694Z,11.22
2024-03-09T11:05:58.592Z,11.44
2024-03-09T11:07:02.681Z,11.59
2024-03-09T11:08:11.464Z,11.84
2024-03-09T11:09:16.653Z,12.02
2024-03-09T11:10:21.877Z,12.24
2024-03-09T11:11:25.919Z,12.27
2024-03-09T11:12:28.149Z,12.38
2024-03-09T11:13:32.390Z,12.64
2024-03-09T11:14:34.745Z,12.72
2024-03-09T11:15:40.347Z,12.72
2024-03-09T11:16:42.483Z,13.05
2024-03-09T11:17:46.446Z,13.36
2024-03-09T11:19:15.454Z,13.54
2024-03-09T11:20:22.679Z,13.73
2024-03-09T11:21:31.668Z,13.77
2024-03-09T11:22:48.779Z,14.08
2024-03-09T11:23:53.359Z,14.34
2024-03-09T11:24:56.848Z,14.47
2024-03-09T11:25:59.572Z,14.60
2024-03-09T11:27:04.216Z,14.83
2024-03-09T11:28:07.561Z,14.68
2024-03-09T11:29:13.570Z,14.93
2024-03-09T11:30:16.525Z,15.03
2024-03-09T11:31:30.216Z,15.05
2024-03-09T11:32:32.180Z,15.00
2024-03-09T11:33:54.640Z,15.15
2024-03-09T11:35:27.806Z,14.97
2024-03-09T11:36:40.531Z,15.01
2024-03-09T11:37:48.677Z,15.05
2024-03-09T11:38:50.583Z,15.02
2024-03-09T11:39:52.566Z,14.97
2024-03-09T11:40:54.911Z,15.23
2024-03-09T11:42:10.038Z,15.22
2024-03-09T11:43:16.081Z,15.60
2024-03-09T11:44:30.762Z,15.52
2024-03-09T11:45:35.986Z,15.69
2024-03-09T11:46:39.317Z,15.38
2024-03-09T11:47:41.517Z,15.52
2024-03-09T11:48:46.007Z,15.54
2024-03-09T11:49:50.627Z,15.89
2024-03-09T11:50:54.769Z,16.21
2024-03-09T11:52:04.418Z,16.39
2024-03-09T11:53:06.870Z,16.24
2024-03-09T11:54:13.680Z,16.45
2024-03-09T11:55:16.569Z,16.42
2024-03-09T11:56:18.646Z,16.38
2024-03-09T11:57:21.910Z,16.62
2024-03-09T11:58:24.001Z,16.52
2024-03-09T11:59:27.215Z,16.63
2024-03-09T12:00:29.352Z,16.28
2024-03-09T12:01:32.476Z,16.44
2024-03-09T12:02:38.753Z,16.43
2024-03-09T12:03:41.084Z,16.49
2024-03-09T12:04:43.541Z,16.67
2024-03-09T12:05:48.509Z,16.76
2024-03-09T12:06:51.612Z,16.99
2024-03-09T12:07:55.287Z,16.83
2024-03-09T12:08:58.929Z,16.73
2024-03-09T12:10:02.321Z,16.78
2024-03-09T12:11:07.246Z,16.75
2024-03-09T12:12:14.423Z,16.95
2024-03-09T12:13:16.658Z,17.07
2024-03-09T12:14:18.746Z,17.06
2024-03-09T12:15:21.751Z,17.44
2024-03-09T12:16:28.433Z,17.69
2024-03-09T12:17:30.732Z,17.27
2024-03-09T12:18:33.254Z,17.32
2024-03-09T12:19:35.459Z,17.02
2024-03-09T12:20:37.798Z,17.20
2024-03-09T12:21:40.525Z,17.20
2024-03-09T12:22:45.139Z,17.47
2024-03-09T12:23:53.428Z,17.57
2024-03-09T12:24:55.361Z,17.60
2024-03-09T12:25:57.330Z,17.45
2024-03-09T12:26:59.295Z,17.17
2024-03-09T12:28:01.569Z,17.44
2024-03-09T12:29:14.212Z,17.14
2024-03-09T12:30:17.888Z,16.96
2024-03-09T12:31:19.986Z,17.32
2024-03-09T12:32:26.464Z,17.27
2024-03-09T12:33:29.163Z,17.38
2024-03-09T12:34:31.298Z,17.68
2024-03-09T12:35:36.376Z,17.55
2024-03-09T12:36:49.847Z,17.57
2024-03-09T12:37:52.288Z,17.84
2024-03-09T12:39:10.752Z,17.96
2024-03-09T12:40:19.645Z,18.18
2024-03-09T12:41:32.274Z,17.68
2024-03-09T12:42:34.887Z,17.63
2024-03-09T12:43:40.928Z,17.68
2024-03-09T12:44:43.259Z,17.54
2024-03-09T12:45:50.055Z,17.61
2024-03-09T12:46:55.224Z,17.64
2024-03-09T12:47:57.581Z,17.52
2024-03-09T12:49:13.469Z,17.63
2024-03-09T12:50:19.719Z,17.72
2024-03-09T12:51:22.815Z,17.92
2024-03-09T12:52:24.872Z,17.81
2024-03-09T12:53:27.047Z,17.74
2024-03-09T12:54:29.809Z,17.83
2024-03-09T12:55:34.737Z,17.75
2024-03-09T12:56:38.717Z,17.74
2024-03-09T12:57:43.121Z,17.73
2024-03-09T12:58:49.251Z,17.98
2024-03-09T12:59:52.046Z,17.88
2024-03-09T13:00:55.745Z,17.90
2024-03-09T13:01:58.506Z,17.20
2024-03-09T13:03:02.638Z,17.67
2024-03-09T13:04:10.782Z,17.58
2024-03-09T13:05:16.197Z,17.54
2024-03-09T13:06:19.230Z,17.34
2024-03-09T13:07:21.350Z,17.45
2024-03-09T13:08:28.204Z,17.47
2024-03-09T13:09:34.214Z,17.60
2024-03-09T13:10:38.670Z,17.46
2024-03-09T13:11:41.198Z,17.22
2024-03-09T13:12:43.388Z,17.66
2024-03-09T13:13:47.616Z,17.54
2024-03-09T13:14:49.790Z,17.52
2024-03-09T13:15:56.338Z,17.38
2024-03-09T13:16:59.614Z,17.40
2024-03-09T13:18:05.177Z,17.76
2024-03-09T13:19:07.479Z,17.54
2024-03-09T13:20:12.945Z,17.72
2024-03-09T13:21:15.964Z,17.45
2024-03-09T13:22:18.740Z,17.59
2024-03-09T13:23:20.806Z,18.01
2024-03-09T13:24:26.137Z,18.00
2024-03-09T13:25:32.748Z,17.98
2024-03-09T13:26:34.893Z,18.12
2024-03-09T13:27:38.837Z,17.73
2024-03-09T13:28:41.754Z,17.79
2024-03-09T13:29:43.855Z,17.73
2024-03-09T13:30:45.955Z,17.62
2024-03-09T13:31:51.161Z,17.28
2024-03-09T13:32:55.161Z,17.48
2024-03-09T13:34:00.300Z,17.31
2024-03-09T13:35:08.093Z,16.87
2024-03-09T13:36:17.768Z,17.08
2024-03-09T13:37:19.756Z,16.95
2024-03-09T13:38:22.049Z,17.18
2024-03-09T13:39:29.611Z,17.32
2024-03-09T13:40:33.523Z,17.41
2024-03-09T13:41:36.586Z,17.39
2024-03-09T13:42:39.715Z,17.54
2024-03-09T13:43:49.891Z,17.59
2024-03-09T13:44:56.100Z,17.32
2024-03-09T13:46:00.627Z,17.47
2024-03-09T13:47:02.839Z,17.19
2024-03-09T13:48:10.383Z,17.27
2024-03-09T13:49:14.671Z,16.89
2024-03-09T13:50:22.324Z,16.73
2024-03-09T13:51:27.730Z,17.02
2024-03-09T13:52:32.931Z,16.89
2024-03-09T13:53:35.014Z,16.92
2024-03-09T13:54:37.055Z,17.06
2024-03-09T13:55:40.677Z,17.19
2024-03-09T13:56:43.422Z,17.30
2024-03-09T13:57:45.795Z,17.13
2024-03-09T13:58:49.663Z,17.33
2024-03-09T13:59:51.642Z,16.91
2024-03-09T14:00:53.723Z,17.05
2024-03-09T14:02:01.172Z,17.13
2024-03-09T14:03:08.727Z,17.07
2024-03-09T14:04:12.663Z,16.86
2024-03-09T14:05:22.683Z,17.03
2024-03-09T14:06:25.512Z,17.08
2024-03-09T14:07:28.680Z,17.16
2024-03-09T14:08:32.009Z,17.33
2024-03-09T14:09:50.266Z,17.48
2024-03-09T14:10:58.863Z,17.63
2024-03-09T14:12:03.746Z,17.73
2024-03-09T14:13:15.084Z,17.70
2024-03-09T14:14:31.704Z,17.78
2024-03-09T14:15:40.337Z,17.73
2024-03-09T14:16:46.408Z,17.59
2024-03-09T14:17:52.705Z,17.51