createdAt,value
2023-02-05T00:00:16.907Z,94.05
2023-02-05T00:01:17.748Z,94.05
2023-02-05T00:02:18.653Z,93.95
2023-02-05T00:03:19.569Z,93.95
2023-02-05T00:04:20.423Z,94.05
2023-02-05T00:05:21.285Z,94.05
2023-02-05T00:06:22.179Z,94.15
2023-02-05T00:07:23.052Z,94.15
2023-02-05T00:08:23.927Z,94.15
2023-02-05T00:09:24.809Z,94.05
2023-02-05T00:10:25.703Z,93.95
2023-02-05T00:11:26.602Z,93.84
2023-02-05T00:12:27.459Z,93.84
2023-02-05T00:13:28.341Z,93.84
2023-02-05T00:14:29.223Z,93.95
2023-02-05T00:15:30.132Z,93.95
2023-02-05T00:16:31.106Z,93.95
2023-02-05T00:17:31.956Z,93.95
2023-02-05T00:18:32.828Z,93.95
2023-02-05T00:19:33.733Z,93.95
2023-02-05T00:20:34.599Z,93.95
2023-02-05T00:21:35.487Z,94.05
2023-02-05T00:22:36.355Z,94.05
2023-02-05T00:23:37.236Z,94.05
2023-02-05T00:24:38.114Z,94.05
2023-02-05T00:25:39.002Z,93.84
2023-02-05T00:26:39.887Z,93.84
2023-02-05T00:27:40.814Z,93.84
2023-02-05T00:28:41.656Z,93.84
2023-02-05T00:29:42.536Z,93.74
2023-02-05T00:30:43.511Z,93.74
2023-02-05T00:31:44.614Z,93.63
2023-02-05T00:32:44.952Z,93.52
2023-02-05T00:33:45.828Z,93.42
2023-02-05T00:34:46.740Z,93.32
2023-02-05T00:35:47.600Z,93.11
2023-02-05T00:36:48.486Z,92.79
2023-02-05T00:37:49.365Z,93.01
2023-02-05T00:38:50.251Z,93.32
2023-02-05T00:39:51.139Z,93.42
2023-02-05T00:40:52.016Z,93.52
2023-02-05T00:41:52.911Z,93.95
2023-02-05T00:42:53.781Z,94.05
2023-02-05T00:43:54.664Z,94.05
2023-02-05T00:44:55.539Z,94.05
2023-02-05T00:45:56.467Z,94.05
2023-02-05T00:46:57.313Z,94.05
2023-02-05T00:47:58.208Z,94.05
2023-02-05T00:48:59.085Z,94.09
2023-02-05T00:49:59.991Z,94.09
2023-02-05T00:51:00.862Z,94.09
2023-02-05T00:52:01.743Z,94.09
2023-02-05T00:53:02.624Z,94.09
2023-02-05T00:54:03.512Z,93.99
2023-02-05T00:55:04.395Z,93.88
2023-02-05T00:56:05.286Z,93.88
2023-02-05T00:57:05.781Z,93.88
2023-02-05T00:58:06.662Z,93.88
2023-02-05T00:59:07.542Z,93.88
2023-02-05T01:00:08.424Z,93.99
2023-02-05T01:01:09.373Z,93.99
2023-02-05T01:02:10.220Z,94.20
2023-02-05T01:03:11.096Z,94.30
2023-02-05T01:04:11.972Z,94.40
2023-02-05T01:05:12.861Z,94.40
2023-02-05T01:06:13.745Z,94.40
2023-02-05T01:07:14.623Z,94.30
2023-02-05T01:08:15.512Z,94.20
2023-02-05T01:09:16.374Z,94.30
2023-02-05T01:10:17.259Z,94.20
2023-02-05T01:11:18.152Z,94.20
2023-02-05T01:12:19.035Z,94.20
2023-02-05T01:13:19.915Z,94.30
2023-02-05T01:14:20.796Z,94.30
2023-02-05T01:15:21.681Z,94.20
2023-02-05T01:16:22.633Z,94.24
2023-02-05T01:17:23.468Z,94.24
2023-02-05T01:18:24.351Z,94.03
2023-02-05T01:19:25.235Z,93.93
2023-02-05T01:20:26.135Z,94.03
2023-02-05T01:21:26.999Z,94.24
2023-02-05T01:22:27.889Z,94.34
2023-02-05T01:23:28.767Z,94.34
2023-02-05T01:24:29.666Z,94.34
2023-02-05T01:25:30.553Z,94.24
2023-02-05T01:26:31.421Z,94.13
2023-02-05T01:27:32.344Z,94.24
2023-02-05T01:28:33.187Z,94.34
2023-02-05T01:29:34.068Z,94.45
2023-02-05T01:30:35.013Z,94.45
2023-02-05T01:31:36.033Z,94.45
2023-02-05T01:32:36.429Z,94.45
2023-02-05T01:33:37.307Z,94.34
2023-02-05T01:34:38.192Z,94.34
2023-02-05T01:35:39.094Z,94.34
2023-02-05T01:36:39.971Z,94.34
2023-02-05T01:37:40.844Z,94.24
2023-02-05T01:38:41.721Z,94.34
2023-02-05T01:39:42.627Z,94.45
2023-02-05T01:40:43.484Z,94.56
2023-02-05T01:41:44.380Z,94.56
2023-02-05T01:42:45.263Z,94.56
2023-02-05T01:43:46.147Z,94.34
2023-02-05T01:44:47.028Z,94.13
2023-02-05T01:45:47.936Z,94.13
2023-02-05T01:46:48.819Z,94.18
2023-02-05T01:47:49.702Z,94.18
2023-02-05T01:48:50.583Z,94.28
2023-02-05T01:49:51.458Z,94.28
2023-02-05T01:50:52.387Z,94.28
2023-02-05T01:51:53.232Z,94.28
2023-02-05T01:52:54.115Z,94.28
2023-02-05T01:53:55.001Z,94.18
2023-02-05T01:54:55.888Z,93.87
2023-02-05T01:55:56.780Z,93.76
2023-02-05T01:56:57.663Z,93.87
2023-02-05T01:57:58.547Z,93.97
2023-02-05T01:58:59.430Z,94.07
2023-02-05T02:00:00.304Z,94.07
2023-02-05T02:01:01.196Z,94.18
2023-02-05T02:02:02.079Z,94.38
2023-02-05T02:03:02.959Z,94.38
2023-02-05T02:04:03.843Z,94.38
2023-02-05T02:05:04.784Z,94.28
2023-02-05T02:06:05.640Z,94.18
2023-02-05T02:07:06.497Z,93.97
2023-02-05T02:08:07.407Z,94.07
2023-02-05T02:09:08.304Z,94.18
2023-02-05T02:10:09.173Z,94.32
2023-02-05T02:11:10.066Z,94.43
2023-02-05T02:12:10.939Z,94.43
2023-02-05T02:13:11.823Z,94.43
2023-02-05T02:14:12.703Z,94.43
2023-02-05T02:15:13.604Z,94.32
2023-02-05T02:16:14.499Z,94.32
2023-02-05T02:17:15.355Z,94.32
2023-02-05T02:18:16.238Z,94.32
2023-02-05T02:19:17.137Z,94.32
2023-02-05T02:20:17.995Z,94.22
2023-02-05T02:21:18.913Z,94.22
2023-02-05T02:22:19.763Z,94.32
2023-02-05T02:23:20.648Z,94.43
2023-02-05T02:24:21.516Z,94.43
2023-02-05T02:25:22.401Z,94.54
2023-02-05T02:26:23.294Z,94.74
2023-02-05T02:27:24.174Z,94.85
2023-02-05T02:28:25.061Z,94.85
2023-02-05T02:29:25.929Z,94.89
2023-02-05T02:30:26.909Z,94.89
2023-02-05T02:31:27.380Z,94.68
2023-02-05T02:32:28.227Z,94.37
2023-02-05T02:33:29.118Z,94.37
2023-02-05T02:34:29.988Z,94.47
2023-02-05T02:35:30.916Z,94.58
2023-02-05T02:36:31.875Z,94.68
2023-02-05T02:37:32.743Z,94.58
2023-02-05T02:38:33.626Z,94.47
2023-02-05T02:39:34.503Z,94.37
2023-02-05T02:40:35.393Z,94.16
2023-02-05T02:41:36.281Z,94.16
2023-02-05T02:42:37.166Z,94.26
2023-02-05T02:43:38.048Z,94.26
2023-02-05T02:44:38.930Z,94.37
2023-02-05T02:45:39.817Z,94.58
2023-02-05T02:46:40.734Z,94.68
2023-02-05T02:47:41.604Z,94.68
2023-02-05T02:48:42.474Z,94.47
2023-02-05T02:49:43.358Z,94.37
2023-02-05T02:50:44.246Z,94.37
2023-02-05T02:51:45.155Z,94.37
2023-02-05T02:52:46.019Z,94.47
2023-02-05T02:53:46.887Z,94.47
2023-02-05T02:54:47.764Z,94.58
2023-02-05T02:55:48.649Z,94.58
2023-02-05T02:56:49.537Z,94.47
2023-02-05T02:57:50.423Z,94.58
2023-02-05T02:58:51.303Z,94.58
2023-02-05T02:59:52.187Z,94.51
2023-02-05T03:00:53.100Z,94.41
2023-02-05T03:01:54.203Z,94.31
2023-02-05T03:02:54.514Z,94.31
2023-02-05T03:03:55.414Z,94.31
2023-02-05T03:04:56.294Z,94.41
2023-02-05T03:05:57.176Z,94.51
2023-02-05T03:06:58.165Z,94.62
2023-02-05T03:07:59.027Z,94.73
2023-02-05T03:08:59.913Z,94.93
2023-02-05T03:10:00.794Z,95.04
2023-02-05T03:11:01.685Z,95.04
2023-02-05T03:12:02.619Z,95.15
2023-02-05T03:13:03.460Z,95.04
2023-02-05T03:14:04.342Z,95.04
2023-02-05T03:15:05.225Z,95.04
2023-02-05T03:16:06.159Z,94.93
2023-02-05T03:17:07.022Z,94.93
2023-02-05T03:18:07.912Z,94.83
2023-02-05T03:19:08.781Z,94.83
2023-02-05T03:20:09.665Z,94.83
2023-02-05T03:21:10.549Z,94.83
2023-02-05T03:22:11.476Z,94.93
2023-02-05T03:23:12.330Z,95.04
2023-02-05T03:24:13.211Z,95.04
2023-02-05T03:25:14.093Z,95.25
2023-02-05T03:26:14.974Z,95.25
2023-02-05T03:27:15.893Z,95.36
2023-02-05T03:28:16.789Z,95.25
2023-02-05T03:29:17.664Z,95.04
2023-02-05T03:30:18.523Z,94.93
2023-02-05T03:31:19.425Z,94.83
2023-02-05T03:32:20.296Z,94.83
2023-02-05T03:33:21.182Z,94.93
2023-02-05T03:34:22.061Z,95.04
2023-02-05T03:35:23.003Z,95.15
2023-02-05T03:36:23.829Z,95.25
2023-02-05T03:37:24.747Z,95.36
2023-02-05T03:38:25.601Z,95.46
2023-02-05T03:39:26.491Z,95.40
2023-02-05T03:40:27.368Z,95.46
2023-02-05T03:41:28.249Z,95.50
2023-02-05T03:42:29.148Z,95.50
2023-02-05T03:43:30.025Z,95.40
2023-02-05T03:44:30.905Z,95.25
2023-02-05T03:45:32.045Z,95.04
2023-02-05T03:46:32.519Z,94.98
2023-02-05T03:47:33.402Z,94.83
2023-02-05T03:48:34.290Z,94.87
2023-02-05T03:49:35.170Z,94.87
2023-02-05T03:50:36.053Z,94.98
2023-02-05T03:51:36.925Z,95.08
2023-02-05T03:52:37.857Z,95.08
2023-02-05T03:53:38.726Z,94.98
2023-02-05T03:54:39.597Z,94.77
2023-02-05T03:55:40.471Z,94.77
2023-02-05T03:56:41.353Z,94.67
2023-02-05T03:57:42.249Z,94.77
2023-02-05T03:58:43.134Z,94.87
2023-02-05T03:59:44.022Z,94.77
2023-02-05T04:00:44.952Z,94.77
2023-02-05T04:01:45.827Z,94.77
2023-02-05T04:02:46.719Z,94.98
2023-02-05T04:03:47.604Z,95.08
2023-02-05T04:04:48.495Z,95.08
2023-02-05T04:05:49.424Z,95.08
2023-02-05T04:06:50.283Z,95.08
2023-02-05T04:07:51.200Z,95.29
2023-02-05T04:08:52.066Z,95.40
2023-02-05T04:09:52.937Z,95.50
2023-02-05T04:10:53.818Z,95.50
2023-02-05T04:11:54.701Z,95.50
2023-02-05T04:12:55.594Z,95.40
2023-02-05T04:13:56.468Z,95.08
2023-02-05T04:14:57.405Z,94.98
2023-02-05T04:15:58.269Z,94.77
2023-02-05T04:16:59.150Z,94.67
2023-02-05T04:18:00.054Z,94.56
2023-02-05T04:19:00.915Z,94.56
2023-02-05T04:20:01.788Z,94.56
2023-02-05T04:21:02.672Z,94.45
2023-02-05T04:22:03.546Z,94.24
2023-02-05T04:23:04.466Z,94.14
2023-02-05T04:24:05.369Z,94.24
2023-02-05T04:25:06.205Z,94.29
2023-02-05T04:26:07.154Z,94.39
2023-02-05T04:27:08.047Z,94.39
2023-02-05T04:28:08.970Z,94.49
2023-02-05T04:29:09.830Z,94.60
2023-02-05T04:30:10.699Z,94.60
2023-02-05T04:31:11.589Z,94.49
2023-02-05T04:32:12.465Z,94.39
2023-02-05T04:33:13.351Z,94.29
2023-02-05T04:34:14.233Z,94.08
2023-02-05T04:35:15.107Z,93.76
2023-02-05T04:36:16.025Z,93.66
2023-02-05T04:37:16.868Z,93.76
2023-02-05T04:38:17.777Z,93.87
2023-02-05T04:39:18.636Z,94.08
2023-02-05T04:40:19.522Z,94.33
2023-02-05T04:41:20.404Z,94.43
2023-02-05T04:42:21.469Z,94.33
2023-02-05T04:43:21.806Z,94.43
2023-02-05T04:44:22.690Z,94.43
2023-02-05T04:45:23.573Z,94.54
2023-02-05T04:46:24.453Z,94.54
2023-02-05T04:47:25.337Z,94.54
2023-02-05T04:48:26.234Z,94.54
2023-02-05T04:49:27.112Z,94.54
2023-02-05T04:50:27.993Z,94.65
2023-02-05T04:51:28.869Z,94.75
2023-02-05T04:52:29.755Z,94.85
2023-02-05T04:53:30.673Z,95.06
2023-02-05T04:54:31.534Z,95.17
2023-02-05T04:55:32.722Z,95.28
2023-02-05T04:56:33.200Z,95.38
2023-02-05T04:57:34.086Z,95.48
2023-02-05T04:58:34.977Z,95.70
2023-02-05T04:59:35.859Z,96.01
2023-02-05T05:00:36.741Z,96.12
2023-02-05T05:01:37.622Z,96.22
2023-02-05T05:02:38.544Z,96.33
2023-02-05T05:03:39.389Z,96.33
2023-02-05T05:04:42.109Z,96.43
2023-02-05T05:05:40.929Z,96.53
2023-02-05T05:06:41.810Z,96.75
2023-02-05T05:07:42.695Z,96.85
2023-02-05T05:08:43.624Z,96.95
2023-02-05T05:09:44.496Z,97.17
2023-02-05T05:10:45.348Z,97.69
2023-02-05T05:11:46.226Z,97.90
2023-02-05T05:12:47.108Z,97.90
2023-02-05T05:13:47.992Z,98.05
2023-02-05T05:14:48.874Z,97.94
2023-02-05T05:15:49.754Z,98.16
2023-02-05T05:16:50.630Z,98.36
2023-02-05T05:17:51.517Z,98.47
2023-02-05T05:18:52.417Z,98.58
2023-02-05T05:19:53.285Z,98.58
2023-02-05T05:20:54.167Z,98.58
2023-02-05T05:21:55.140Z,98.58
2023-02-05T05:22:56.004Z,98.58
2023-02-05T05:23:56.908Z,98.68
2023-02-05T05:24:57.779Z,98.89
2023-02-05T05:25:58.659Z,99.10
2023-02-05T05:26:59.541Z,99.31
2023-02-05T05:28:00.473Z,99.52
2023-02-05T05:29:01.314Z,99.52
2023-02-05T05:30:02.187Z,99.41
2023-02-05T05:31:03.086Z,99.10
2023-02-05T05:32:03.989Z,98.89
2023-02-05T05:33:04.835Z,98.68
2023-02-05T05:34:05.728Z,98.47
2023-02-05T05:35:06.608Z,98.26
2023-02-05T05:36:07.500Z,98.05
2023-02-05T05:37:08.376Z,97.94
2023-02-05T05:38:09.251Z,97.84
2023-02-05T05:39:10.271Z,97.74
2023-02-05T05:40:11.081Z,97.53
2023-02-05T05:41:11.962Z,97.42
2023-02-05T05:42:12.847Z,97.42
2023-02-05T05:43:13.729Z,97.42
2023-02-05T05:44:14.642Z,97.31
2023-02-05T05:45:15.527Z,97.31
2023-02-05T05:46:16.458Z,97.42
2023-02-05T05:47:17.290Z,97.42
2023-02-05T05:48:18.184Z,97.42
2023-02-05T05:49:19.073Z,97.42
2023-02-05T05:50:19.957Z,97.31
2023-02-05T05:51:20.858Z,97.31
2023-02-05T05:52:21.724Z,97.31
2023-02-05T05:53:22.604Z,97.21
2023-02-05T05:54:23.539Z,97.11
2023-02-05T05:55:24.389Z,97.00
2023-02-05T05:56:25.262Z,96.79
2023-02-05T05:57:26.172Z,96.69
2023-02-05T05:58:27.027Z,96.58
2023-02-05T05:59:27.918Z,96.47
2023-02-05T06:00:28.802Z,96.47
2023-02-05T06:01:29.681Z,96.47
2023-02-05T06:02:30.629Z,96.47
2023-02-05T06:03:31.455Z,96.47
2023-02-05T06:04:32.406Z,96.37
2023-02-05T06:05:33.708Z,96.16
2023-02-05T06:06:34.157Z,95.74
2023-02-05T06:07:35.038Z,95.42
2023-02-05T06:08:35.875Z,95.32
2023-02-05T06:09:36.804Z,95.21
2023-02-05T06:10:37.665Z,95.10
2023-02-05T06:11:38.537Z,95.15
2023-02-05T06:12:39.424Z,95.00
2023-02-05T06:13:40.306Z,94.58
2023-02-05T06:14:41.206Z,94.37
2023-02-05T06:15:42.114Z,94.31
2023-02-05T06:16:42.983Z,94.10
2023-02-05T06:17:43.805Z,93.89
2023-02-05T06:18:44.637Z,93.89
2023-02-05T06:19:45.485Z,93.89
2023-02-05T06:20:46.318Z,93.89
2023-02-05T06:21:47.140Z,93.89
2023-02-05T06:22:47.966Z,93.99
2023-02-05T06:23:48.792Z,94.10
2023-02-05T06:24:49.648Z,94.21
2023-02-05T06:25:50.450Z,93.99
2023-02-05T06:26:51.288Z,93.99
2023-02-05T06:27:52.144Z,94.10
2023-02-05T06:28:52.940Z,94.21
2023-02-05T06:29:53.783Z,94.21
2023-02-05T06:30:54.713Z,93.99
2023-02-05T06:31:55.614Z,93.79
2023-02-05T06:32:56.418Z,93.79
2023-02-05T06:33:57.247Z,93.89
2023-02-05T06:34:58.090Z,93.89
2023-02-05T06:35:58.923Z,93.68
2023-02-05T06:36:59.740Z,93.57
2023-02-05T06:38:00.573Z,93.57
2023-02-05T06:39:01.390Z,93.37
2023-02-05T06:40:02.252Z,93.15
2023-02-05T06:41:03.056Z,92.99
2023-02-05T06:42:03.892Z,92.99
2023-02-05T06:43:04.730Z,92.77
2023-02-05T06:44:05.546Z,92.46
2023-02-05T06:45:06.390Z,92.35
2023-02-05T06:46:07.252Z,92.25
2023-02-05T06:47:08.034Z,92.35
2023-02-05T06:48:08.863Z,92.46
2023-02-05T06:49:09.694Z,92.57
2023-02-05T06:50:10.530Z,92.46
2023-02-05T06:51:11.361Z,92.46
2023-02-05T06:52:12.188Z,92.46
2023-02-05T06:53:13.019Z,92.50
2023-02-05T06:54:13.851Z,92.35
2023-02-05T06:55:14.708Z,92.14
2023-02-05T06:56:15.518Z,92.08
2023-02-05T06:57:16.357Z,92.19
2023-02-05T06:58:17.180Z,92.29
2023-02-05T06:59:18.006Z,92.40
2023-02-05T07:00:18.843Z,92.61
2023-02-05T07:01:19.720Z,92.82
2023-02-05T07:02:20.530Z,92.82
2023-02-05T07:03:21.353Z,92.71
2023-02-05T07:04:22.179Z,92.71
2023-02-05T07:05:23.008Z,92.71
2023-02-05T07:06:23.847Z,92.61
2023-02-05T07:07:24.668Z,92.40
2023-02-05T07:08:25.496Z,92.40
2023-02-05T07:09:26.319Z,92.29
2023-02-05T07:10:27.180Z,92.29
2023-02-05T07:11:27.984Z,92.29
2023-02-05T07:12:28.851Z,92.40
2023-02-05T07:13:29.675Z,92.50
2023-02-05T07:14:30.517Z,92.61
2023-02-05T07:15:31.327Z,92.50
2023-02-05T07:16:32.154Z,92.40
2023-02-05T07:17:32.980Z,92.29
2023-02-05T07:18:33.815Z,92.29
2023-02-05T07:19:34.630Z,92.40
2023-02-05T07:20:35.472Z,92.29
2023-02-05T07:21:36.303Z,92.19
2023-02-05T07:22:37.141Z,91.97
2023-02-05T07:23:37.962Z,91.87
2023-02-05T07:24:38.789Z,91.97
2023-02-05T07:25:39.640Z,92.08
2023-02-05T07:26:40.448Z,92.29
2023-02-05T07:27:41.348Z,92.29
2023-02-05T07:28:42.125Z,92.08
2023-02-05T07:29:42.931Z,91.87
2023-02-05T07:30:43.859Z,91.87
2023-02-05T07:31:44.808Z,91.97
2023-02-05T07:32:45.632Z,92.08
2023-02-05T07:33:46.466Z,92.19
2023-02-05T07:34:47.282Z,92.19
2023-02-05T07:35:48.120Z,91.97
2023-02-05T07:36:48.955Z,91.97
2023-02-05T07:37:49.780Z,92.08
2023-02-05T07:38:50.606Z,92.19
2023-02-05T07:39:51.436Z,92.29
2023-02-05T07:40:52.287Z,92.29
2023-02-05T07:41:53.083Z,92.40
2023-02-05T07:42:53.922Z,92.50
2023-02-05T07:43:54.780Z,92.08
2023-02-05T07:44:55.606Z,91.66
2023-02-05T07:45:56.452Z,91.77
2023-02-05T07:46:57.346Z,91.97
2023-02-05T07:47:58.216Z,92.29
2023-02-05T07:48:59.053Z,92.61
2023-02-05T07:49:59.863Z,92.71
2023-02-05T07:51:00.698Z,92.67
2023-02-05T07:52:01.539Z,92.61
2023-02-05T07:53:02.369Z,92.35
2023-02-05T07:54:03.177Z,92.35
2023-02-05T07:55:04.007Z,92.25
2023-02-05T07:56:04.859Z,92.35
2023-02-05T07:57:07.000Z,92.35
2023-02-05T07:58:06.371Z,92.35
2023-02-05T07:59:07.202Z,92.57
2023-02-05T08:00:08.021Z,92.67
2023-02-05T08:01:08.922Z,92.77
2023-02-05T08:02:09.718Z,92.99
2023-02-05T08:03:10.549Z,93.05
2023-02-05T08:04:11.472Z,93.26
2023-02-05T08:05:12.264Z,93.26
2023-02-05T08:06:13.087Z,93.26
2023-02-05T08:07:13.917Z,93.37
2023-02-05T08:08:14.735Z,93.37
2023-02-05T08:09:15.566Z,93.26
2023-02-05T08:10:16.407Z,93.05
2023-02-05T08:11:17.251Z,93.01
2023-02-05T08:12:18.044Z,93.22
2023-02-05T08:13:18.877Z,93.11
2023-02-05T08:14:19.694Z,93.11
2023-02-05T08:15:20.521Z,92.80
2023-02-05T08:16:21.402Z,92.48
2023-02-05T08:17:22.185Z,92.27
2023-02-05T08:18:23.007Z,92.06
2023-02-05T08:19:23.832Z,91.85
2023-02-05T08:20:24.659Z,91.74
2023-02-05T08:21:25.497Z,91.96
2023-02-05T08:22:26.327Z,92.31
2023-02-05T08:23:27.146Z,92.73
2023-02-05T08:24:27.968Z,93.15
2023-02-05T08:25:28.796Z,93.37
2023-02-05T08:26:29.659Z,93.32
2023-02-05T08:27:30.466Z,93.32
2023-02-05T08:28:31.283Z,93.22
2023-02-05T08:29:32.131Z,93.32
2023-02-05T08:30:32.956Z,93.22
2023-02-05T08:31:33.822Z,93.32
2023-02-05T08:32:34.591Z,93.43
2023-02-05T08:33:35.420Z,93.53
2023-02-05T08:34:36.248Z,93.53
2023-02-05T08:35:37.273Z,93.59
2023-02-05T08:36:37.607Z,93.38
2023-02-05T08:37:38.434Z,93.28
2023-02-05T08:38:39.256Z,93.28
2023-02-05T08:39:40.083Z,93.49
2023-02-05T08:40:40.910Z,93.70
2023-02-05T08:41:41.770Z,93.49
2023-02-05T08:42:42.571Z,93.28
2023-02-05T08:43:43.405Z,93.28
2023-02-05T08:44:44.227Z,93.28
2023-02-05T08:45:45.085Z,93.24
2023-02-05T08:46:50.216Z,93.34
2023-02-05T08:47:46.828Z,93.24
2023-02-05T08:48:47.655Z,93.02
2023-02-05T08:49:48.492Z,92.92
2023-02-05T08:50:49.319Z,92.82
2023-02-05T08:51:50.168Z,92.82
2023-02-05T08:52:50.977Z,92.77
2023-02-05T08:53:51.819Z,92.88
2023-02-05T08:54:52.647Z,92.57
2023-02-05T08:55:53.456Z,91.83
2023-02-05T08:56:54.315Z,91.30
2023-02-05T08:57:55.112Z,91.30
2023-02-05T08:58:55.943Z,91.41
2023-02-05T08:59:56.770Z,91.62
2023-02-05T09:00:57.617Z,91.72
2023-02-05T09:01:58.435Z,92.14
2023-02-05T09:02:59.249Z,92.25
2023-02-05T09:04:00.163Z,91.94
2023-02-05T09:05:11.489Z,91.41
2023-02-05T09:06:02.700Z,90.99
2023-02-05T09:07:02.531Z,91.09
2023-02-05T09:08:03.352Z,91.27
2023-02-05T09:09:04.180Z,91.68
2023-02-05T09:10:05.004Z,92.06
2023-02-05T09:11:05.832Z,92.16
2023-02-05T09:12:06.698Z,92.06
2023-02-05T09:13:07.505Z,91.53
2023-02-05T09:14:08.343Z,90.80
2023-02-05T09:15:09.164Z,90.07
2023-02-05T09:16:09.990Z,89.75
2023-02-05T09:17:10.830Z,89.65
2023-02-05T09:18:11.667Z,89.44
2023-02-05T09:19:12.493Z,89.44
2023-02-05T09:20:13.317Z,89.61
2023-02-05T09:21:14.136Z,89.72
2023-02-05T09:22:15.007Z,89.82
2023-02-05T09:23:15.811Z,89.19
2023-02-05T09:24:16.644Z,88.18
2023-02-05T09:25:17.482Z,87.87
2023-02-05T09:26:18.304Z,87.66
2023-02-05T09:27:19.162Z,87.87
2023-02-05T09:28:20.059Z,88.18
2023-02-05T09:29:20.849Z,88.92
2023-02-05T09:30:21.687Z,89.34
2023-02-05T09:31:22.643Z,89.75
2023-02-05T09:32:23.466Z,90.17
2023-02-05T09:33:24.296Z,90.28
2023-02-05T09:34:25.112Z,89.97
2023-02-05T09:35:25.942Z,89.12
2023-02-05T09:36:26.774Z,88.81
2023-02-05T09:37:27.611Z,89.12
2023-02-05T09:38:28.429Z,89.65
2023-02-05T09:40:11.969Z,89.97
2023-02-05T09:40:30.986Z,90.17
2023-02-05T09:41:30.809Z,89.86
2023-02-05T09:42:31.693Z,89.12
2023-02-05T09:43:32.472Z,88.67
2023-02-05T09:44:33.296Z,88.67
2023-02-05T09:45:35.657Z,88.35
2023-02-05T09:46:35.096Z,88.29
2023-02-05T09:47:35.936Z,87.97
2023-02-05T09:48:36.770Z,88.35
2023-02-05T09:49:37.593Z,88.67
2023-02-05T09:50:38.423Z,88.77
2023-02-05T09:51:39.255Z,88.87
2023-02-05T09:52:40.097Z,88.98
2023-02-05T09:53:40.941Z,88.84
2023-02-05T09:54:41.751Z,88.21
2023-02-05T09:55:42.580Z,88.21
2023-02-05T09:56:43.400Z,87.99
2023-02-05T09:57:44.257Z,87.79
2023-02-05T09:58:45.055Z,87.85
2023-02-05T09:59:45.937Z,87.96
2023-02-05T10:00:46.716Z,87.85
2023-02-05T10:01:47.545Z,87.43
2023-02-05T10:02:48.386Z,87.23
2023-02-05T10:03:49.219Z,86.70
2023-02-05T10:04:50.043Z,86.80
2023-02-05T10:05:50.872Z,86.38
2023-02-05T10:06:51.704Z,86.18
2023-02-05T10:07:52.548Z,85.97
2023-02-05T10:08:53.371Z,85.55
2023-02-05T10:09:54.212Z,85.24
2023-02-05T10:10:55.028Z,85.24
2023-02-05T10:11:55.859Z,85.55
2023-02-05T10:12:56.721Z,86.07
2023-02-05T10:13:57.525Z,85.61
2023-02-05T10:14:58.359Z,85.75
2023-02-05T10:15:59.304Z,85.82
2023-02-05T10:16:59.705Z,86.04
2023-02-05T10:18:00.549Z,86.14
2023-02-05T10:19:01.379Z,86.04
2023-02-05T10:20:02.202Z,85.82
2023-02-05T10:21:03.043Z,85.09
2023-02-05T10:22:03.854Z,84.67
2023-02-05T10:23:04.701Z,84.56
2023-02-05T10:24:05.532Z,84.36
2023-02-05T10:25:06.354Z,84.32
2023-02-05T10:26:07.188Z,84.22
2023-02-05T10:27:08.017Z,84.22
2023-02-05T10:28:08.888Z,83.38
2023-02-05T10:29:09.685Z,82.33
2023-02-05T10:30:10.541Z,83.06
2023-02-05T10:31:11.449Z,83.38
2023-02-05T10:32:12.283Z,83.59
2023-02-05T10:33:13.128Z,83.55
2023-02-05T10:34:13.962Z,83.86
2023-02-05T10:35:14.785Z,82.71
2023-02-05T10:36:15.614Z,82.19
2023-02-05T10:37:16.437Z,81.56
2023-02-05T10:38:17.289Z,81.11
2023-02-05T10:39:18.094Z,81.11
2023-02-05T10:40:18.924Z,81.21
2023-02-05T10:41:19.754Z,81.84
2023-02-05T10:42:20.580Z,81.84
2023-02-05T10:43:21.444Z,80.76
2023-02-05T10:44:22.254Z,80.65
2023-02-05T10:45:23.082Z,79.71
2023-02-05T10:46:23.918Z,79.92
2023-02-05T10:47:24.742Z,80.62
2023-02-05T10:48:25.579Z,80.72
2023-02-05T10:49:26.410Z,80.62
2023-02-05T10:50:27.235Z,81.03
2023-02-05T10:51:28.069Z,81.45
2023-02-05T10:52:28.898Z,81.66
2023-02-05T10:53:29.745Z,81.62
2023-02-05T10:54:30.583Z,81.73
2023-02-05T10:55:31.402Z,81.21
2023-02-05T10:56:32.232Z,81.10
2023-02-05T10:57:33.065Z,80.79
2023-02-05T10:58:33.920Z,80.89
2023-02-05T10:59:34.725Z,80.89
2023-02-05T11:00:35.999Z,80.89
2023-02-05T11:01:36.616Z,81.21
2023-02-05T11:02:37.493Z,81.10
2023-02-05T11:03:38.273Z,80.16
2023-02-05T11:04:39.861Z,79.74
2023-02-05T11:05:39.646Z,78.91
2023-02-05T11:06:40.468Z,79.29
2023-02-05T11:07:41.302Z,79.39
2023-02-05T11:08:42.148Z,78.97
2023-02-05T11:09:42.968Z,78.97
2023-02-05T11:10:43.802Z,78.77
2023-02-05T11:11:44.628Z,78.77
2023-02-05T11:12:45.459Z,78.56
2023-02-05T11:13:46.326Z,78.45
2023-02-05T11:14:47.126Z,77.62
2023-02-05T11:15:47.984Z,77.51
2023-02-05T11:16:48.786Z,76.57
2023-02-05T11:17:49.614Z,75.85
2023-02-05T11:18:50.459Z,75.32
2023-02-05T11:19:51.286Z,75.53
2023-02-05T11:20:52.111Z,75.53
2023-02-05T11:21:52.934Z,76.47
2023-02-05T11:22:53.757Z,76.16
2023-02-05T11:23:54.608Z,76.57
2023-02-05T11:24:55.426Z,75.43
2023-02-05T11:25:56.264Z,74.87
2023-02-05T11:26:57.089Z,73.93
2023-02-05T11:27:57.955Z,73.21
2023-02-05T11:28:58.809Z,72.89
2023-02-05T11:29:59.587Z,72.47
2023-02-05T11:31:00.933Z,73.31
2023-02-05T11:32:01.105Z,73.83
2023-02-05T11:33:01.549Z,73.62
2023-02-05T11:34:02.354Z,73.72
2023-02-05T11:35:03.184Z,74.15
2023-02-05T11:36:04.013Z,72.37
2023-02-05T11:37:04.841Z,72.16
2023-02-05T11:38:06.749Z,70.50
2023-02-05T11:39:06.555Z,69.45
2023-02-05T11:40:07.393Z,69.13
2023-02-05T11:41:08.223Z,71.33
2023-02-05T11:42:09.043Z,71.85
2023-02-05T11:43:09.873Z,72.06
2023-02-05T11:44:10.731Z,70.60
2023-02-05T11:45:11.547Z,70.81
2023-02-05T11:46:12.447Z,71.75
2023-02-05T11:47:13.221Z,71.64
2023-02-05T11:48:14.056Z,72.68
2023-02-05T11:49:14.899Z,72.16
2023-02-05T11:50:17.920Z,72.47
2023-02-05T11:51:16.467Z,73.00
2023-02-05T11:52:17.288Z,72.16
2023-02-05T11:53:18.117Z,72.89
2023-02-05T11:54:18.945Z,72.58
2023-02-05T11:55:19.773Z,72.68
2023-02-05T11:56:22.815Z,72.75
2023-02-05T11:57:21.463Z,72.86
2023-02-05T11:58:34.950Z,73.69
2023-02-05T11:59:24.113Z,73.80
2023-02-05T12:00:23.880Z,74.52
2023-02-05T12:01:24.711Z,75.67
2023-02-05T12:02:25.536Z,75.88
2023-02-05T12:03:26.361Z,75.26
2023-02-05T12:04:27.201Z,74.84
2023-02-05T12:05:28.033Z,74.95
2023-02-05T12:06:28.869Z,74.52
2023-02-05T12:07:29.690Z,74.95
2023-02-05T12:08:30.512Z,74.21
2023-02-05T12:09:31.352Z,74.42
2023-02-05T12:10:32.439Z,74.21
2023-02-05T12:11:32.894Z,74.32
2023-02-05T12:12:33.721Z,74.32
2023-02-05T12:13:34.549Z,74.63
2023-02-05T12:14:35.399Z,75.01
2023-02-05T12:15:36.211Z,75.12
2023-02-05T12:16:37.103Z,74.70
2023-02-05T12:17:37.932Z,74.60
2023-02-05T12:18:38.761Z,74.70
2023-02-05T12:19:39.614Z,74.70
2023-02-05T12:20:40.449Z,74.39
2023-02-05T12:21:41.271Z,73.35
2023-02-05T12:22:42.092Z,73.66
2023-02-05T12:23:42.928Z,74.29
2023-02-05T12:24:43.767Z,74.18
2023-02-05T12:25:44.590Z,74.39
2023-02-05T12:26:45.429Z,73.66
2023-02-05T12:27:46.271Z,73.76
2023-02-05T12:28:47.075Z,73.55
2023-02-05T12:29:48.082Z,73.66
2023-02-05T12:30:48.895Z,73.55
2023-02-05T12:31:49.794Z,73.35
2023-02-05T12:32:50.571Z,73.03
2023-02-05T12:33:51.401Z,73.03
2023-02-05T12:34:52.242Z,73.45
2023-02-05T12:35:53.071Z,73.14
2023-02-05T12:36:53.905Z,73.24
2023-02-05T12:37:54.726Z,73.35
2023-02-05T12:38:55.556Z,72.51
2023-02-05T12:39:56.412Z,73.03
2023-02-05T12:40:57.230Z,72.93
2023-02-05T12:41:58.051Z,72.51
2023-02-05T12:42:58.884Z,71.16
2023-02-05T12:43:59.714Z,71.37
2023-02-05T12:45:00.577Z,71.68
2023-02-05T12:46:01.455Z,71.78
2023-02-05T12:47:02.236Z,71.47
2023-02-05T12:48:03.296Z,71.68
2023-02-05T12:49:03.636Z,71.89
2023-02-05T12:50:04.473Z,71.26
2023-02-05T12:51:05.302Z,71.47
2023-02-05T12:52:06.129Z,72.41
2023-02-05T12:53:06.959Z,72.51
2023-02-05T12:54:07.789Z,72.20
2023-02-05T12:55:08.628Z,71.58
2023-02-05T12:56:09.459Z,71.58
2023-02-05T12:57:10.292Z,70.74
2023-02-05T12:58:11.119Z,71.89
2023-02-05T12:59:11.950Z,71.68
2023-02-05T13:00:12.800Z,71.37
2023-02-05T13:01:13.630Z,71.16
2023-02-05T13:02:14.434Z,71.16
2023-02-05T13:03:15.271Z,71.37