createdAt,value
2022-11-29T00:01:21.628Z,4.48
2022-11-29T00:03:49.335Z,4.55
2022-11-29T00:21:12.872Z,4.41
2022-11-29T00:23:40.257Z,4.06
2022-11-29T00:26:07.680Z,4.35
2022-11-29T00:28:35.495Z,3.84
2022-11-29T00:31:23.051Z,4.40
2022-11-29T00:33:50.734Z,3.69
2022-11-29T00:36:18.057Z,4.87
2022-11-29T00:38:45.787Z,4.74
2022-11-29T00:41:13.465Z,5.27
2022-11-29T00:43:40.798Z,4.35
2022-11-29T00:46:08.715Z,4.51
2022-11-29T00:48:36.459Z,4.12
2022-11-29T00:51:04.470Z,4.83
2022-11-29T00:53:32.082Z,4.45
2022-11-29T00:55:59.672Z,3.66
2022-11-29T00:58:27.440Z,4.47
2022-11-29T01:00:54.961Z,4.32
2022-11-29T01:03:22.760Z,5.26
2022-11-29T01:05:50.356Z,5.49
2022-11-29T01:08:17.742Z,5.60
2022-11-29T01:10:45.329Z,5.48
2022-11-29T01:13:12.694Z,5.48
2022-11-29T01:15:40.029Z,5.84
2022-11-29T01:18:07.643Z,5.03
2022-11-29T01:20:35.113Z,4.19
2022-11-29T01:23:02.448Z,5.21
2022-11-29T01:25:32.083Z,5.05
2022-11-29T01:27:59.667Z,5.74
2022-11-29T01:30:27.058Z,5.51
2022-11-29T01:32:55.686Z,5.05
2022-11-29T01:35:23.005Z,5.40
2022-11-29T01:37:50.354Z,4.94
2022-11-29T01:40:18.615Z,5.84
2022-11-29T01:42:45.988Z,5.49
2022-11-29T01:45:21.910Z,4.65
2022-11-29T01:47:49.553Z,5.32
2022-11-29T01:50:16.953Z,5.31
2022-11-29T01:52:44.307Z,4.79
2022-11-29T01:55:11.941Z,5.68
2022-11-29T01:57:40.497Z,5.75
2022-11-29T02:00:11.274Z,5.27
2022-11-29T02:02:55.790Z,5.28
2022-11-29T02:05:23.490Z,4.42
2022-11-29T02:07:52.981Z,4.85
2022-11-29T02:10:20.499Z,5.09
2022-11-29T02:12:58.954Z,4.76
2022-11-29T02:15:54.365Z,4.93
2022-11-29T02:18:59.201Z,5.46
2022-11-29T02:21:47.072Z,4.47
2022-11-29T02:24:14.498Z,4.15
2022-11-29T02:27:15.435Z,4.21
2022-11-29T02:30:01.319Z,4.56
2022-11-29T02:32:50.460Z,3.61
2022-11-29T02:35:36.256Z,4.31
2022-11-29T02:38:06.594Z,4.34
2022-11-29T02:40:52.562Z,4.75
2022-11-29T02:43:43.990Z,4.42
2022-11-29T02:46:43.728Z,4.38
2022-11-29T02:49:42.427Z,3.93
2022-11-29T02:52:17.770Z,3.36
2022-11-29T02:54:53.088Z,3.49
2022-11-29T02:57:29.472Z,3.90
2022-11-29T03:00:10.904Z,4.08
2022-11-29T03:02:40.812Z,3.88
2022-11-29T03:05:23.270Z,4.13
2022-11-29T03:08:15.808Z,4.49
2022-11-29T03:11:15.161Z,4.65
2022-11-29T03:13:46.007Z,4.94
2022-11-29T03:16:16.307Z,4.38
2022-11-29T03:18:58.408Z,4.72
2022-11-29T03:21:47.987Z,4.69
2022-11-29T03:24:20.176Z,4.94
2022-11-29T03:27:01.708Z,4.29
2022-11-29T03:29:41.043Z,4.41
2022-11-29T03:32:19.848Z,3.91
2022-11-29T03:34:54.328Z,4.28
2022-11-29T03:37:42.632Z,4.84
2022-11-29T03:40:16.047Z,5.36
2022-11-29T03:42:49.646Z,4.66
2022-11-29T03:45:29.393Z,5.07
2022-11-29T03:48:00.152Z,4.48
2022-11-29T03:50:33.404Z,4.43
2022-11-29T03:53:28.419Z,4.91
2022-11-29T03:56:00.838Z,4.18
2022-11-29T03:58:36.855Z,4.95
2022-11-29T04:01:35.652Z,5.23
2022-11-29T04:04:48.136Z,5.57
2022-11-29T04:07:21.377Z,5.55
2022-11-29T04:10:13.266Z,3.90
2022-11-29T04:12:51.690Z,4.73
2022-11-29T04:15:41.171Z,4.73
2022-11-29T04:18:14.541Z,5.10
2022-11-29T04:20:48.592Z,4.12
2022-11-29T04:23:30.581Z,4.23
2022-11-29T04:26:39.846Z,3.18
2022-11-29T04:29:10.092Z,4.45
2022-11-29T04:31:53.788Z,4.32
2022-11-29T04:34:44.107Z,4.66
2022-11-29T04:37:36.387Z,4.04
2022-11-29T04:40:22.242Z,4.04
2022-11-29T04:43:11.478Z,3.96
2022-11-29T04:45:47.332Z,4.54
2022-11-29T04:48:39.214Z,4.42
2022-11-29T04:51:15.979Z,4.14
2022-11-29T04:53:51.105Z,4.32
2022-11-29T04:56:43.275Z,3.82
2022-11-29T04:59:32.511Z,4.28
2022-11-29T05:02:37.305Z,4.73
2022-11-29T05:05:19.951Z,3.82
2022-11-29T05:08:14.572Z,4.44
2022-11-29T05:11:03.797Z,3.93
2022-11-29T05:14:00.452Z,4.54
2022-11-29T05:16:45.618Z,3.91
2022-11-29T05:19:34.615Z,4.84
2022-11-29T05:22:40.019Z,4.13
2022-11-29T05:25:25.894Z,4.43
2022-11-29T05:28:10.598Z,4.06
2022-11-29T05:31:04.087Z,4.83
2022-11-29T05:33:46.716Z,4.78
2022-11-29T05:36:23.008Z,5.21
2022-11-29T05:39:14.481Z,4.71
2022-11-29T05:42:03.326Z,5.23
2022-11-29T05:44:39.069Z,4.41
2022-11-29T05:47:10.184Z,4.46
2022-11-29T05:49:54.017Z,5.00
2022-11-29T05:52:50.954Z,3.67
2022-11-29T05:55:56.296Z,3.60
2022-11-29T05:58:30.500Z,3.96
2022-11-29T06:01:24.437Z,4.19
2022-11-29T06:04:14.724Z,3.10
2022-11-29T06:07:01.549Z,2.88
2022-11-29T06:09:41.467Z,3.73
2022-11-29T06:12:22.514Z,4.10
2022-11-29T06:15:10.507Z,3.75
2022-11-29T06:18:19.123Z,3.24
2022-11-29T06:20:52.756Z,4.04
2022-11-29T06:23:20.011Z,4.18
2022-11-29T06:26:03.699Z,3.10
2022-11-29T06:28:54.919Z,2.97
2022-11-29T06:31:28.680Z,2.90
2022-11-29T06:34:02.366Z,3.08
2022-11-29T06:36:52.995Z,2.66
2022-11-29T06:39:20.576Z,4.17
2022-11-29T06:41:48.895Z,3.83
2022-11-29T06:44:16.605Z,3.81
2022-11-29T06:46:45.962Z,4.46
2022-11-29T06:49:29.121Z,3.60
2022-11-29T06:52:50.356Z,3.89
2022-11-29T06:55:26.607Z,4.12
2022-11-29T06:58:09.821Z,3.89
2022-11-29T07:00:50.539Z,4.50
2022-11-29T07:03:29.815Z,4.77
2022-11-29T07:05:57.569Z,5.27
2022-11-29T07:08:25.421Z,4.98
2022-11-29T07:10:54.098Z,3.93
2022-11-29T07:13:21.973Z,3.97
2022-11-29T07:16:15.940Z,4.82
2022-11-29T07:19:10.990Z,4.48
2022-11-29T07:21:59.071Z,4.74
2022-11-29T07:24:52.044Z,4.89
2022-11-29T07:27:42.106Z,5.24
2022-11-29T07:30:33.453Z,5.36
2022-11-29T07:33:25.181Z,5.19
2022-11-29T07:36:15.503Z,5.14
2022-11-29T07:39:17.887Z,5.13
2022-11-29T07:42:18.296Z,5.69
2022-11-29T07:44:55.345Z,4.64
2022-11-29T07:47:22.930Z,4.50
2022-11-29T07:49:50.251Z,4.76
2022-11-29T07:52:17.755Z,5.14
2022-11-29T07:54:45.597Z,5.55
2022-11-29T07:57:13.387Z,5.08
2022-11-29T07:59:40.816Z,5.13
2022-11-29T08:02:11.966Z,4.57
2022-11-29T08:04:46.050Z,4.15
2022-11-29T08:07:13.599Z,3.72
2022-11-29T08:09:41.208Z,3.66
2022-11-29T08:12:08.622Z,4.05
2022-11-29T08:14:35.981Z,3.86
2022-11-29T08:17:04.050Z,3.46
2022-11-29T08:19:31.415Z,4.61
2022-11-29T08:21:58.885Z,4.10
2022-11-29T08:24:26.880Z,4.84
2022-11-29T08:26:54.415Z,5.31
2022-11-29T08:29:21.733Z,4.59
2022-11-29T08:31:53.600Z,4.87
2022-11-29T08:34:21.873Z,4.85
2022-11-29T08:36:50.033Z,4.17
2022-11-29T08:39:17.457Z,4.37
2022-11-29T08:41:44.810Z,4.66
2022-11-29T08:44:12.397Z,4.46
2022-11-29T08:46:58.768Z,4.06
2022-11-29T08:49:26.373Z,4.42
2022-11-29T08:52:13.719Z,4.72
2022-11-29T08:54:42.626Z,4.60
2022-11-29T08:57:38.419Z,4.25
2022-11-29T08:59:57.792Z,4.82
2022-11-29T09:02:25.235Z,4.68
2022-11-29T09:04:52.646Z,4.59
2022-11-29T09:07:20.344Z,4.87
2022-11-29T09:09:48.365Z,4.41
2022-11-29T09:12:15.691Z,5.18
2022-11-29T09:14:43.689Z,4.66
2022-11-29T09:17:11.334Z,5.64
2022-11-29T09:19:38.770Z,5.64
2022-11-29T09:22:06.385Z,4.13
2022-11-29T09:24:33.812Z,3.32
2022-11-29T09:27:01.210Z,3.99
2022-11-29T09:29:29.149Z,4.07
2022-11-29T09:31:56.561Z,5.13
2022-11-29T09:34:23.911Z,4.59
2022-11-29T09:36:51.608Z,4.83
2022-11-29T09:39:19.029Z,4.97
2022-11-29T09:42:04.615Z,4.93
2022-11-29T09:44:59.667Z,5.62
2022-11-29T09:47:48.500Z,4.26
2022-11-29T09:50:25.421Z,3.93
2022-11-29T09:52:55.445Z,3.42
2022-11-29T09:55:32.310Z,4.43
2022-11-29T09:57:59.847Z,5.52
2022-11-29T10:00:27.343Z,5.89
2022-11-29T10:03:03.274Z,5.07
2022-11-29T10:06:05.462Z,5.44
2022-11-29T10:08:38.425Z,4.49
2022-11-29T10:11:18.302Z,5.31
2022-11-29T10:13:51.782Z,6.02
2022-11-29T10:16:36.243Z,5.82
2022-11-29T10:19:07.897Z,5.19
2022-11-29T10:21:36.709Z,5.73
2022-11-29T10:24:07.151Z,5.76
2022-11-29T10:26:35.638Z,3.90
2022-11-29T10:29:03.023Z,4.79
2022-11-29T10:31:36.055Z,3.62
2022-11-29T10:34:11.419Z,4.94
2022-11-29T10:36:43.355Z,5.57
2022-11-29T10:39:49.640Z,5.36
2022-11-29T10:42:37.587Z,4.87
2022-11-29T10:45:07.868Z,3.79
2022-11-29T10:47:35.713Z,4.55
2022-11-29T10:50:03.082Z,4.06
2022-11-29T10:52:30.441Z,4.35
2022-11-29T10:54:58.573Z,5.43
2022-11-29T10:57:26.101Z,4.54
2022-11-29T11:00:08.057Z,4.75
2022-11-29T11:02:35.666Z,5.04
2022-11-29T11:05:03.778Z,5.94
2022-11-29T11:07:35.701Z,5.84
2022-11-29T11:10:19.527Z,5.47
2022-11-29T11:13:03.840Z,5.39
2022-11-29T11:15:31.842Z,4.88
2022-11-29T11:18:04.942Z,5.37
2022-11-29T11:20:35.163Z,5.63
2022-11-29T11:23:26.756Z,5.28
2022-11-29T11:26:07.102Z,4.98
2022-11-29T11:28:51.703Z,5.78
2022-11-29T11:31:34.118Z,5.78
2022-11-29T11:34:24.647Z,5.53
2022-11-29T11:36:53.543Z,4.65
2022-11-29T11:39:22.636Z,5.55
2022-11-29T11:42:09.070Z,4.90
2022-11-29T11:44:49.892Z,5.08
2022-11-29T11:47:22.231Z,4.92
2022-11-29T11:49:56.558Z,4.50
2022-11-29T11:52:26.451Z,5.17
2022-11-29T11:54:55.558Z,5.55
2022-11-29T11:57:23.179Z,5.69
2022-11-29T11:59:50.877Z,5.34
2022-11-29T12:02:28.315Z,5.10
2022-11-29T12:04:58.776Z,5.18
2022-11-29T12:08:06.184Z,4.72
2022-11-29T12:10:28.765Z,5.61
2022-11-29T12:12:56.457Z,5.96
2022-11-29T12:15:26.927Z,4.71
2022-11-29T12:18:06.123Z,5.50
2022-11-29T12:20:36.751Z,6.13
2022-11-29T12:23:13.016Z,5.85
2022-11-29T12:25:49.674Z,5.32
2022-11-29T12:28:20.537Z,5.87
2022-11-29T12:31:20.006Z,5.10
2022-11-29T12:33:57.541Z,4.95
2022-11-29T12:36:52.814Z,5.17
2022-11-29T12:39:41.443Z,4.77
2022-11-29T12:42:15.994Z,5.05
2022-11-29T12:44:53.044Z,5.54
2022-11-29T12:47:51.477Z,5.78
2022-11-29T12:50:26.246Z,6.47
2022-11-29T12:53:14.105Z,5.42
2022-11-29T12:56:00.203Z,5.52
2022-11-29T12:58:33.418Z,6.10
2022-11-29T13:01:20.997Z,5.45
2022-11-29T13:04:08.253Z,5.01
2022-11-29T13:07:07.929Z,5.52
2022-11-29T13:09:48.782Z,5.92
2022-11-29T13:12:33.137Z,6.26
2022-11-29T13:15:03.948Z,6.38
2022-11-29T13:17:43.823Z,6.05
2022-11-29T13:20:32.911Z,6.51
2022-11-29T13:24:07.391Z,5.64
2022-11-29T13:26:29.582Z,5.95
2022-11-29T13:28:57.080Z,5.40
2022-11-29T13:31:25.415Z,5.03
2022-11-29T13:33:58.832Z,5.74
2022-11-29T13:36:38.573Z,4.92
2022-11-29T13:39:24.460Z,6.40
2022-11-29T13:42:10.222Z,5.97
2022-11-29T13:44:50.459Z,6.16
2022-11-29T13:47:18.634Z,5.94
2022-11-29T13:49:55.187Z,5.82
2022-11-29T13:52:37.453Z,5.40
2022-11-29T13:55:18.643Z,6.65
2022-11-29T13:58:16.803Z,6.85
2022-11-29T14:00:45.172Z,7.11
2022-11-29T14:03:18.576Z,6.47
2022-11-29T14:05:46.733Z,7.22
2022-11-29T14:08:37.893Z,7.27
2022-11-29T14:11:16.544Z,4.97
2022-11-29T14:13:51.679Z,6.13
2022-11-29T14:16:39.821Z,5.58
2022-11-29T14:19:10.292Z,6.01
2022-11-29T14:21:59.188Z,5.62
2022-11-29T14:24:32.748Z,5.54
2022-11-29T14:27:06.001Z,6.56
2022-11-29T14:29:54.921Z,5.38
2022-11-29T14:32:46.542Z,6.38
2022-11-29T14:35:21.991Z,6.13
2022-11-29T14:38:05.902Z,6.53
2022-11-29T14:40:42.605Z,6.20
2022-11-29T14:43:21.151Z,6.01
2022-11-29T14:46:06.647Z,4.83
2022-11-29T14:48:34.051Z,5.15
2022-11-29T14:51:09.090Z,5.97
2022-11-29T14:53:36.823Z,5.39
2022-11-29T14:56:29.714Z,5.08
2022-11-29T14:59:34.477Z,5.39
2022-11-29T15:02:04.940Z,5.72
2022-11-29T15:04:35.664Z,5.76
2022-11-29T15:07:03.295Z,5.82
2022-11-29T15:09:30.655Z,4.66
2022-11-29T15:12:08.202Z,5.79
2022-11-29T15:14:51.288Z,5.36
2022-11-29T15:17:56.378Z,5.59
2022-11-29T15:20:58.135Z,4.84
2022-11-29T15:23:25.502Z,5.65
2022-11-29T15:25:54.625Z,5.10
2022-11-29T15:28:23.731Z,4.61
2022-11-29T15:31:00.360Z,5.40
2022-11-29T15:33:28.420Z,4.63
2022-11-29T15:36:20.250Z,4.86
2022-11-29T15:38:52.437Z,4.88
2022-11-29T15:41:30.203Z,4.96
2022-11-29T15:43:59.702Z,5.42
2022-11-29T15:46:28.450Z,5.12
2022-11-29T15:48:56.227Z,3.84
2022-11-29T15:51:31.177Z,4.77
2022-11-29T15:54:13.258Z,4.37
2022-11-29T15:56:44.212Z,4.58
2022-11-29T15:59:29.676Z,4.81
2022-11-29T16:01:58.492Z,5.37
2022-11-29T16:04:27.193Z,5.75
2022-11-29T16:06:54.637Z,6.00
2022-11-29T16:09:43.056Z,5.87
2022-11-29T16:12:19.729Z,5.98
2022-11-29T16:14:50.801Z,5.74
2022-11-29T16:17:19.367Z,4.89
2022-11-29T16:19:47.069Z,5.77
2022-11-29T16:22:17.496Z,5.69
2022-11-29T16:25:14.839Z,4.98
2022-11-29T16:27:42.381Z,5.51
2022-11-29T16:30:40.152Z,5.33
2022-11-29T16:33:12.611Z,5.55
2022-11-29T16:35:40.249Z,5.77
2022-11-29T16:38:07.608Z,5.93
2022-11-29T16:40:35.469Z,5.41
2022-11-29T16:43:02.970Z,5.65
2022-11-29T16:45:41.510Z,5.68
2022-11-29T16:48:30.007Z,4.86
2022-11-29T16:51:09.593Z,5.26
2022-11-29T16:53:38.216Z,5.09
2022-11-29T16:56:05.705Z,5.06
2022-11-29T16:58:34.025Z,5.45
2022-11-29T17:01:28.272Z,5.79
2022-11-29T17:03:59.566Z,5.57
2022-11-29T17:06:27.281Z,5.92
2022-11-29T17:08:55.720Z,5.37
2022-11-29T17:11:23.140Z,5.91
2022-11-29T17:13:50.997Z,5.56
2022-11-29T17:16:19.933Z,5.38
2022-11-29T17:18:47.489Z,4.95
2022-11-29T17:21:19.049Z,5.61
2022-11-29T17:23:46.475Z,5.23
2022-11-29T17:26:15.487Z,5.18
2022-11-29T17:28:47.116Z,5.31
2022-11-29T17:31:16.086Z,5.67
2022-11-29T17:33:43.729Z,5.51
2022-11-29T17:36:12.561Z,5.46
2022-11-29T17:38:40.762Z,4.93
2022-11-29T17:41:09.645Z,6.09
2022-11-29T17:43:37.427Z,6.17
2022-11-29T17:46:12.486Z,6.17
2022-11-29T17:48:40.457Z,5.45
2022-11-29T17:51:22.803Z,6.31
2022-11-29T17:53:55.677Z,5.94
2022-11-29T17:56:24.738Z,6.09
2022-11-29T17:58:55.566Z,6.19
2022-11-29T18:01:24.699Z,5.22
2022-11-29T18:03:53.649Z,5.31
2022-11-29T18:06:25.493Z,5.51
2022-11-29T18:08:57.617Z,4.93
2022-11-29T18:11:29.927Z,5.58
2022-11-29T18:13:58.014Z,5.50
2022-11-29T18:16:30.117Z,3.77
2022-11-29T18:19:02.497Z,5.13
2022-11-29T18:21:29.856Z,5.16
2022-11-29T18:23:58.937Z,5.66
2022-11-29T18:26:27.115Z,5.56
2022-11-29T18:28:54.908Z,6.20
2022-11-29T18:31:28.173Z,5.27
2022-11-29T18:33:57.785Z,5.86
2022-11-29T18:36:27.253Z,6.27
2022-11-29T18:38:58.625Z,5.42
2022-11-29T18:41:26.465Z,5.34
2022-11-29T18:44:00.837Z,5.64
2022-11-29T18:46:32.938Z,6.06
2022-11-29T18:49:01.072Z,5.55
2022-11-29T18:51:29.496Z,5.94
2022-11-29T18:53:57.502Z,5.36
2022-11-29T18:56:26.307Z,4.73
2022-11-29T18:58:58.957Z,4.16
2022-11-29T19:01:27.893Z,5.05
2022-11-29T19:03:56.852Z,4.51
2022-11-29T19:06:25.939Z,5.61
2022-11-29T19:08:53.428Z,6.08
2022-11-29T19:11:22.071Z,6.24
2022-11-29T19:13:53.491Z,6.42
2022-11-29T19:16:22.103Z,6.70
2022-11-29T19:18:53.973Z,5.34
2022-11-29T19:21:22.515Z,5.68
2022-11-29T19:23:53.930Z,6.24
2022-11-29T19:26:21.669Z,6.30
2022-11-29T19:28:49.552Z,6.37
2022-11-29T19:31:17.951Z,6.67
2022-11-29T19:33:45.748Z,6.31
2022-11-29T19:36:17.598Z,6.29
2022-11-29T19:38:48.804Z,6.35
2022-11-29T19:41:29.811Z,6.20
2022-11-29T19:43:58.199Z,5.82
2022-11-29T19:46:27.518Z,6.40
2022-11-29T19:48:56.012Z,5.72
2022-11-29T19:51:24.065Z,5.69
2022-11-29T19:53:53.033Z,5.70
2022-11-29T19:56:20.574Z,5.83
2022-11-29T19:58:48.959Z,6.49
2022-11-29T20:01:20.001Z,6.57
2022-11-29T20:03:47.735Z,5.84
2022-11-29T20:06:15.168Z,6.31
2022-11-29T20:08:42.844Z,6.12
2022-11-29T20:11:13.231Z,6.59
2022-11-29T20:13:41.240Z,6.79
2022-11-29T20:16:13.258Z,6.57
2022-11-29T20:18:48.729Z,6.66
2022-11-29T20:21:22.554Z,6.65
2022-11-29T20:23:54.010Z,6.68
2022-11-29T20:26:21.364Z,6.19
2022-11-29T20:28:48.710Z,6.55
2022-11-29T20:31:18.088Z,6.72
2022-11-29T20:33:46.439Z,5.93
2022-11-29T20:36:22.965Z,6.45
2022-11-29T20:39:28.914Z,5.58
2022-11-29T20:42:27.083Z,6.25
2022-11-29T20:44:56.380Z,6.42
2022-11-29T20:47:28.083Z,6.47
2022-11-29T20:49:56.160Z,6.71
2022-11-29T20:52:59.697Z,6.64
2022-11-29T20:55:27.325Z,6.64
2022-11-29T20:57:55.634Z,6.84
2022-11-29T21:00:23.123Z,5.75
2022-11-29T21:02:51.365Z,6.27
2022-11-29T21:05:19.393Z,6.58
2022-11-29T21:07:46.876Z,6.62
2022-11-29T21:10:17.538Z,5.57
2022-11-29T21:12:45.718Z,6.09
2022-11-29T21:15:14.070Z,6.84
2022-11-29T21:17:41.980Z,5.84
2022-11-29T21:20:14.147Z,5.84
2022-11-29T21:22:58.531Z,5.75
2022-11-29T21:25:44.815Z,5.21
2022-11-29T21:28:13.722Z,6.01
2022-11-29T21:30:41.529Z,5.23
2022-11-29T21:33:09.299Z,6.14
2022-11-29T21:35:39.733Z,5.94
2022-11-29T21:38:07.180Z,6.57
2022-11-29T21:40:34.606Z,6.57
2022-11-29T21:43:02.193Z,6.54
2022-11-29T21:45:29.548Z,6.58
2022-11-29T21:47:59.749Z,6.28
2022-11-29T21:50:27.356Z,6.62
2022-11-29T21:52:54.710Z,5.48
2022-11-29T21:55:22.088Z,6.04
2022-11-29T21:57:49.690Z,6.39
2022-11-29T22:00:17.458Z,6.47
2022-11-29T22:02:45.128Z,5.81
2022-11-29T22:05:12.534Z,6.30
2022-11-29T22:07:39.938Z,6.81
2022-11-29T22:10:13.168Z,6.53
2022-11-29T22:12:51.208Z,6.20
2022-11-29T22:15:24.447Z,6.24
2022-11-29T22:17:53.385Z,6.39
2022-11-29T22:20:21.076Z,6.97
2022-11-29T22:22:50.063Z,7.01
2022-11-29T22:25:17.604Z,6.42
2022-11-29T22:27:45.185Z,6.74
2022-11-29T22:30:12.785Z,6.02
2022-11-29T22:32:40.135Z,6.12
2022-11-29T22:35:08.138Z,6.49
2022-11-29T22:37:35.482Z,6.54
2022-11-29T22:40:02.838Z,6.40
2022-11-29T22:42:30.559Z,6.55
2022-11-29T22:44:57.896Z,6.87
2022-11-29T22:47:25.451Z,6.34
2022-11-29T22:49:53.048Z,5.75
2022-11-29T22:52:20.436Z,5.73
2022-11-29T22:54:47.948Z,6.51
2022-11-29T22:57:15.877Z,6.49
2022-11-29T22:59:43.261Z,6.40
2022-11-29T23:02:10.617Z,6.28
2022-11-29T23:04:38.226Z,7.10
2022-11-29T23:07:05.595Z,6.12
2022-11-29T23:09:32.904Z,6.92
2022-11-29T23:12:00.561Z,6.89
2022-11-29T23:14:27.875Z,6.13
2022-11-29T23:16:55.350Z,6.28
2022-11-29T23:19:23.002Z,6.43
2022-11-29T23:21:50.524Z,6.28
2022-11-29T23:24:17.854Z,6.02
2022-11-29T23:26:46.257Z,6.52
2022-11-29T23:29:15.325Z,6.62
2022-11-29T23:31:42.729Z,5.95
2022-11-29T23:34:10.380Z,6.27
2022-11-29T23:36:37.907Z,6.17
2022-11-29T23:39:06.725Z,6.55
2022-11-29T23:41:35.648Z,6.85
2022-11-29T23:44:06.230Z,6.54
2022-11-29T23:46:34.603Z,6.53
2022-11-29T23:49:01.920Z,6.68
2022-11-29T23:51:29.291Z,6.76
2022-11-29T23:53:56.923Z,6.92
2022-11-29T23:56:24.262Z,6.60
2022-11-29T23:58:51.579Z,7.04
