createdAt,value
2019-02-28T00:01:39.188Z,0.00
2019-02-28T00:02:39.143Z,0.00
2019-02-28T00:04:43.335Z,0.00
2019-02-28T00:05:43.303Z,0.00
2019-02-28T00:07:49.626Z,0.00
2019-02-28T00:08:47.458Z,0.00
2019-02-28T00:10:51.648Z,0.00
2019-02-28T00:11:51.622Z,0.00
2019-02-28T00:13:56.586Z,0.00
2019-02-28T00:14:58.608Z,0.00
2019-02-28T00:16:59.970Z,0.00
2019-02-28T00:17:59.943Z,0.00
2019-02-28T00:20:04.156Z,0.00
2019-02-28T00:21:06.985Z,0.00
2019-02-28T00:23:08.297Z,0.00
2019-02-28T00:24:08.274Z,0.00
2019-02-28T00:26:12.459Z,0.00
2019-02-28T00:27:12.425Z,0.00
2019-02-28T00:29:05.558Z,0.00
2019-02-28T00:30:06.279Z,0.00
2019-02-28T00:32:09.732Z,0.00
2019-02-28T00:33:09.695Z,0.00
2019-02-28T00:35:14.118Z,0.00
2019-02-28T00:36:16.305Z,0.00
2019-02-28T00:38:18.051Z,0.00
2019-02-28T00:39:18.017Z,0.00
2019-02-28T00:41:22.197Z,0.00
2019-02-28T00:42:22.169Z,0.00
2019-02-28T00:44:30.473Z,0.00
2019-02-28T00:45:26.326Z,0.00
2019-02-28T00:47:30.518Z,0.00
2019-02-28T00:48:30.499Z,0.00
2019-02-28T00:50:34.701Z,0.00
2019-02-28T00:51:34.658Z,0.00
2019-02-28T00:53:38.829Z,0.00
2019-02-28T00:54:43.140Z,0.00
2019-02-28T00:56:42.987Z,0.00
2019-02-28T00:57:42.954Z,0.00
2019-02-28T00:59:36.061Z,0.00
2019-02-28T01:00:37.195Z,0.00
2019-02-28T01:02:40.234Z,0.00
2019-02-28T01:03:40.196Z,0.00
2019-02-28T01:05:44.379Z,0.00
2019-02-28T01:06:44.351Z,0.00
2019-02-28T01:08:48.544Z,0.00
2019-02-28T01:09:48.507Z,0.00
2019-02-28T01:11:52.707Z,0.00
2019-02-28T01:12:54.326Z,0.00
2019-02-28T01:14:56.871Z,0.00
2019-02-28T01:15:56.842Z,0.00
2019-02-28T01:18:01.562Z,0.00
2019-02-28T01:19:01.001Z,0.00
2019-02-28T01:21:05.199Z,0.00
2019-02-28T01:22:05.150Z,0.00
2019-02-28T01:24:09.321Z,0.00
2019-02-28T01:25:09.295Z,0.00
2019-02-28T01:27:13.488Z,0.00
2019-02-28T01:28:13.454Z,0.00
2019-02-28T01:30:07.525Z,0.00
2019-02-28T01:31:06.548Z,0.00
2019-02-28T01:33:10.732Z,0.00
2019-02-28T01:34:10.696Z,0.00
2019-02-28T01:36:15.655Z,0.00
2019-02-28T01:37:14.847Z,0.00
2019-02-28T01:39:19.071Z,0.00
2019-02-28T01:40:19.036Z,0.00
2019-02-28T01:42:23.226Z,0.00
2019-02-28T01:43:28.405Z,0.00
2019-02-28T01:45:27.404Z,0.00
2019-02-28T01:46:27.362Z,0.00
2019-02-28T01:48:31.561Z,0.00
2019-02-28T01:49:31.526Z,0.00
2019-02-28T01:51:36.622Z,0.00
2019-02-28T01:52:35.697Z,0.00
2019-02-28T01:54:39.891Z,0.00
2019-02-28T01:55:39.855Z,0.00
2019-02-28T01:57:44.362Z,0.00
2019-02-28T01:58:44.004Z,0.00
2019-02-28T02:00:48.804Z,0.00
2019-02-28T02:01:48.365Z,0.00
2019-02-28T02:03:52.562Z,0.00
2019-02-28T02:04:52.516Z,0.00
2019-02-28T02:06:59.629Z,0.00
2019-02-28T02:07:56.680Z,0.00
2019-02-28T02:09:49.811Z,0.00
2019-02-28T02:10:54.983Z,0.00
2019-02-28T02:12:53.965Z,0.00
2019-02-28T02:13:53.969Z,0.00
2019-02-28T02:15:58.144Z,0.00
2019-02-28T02:16:58.206Z,0.00
2019-02-28T02:19:02.316Z,0.00
2019-02-28T02:20:02.245Z,0.00
2019-02-28T02:22:09.462Z,0.00
2019-02-28T02:23:06.438Z,0.00
2019-02-28T02:25:10.621Z,0.00
2019-02-28T02:26:11.240Z,0.00
2019-02-28T02:28:14.796Z,0.00
2019-02-28T02:29:14.741Z,0.00
2019-02-28T02:31:18.924Z,0.00
2019-02-28T02:32:18.896Z,0.00
2019-02-28T02:34:24.414Z,0.00
2019-02-28T02:35:23.065Z,0.00
2019-02-28T02:37:30.420Z,0.00
2019-02-28T02:38:27.213Z,0.00
2019-02-28T02:40:31.399Z,0.00
2019-02-28T02:41:33.306Z,0.00
2019-02-28T02:43:35.581Z,0.00
2019-02-28T02:44:35.548Z,0.00
2019-02-28T02:46:39.733Z,0.00
2019-02-28T02:47:39.709Z,0.00
2019-02-28T02:49:32.805Z,0.00
2019-02-28T02:50:35.771Z,0.00
2019-02-28T02:52:36.983Z,0.00
2019-02-28T02:53:41.397Z,0.00
2019-02-28T02:55:42.124Z,0.00
2019-02-28T02:56:42.249Z,0.00
2019-02-28T02:58:46.324Z,0.00
2019-02-28T02:59:46.278Z,0.00
2019-02-28T03:01:50.471Z,0.00
2019-02-28T03:02:50.461Z,0.00
2019-02-28T03:04:58.457Z,0.00
2019-02-28T03:05:54.611Z,0.00
2019-02-28T03:07:59.854Z,0.00
2019-02-28T03:08:58.764Z,0.00
2019-02-28T03:11:02.951Z,0.00
2019-02-28T03:12:02.926Z,0.00
2019-02-28T03:14:07.105Z,0.00
2019-02-28T03:15:07.074Z,0.00
2019-02-28T03:17:12.121Z,0.00
2019-02-28T03:18:11.223Z,0.00
2019-02-28T03:20:07.457Z,0.00
2019-02-28T03:21:04.309Z,0.00
2019-02-28T03:23:08.508Z,0.00
2019-02-28T03:24:14.607Z,0.00
2019-02-28T03:26:12.644Z,0.00
2019-02-28T03:27:18.729Z,0.00
2019-02-28T03:29:16.811Z,0.00
2019-02-28T03:30:26.197Z,0.00
2019-02-28T03:32:20.963Z,0.00
2019-02-28T03:33:27.405Z,0.00
2019-02-28T03:35:25.136Z,0.00
2019-02-28T03:36:25.100Z,0.00
2019-02-28T03:38:29.301Z,0.00
2019-02-28T03:39:29.277Z,0.00
2019-02-28T03:41:33.476Z,0.00
2019-02-28T03:42:33.434Z,0.00
2019-02-28T03:44:37.617Z,0.00
2019-02-28T03:45:37.594Z,0.00
2019-02-28T03:47:41.798Z,0.00
2019-02-28T03:48:41.745Z,0.00
2019-02-28T03:50:45.972Z,0.00
2019-02-28T03:51:45.910Z,0.00
2019-02-28T03:53:55.555Z,0.00
2019-02-28T03:54:50.066Z,0.00
2019-02-28T03:56:54.250Z,0.00
2019-02-28T03:57:54.226Z,0.00
2019-02-28T03:59:55.415Z,0.00
2019-02-28T04:00:47.327Z,0.00
2019-02-28T04:02:56.892Z,0.00
2019-02-28T04:03:51.509Z,0.00
2019-02-28T04:06:02.897Z,0.00
2019-02-28T04:06:55.652Z,0.00
2019-02-28T04:09:07.261Z,0.00
2019-02-28T04:09:59.826Z,0.00
2019-02-28T04:12:08.530Z,0.00
2019-02-28T04:13:03.991Z,0.00
2019-02-28T04:15:10.192Z,0.00
2019-02-28T04:16:09.743Z,0.00
2019-02-28T04:18:12.336Z,0.00
2019-02-28T04:19:12.313Z,0.00
2019-02-28T04:21:16.471Z,0.00
2019-02-28T04:22:19.503Z,0.00
2019-02-28T04:24:20.652Z,0.00
2019-02-28T04:25:24.191Z,0.00
2019-02-28T04:27:24.783Z,0.00
2019-02-28T04:28:24.778Z,0.00
2019-02-28T04:30:28.962Z,0.00
2019-02-28T04:31:28.909Z,0.00
2019-02-28T04:33:37.381Z,0.00
2019-02-28T04:34:33.064Z,0.00
2019-02-28T04:36:37.264Z,0.00
2019-02-28T04:37:37.224Z,0.00
2019-02-28T04:39:30.332Z,0.00
2019-02-28T04:40:30.304Z,0.00
2019-02-28T04:42:36.624Z,0.00
2019-02-28T04:43:34.461Z,0.00
2019-02-28T04:45:38.663Z,0.00
2019-02-28T04:46:38.638Z,0.00
2019-02-28T04:48:45.617Z,0.00
2019-02-28T04:49:42.791Z,0.00
2019-02-28T04:51:48.883Z,0.00
2019-02-28T04:52:48.520Z,0.00
2019-02-28T04:54:40.558Z,0.00
2019-02-28T04:55:40.526Z,0.00
2019-02-28T04:57:44.706Z,0.00
2019-02-28T04:58:44.680Z,0.00
2019-02-28T05:00:48.869Z,0.00
2019-02-28T05:01:48.835Z,0.00
2019-02-28T05:03:53.029Z,0.00
2019-02-28T05:04:52.991Z,0.00
2019-02-28T05:06:57.178Z,0.00
2019-02-28T05:07:57.149Z,0.00
2019-02-28T05:09:50.263Z,0.00
2019-02-28T05:10:50.235Z,0.00
2019-02-28T05:12:54.417Z,0.00
2019-02-28T05:13:54.387Z,0.00
2019-02-28T05:15:58.581Z,0.00
2019-02-28T05:16:58.555Z,0.00
2019-02-28T05:19:02.744Z,0.00
2019-02-28T05:20:02.709Z,0.00
2019-02-28T05:22:06.888Z,0.00
2019-02-28T05:23:06.864Z,0.00
2019-02-28T05:25:11.065Z,0.00
2019-02-28T05:26:11.023Z,0.00
2019-02-28T05:28:15.214Z,0.00
2019-02-28T05:29:15.190Z,0.00
2019-02-28T05:31:19.385Z,0.00
2019-02-28T05:32:19.345Z,0.00
2019-02-28T05:34:23.522Z,0.00
2019-02-28T05:35:26.592Z,0.00
2019-02-28T05:37:27.707Z,0.00
2019-02-28T05:38:27.661Z,0.00
2019-02-28T05:40:31.843Z,0.00
2019-02-28T05:41:31.817Z,0.00
2019-02-28T05:43:36.008Z,0.00
2019-02-28T05:44:37.420Z,0.00
2019-02-28T05:46:40.184Z,0.00
2019-02-28T05:47:46.135Z,0.00
2019-02-28T05:49:33.278Z,0.00
2019-02-28T05:50:33.242Z,0.00
2019-02-28T05:52:37.415Z,0.00
2019-02-28T05:53:37.403Z,0.00
2019-02-28T05:55:41.605Z,0.00
2019-02-28T05:56:41.542Z,0.00
2019-02-28T05:58:45.763Z,0.00
2019-02-28T05:59:45.730Z,0.00
2019-02-28T06:01:49.931Z,0.00
2019-02-28T06:02:49.905Z,0.00
2019-02-28T06:04:54.073Z,0.00
2019-02-28T06:05:54.039Z,0.00
2019-02-28T06:08:00.568Z,0.00
2019-02-28T06:08:58.193Z,0.00
2019-02-28T06:11:02.396Z,5.63
2019-02-28T06:12:02.354Z,5.63
2019-02-28T06:14:06.542Z,5.63
2019-02-28T06:15:06.505Z,5.63
2019-02-28T06:17:10.695Z,5.63
2019-02-28T06:18:10.652Z,5.63
2019-02-28T06:20:03.791Z,11.25
2019-02-28T06:21:03.765Z,11.25
2019-02-28T06:23:09.350Z,11.25
2019-02-28T06:24:07.917Z,11.25
2019-02-28T06:26:12.110Z,16.88
2019-02-28T06:27:12.064Z,16.88
2019-02-28T06:29:16.243Z,22.50
2019-02-28T06:30:16.218Z,22.50
2019-02-28T06:32:23.738Z,22.50
2019-02-28T06:33:21.271Z,28.13
2019-02-28T06:35:24.674Z,28.13
2019-02-28T06:36:25.715Z,28.13
2019-02-28T06:38:28.848Z,33.75
2019-02-28T06:39:28.826Z,33.75
2019-02-28T06:41:32.997Z,39.38
2019-02-28T06:42:32.976Z,39.38
2019-02-28T06:44:37.162Z,39.38
2019-02-28T06:45:37.826Z,39.38
2019-02-28T06:47:41.309Z,45.00
2019-02-28T06:48:41.286Z,45.00
2019-02-28T06:50:45.586Z,50.63
2019-02-28T06:51:48.454Z,50.63
2019-02-28T06:53:49.672Z,50.63
2019-02-28T06:54:49.856Z,56.25
2019-02-28T06:56:54.380Z,56.25
2019-02-28T06:57:53.810Z,56.25
2019-02-28T06:59:46.926Z,61.88
2019-02-28T07:00:47.339Z,61.88
2019-02-28T07:02:51.104Z,67.50
2019-02-28T07:03:53.640Z,67.50
2019-02-28T07:05:57.635Z,73.13
2019-02-28T07:06:55.231Z,73.13
2019-02-28T07:09:02.491Z,73.13
2019-02-28T07:09:59.400Z,78.75
2019-02-28T07:12:03.578Z,78.75
2019-02-28T07:13:04.501Z,78.75
2019-02-28T07:15:07.756Z,84.38
2019-02-28T07:16:07.723Z,84.38
2019-02-28T07:18:11.907Z,90.00
2019-02-28T07:19:11.881Z,90.00
2019-02-28T07:21:16.103Z,95.63
2019-02-28T07:22:19.723Z,95.63
2019-02-28T07:24:20.283Z,95.63
2019-02-28T07:25:20.248Z,101.25
2019-02-28T07:27:26.708Z,101.25
2019-02-28T07:28:24.418Z,101.25
2019-02-28T07:30:28.606Z,106.88
2019-02-28T07:31:28.590Z,106.88
2019-02-28T07:33:32.793Z,112.50
2019-02-28T07:34:32.765Z,112.50
2019-02-28T07:36:36.950Z,112.50
2019-02-28T07:37:36.934Z,112.50
2019-02-28T07:39:30.065Z,112.50
2019-02-28T07:40:30.038Z,112.50
2019-02-28T07:42:37.545Z,112.50
2019-02-28T07:43:34.210Z,118.13
2019-02-28T07:45:38.425Z,123.75
2019-02-28T07:46:38.711Z,118.13
2019-02-28T07:48:42.602Z,118.13
2019-02-28T07:49:42.594Z,118.13
2019-02-28T07:51:46.800Z,123.75
2019-02-28T07:52:46.766Z,123.75
2019-02-28T07:54:51.861Z,129.38
2019-02-28T07:55:50.951Z,129.38
2019-02-28T07:57:56.559Z,129.38
2019-02-28T07:58:55.124Z,129.38
2019-02-28T08:00:59.330Z,129.38
2019-02-28T08:01:59.947Z,135.00
2019-02-28T08:04:03.525Z,129.38
2019-02-28T08:05:03.514Z,129.38
2019-02-28T08:07:07.696Z,135.00
2019-02-28T08:08:07.680Z,129.38
2019-02-28T08:10:00.832Z,135.00
2019-02-28T08:11:00.815Z,135.00
2019-02-28T08:13:05.013Z,135.00
2019-02-28T08:14:04.998Z,135.00
2019-02-28T08:16:09.209Z,135.00
2019-02-28T08:17:09.969Z,135.00
2019-02-28T08:19:13.397Z,135.00
2019-02-28T08:20:13.370Z,135.00
2019-02-28T08:22:23.277Z,135.00
2019-02-28T08:23:17.563Z,135.00
2019-02-28T08:25:21.779Z,135.00
2019-02-28T08:26:21.752Z,135.00
2019-02-28T08:28:25.973Z,135.00
2019-02-28T08:29:25.950Z,135.00
2019-02-28T08:31:31.969Z,135.00
2019-02-28T08:32:30.148Z,135.00
2019-02-28T08:34:34.431Z,135.00
2019-02-28T08:35:35.829Z,135.00
2019-02-28T08:37:38.657Z,135.00
2019-02-28T08:38:38.640Z,135.00
2019-02-28T08:40:42.864Z,135.00
2019-02-28T08:41:42.838Z,135.00
2019-02-28T08:43:47.882Z,135.00
2019-02-28T08:44:47.024Z,135.00
2019-02-28T08:46:51.246Z,135.00
2019-02-28T08:47:55.445Z,135.00
2019-02-28T08:49:45.456Z,135.00
2019-02-28T08:50:44.342Z,135.00
2019-02-28T08:52:48.578Z,135.00
2019-02-28T08:53:51.385Z,135.00
2019-02-28T08:55:52.767Z,135.00
2019-02-28T08:56:52.752Z,135.00
2019-02-28T08:58:56.999Z,135.00
2019-02-28T08:59:57.203Z,135.00
2019-02-28T09:02:01.151Z,135.00
2019-02-28T09:03:01.203Z,140.63
2019-02-28T09:05:06.669Z,174.38
2019-02-28T09:06:07.404Z,180.00
2019-02-28T09:08:09.549Z,180.00
2019-02-28T09:09:09.539Z,180.00
2019-02-28T09:11:13.755Z,174.38
2019-02-28T09:12:13.730Z,174.38
2019-02-28T09:14:18.716Z,163.13
2019-02-28T09:15:17.946Z,168.75
2019-02-28T09:17:22.167Z,151.88
2019-02-28T09:18:22.150Z,146.25
2019-02-28T09:20:26.351Z,146.25
2019-02-28T09:21:26.333Z,140.63
2019-02-28T09:23:30.574Z,135.00
2019-02-28T09:24:30.540Z,135.00
2019-02-28T09:26:34.747Z,129.38
2019-02-28T09:27:35.313Z,135.00
2019-02-28T09:29:27.885Z,129.38
2019-02-28T09:30:29.736Z,129.38
2019-02-28T09:32:32.102Z,129.38
2019-02-28T09:33:32.093Z,129.38
2019-02-28T09:35:36.333Z,129.38
2019-02-28T09:36:36.309Z,129.38
2019-02-28T09:38:42.327Z,129.38
2019-02-28T09:39:40.512Z,129.38
2019-02-28T09:41:44.734Z,129.38
2019-02-28T09:42:47.801Z,135.00
2019-02-28T09:44:48.923Z,129.38
2019-02-28T09:45:48.913Z,135.00
2019-02-28T09:47:53.131Z,135.00
2019-02-28T09:48:53.129Z,140.63
2019-02-28T09:50:58.229Z,135.00
2019-02-28T09:51:57.311Z,140.63
2019-02-28T09:54:01.560Z,140.63
2019-02-28T09:55:01.538Z,140.63
2019-02-28T09:57:05.782Z,146.25
2019-02-28T09:58:05.758Z,146.25
2019-02-28T09:59:58.906Z,140.63
2019-02-28T10:00:58.893Z,140.63
2019-02-28T10:03:03.098Z,140.63
2019-02-28T10:04:03.086Z,146.25
2019-02-28T10:06:07.310Z,146.25
2019-02-28T10:07:07.297Z,140.63
2019-02-28T10:09:11.503Z,140.63
2019-02-28T10:10:11.492Z,135.00
2019-02-28T10:12:15.724Z,129.38
2019-02-28T10:13:18.354Z,129.38
2019-02-28T10:15:19.965Z,123.75
2019-02-28T10:16:19.924Z,118.13
2019-02-28T10:18:24.150Z,112.50
2019-02-28T10:19:24.111Z,118.13
2019-02-28T10:21:28.324Z,135.00
2019-02-28T10:22:28.312Z,140.63
2019-02-28T10:24:32.534Z,140.63
2019-02-28T10:25:32.505Z,140.63
2019-02-28T10:27:36.718Z,140.63
2019-02-28T10:28:36.724Z,135.00
2019-02-28T10:30:40.928Z,140.63
2019-02-28T10:31:40.912Z,146.25
2019-02-28T10:33:45.131Z,140.63
2019-02-28T10:34:45.121Z,140.63
2019-02-28T10:36:49.361Z,135.00
2019-02-28T10:37:49.348Z,140.63
2019-02-28T10:39:43.154Z,146.25
2019-02-28T10:40:42.470Z,146.25
2019-02-28T10:42:46.695Z,146.25
2019-02-28T10:43:49.410Z,146.25
2019-02-28T10:45:50.905Z,157.50
2019-02-28T10:46:53.788Z,163.13
2019-02-28T10:48:55.121Z,163.13
2019-02-28T10:49:55.411Z,157.50
2019-02-28T10:51:59.322Z,168.75
2019-02-28T10:53:04.206Z,163.13
2019-02-28T10:55:03.535Z,180.00
2019-02-28T10:56:03.516Z,185.63
2019-02-28T10:58:07.744Z,180.00
2019-02-28T10:59:07.714Z,180.00
2019-02-28T11:01:11.931Z,174.38
2019-02-28T11:02:13.934Z,174.38
2019-02-28T11:04:16.127Z,129.38
2019-02-28T11:05:18.819Z,135.00
2019-02-28T11:07:20.336Z,129.38
2019-02-28T11:08:20.324Z,123.75
2019-02-28T11:10:13.466Z,135.00
2019-02-28T11:11:13.455Z,140.63
2019-02-28T11:13:17.671Z,151.88
2019-02-28T11:14:17.642Z,157.50
2019-02-28T11:16:23.651Z,174.38
2019-02-28T11:17:21.852Z,180.00
2019-02-28T11:19:26.113Z,196.88
2019-02-28T11:20:27.050Z,196.88
2019-02-28T11:22:30.295Z,202.50
2019-02-28T11:23:30.289Z,208.13
2019-02-28T11:25:35.632Z,219.38
2019-02-28T11:26:34.489Z,208.13
2019-02-28T11:28:38.695Z,196.88
2019-02-28T11:29:38.684Z,191.25
2019-02-28T11:31:42.903Z,208.13
2019-02-28T11:32:42.887Z,196.88
2019-02-28T11:34:48.730Z,196.88
2019-02-28T11:35:47.126Z,202.50
2019-02-28T11:37:45.012Z,202.50
2019-02-28T11:38:40.438Z,185.63
2019-02-28T11:40:44.676Z,196.88
2019-02-28T11:41:44.633Z,191.25
2019-02-28T11:43:48.862Z,174.38
2019-02-28T11:44:48.852Z,185.63
2019-02-28T11:46:53.065Z,180.00
2019-02-28T11:47:53.051Z,196.88
2019-02-28T11:49:46.194Z,168.75
2019-02-28T11:50:46.174Z,174.38
2019-02-28T11:52:50.382Z,151.88
2019-02-28T11:53:50.375Z,151.88
2019-02-28T11:55:54.587Z,151.88
2019-02-28T11:56:54.566Z,151.88
2019-02-28T11:58:58.781Z,151.88
2019-02-28T12:00:00.531Z,146.25
2019-02-28T12:02:02.997Z,146.25
2019-02-28T12:03:02.961Z,135.00
2019-02-28T12:05:07.201Z,129.38
2019-02-28T12:06:07.189Z,129.38
2019-02-28T12:08:11.407Z,129.38
2019-02-28T12:09:11.381Z,140.63
2019-02-28T12:11:15.606Z,123.75
2019-02-28T12:12:15.607Z,123.75
2019-02-28T12:14:19.813Z,112.50
2019-02-28T12:15:19.793Z,118.13
2019-02-28T12:17:25.496Z,129.38
2019-02-28T12:18:26.074Z,129.38
2019-02-28T12:20:28.219Z,129.38
2019-02-28T12:21:28.197Z,129.38
2019-02-28T12:23:32.426Z,123.75
2019-02-28T12:24:33.178Z,123.75
2019-02-28T12:26:36.633Z,123.75
2019-02-28T12:27:36.601Z,118.13
2019-02-28T12:29:29.764Z,118.13
2019-02-28T12:30:29.736Z,118.13
2019-02-28T12:32:33.944Z,112.50
2019-02-28T12:33:33.927Z,112.50
2019-02-28T12:35:40.475Z,112.50
2019-02-28T12:36:38.127Z,112.50
2019-02-28T12:38:42.336Z,112.50
2019-02-28T12:39:42.311Z,112.50
2019-02-28T12:41:46.522Z,112.50
2019-02-28T12:42:46.503Z,112.50
2019-02-28T12:44:50.716Z,112.50
2019-02-28T12:45:50.696Z,118.13
2019-02-28T12:47:54.930Z,123.75
2019-02-28T12:48:54.917Z,123.75
2019-02-28T12:50:59.147Z,129.38
2019-02-28T12:51:59.113Z,129.38
2019-02-28T12:54:03.325Z,123.75
2019-02-28T12:55:04.029Z,118.13
2019-02-28T12:57:07.550Z,112.50
2019-02-28T12:58:07.527Z,112.50
2019-02-28T13:00:00.662Z,106.88
2019-02-28T13:01:00.865Z,106.88
2019-02-28T13:03:04.867Z,106.88
2019-02-28T13:04:04.857Z,106.88
2019-02-28T13:06:09.083Z,106.88
2019-02-28T13:07:09.064Z,106.88
2019-02-28T13:09:13.672Z,106.88
2019-02-28T13:10:13.265Z,106.88
2019-02-28T13:12:17.487Z,101.25
2019-02-28T13:13:21.014Z,101.25
2019-02-28T13:15:21.681Z,101.25
2019-02-28T13:16:21.656Z,101.25
2019-02-28T13:18:25.873Z,101.25
2019-02-28T13:19:25.875Z,101.25
2019-02-28T13:21:31.206Z,101.25
2019-02-28T13:22:30.056Z,101.25
2019-02-28T13:24:34.266Z,101.25
2019-02-28T13:25:34.257Z,101.25
2019-02-28T13:27:41.470Z,101.25
2019-02-28T13:28:38.464Z,101.25
2019-02-28T13:30:48.971Z,101.25
2019-02-28T13:31:42.662Z,101.25
2019-02-28T13:33:48.560Z,101.25
2019-02-28T13:34:46.849Z,101.25
2019-02-28T13:36:54.313Z,95.63
2019-02-28T13:37:51.049Z,95.63
2019-02-28T13:39:44.796Z,95.63
2019-02-28T13:40:44.782Z,95.63
2019-02-28T13:42:48.387Z,95.63
2019-02-28T13:43:48.370Z,95.63
2019-02-28T13:45:55.983Z,95.63
2019-02-28T13:46:52.570Z,95.63
2019-02-28T13:48:56.781Z,95.63
2019-02-28T13:49:56.768Z,95.63
2019-02-28T13:52:00.992Z,90.00
2019-02-28T13:53:04.527Z,90.00
2019-02-28T13:55:06.230Z,90.00
2019-02-28T13:56:05.214Z,90.00
2019-02-28T13:58:09.373Z,90.00
2019-02-28T13:59:09.352Z,90.00
2019-02-28T14:01:13.570Z,90.00
2019-02-28T14:02:13.696Z,90.00
2019-02-28T14:04:06.721Z,90.00
2019-02-28T14:05:06.700Z,90.00
2019-02-28T14:07:10.943Z,84.38
2019-02-28T14:08:12.030Z,84.38
2019-02-28T14:10:15.159Z,84.38
2019-02-28T14:11:15.116Z,84.38
2019-02-28T14:13:19.331Z,84.38
2019-02-28T14:14:19.309Z,84.38
2019-02-28T14:16:26.418Z,78.75
2019-02-28T14:17:23.495Z,78.75
2019-02-28T14:19:27.705Z,78.75
2019-02-28T14:20:28.454Z,78.75
2019-02-28T14:22:31.985Z,78.75
2019-02-28T14:23:31.888Z,78.75
2019-02-28T14:25:36.327Z,78.75
2019-02-28T14:26:42.548Z,78.75
2019-02-28T14:28:40.295Z,78.75
2019-02-28T14:29:43.024Z,78.75
2019-02-28T14:31:44.488Z,78.75
2019-02-28T14:32:45.519Z,78.75
2019-02-28T14:34:37.688Z,78.75
2019-02-28T14:35:38.645Z,78.75
2019-02-28T14:37:41.786Z,78.75
2019-02-28T14:38:41.782Z,78.75
2019-02-28T14:40:45.982Z,78.75
2019-02-28T14:41:45.977Z,78.75
2019-02-28T14:43:52.897Z,78.75
2019-02-28T14:44:50.141Z,78.75
2019-02-28T14:46:54.352Z,78.75
2019-02-28T14:47:57.157Z,73.13
2019-02-28T14:49:58.539Z,73.13
2019-02-28T14:50:58.959Z,73.13
2019-02-28T14:53:02.767Z,73.13
2019-02-28T14:54:02.735Z,73.13
2019-02-28T14:56:07.275Z,73.13
2019-02-28T14:57:06.934Z,73.13
2019-02-28T14:59:11.155Z,73.13
2019-02-28T15:00:11.123Z,73.13
2019-02-28T15:02:15.328Z,73.13
2019-02-28T15:03:15.313Z,73.13
2019-02-28T15:05:20.655Z,73.13
2019-02-28T15:06:19.492Z,67.50
2019-02-28T15:08:23.741Z,67.50
2019-02-28T15:09:24.149Z,67.50
2019-02-28T15:11:27.898Z,67.50
2019-02-28T15:12:27.866Z,67.50
2019-02-28T15:14:21.015Z,67.50
2019-02-28T15:15:21.003Z,67.50
2019-02-28T15:17:25.225Z,67.50
2019-02-28T15:18:25.193Z,67.50
2019-02-28T15:20:32.900Z,67.50
2019-02-28T15:21:29.374Z,61.88
2019-02-28T15:23:34.174Z,61.88
2019-02-28T15:24:33.587Z,61.88
2019-02-28T15:26:37.784Z,61.88
2019-02-28T15:27:39.063Z,61.88
2019-02-28T15:29:41.973Z,61.88
2019-02-28T15:30:41.949Z,61.88
2019-02-28T15:32:46.164Z,61.88
2019-02-28T15:33:46.131Z,61.88
2019-02-28T15:35:50.467Z,61.88
2019-02-28T15:36:50.342Z,61.88
2019-02-28T15:38:54.552Z,61.88
2019-02-28T15:39:54.546Z,56.25
2019-02-28T15:41:58.789Z,56.25
2019-02-28T15:42:58.763Z,56.25
2019-02-28T15:44:51.893Z,56.25
2019-02-28T15:45:51.875Z,56.25
2019-02-28T15:47:59.119Z,56.25
2019-02-28T15:48:56.068Z,56.25
2019-02-28T15:51:00.273Z,50.63
2019-02-28T15:52:01.839Z,50.63
2019-02-28T15:54:04.473Z,50.63
2019-02-28T15:55:04.428Z,50.63
2019-02-28T15:57:08.646Z,50.63
2019-02-28T15:58:08.618Z,50.63
2019-02-28T16:00:12.901Z,50.63
2019-02-28T16:01:14.048Z,45.00
2019-02-28T16:03:17.461Z,45.00
2019-02-28T16:04:16.980Z,45.00
2019-02-28T16:06:21.212Z,45.00
2019-02-28T16:07:21.174Z,45.00
2019-02-28T16:09:25.386Z,45.00
2019-02-28T16:10:25.360Z,45.00
2019-02-28T16:12:29.567Z,39.38
2019-02-28T16:13:29.532Z,39.38
2019-02-28T16:15:33.746Z,39.38
2019-02-28T16:16:33.731Z,39.38
2019-02-28T16:18:37.951Z,33.75
2019-02-28T16:19:37.933Z,33.75
2019-02-28T16:21:42.130Z,33.75
2019-02-28T16:22:42.095Z,33.75
2019-02-28T16:24:36.653Z,33.75
2019-02-28T16:25:35.203Z,33.75
2019-02-28T16:27:39.444Z,28.13
2019-02-28T16:28:42.343Z,28.13
2019-02-28T16:30:43.625Z,28.13
2019-02-28T16:31:43.567Z,28.13
2019-02-28T16:33:47.765Z,22.50
2019-02-28T16:34:47.739Z,22.50
2019-02-28T16:36:51.975Z,22.50
2019-02-28T16:37:51.940Z,22.50
2019-02-28T16:39:56.141Z,16.88
2019-02-28T16:40:57.668Z,16.88
2019-02-28T16:43:00.328Z,16.88
2019-02-28T16:44:00.303Z,11.25
2019-02-28T16:46:04.500Z,11.25
2019-02-28T16:47:04.480Z,5.63
2019-02-28T16:49:10.520Z,5.63
2019-02-28T16:50:08.709Z,5.63
2019-02-28T16:52:12.942Z,5.63
2019-02-28T16:53:16.223Z,5.63
2019-02-28T16:55:17.167Z,5.63
2019-02-28T16:56:17.104Z,5.63
2019-02-28T16:58:21.823Z,5.63
2019-02-28T16:59:21.281Z,5.63
2019-02-28T17:01:25.491Z,5.63
2019-02-28T17:02:26.408Z,0.00
2019-02-28T17:04:18.589Z,0.00
2019-02-28T17:05:18.569Z,0.00
2019-02-28T17:07:22.786Z,0.00
2019-02-28T17:08:22.753Z,0.00
2019-02-28T17:10:26.977Z,0.00
2019-02-28T17:11:26.957Z,0.00
2019-02-28T17:13:31.172Z,0.00
2019-02-28T17:14:31.139Z,0.00
2019-02-28T17:16:37.072Z,0.00
2019-02-28T17:17:35.318Z,0.00
2019-02-28T17:19:39.530Z,0.00
2019-02-28T17:20:40.723Z,0.00
2019-02-28T17:22:43.696Z,0.00
2019-02-28T17:23:45.198Z,0.00
2019-02-28T17:25:47.887Z,0.00
2019-02-28T17:26:47.857Z,0.00
2019-02-28T17:28:41.175Z,0.00
2019-02-28T17:29:41.156Z,0.00
2019-02-28T17:31:48.096Z,0.00
2019-02-28T17:32:45.343Z,0.00
2019-02-28T17:34:38.460Z,0.00
2019-02-28T17:35:38.452Z,0.00
2019-02-28T17:37:42.643Z,0.00
2019-02-28T17:38:42.643Z,0.00
2019-02-28T17:40:46.805Z,0.00
2019-02-28T17:41:46.785Z,0.00
2019-02-28T17:43:51.007Z,0.00
2019-02-28T17:44:50.971Z,0.00
2019-02-28T17:46:44.290Z,0.00
2019-02-28T17:47:44.759Z,0.00
2019-02-28T17:49:48.490Z,0.00
2019-02-28T17:50:48.449Z,0.00
2019-02-28T17:52:53.222Z,0.00
2019-02-28T17:53:52.812Z,0.00
2019-02-28T17:55:57.028Z,0.00
2019-02-28T17:56:57.000Z,0.00
2019-02-28T17:59:04.488Z,0.00
2019-02-28T18:00:01.180Z,0.00
2019-02-28T18:02:06.169Z,0.00
2019-02-28T18:03:06.470Z,0.00
2019-02-28T18:05:09.615Z,0.00
2019-02-28T18:06:11.939Z,0.00
2019-02-28T18:08:13.792Z,0.00
2019-02-28T18:09:14.052Z,0.00
2019-02-28T18:11:17.952Z,0.00
2019-02-28T18:12:17.932Z,0.00
2019-02-28T18:14:11.062Z,0.00
2019-02-28T18:15:11.032Z,0.00
2019-02-28T18:17:04.369Z,0.00
2019-02-28T18:18:05.297Z,0.00
2019-02-28T18:20:08.534Z,0.00
2019-02-28T18:21:08.496Z,0.00
2019-02-28T18:23:12.690Z,0.00
2019-02-28T18:24:12.673Z,0.00
2019-02-28T18:26:16.875Z,0.00
2019-02-28T18:27:16.835Z,0.00
2019-02-28T18:29:21.093Z,0.00
2019-02-28T18:30:21.018Z,0.00
2019-02-28T18:32:25.241Z,0.00
2019-02-28T18:33:25.207Z,0.00
2019-02-28T18:35:32.564Z,0.00
2019-02-28T18:36:29.392Z,0.00
2019-02-28T18:38:35.654Z,0.00
2019-02-28T18:39:33.582Z,0.00
2019-02-28T18:41:26.906Z,0.00
2019-02-28T18:42:26.980Z,0.00
2019-02-28T18:44:20.022Z,0.00
2019-02-28T18:45:22.414Z,0.00
2019-02-28T18:47:24.213Z,0.00
2019-02-28T18:48:24.193Z,0.00
2019-02-28T18:50:28.400Z,0.00
2019-02-28T18:51:28.377Z,0.00
2019-02-28T18:53:32.558Z,0.00
2019-02-28T18:54:32.539Z,0.00
2019-02-28T18:56:36.776Z,0.00
2019-02-28T18:57:36.715Z,0.00
2019-02-28T18:59:40.906Z,0.00
2019-02-28T19:00:40.888Z,0.00
2019-02-28T19:02:45.106Z,0.00
2019-02-28T19:03:45.057Z,0.00
2019-02-28T19:05:49.287Z,0.00
2019-02-28T19:06:49.235Z,0.00
2019-02-28T19:08:53.501Z,0.00
2019-02-28T19:09:53.410Z,0.00
2019-02-28T19:11:57.630Z,0.00
2019-02-28T19:12:57.589Z,0.00
2019-02-28T19:14:50.740Z,0.00
2019-02-28T19:15:50.711Z,0.00
2019-02-28T19:17:54.907Z,0.00
2019-02-28T19:18:54.887Z,0.00
2019-02-28T19:20:59.095Z,0.00
2019-02-28T19:21:59.058Z,0.00
2019-02-28T19:24:03.266Z,0.00
2019-02-28T19:25:03.278Z,0.00
2019-02-28T19:27:07.451Z,0.00
2019-02-28T19:28:07.428Z,0.00
2019-02-28T19:30:11.616Z,0.00
2019-02-28T19:31:11.684Z,0.00
2019-02-28T19:33:15.793Z,0.00
2019-02-28T19:34:15.821Z,0.00
2019-02-28T19:36:09.152Z,0.00
2019-02-28T19:37:09.113Z,0.00
2019-02-28T19:39:13.312Z,0.00
2019-02-28T19:40:13.280Z,0.00
2019-02-28T19:42:17.475Z,0.00
2019-02-28T19:43:17.447Z,0.00
2019-02-28T19:45:21.705Z,0.00