createdAt,value
2022-08-03T00:00:21.701Z,99984.56
2022-08-03T00:03:00.980Z,99971.63
2022-08-03T00:06:04.530Z,99999.78
2022-08-03T00:09:05.569Z,99985.28
2022-08-03T00:11:46.394Z,99978.94
2022-08-03T00:14:24.676Z,100010.84
2022-08-03T00:16:54.676Z,99994.34
2022-08-03T00:19:22.519Z,99974.75
2022-08-03T00:21:50.022Z,100005.25
2022-08-03T00:24:22.456Z,100001.22
2022-08-03T00:26:50.021Z,100002.47
2022-08-03T00:29:22.216Z,99986.94
2022-08-03T00:32:00.181Z,99986.53
2022-08-03T00:34:57.179Z,99986.50
2022-08-03T00:37:22.504Z,100004.56
2022-08-03T00:40:15.449Z,100005.00
2022-08-03T00:42:51.702Z,100009.16
2022-08-03T00:45:24.939Z,100009.34
2022-08-03T00:47:55.694Z,99989.50
2022-08-03T00:50:25.401Z,99992.94
2022-08-03T00:52:54.752Z,99973.66
2022-08-03T00:55:26.561Z,99998.44
2022-08-03T00:57:54.453Z,99971.56
2022-08-03T01:00:24.558Z,99988.81
2022-08-03T01:02:52.849Z,99984.56
2022-08-03T01:05:24.069Z,99974.81
2022-08-03T01:08:23.125Z,99997.31
2022-08-03T01:11:16.740Z,99996.06
2022-08-03T01:14:18.921Z,99997.06
2022-08-03T01:17:10.313Z,99971.63
2022-08-03T01:19:47.179Z,100003.81
2022-08-03T01:22:41.498Z,100001.44
2022-08-03T01:25:41.623Z,99994.59
2022-08-03T01:28:46.837Z,100000.03
2022-08-03T01:31:21.253Z,99991.81
2022-08-03T01:34:03.251Z,99990.44
2022-08-03T01:36:38.755Z,99988.34
2022-08-03T01:39:12.014Z,99982.88
2022-08-03T01:41:51.269Z,99984.84
2022-08-03T01:44:29.688Z,99988.69
2022-08-03T01:47:01.418Z,99974.78
2022-08-03T01:49:34.162Z,99987.22
2022-08-03T01:52:09.989Z,99988.50
2022-08-03T01:54:45.626Z,99989.50
2022-08-03T01:57:14.597Z,99999.00
2022-08-03T01:59:47.352Z,99987.09
2022-08-03T02:02:32.719Z,99969.88
2022-08-03T02:05:10.750Z,99986.25
2022-08-03T02:07:42.339Z,100003.84
2022-08-03T02:10:12.414Z,100002.72
2022-08-03T02:12:45.876Z,100021.19
2022-08-03T02:15:16.859Z,100004.50
2022-08-03T02:17:55.182Z,100010.41
2022-08-03T02:20:22.728Z,100003.09
2022-08-03T02:23:02.407Z,99992.44
2022-08-03T02:25:35.800Z,100004.22
2022-08-03T02:28:10.943Z,99998.28
2022-08-03T02:30:41.503Z,99990.22
2022-08-03T02:33:13.789Z,100006.19
2022-08-03T02:36:11.947Z,100026.00
2022-08-03T02:38:55.901Z,100012.56
2022-08-03T02:41:31.131Z,100030.31
2022-08-03T02:44:11.165Z,99987.97
2022-08-03T02:46:43.378Z,100002.25
2022-08-03T02:49:40.761Z,99993.53
2022-08-03T02:52:03.199Z,99989.94
2022-08-03T02:54:32.394Z,100016.75
2022-08-03T02:57:02.858Z,99991.97
2022-08-03T02:59:32.520Z,100027.59
2022-08-03T03:02:02.095Z,100027.22
2022-08-03T03:04:33.569Z,100019.50
2022-08-03T03:07:04.429Z,100030.28
2022-08-03T03:09:40.530Z,100015.63
2022-08-03T03:12:16.781Z,100011.38
2022-08-03T03:14:47.358Z,100007.03
2022-08-03T03:17:17.451Z,100019.06
2022-08-03T03:19:45.943Z,100006.28
2022-08-03T03:22:15.569Z,100025.25
2022-08-03T03:24:46.310Z,100034.84
2022-08-03T03:27:16.922Z,100031.81
2022-08-03T03:29:44.927Z,100041.88
2022-08-03T03:32:12.882Z,100035.50
2022-08-03T03:34:40.700Z,100034.56
2022-08-03T03:37:11.648Z,100014.44
2022-08-03T03:39:39.369Z,100040.44
2022-08-03T03:42:09.697Z,100060.25
2022-08-03T03:44:37.522Z,100038.59
2022-08-03T03:47:05.593Z,100055.06
2022-08-03T03:49:33.049Z,100008.63
2022-08-03T03:52:00.536Z,100036.34
2022-08-03T03:54:40.069Z,100058.66
2022-08-03T03:57:07.374Z,100026.84
2022-08-03T03:59:44.072Z,100027.47
2022-08-03T04:02:12.428Z,100021.09
2022-08-03T04:06:02.943Z,100017.47
2022-08-03T04:10:14.751Z,100054.03
2022-08-03T04:16:32.821Z,100041.31
2022-08-03T04:22:52.950Z,100056.69
2022-08-03T04:26:12.387Z,100047.06
2022-08-03T04:29:25.008Z,100039.09
2022-08-03T04:36:15.242Z,100041.91
2022-08-03T04:44:21.025Z,100047.66
2022-08-03T04:47:22.561Z,100045.91
2022-08-03T04:57:54.800Z,100045.28
2022-08-03T05:09:50.263Z,100036.28
2022-08-03T05:12:34.022Z,100034.69
2022-08-03T05:23:10.826Z,100057.16
2022-08-03T05:59:37.048Z,100054.78
2022-08-03T06:11:11.956Z,100049.75
2022-08-03T06:14:35.236Z,100044.72
2022-08-03T06:20:57.082Z,100052.13
2022-08-03T06:23:55.699Z,100046.81
2022-08-03T06:26:49.026Z,100056.66
2022-08-03T06:29:50.577Z,100035.94
2022-08-03T06:34:35.442Z,100034.88
2022-08-03T06:46:10.690Z,100066.97
2022-08-03T21:43:30.947Z,100245.75
2022-08-03T22:44:12.268Z,100289.91
2022-08-03T22:47:53.239Z,100322.09
2022-08-03T22:50:57.478Z,100272.41
2022-08-03T22:54:00.756Z,100286.28
2022-08-03T22:56:57.061Z,100284.69
2022-08-03T22:59:41.232Z,100277.31
2022-08-03T23:02:26.700Z,100278.09
2022-08-03T23:05:05.208Z,100297.56
2022-08-03T23:07:43.384Z,100279.31
2022-08-03T23:10:25.555Z,100315.53
2022-08-03T23:12:58.092Z,100312.25
2022-08-03T23:16:03.812Z,100291.25
2022-08-03T23:18:48.220Z,100301.38
2022-08-03T23:21:53.960Z,100319.66
2022-08-03T23:24:29.325Z,100309.63
2022-08-03T23:27:11.717Z,100300.50
2022-08-03T23:29:46.649Z,100305.16
2022-08-03T23:32:14.807Z,100291.03
2022-08-03T23:35:07.762Z,100300.06
2022-08-03T23:38:04.297Z,100310.75
2022-08-03T23:40:42.124Z,100328.06
2022-08-03T23:43:16.745Z,100293.16
2022-08-03T23:46:12.961Z,100319.72
2022-08-03T23:48:51.041Z,100335.19
2022-08-03T23:51:55.338Z,100327.06
2022-08-03T23:54:45.711Z,100339.16
2022-08-03T23:58:02.991Z,100336.09
