createdAt,value
2024-01-27T05:58:26.539Z,0.80
2024-01-27T06:01:16.798Z,0.60
2024-01-27T06:04:04.544Z,0.53
2024-01-27T06:06:51.479Z,0.67
2024-01-27T06:09:38.380Z,0.73
2024-01-27T06:12:25.864Z,0.60
2024-01-27T06:15:12.836Z,0.50
2024-01-27T06:17:59.992Z,0.60
2024-01-27T06:20:46.979Z,0.60
2024-01-27T06:23:33.971Z,0.40
2024-01-27T06:26:25.010Z,0.47
2024-01-27T06:28:52.017Z,0.40
2024-01-27T06:31:38.861Z,0.60
2024-01-27T06:34:25.802Z,0.67
2024-01-27T06:37:12.683Z,0.43
2024-01-27T06:39:59.489Z,0.60
2024-01-27T06:42:46.389Z,0.43
2024-01-27T06:45:33.360Z,0.50
2024-01-27T06:48:20.545Z,0.40
2024-01-27T06:51:07.497Z,0.40
2024-01-27T06:53:54.433Z,0.60
2024-01-27T06:56:41.293Z,0.70
2024-01-27T06:59:28.123Z,0.80
2024-01-27T07:02:14.980Z,0.90
2024-01-27T07:05:01.865Z,0.97
2024-01-27T07:07:49.664Z,1.03
2024-01-27T07:10:36.745Z,0.83
2024-01-27T07:13:23.814Z,0.60
2024-01-27T07:16:10.708Z,0.90
2024-01-27T07:18:57.706Z,0.70
2024-01-27T07:21:44.782Z,0.60
2024-01-27T07:24:31.877Z,1.20
2024-01-27T07:27:21.661Z,0.50
2024-01-27T07:30:08.574Z,0.50
2024-01-27T07:32:55.546Z,0.60
2024-01-27T07:35:42.468Z,0.50
2024-01-27T07:38:29.322Z,0.40
2024-01-27T07:41:16.133Z,0.60
2024-01-27T07:44:02.967Z,0.40
2024-01-27T07:46:49.789Z,0.33
2024-01-27T07:49:36.769Z,0.70
2024-01-27T07:52:23.800Z,0.60
2024-01-27T07:55:10.592Z,0.40
2024-01-27T07:57:57.486Z,0.53
2024-01-27T08:00:44.343Z,0.67
2024-01-27T08:03:31.507Z,0.67
2024-01-27T08:06:18.478Z,0.67
2024-01-27T08:09:09.527Z,0.70
2024-01-27T08:11:56.447Z,0.63
2024-01-27T08:14:43.340Z,0.70
2024-01-27T08:17:30.248Z,0.70
2024-01-27T08:20:17.158Z,0.57
2024-01-27T08:23:06.356Z,0.50
2024-01-27T08:25:54.150Z,0.50
2024-01-27T08:28:41.011Z,0.57
2024-01-27T08:31:27.911Z,0.50
2024-01-27T08:34:15.006Z,0.50
2024-01-27T08:37:01.976Z,0.50
2024-01-27T08:39:49.260Z,0.50
2024-01-27T08:42:36.173Z,0.47
2024-01-27T08:45:23.253Z,0.60
2024-01-27T08:48:10.527Z,0.50
2024-01-27T08:50:57.484Z,0.70
2024-01-27T08:53:44.386Z,0.70
2024-01-27T08:56:31.175Z,0.60
2024-01-27T08:59:18.008Z,0.60
2024-01-27T09:02:04.930Z,0.87
2024-01-27T09:04:51.863Z,0.63
2024-01-27T09:07:38.822Z,0.60
2024-01-27T09:10:26.295Z,0.63
2024-01-27T09:13:13.123Z,0.70
2024-01-27T09:15:59.987Z,0.40
2024-01-27T09:18:47.916Z,0.60
2024-01-27T09:21:34.960Z,0.90
2024-01-27T09:24:21.901Z,0.70
2024-01-27T09:27:08.811Z,0.50
2024-01-27T09:29:55.691Z,0.60
2024-01-27T09:32:42.714Z,0.70
2024-01-27T09:35:29.694Z,0.60
2024-01-27T09:38:16.579Z,0.60
2024-01-27T09:41:03.458Z,0.67
2024-01-27T09:43:52.087Z,0.80
2024-01-27T09:46:38.912Z,0.83
2024-01-27T09:49:26.502Z,0.80
2024-01-27T09:52:13.625Z,0.80
2024-01-27T09:55:01.884Z,0.60
2024-01-27T09:57:49.077Z,0.90
2024-01-27T10:00:36.569Z,0.70
2024-01-27T10:03:25.876Z,0.77
2024-01-27T10:06:14.782Z,0.90
2024-01-27T10:09:01.858Z,0.93
2024-01-27T10:11:50.647Z,1.17
2024-01-27T10:14:37.548Z,0.87
2024-01-27T10:17:24.572Z,1.00
2024-01-27T10:20:25.480Z,0.63
2024-01-27T10:23:12.314Z,0.83
2024-01-27T10:26:00.285Z,1.20
2024-01-27T10:28:47.149Z,1.13
2024-01-27T10:31:34.283Z,0.97
2024-01-27T10:34:21.596Z,0.97
2024-01-27T10:37:08.660Z,1.20
2024-01-27T10:39:55.553Z,0.93
2024-01-27T10:42:42.568Z,1.00
2024-01-27T10:45:32.178Z,1.17
2024-01-27T10:48:21.155Z,1.27
2024-01-27T10:51:09.506Z,1.20
2024-01-27T10:53:57.834Z,1.03
2024-01-27T10:56:45.253Z,1.03
2024-01-27T10:59:34.759Z,1.30
2024-01-27T11:02:22.258Z,1.17
2024-01-27T11:05:09.884Z,1.00
2024-01-27T11:07:56.714Z,1.20
2024-01-27T11:10:45.111Z,1.77
2024-01-27T11:13:32.538Z,1.37
2024-01-27T11:16:19.834Z,1.30
2024-01-27T11:19:07.202Z,1.40
2024-01-27T11:21:54.201Z,1.20
2024-01-27T11:24:44.782Z,0.90
2024-01-27T11:27:34.868Z,1.10
2024-01-27T11:30:21.757Z,1.60
2024-01-27T11:33:10.331Z,1.30
2024-01-27T11:35:57.501Z,1.17
2024-01-27T11:38:44.450Z,1.50
2024-01-27T11:41:31.314Z,1.33
2024-01-27T11:44:20.971Z,1.20
2024-01-27T11:47:08.185Z,1.37
2024-01-27T11:49:55.371Z,1.27
2024-01-27T11:52:42.726Z,1.40
2024-01-27T11:55:30.084Z,1.30
2024-01-27T11:58:16.876Z,1.07
2024-01-27T12:01:03.844Z,1.10
2024-01-27T12:03:51.265Z,0.97
2024-01-27T12:06:38.929Z,1.10
2024-01-27T12:09:25.851Z,1.07
2024-01-27T12:12:12.708Z,0.90
2024-01-27T12:15:05.986Z,1.10
2024-01-27T12:17:53.034Z,1.27
2024-01-27T12:20:40.468Z,0.80
2024-01-27T12:23:28.166Z,1.17
2024-01-27T12:26:15.919Z,1.57
2024-01-27T12:29:06.226Z,1.10
2024-01-27T12:31:53.149Z,0.87
2024-01-27T12:34:40.087Z,0.90
2024-01-27T12:37:32.402Z,1.10
2024-01-27T12:40:22.500Z,1.07
2024-01-27T12:43:11.801Z,1.23
2024-01-27T12:45:58.728Z,1.03
2024-01-27T12:48:45.671Z,1.10
2024-01-27T12:51:32.876Z,1.20
2024-01-27T12:54:19.845Z,1.37
2024-01-27T12:57:06.875Z,1.20
2024-01-27T12:59:53.780Z,1.53
2024-01-27T13:02:40.630Z,1.60
2024-01-27T13:05:27.809Z,0.73
2024-01-27T13:08:14.620Z,1.20
2024-01-27T13:11:01.416Z,1.00
2024-01-27T13:13:50.568Z,0.90
2024-01-27T13:16:37.874Z,1.00
2024-01-27T13:19:24.846Z,1.10
2024-01-27T13:22:11.834Z,0.80
2024-01-27T13:24:58.728Z,1.27
2024-01-27T13:27:45.714Z,1.30
2024-01-27T13:30:32.832Z,0.87
2024-01-27T13:33:19.819Z,1.13
2024-01-27T13:36:09.532Z,1.07
2024-01-27T13:38:56.543Z,0.70
2024-01-27T13:41:43.396Z,1.03
2024-01-27T13:44:30.215Z,1.10
2024-01-27T13:47:17.137Z,1.10
2024-01-27T13:50:04.344Z,1.10
2024-01-27T13:52:51.314Z,0.97
2024-01-27T13:55:38.200Z,1.00
2024-01-27T13:58:25.111Z,1.30
2024-01-27T14:01:12.057Z,0.73
2024-01-27T14:03:58.990Z,0.90
2024-01-27T14:06:46.003Z,1.40
2024-01-27T14:09:33.121Z,0.70
2024-01-27T14:12:20.246Z,0.90
2024-01-27T14:15:07.158Z,1.50
2024-01-27T14:17:55.132Z,1.00
2024-01-27T14:20:42.062Z,0.87
2024-01-27T14:23:28.884Z,1.00
2024-01-27T14:26:16.223Z,1.10
2024-01-27T14:29:03.631Z,1.10
2024-01-27T14:31:50.761Z,0.87
2024-01-27T14:34:37.655Z,0.90
2024-01-27T14:37:24.734Z,1.27
2024-01-27T14:40:11.635Z,1.03
2024-01-27T14:42:58.471Z,1.10
2024-01-27T14:45:45.410Z,1.27
2024-01-27T14:48:32.530Z,1.07
2024-01-27T14:51:22.281Z,1.00
2024-01-27T14:54:09.446Z,1.30
2024-01-27T14:56:56.441Z,0.97
2024-01-27T14:59:43.466Z,0.90
2024-01-27T15:02:30.331Z,0.83
2024-01-27T15:05:17.269Z,0.73
2024-01-27T15:08:04.144Z,0.87
2024-01-27T15:10:51.166Z,1.20
2024-01-27T15:13:37.986Z,0.67
2024-01-27T15:16:25.267Z,1.63
2024-01-27T15:19:12.485Z,0.90
2024-01-27T15:21:59.369Z,1.00
2024-01-27T15:24:46.197Z,1.00
2024-01-27T15:27:33.131Z,0.83
2024-01-27T15:30:20.153Z,0.90
2024-01-27T15:33:10.805Z,0.73
2024-01-27T15:35:57.727Z,1.00
2024-01-27T15:38:44.667Z,0.60
2024-01-27T15:41:31.524Z,1.00
2024-01-27T15:44:18.361Z,1.10
2024-01-27T15:47:05.225Z,1.00
2024-01-27T15:49:52.213Z,0.73
2024-01-27T15:52:39.582Z,0.70
2024-01-27T15:55:26.756Z,0.97
2024-01-27T15:58:13.574Z,0.80
2024-01-27T16:01:00.551Z,1.00
2024-01-27T16:03:27.698Z,1.10
2024-01-27T16:06:14.762Z,1.53
2024-01-27T16:09:01.646Z,0.90
2024-01-27T16:11:48.614Z,0.60
2024-01-27T16:14:35.729Z,0.90
2024-01-27T16:17:25.690Z,1.00
2024-01-27T16:20:12.842Z,1.20
2024-01-27T16:22:59.799Z,1.20
2024-01-27T16:25:46.665Z,1.00
2024-01-27T16:28:33.509Z,1.00
2024-01-27T16:31:20.335Z,1.00
2024-01-27T16:34:07.281Z,0.67
2024-01-27T16:36:54.128Z,0.80
2024-01-27T16:39:41.026Z,0.80
2024-01-27T16:42:27.892Z,0.83
2024-01-27T16:45:14.778Z,1.10
2024-01-27T16:48:01.793Z,0.80
2024-01-27T16:50:48.705Z,1.10
2024-01-27T16:53:35.610Z,0.93
2024-01-27T16:56:23.439Z,0.90
2024-01-27T16:59:10.389Z,1.07
2024-01-27T17:01:57.205Z,1.23
2024-01-27T17:04:44.155Z,0.77
2024-01-27T17:07:32.229Z,1.10
2024-01-27T17:10:20.800Z,0.83
2024-01-27T17:13:07.615Z,0.60
2024-01-27T17:15:54.579Z,0.90
2024-01-27T17:18:41.510Z,1.03
2024-01-27T17:21:28.383Z,1.10
2024-01-27T17:24:15.240Z,0.60
2024-01-27T17:27:02.104Z,0.80
2024-01-27T17:29:49.062Z,0.53
2024-01-27T17:32:35.904Z,0.67
2024-01-27T17:35:25.638Z,0.97
2024-01-27T17:38:12.483Z,0.70
2024-01-27T17:40:59.373Z,0.73
2024-01-27T17:43:46.289Z,0.67
2024-01-27T17:46:33.169Z,0.77
2024-01-27T17:49:20.658Z,0.70
2024-01-27T17:52:10.299Z,0.80
2024-01-27T17:54:57.133Z,0.80
2024-01-27T17:57:44.504Z,0.70
2024-01-27T18:00:35.570Z,0.70
2024-01-27T18:03:22.536Z,0.63
2024-01-27T18:06:12.244Z,1.00
2024-01-27T18:08:59.197Z,0.60
2024-01-27T18:11:46.742Z,0.70
2024-01-27T18:14:33.589Z,0.70
2024-01-27T18:17:20.417Z,0.80
2024-01-27T18:20:07.498Z,0.70
2024-01-27T18:22:57.314Z,0.70
2024-01-27T18:25:44.173Z,0.60
2024-01-27T18:28:31.201Z,0.90
2024-01-27T18:31:18.161Z,0.80
2024-01-27T18:34:05.096Z,0.70
2024-01-27T18:36:52.076Z,0.70
2024-01-27T18:39:38.982Z,0.87
2024-01-27T18:42:26.104Z,1.03
2024-01-27T18:45:13.132Z,0.60
2024-01-27T18:48:00.202Z,0.73
2024-01-27T18:50:47.276Z,0.90
2024-01-27T18:53:34.165Z,0.80
2024-01-27T18:56:24.241Z,0.90
2024-01-27T18:59:11.149Z,0.70
2024-01-27T19:01:57.962Z,0.83
2024-01-27T19:04:44.985Z,1.03
2024-01-27T19:07:31.921Z,0.90
2024-01-27T19:10:18.778Z,0.80
2024-01-27T19:13:05.569Z,0.80
2024-01-27T19:15:52.383Z,0.83
2024-01-27T19:18:39.385Z,0.63
2024-01-27T19:21:26.500Z,1.03
2024-01-27T19:24:13.492Z,0.83
2024-01-27T19:27:00.376Z,0.77
2024-01-27T19:29:47.308Z,0.77
2024-01-27T19:32:34.153Z,0.70
2024-01-27T19:35:21.143Z,0.60
2024-01-27T19:38:08.053Z,0.70
2024-01-27T19:41:03.125Z,0.70
2024-01-27T19:43:59.429Z,1.00
2024-01-27T19:46:46.352Z,0.70
2024-01-27T19:49:33.268Z,0.43
2024-01-27T19:52:20.228Z,0.77
2024-01-27T19:55:07.086Z,0.77
2024-01-27T19:57:53.912Z,1.10
2024-01-27T20:00:41.075Z,0.60
2024-01-27T20:03:28.120Z,0.97
2024-01-27T20:06:15.235Z,0.90
2024-01-27T20:09:08.870Z,0.77
2024-01-27T20:12:02.783Z,0.70
2024-01-27T20:14:49.727Z,0.67
2024-01-27T20:17:36.546Z,0.70
2024-01-27T20:20:23.943Z,0.73
2024-01-27T20:23:11.193Z,0.67
2024-01-27T20:25:58.060Z,0.47
2024-01-27T20:28:44.852Z,0.70
2024-01-27T20:31:31.816Z,0.70
2024-01-27T20:34:18.924Z,0.90
2024-01-27T20:37:05.928Z,0.60
2024-01-27T20:39:52.757Z,0.80
2024-01-27T20:42:39.665Z,0.60
2024-01-27T20:45:26.894Z,0.97
2024-01-27T20:48:13.960Z,0.70
2024-01-27T20:51:01.484Z,0.90
2024-01-27T20:53:48.357Z,0.70
2024-01-27T20:56:35.171Z,0.50
2024-01-27T20:59:22.001Z,0.67
2024-01-27T21:02:08.852Z,0.70
2024-01-27T21:04:55.761Z,0.70
2024-01-27T21:07:42.661Z,0.87
2024-01-27T21:10:29.620Z,0.80
2024-01-27T21:13:16.468Z,0.90
2024-01-27T21:16:03.288Z,0.70
2024-01-27T21:18:50.464Z,0.60
2024-01-27T21:21:37.460Z,0.70
2024-01-27T21:24:24.831Z,0.60
2024-01-27T21:27:11.860Z,0.60
2024-01-27T21:29:58.678Z,0.80
2024-01-27T21:32:45.568Z,0.90
2024-01-27T21:35:32.399Z,0.60
2024-01-27T21:38:19.341Z,0.43
2024-01-27T21:41:06.151Z,0.77
2024-01-27T21:43:52.999Z,0.67
2024-01-27T21:46:39.794Z,0.40
2024-01-27T21:49:26.692Z,0.73
2024-01-27T21:52:13.537Z,0.60
2024-01-27T21:55:01.071Z,1.00
2024-01-27T21:57:48.567Z,0.70
2024-01-27T22:00:35.964Z,0.70
2024-01-27T22:03:23.471Z,0.70
2024-01-27T22:06:10.542Z,0.77
2024-01-27T22:08:57.770Z,0.70
2024-01-27T22:11:44.632Z,0.90
2024-01-27T22:14:31.515Z,0.83
2024-01-27T22:17:18.326Z,0.50
2024-01-27T22:20:05.169Z,0.70
2024-01-27T22:22:52.013Z,0.80
2024-01-27T22:25:38.937Z,0.93
2024-01-27T22:28:26.009Z,0.70
2024-01-27T22:31:12.816Z,0.70
2024-01-27T22:33:59.743Z,0.50
2024-01-27T22:36:47.566Z,0.70
2024-01-27T22:39:34.464Z,0.80
2024-01-27T22:42:27.202Z,0.60
2024-01-27T22:45:14.123Z,0.80
2024-01-27T22:48:01.046Z,1.07
2024-01-27T22:50:48.104Z,0.70
2024-01-27T22:53:35.055Z,0.70
2024-01-27T22:56:21.868Z,0.57
2024-01-27T22:59:08.682Z,0.83
2024-01-27T23:01:55.505Z,0.80
2024-01-27T23:04:43.659Z,0.67
2024-01-27T23:07:30.588Z,0.70
2024-01-27T23:10:17.519Z,0.60
2024-01-27T23:13:04.500Z,0.70
2024-01-27T23:15:51.760Z,0.90
2024-01-27T23:18:39.168Z,0.67
2024-01-27T23:21:26.118Z,0.70
2024-01-27T23:24:13.046Z,0.63
2024-01-27T23:27:00.134Z,0.67
2024-01-27T23:29:46.928Z,0.70
2024-01-27T23:32:33.803Z,0.70
2024-01-27T23:35:21.160Z,0.57
2024-01-27T23:38:08.016Z,0.47
2024-01-27T23:40:54.944Z,0.70
2024-01-27T23:43:41.756Z,0.60
2024-01-27T23:46:28.686Z,0.40
2024-01-27T23:49:15.584Z,0.30
2024-01-27T23:52:02.461Z,0.57
2024-01-27T23:54:49.496Z,0.63
2024-01-27T23:57:36.363Z,0.47
