createdAt,value
2019-04-04T16:25:41.736Z,20.30
2019-04-04T16:29:17.002Z,21.20
2019-04-04T16:31:46.075Z,21.60
2019-04-04T16:37:08.134Z,22.00
2019-04-04T16:39:38.067Z,22.50
2019-04-04T16:42:07.913Z,22.60
2019-04-04T16:44:37.757Z,22.70
2019-04-04T16:47:07.607Z,22.60
2019-04-04T16:49:38.353Z,22.60
2019-04-04T16:52:08.685Z,22.90
2019-04-04T16:54:38.574Z,23.40
2019-04-04T16:57:08.489Z,23.30
2019-04-04T16:59:38.454Z,22.50
2019-04-04T17:02:08.932Z,22.10
2019-04-04T17:04:38.804Z,21.80
2019-04-04T17:07:09.069Z,21.70
2019-04-04T17:09:38.969Z,21.60
2019-04-04T17:12:14.773Z,21.60
2019-04-04T17:14:40.863Z,21.60
2019-04-04T17:17:10.778Z,21.40
2019-04-04T17:19:40.694Z,21.30
2019-04-04T17:22:10.711Z,21.30
2019-04-04T17:24:40.975Z,21.30
2019-04-04T17:27:11.154Z,21.40
2019-04-04T17:29:41.273Z,21.50
2019-04-04T17:32:13.360Z,21.60
2019-04-04T17:34:43.562Z,21.60
2019-04-04T17:37:14.166Z,21.70
2019-04-04T17:39:44.158Z,21.70
2019-04-04T17:42:22.111Z,21.50
2019-04-04T17:44:45.679Z,21.30
2019-04-04T17:47:15.775Z,21.30
2019-04-04T17:49:45.749Z,21.20
2019-04-04T17:52:15.988Z,21.10
2019-04-04T17:54:46.226Z,21.10
2019-04-04T17:57:16.840Z,21.00
2019-04-04T17:59:47.010Z,21.00
2019-04-04T18:02:17.437Z,20.90
2019-04-04T18:04:48.573Z,20.90
2019-04-04T18:07:18.911Z,20.90
2019-04-04T18:09:48.909Z,21.00
2019-04-04T18:12:19.566Z,21.00
2019-04-04T18:14:50.053Z,21.00
2019-04-04T18:17:22.046Z,20.90
2019-04-04T18:19:51.961Z,20.90
2019-04-04T18:22:21.978Z,20.90
2019-04-04T18:24:52.610Z,20.80
2019-04-04T18:27:22.628Z,20.80
2019-04-04T18:29:52.545Z,20.80
2019-04-04T18:32:22.560Z,20.70
2019-04-04T18:34:53.261Z,20.70
2019-04-04T18:37:23.195Z,20.70
2019-04-04T18:39:53.431Z,20.70
2019-04-04T18:42:23.960Z,20.70
2019-04-04T18:44:53.976Z,20.70
2019-04-04T18:47:23.891Z,20.70
2019-04-04T18:49:53.807Z,20.70
2019-04-04T18:52:23.722Z,20.60
2019-04-04T18:54:53.739Z,20.70
2019-04-04T18:57:23.757Z,20.60
2019-04-04T18:59:53.674Z,20.60
2019-04-04T19:02:23.692Z,20.60
2019-04-04T19:04:53.603Z,20.60
2019-04-04T19:07:23.626Z,20.60
2019-04-04T19:09:53.536Z,20.60
2019-04-04T19:12:23.453Z,20.60
2019-04-04T19:14:53.863Z,20.60
2019-04-04T19:17:36.288Z,20.60
2019-04-04T19:20:09.995Z,20.60
2019-04-04T19:22:39.420Z,20.60
2019-04-04T19:25:09.307Z,20.60
2019-04-04T19:27:39.129Z,20.50
2019-04-04T19:30:09.548Z,20.50
2019-04-04T19:32:39.666Z,20.50
2019-04-04T19:35:09.582Z,20.50
2019-04-04T19:37:39.597Z,20.50
2019-04-04T19:40:09.615Z,20.50
2019-04-04T19:42:39.632Z,20.50
2019-04-04T19:45:09.650Z,20.50
2019-04-04T19:47:39.973Z,20.50
2019-04-04T19:50:11.018Z,20.50
2019-04-04T19:52:42.363Z,20.50
2019-04-04T19:55:12.278Z,20.50
2019-04-04T19:57:42.123Z,20.50
2019-04-04T20:00:12.619Z,20.50
2019-04-04T20:02:44.103Z,20.50
2019-04-04T20:05:14.589Z,20.50
2019-04-04T20:07:44.520Z,20.40
2019-04-04T20:10:14.430Z,20.40
2019-04-04T20:12:44.653Z,20.40
2019-04-04T20:15:14.755Z,20.40
2019-04-04T20:17:47.555Z,20.40
2019-04-04T20:20:17.471Z,20.40
2019-04-04T20:22:47.383Z,20.40
2019-04-04T20:25:17.298Z,20.40
2019-04-04T20:27:54.463Z,20.40
2019-04-04T20:30:21.942Z,20.40
2019-04-04T20:32:51.856Z,20.40
2019-04-04T20:35:21.716Z,20.40
2019-04-04T20:37:51.585Z,20.40
2019-04-04T20:40:21.422Z,20.40
2019-04-04T20:42:51.414Z,20.40
2019-04-04T20:45:21.248Z,20.30
2019-04-04T20:47:51.140Z,20.40
2019-04-04T20:50:21.054Z,20.40
2019-04-04T20:52:50.970Z,20.40
2019-04-04T20:55:21.908Z,20.40
2019-04-04T20:57:51.749Z,20.40
2019-04-04T21:00:21.635Z,20.40
2019-04-04T21:02:51.552Z,20.40
2019-04-04T21:05:21.465Z,20.40
2019-04-04T21:07:51.434Z,20.40
2019-04-04T21:10:21.295Z,20.40
2019-04-04T21:12:51.210Z,20.40
2019-04-04T21:15:21.129Z,20.40
2019-04-04T21:17:51.039Z,20.30
2019-04-04T21:20:20.954Z,20.40
2019-04-04T21:22:50.798Z,20.40
2019-04-04T21:25:21.092Z,20.40
2019-04-04T21:27:51.109Z,20.40
2019-04-04T21:30:21.026Z,20.30
2019-04-04T21:32:50.863Z,20.40
2019-04-04T21:35:20.752Z,20.40
2019-04-04T21:37:50.666Z,20.40
2019-04-04T21:40:20.562Z,20.40
2019-04-04T21:42:50.497Z,20.40
2019-04-04T21:45:20.410Z,20.30
2019-04-04T21:47:50.326Z,20.40
2019-04-04T21:50:20.547Z,20.40
2019-04-04T21:52:50.464Z,20.30
2019-04-04T21:55:20.365Z,20.30
2019-04-04T21:57:50.293Z,20.40
2019-04-04T22:00:21.027Z,20.30
2019-04-04T22:02:52.579Z,20.30
2019-04-04T22:05:22.495Z,20.30
2019-04-04T22:07:52.391Z,20.30
2019-04-04T22:10:23.234Z,20.30
2019-04-04T22:12:53.141Z,20.30
2019-04-04T22:15:23.179Z,20.30
2019-04-04T22:17:52.997Z,20.30
2019-04-04T22:20:22.841Z,20.30
2019-04-04T22:22:53.128Z,20.30
2019-04-04T22:25:23.043Z,20.30
2019-04-04T22:27:53.042Z,20.30
2019-04-04T22:30:22.976Z,20.30
2019-04-04T22:32:53.094Z,20.30
2019-04-04T22:35:22.989Z,20.30
2019-04-04T22:37:52.903Z,20.30
2019-04-04T22:40:22.818Z,20.30
2019-04-04T22:42:53.042Z,20.30
2019-04-04T22:45:22.955Z,20.30
2019-04-04T22:47:52.972Z,20.30
2019-04-04T22:50:23.812Z,20.30
2019-04-04T22:52:53.725Z,20.30
2019-04-04T22:55:26.400Z,20.30
2019-04-04T22:57:55.191Z,20.30
2019-04-04T23:00:25.664Z,20.30
2019-04-04T23:02:56.557Z,20.20
2019-04-04T23:05:26.574Z,20.30
2019-04-04T23:07:56.490Z,20.20
2019-04-04T23:10:26.404Z,20.20
2019-04-04T23:12:56.421Z,20.20
2019-04-04T23:15:26.338Z,20.20
2019-04-04T23:17:56.255Z,20.20
2019-04-04T23:20:28.305Z,20.20
2019-04-04T23:23:01.012Z,20.20
2019-04-04T23:25:29.886Z,20.20
2019-04-04T23:28:00.109Z,20.20
2019-04-04T23:30:30.027Z,20.20
2019-04-04T23:33:00.248Z,20.20
2019-04-04T23:35:30.468Z,20.20
2019-04-04T23:38:00.385Z,20.10
2019-04-04T23:40:30.706Z,20.20
2019-04-04T23:43:00.620Z,20.20
2019-04-04T23:45:30.540Z,20.10
2019-04-04T23:48:00.451Z,20.10
2019-04-04T23:50:30.369Z,20.10
2019-04-04T23:53:00.691Z,20.10
2019-04-04T23:55:30.608Z,20.10
2019-04-04T23:58:00.521Z,20.10
