createdAt,value
2023-01-28T00:00:10.465Z,100101.28
2023-01-28T00:02:41.212Z,100100.41
2023-01-28T00:05:12.223Z,100104.63
2023-01-28T00:07:41.118Z,100103.00
2023-01-28T00:10:12.878Z,100100.47
2023-01-28T00:12:41.523Z,100100.47
2023-01-28T00:15:12.039Z,100100.47
2023-01-28T00:17:42.307Z,100087.00
2023-01-28T00:20:12.762Z,100086.94
2023-01-28T00:22:41.565Z,100091.19
2023-01-28T00:25:10.496Z,100092.06
2023-01-28T00:27:39.092Z,100085.28
2023-01-28T00:30:09.675Z,100084.50
2023-01-28T00:32:38.319Z,100088.72
2023-01-28T00:35:09.789Z,100081.16
2023-01-28T00:37:38.359Z,100081.97
2023-01-28T00:40:10.115Z,100079.56
2023-01-28T00:42:38.737Z,100080.38
2023-01-28T00:45:08.741Z,100073.63
2023-01-28T00:47:38.154Z,100068.63
2023-01-28T00:50:09.644Z,100072.94
2023-01-28T00:52:39.273Z,100075.50
2023-01-28T00:55:09.595Z,100076.41
2023-01-28T00:57:38.343Z,100076.44
2023-01-28T01:00:09.084Z,100080.66
2023-01-28T01:02:38.451Z,100076.44
2023-01-28T01:05:10.071Z,100078.97
2023-01-28T01:07:42.729Z,100076.44
2023-01-28T01:10:13.874Z,100079.75
2023-01-28T01:12:42.998Z,100079.75
2023-01-28T01:15:12.924Z,100080.53
2023-01-28T01:17:46.072Z,100084.69
2023-01-28T01:20:19.000Z,100087.22
2023-01-28T01:22:48.064Z,100090.63
2023-01-28T01:25:18.597Z,100090.63
2023-01-28T01:27:50.101Z,100099.91
2023-01-28T01:30:20.612Z,100102.41
2023-01-28T01:32:49.851Z,100099.09
2023-01-28T02:23:55.220Z,100116.00
2023-01-28T02:27:05.218Z,100123.44
2023-01-28T02:29:43.164Z,100122.56
2023-01-28T02:32:19.234Z,100125.09
2023-01-28T02:34:52.782Z,100123.38
2023-01-28T02:37:27.618Z,100118.19
2023-01-28T02:40:01.402Z,100121.50
2023-01-28T02:42:36.293Z,100123.16
2023-01-28T02:45:17.819Z,100115.50
2023-01-28T02:48:00.658Z,100116.34
2023-01-28T02:50:41.355Z,100122.19
2023-01-28T02:53:39.152Z,100119.66
2023-01-28T02:56:20.925Z,100119.66
2023-01-28T02:58:57.656Z,100119.66
2023-01-28T03:01:36.970Z,100124.72
2023-01-28T03:04:15.209Z,100123.84
2023-01-28T03:06:57.090Z,100126.38
2023-01-28T03:09:27.301Z,100125.56
2023-01-28T03:12:18.161Z,100133.97
2023-01-28T03:15:08.910Z,100128.13
2023-01-28T03:18:02.542Z,100134.94
2023-01-28T03:20:56.265Z,100132.47
2023-01-28T03:23:51.768Z,100141.00
2023-01-28T03:26:42.109Z,100142.66
2023-01-28T03:29:31.553Z,100129.19
2023-01-28T03:32:20.458Z,100130.06
2023-01-28T03:35:08.556Z,100127.59
2023-01-28T03:37:37.384Z,100136.84
2023-01-28T03:40:15.898Z,100138.56
2023-01-28T03:42:45.642Z,100140.19
2023-01-28T03:45:30.620Z,100145.22
2023-01-28T03:47:59.341Z,100148.59
2023-01-28T03:50:30.686Z,100151.13
2023-01-28T03:53:14.948Z,100158.72
2023-01-28T03:55:52.127Z,100159.59
2023-01-28T03:58:23.153Z,100164.59
2023-01-28T04:00:52.830Z,100164.59
2023-01-28T04:03:23.344Z,100167.09
2023-01-28T04:06:03.185Z,100173.81
2023-01-28T04:08:59.463Z,100171.28
2023-01-28T04:11:41.705Z,100172.16
2023-01-28T04:14:12.189Z,100174.69
2023-01-28T04:16:49.145Z,100170.47
2023-01-28T04:19:18.353Z,100173.00
2023-01-28T04:21:49.224Z,100176.34
2023-01-28T04:24:18.151Z,100169.59
2023-01-28T04:26:46.984Z,100170.47
2023-01-28T04:29:17.280Z,100171.34
2023-01-28T04:31:46.118Z,100175.53
2023-01-28T04:34:23.404Z,100173.88
2023-01-28T04:36:59.053Z,100175.59
2023-01-28T04:39:50.614Z,100176.47
2023-01-28T04:42:22.913Z,100172.25
2023-01-28T04:45:17.920Z,100169.78
2023-01-28T04:48:18.960Z,100170.66
2023-01-28T04:51:08.684Z,100170.69
2023-01-28T04:53:44.586Z,100173.19
2023-01-28T04:56:26.615Z,100174.03
2023-01-28T04:58:55.687Z,100179.09
2023-01-28T05:01:25.781Z,100185.78
2023-01-28T05:03:55.491Z,100182.50
2023-01-28T05:06:27.378Z,100179.97
2023-01-28T05:08:59.972Z,100187.56
2023-01-28T05:11:29.154Z,100180.00
2023-01-28T05:14:02.517Z,100182.59
2023-01-28T05:16:37.106Z,100180.94
2023-01-28T05:19:06.145Z,100181.75
2023-01-28T05:21:38.358Z,100200.31
2023-01-28T05:24:14.570Z,100196.94
2023-01-28T05:26:45.941Z,100191.88
2023-01-28T05:29:14.705Z,100196.91
2023-01-28T05:31:43.390Z,100201.91
2023-01-28T05:34:12.141Z,100209.50
2023-01-28T05:36:41.240Z,100203.56
2023-01-28T05:39:27.169Z,100201.09
2023-01-28T05:41:55.852Z,100203.56
2023-01-28T05:44:24.657Z,100208.63
2023-01-28T05:47:28.671Z,100208.63
2023-01-28T05:50:04.919Z,100216.19
2023-01-28T05:52:45.384Z,100219.63
2023-01-28T05:55:24.662Z,100221.31
2023-01-28T05:57:53.353Z,100216.28
2023-01-28T06:00:25.242Z,100222.16
2023-01-28T06:02:54.255Z,100220.50
2023-01-28T06:05:24.128Z,100221.34
2023-01-28T06:07:52.839Z,100232.31
2023-01-28T06:10:23.710Z,100228.97
2023-01-28T06:12:52.501Z,100228.09
2023-01-28T06:15:39.584Z,100236.56
2023-01-28T06:18:41.345Z,100247.56
2023-01-28T06:21:10.979Z,100245.03
2023-01-28T06:23:40.098Z,100249.28
2023-01-28T06:26:12.065Z,100250.09
2023-01-28T06:28:43.393Z,100256.00
2023-01-28T06:31:12.158Z,100256.88
2023-01-28T06:33:40.897Z,100258.59
2023-01-28T06:36:10.377Z,100265.38
2023-01-28T06:38:38.969Z,100262.94
2023-01-28T06:41:07.620Z,100268.88
2023-01-28T06:43:37.810Z,100283.28
2023-01-28T06:46:07.291Z,100280.75
2023-01-28T06:48:36.030Z,100282.50
2023-01-28T06:51:04.811Z,100290.06
2023-01-28T06:53:33.449Z,100291.78
2023-01-28T06:56:02.125Z,100288.44
2023-01-28T06:58:30.828Z,100290.16
2023-01-28T07:01:00.839Z,100295.22
2023-01-28T07:03:29.563Z,100296.91
2023-01-28T07:05:58.257Z,100300.31
2023-01-28T07:08:26.896Z,100294.41
2023-01-28T07:10:55.482Z,100298.63
2023-01-28T07:13:24.105Z,100302.00
2023-01-28T07:15:52.729Z,100302.84
2023-01-28T07:18:22.720Z,100306.25
2023-01-28T07:20:51.282Z,100306.25
2023-01-28T07:23:19.952Z,100303.78
2023-01-28T07:25:48.533Z,100308.00
2023-01-28T07:28:21.484Z,100310.53
2023-01-28T07:30:53.497Z,100310.53
2023-01-28T07:33:23.901Z,100313.06
2023-01-28T07:35:52.567Z,100315.56
2023-01-28T07:38:21.229Z,100307.06
2023-01-28T07:40:50.306Z,100308.78
2023-01-28T07:43:19.012Z,100305.34
2023-01-28T07:45:48.702Z,100307.88
2023-01-28T07:48:17.509Z,100311.22
2023-01-28T07:50:49.594Z,100305.34
2023-01-28T07:53:18.472Z,100306.25
2023-01-28T07:55:47.367Z,100310.47
2023-01-28T07:58:15.996Z,100322.22
2023-01-28T08:00:44.653Z,100319.63
2023-01-28T08:03:17.433Z,100317.16
2023-01-28T08:05:50.023Z,100324.69
2023-01-28T08:08:19.461Z,100329.72
2023-01-28T08:10:48.481Z,100333.03
2023-01-28T08:13:18.873Z,100327.09
2023-01-28T08:15:48.186Z,100330.47
2023-01-28T08:18:18.281Z,100333.81
2023-01-28T08:20:48.303Z,100330.44
2023-01-28T08:23:21.962Z,100336.31
2023-01-28T08:25:51.782Z,100333.81
2023-01-28T08:28:21.293Z,100341.38
2023-01-28T08:30:50.052Z,100344.72
2023-01-28T08:33:21.257Z,100341.28
2023-01-28T08:35:51.241Z,100343.00
2023-01-28T08:38:20.477Z,100343.03
2023-01-28T08:40:51.041Z,100347.25
2023-01-28T08:43:19.881Z,100346.34
2023-01-28T08:45:48.546Z,100348.13
2023-01-28T08:48:19.794Z,100343.91
2023-01-28T08:50:50.861Z,100348.13
2023-01-28T08:53:21.690Z,100342.19
2023-01-28T08:55:50.284Z,100348.88
2023-01-28T08:58:19.927Z,100348.00
2023-01-28T09:00:49.394Z,100342.13
2023-01-28T09:03:18.915Z,100353.09
2023-01-28T09:05:49.644Z,100345.47
2023-01-28T09:08:19.627Z,100357.28
2023-01-28T09:10:48.329Z,100352.25
2023-01-28T09:13:17.702Z,100356.47
2023-01-28T09:15:46.377Z,100359.00
2023-01-28T09:18:15.030Z,100359.91
2023-01-28T09:20:43.806Z,100353.19
2023-01-28T09:23:14.134Z,100363.31
2023-01-28T09:25:44.149Z,100365.78
2023-01-28T09:28:12.770Z,100362.41
2023-01-28T09:30:41.486Z,100361.56
2023-01-28T09:33:10.301Z,100372.56
2023-01-28T09:35:38.885Z,100371.72
2023-01-28T09:38:07.515Z,100373.41
2023-01-28T09:40:39.558Z,100373.34
2023-01-28T09:43:41.057Z,100374.22
2023-01-28T09:46:15.460Z,100378.50
2023-01-28T09:48:49.251Z,100385.25
2023-01-28T09:51:34.025Z,100385.25
2023-01-28T09:54:11.454Z,100386.09
2023-01-28T09:56:46.140Z,100385.25
2023-01-28T09:59:21.131Z,100378.50
2023-01-28T10:01:57.342Z,100386.09
2023-01-28T10:04:57.775Z,100388.72
2023-01-28T10:07:37.689Z,100379.47
2023-01-28T10:10:15.192Z,100391.28
2023-01-28T10:13:22.163Z,100392.19
2023-01-28T10:16:24.599Z,100388.78
2023-01-28T10:18:59.873Z,100392.19
2023-01-28T10:21:35.569Z,100398.06
2023-01-28T10:24:11.565Z,100390.41
2023-01-28T10:26:42.674Z,100395.44
2023-01-28T10:29:17.094Z,100390.31
2023-01-28T10:31:54.519Z,100391.94
2023-01-28T10:34:24.577Z,100388.56
2023-01-28T10:36:53.894Z,100388.56
2023-01-28T10:39:26.086Z,100401.16
2023-01-28T10:41:58.966Z,100393.63
2023-01-28T10:44:35.926Z,100391.09
2023-01-28T10:47:16.271Z,100391.03
2023-01-28T10:49:51.013Z,100391.91
2023-01-28T10:52:19.871Z,100398.69
2023-01-28T10:54:48.528Z,100395.28
2023-01-28T10:57:20.371Z,100400.25
2023-01-28T10:59:50.687Z,100407.00
2023-01-28T11:02:32.220Z,100396.81
2023-01-28T11:05:15.507Z,100404.31
2023-01-28T11:07:44.241Z,100406.81
2023-01-28T11:10:32.345Z,100399.09
2023-01-28T11:13:03.042Z,100404.94
2023-01-28T11:15:32.353Z,100405.75
2023-01-28T11:18:09.209Z,100407.38
2023-01-28T11:20:42.773Z,100409.91
2023-01-28T11:23:21.218Z,100408.19
2023-01-28T11:25:50.182Z,100403.97
2023-01-28T11:28:21.626Z,100411.53
2023-01-28T11:30:54.628Z,100414.88
2023-01-28T11:33:37.914Z,100408.09
2023-01-28T11:36:13.239Z,100410.63
2023-01-28T11:38:53.770Z,100412.34
2023-01-28T11:41:29.416Z,100414.06
2023-01-28T11:43:59.837Z,100410.69
2023-01-28T11:47:02.417Z,100404.00
2023-01-28T11:49:48.553Z,100399.84
2023-01-28T11:52:26.472Z,100397.28
2023-01-28T11:55:17.373Z,100401.59
2023-01-28T11:57:58.133Z,100386.47
2023-01-28T12:00:37.044Z,100385.63
2023-01-28T12:03:27.629Z,100394.09
2023-01-28T12:06:11.719Z,100395.72
2023-01-28T12:08:49.488Z,100384.72
2023-01-28T12:11:45.663Z,100386.38
2023-01-28T12:14:25.359Z,100378.78
2023-01-28T12:17:06.424Z,100376.22
2023-01-28T12:19:50.826Z,100382.94
2023-01-28T12:22:44.985Z,100377.00
2023-01-28T12:25:41.099Z,100378.66
2023-01-28T12:28:20.849Z,100373.56
2023-01-28T12:31:08.794Z,100378.59
2023-01-28T12:33:59.066Z,100369.25
2023-01-28T12:36:47.348Z,100385.28
2023-01-28T12:39:29.385Z,100386.13
2023-01-28T12:42:11.559Z,100378.53
2023-01-28T12:44:47.839Z,100374.34
2023-01-28T12:47:23.435Z,100375.16
2023-01-28T12:49:57.267Z,100375.16
2023-01-28T12:52:32.090Z,100369.25
2023-01-28T12:55:14.685Z,100363.41
2023-01-28T12:57:43.318Z,100369.34
2023-01-28T13:00:25.305Z,100384.56
2023-01-28T13:03:10.794Z,100380.41
2023-01-28T13:05:45.851Z,100379.53
2023-01-28T13:08:21.907Z,100375.28
2023-01-28T13:10:53.035Z,100382.03
2023-01-28T13:13:30.038Z,100367.69
2023-01-28T13:15:59.720Z,100366.06
2023-01-28T13:18:45.318Z,100366.13
2023-01-28T13:21:19.178Z,100364.44
2023-01-28T13:23:50.132Z,100373.75
2023-01-28T13:26:39.277Z,100381.38
2023-01-28T13:29:33.301Z,100380.56
2023-01-28T13:32:04.882Z,100389.06
2023-01-28T13:34:37.444Z,100382.31
2023-01-28T13:37:19.778Z,100392.50
2023-01-28T13:39:51.154Z,100396.78
2023-01-28T13:42:27.384Z,100394.28
2023-01-28T13:44:56.852Z,100397.72
2023-01-28T13:47:31.786Z,100403.66
2023-01-28T13:50:04.895Z,100410.38
2023-01-28T13:52:38.303Z,100412.94
2023-01-28T13:55:33.228Z,100416.28
2023-01-28T13:59:09.889Z,100417.94
2023-01-28T14:02:22.015Z,100422.19
2023-01-28T14:05:22.210Z,100432.34
2023-01-28T14:08:38.889Z,100426.41
2023-01-28T14:11:38.607Z,100434.88
2023-01-28T14:14:33.547Z,100440.75
2023-01-28T14:17:07.275Z,100446.69
2023-01-28T14:19:38.637Z,100457.66
2023-01-28T14:22:10.930Z,100447.63
2023-01-28T14:24:41.080Z,100450.16
2023-01-28T14:27:17.597Z,100455.22
2023-01-28T14:30:12.065Z,100454.38
2023-01-28T14:32:48.187Z,100453.50
2023-01-28T14:35:21.585Z,100447.53
2023-01-28T14:37:50.374Z,100444.94
2023-01-28T14:40:20.198Z,100447.44
2023-01-28T14:42:52.191Z,100449.94
2023-01-28T14:46:11.333Z,100453.31
2023-01-28T14:48:47.157Z,100454.94
2023-01-28T14:51:40.140Z,100449.06
2023-01-28T14:54:36.533Z,100457.47
2023-01-28T14:57:39.605Z,100466.75
2023-01-28T15:00:21.850Z,100467.56
2023-01-28T15:02:51.954Z,100457.47
2023-01-28T15:05:24.221Z,100459.09
2023-01-28T15:07:53.436Z,100463.34
2023-01-28T15:10:29.246Z,100468.44
2023-01-28T15:13:05.070Z,100474.38
2023-01-28T15:15:36.905Z,100483.72
2023-01-28T15:18:15.334Z,100474.44
2023-01-28T15:20:46.348Z,100471.97
2023-01-28T15:23:18.569Z,100470.25
2023-01-28T15:25:47.387Z,100476.16
2023-01-28T15:28:27.328Z,100473.63
2023-01-28T15:30:56.074Z,100475.31
2023-01-28T15:33:26.385Z,100463.50
2023-01-28T15:35:58.125Z,100455.00
2023-01-28T15:38:30.313Z,100445.72
2023-01-28T15:41:01.720Z,100454.09
2023-01-28T15:43:33.133Z,100456.63
2023-01-28T15:46:02.481Z,100452.41
2023-01-28T15:48:35.131Z,100449.88
2023-01-28T15:51:06.997Z,100450.69
2023-01-28T15:53:38.882Z,100456.56
2023-01-28T15:56:11.105Z,100462.50
2023-01-28T15:58:41.784Z,100459.06
2023-01-28T16:01:20.425Z,100462.50
2023-01-28T16:04:03.585Z,100464.13
2023-01-28T16:06:35.929Z,100461.59
2023-01-28T16:09:07.592Z,100463.31
2023-01-28T16:11:44.804Z,100470.88
2023-01-28T16:14:24.935Z,100469.19
2023-01-28T16:16:55.816Z,100460.72
2023-01-28T16:19:39.457Z,100450.59
2023-01-28T16:22:09.243Z,100459.06
2023-01-28T16:24:38.027Z,100469.22
2023-01-28T16:27:19.430Z,100472.63
2023-01-28T16:29:48.086Z,100474.28
2023-01-28T16:32:32.903Z,100479.34
2023-01-28T16:35:04.685Z,100484.41
2023-01-28T16:37:33.374Z,100482.78
2023-01-28T16:40:02.575Z,100490.38
2023-01-28T16:42:33.522Z,100491.19
2023-01-28T16:45:02.105Z,100492.00
2023-01-28T16:47:31.143Z,100490.31
2023-01-28T16:49:59.992Z,100495.34
2023-01-28T16:52:30.178Z,100496.22
2023-01-28T16:54:58.798Z,100500.41
2023-01-28T16:57:27.428Z,100495.34
2023-01-28T16:59:56.355Z,100484.34
2023-01-28T17:02:25.119Z,100499.59
2023-01-28T17:04:53.905Z,100497.94
2023-01-28T17:07:22.589Z,100499.59
2023-01-28T17:09:52.613Z,100499.59
2023-01-28T17:12:21.173Z,100501.31
2023-01-28T17:14:49.793Z,100508.09
2023-01-28T17:17:18.389Z,100508.94
2023-01-28T17:19:47.034Z,100509.78
2023-01-28T17:22:15.729Z,100505.56
2023-01-28T17:24:44.439Z,100518.25
2023-01-28T17:27:14.448Z,100514.91
2023-01-28T17:29:43.088Z,100518.28
2023-01-28T17:32:11.849Z,100519.97
2023-01-28T17:34:40.541Z,100518.28
2023-01-28T17:37:09.148Z,100524.22
2023-01-28T17:39:37.784Z,100526.72
2023-01-28T17:42:06.637Z,100515.75
2023-01-28T17:44:36.679Z,100517.44
2023-01-28T17:47:05.345Z,100525.03
2023-01-28T17:49:33.952Z,100540.25
2023-01-28T17:52:02.580Z,100540.25
2023-01-28T17:54:31.667Z,100541.09
2023-01-28T17:57:00.392Z,100547.84
2023-01-28T17:59:29.209Z,100550.38
2023-01-28T18:01:59.240Z,100559.69
2023-01-28T18:04:27.959Z,100564.75
2023-01-28T18:06:56.632Z,100563.09
2023-01-28T18:09:25.229Z,100565.63
2023-01-28T18:11:53.865Z,100572.41
2023-01-28T18:14:22.458Z,100573.25
2023-01-28T18:16:51.110Z,100564.00
2023-01-28T18:19:21.101Z,100553.84
2023-01-28T18:21:53.357Z,100555.53
2023-01-28T18:24:23.828Z,100558.94
2023-01-28T18:26:55.425Z,100560.59
2023-01-28T18:29:24.326Z,100558.06
2023-01-28T18:31:55.435Z,100558.94
2023-01-28T18:34:27.537Z,100553.84
2023-01-28T18:36:58.043Z,100558.94
2023-01-28T18:39:31.114Z,100574.97
2023-01-28T18:42:00.473Z,100569.91
2023-01-28T18:44:32.072Z,100562.31
2023-01-28T18:47:00.959Z,100561.50
2023-01-28T18:49:30.993Z,100553.94
2023-01-28T18:51:59.660Z,100553.94
2023-01-28T18:54:28.411Z,100558.16
2023-01-28T18:56:57.025Z,100557.34
2023-01-28T18:59:25.825Z,100556.47
2023-01-28T19:01:54.522Z,100562.41
2023-01-28T19:04:23.277Z,100558.19
2023-01-28T19:06:57.061Z,100572.50
2023-01-28T19:09:25.902Z,100577.59
2023-01-28T19:11:54.486Z,100588.59
2023-01-28T19:14:23.103Z,100593.63
2023-01-28T19:16:52.136Z,100597.00
2023-01-28T19:19:20.733Z,100600.41
2023-01-28T19:21:49.385Z,100605.47
2023-01-28T19:24:19.507Z,100605.47
2023-01-28T19:26:48.258Z,100611.41
2023-01-28T19:29:16.942Z,100612.22
2023-01-28T19:31:48.881Z,100610.53
2023-01-28T19:34:17.883Z,100613.91
2023-01-28T19:36:46.901Z,100613.94
2023-01-28T19:39:16.295Z,100622.38
2023-01-28T19:41:46.592Z,100627.41
2023-01-28T19:44:15.191Z,100625.75
2023-01-28T19:46:44.134Z,100625.75
2023-01-28T19:49:13.183Z,100627.47
2023-01-28T19:51:41.827Z,100631.69
2023-01-28T19:54:10.495Z,100626.59
2023-01-28T19:56:39.244Z,100638.41
2023-01-28T19:59:09.293Z,100633.34
2023-01-28T20:01:38.500Z,100638.41
2023-01-28T20:04:07.227Z,100635.88
2023-01-28T20:06:37.106Z,100639.22
2023-01-28T20:09:09.110Z,100640.94
2023-01-28T20:11:38.197Z,100639.28
2023-01-28T20:14:08.231Z,100634.22
2023-01-28T20:16:37.516Z,100639.22
2023-01-28T20:19:08.692Z,100646.00
2023-01-28T20:21:37.727Z,100635.91
2023-01-28T20:24:07.677Z,100635.91
2023-01-28T20:26:38.648Z,100630.84
2023-01-28T20:29:11.301Z,100635.09
2023-01-28T20:31:43.010Z,100635.91
2023-01-28T20:34:15.932Z,100646.09
2023-01-28T20:36:45.179Z,100639.31
2023-01-28T20:39:14.581Z,100645.22
2023-01-28T20:41:43.381Z,100637.63
2023-01-28T20:44:13.498Z,100640.16
2023-01-28T20:46:42.125Z,100633.44
2023-01-28T20:49:11.017Z,100637.63
2023-01-28T20:51:40.108Z,100646.13
2023-01-28T20:54:08.866Z,100642.75
2023-01-28T20:56:37.514Z,100645.31
2023-01-28T20:59:07.610Z,100658.84
2023-01-28T21:01:38.592Z,100652.91
2023-01-28T21:04:10.543Z,100657.16
2023-01-28T21:06:39.921Z,100648.72
2023-01-28T21:09:09.287Z,100653.78
2023-01-28T21:11:37.895Z,100661.41
2023-01-28T21:14:06.548Z,100648.75
2023-01-28T21:16:35.829Z,100656.34
2023-01-28T21:19:05.910Z,100653.00
2023-01-28T21:21:34.629Z,100655.53
2023-01-28T21:24:03.427Z,100661.41
2023-01-28T21:26:32.116Z,100656.34
2023-01-28T21:29:00.768Z,100663.94
2023-01-28T21:31:29.452Z,100663.13
2023-01-28T21:34:01.212Z,100674.97
2023-01-28T21:36:34.525Z,100670.78
2023-01-28T21:39:03.617Z,100669.91
2023-01-28T21:41:33.213Z,100664.00
2023-01-28T21:44:01.805Z,100664.84
2023-01-28T21:46:33.480Z,100659.78
2023-01-28T21:49:05.374Z,100658.97
2023-01-28T21:51:39.605Z,100651.41
2023-01-28T21:54:12.910Z,100654.75
2023-01-28T21:56:43.379Z,100645.50
2023-01-28T21:59:32.551Z,100647.25
2023-01-28T22:02:03.322Z,100638.00
2023-01-28T22:04:34.709Z,100646.47
2023-01-28T22:07:07.146Z,100649.03
2023-01-28T22:09:36.077Z,100638.91
2023-01-28T22:12:06.950Z,100638.94
2023-01-28T22:14:36.032Z,100638.94
2023-01-28T22:17:07.301Z,100629.63
2023-01-28T22:19:36.002Z,100634.72
2023-01-28T22:22:06.939Z,100635.63
2023-01-28T22:24:35.654Z,100630.59
2023-01-28T22:27:04.280Z,100625.59
2023-01-28T22:29:32.914Z,100618.84
2023-01-28T22:32:04.231Z,100617.19
2023-01-28T22:34:32.946Z,100620.59
2023-01-28T22:37:01.547Z,100619.75
2023-01-28T22:39:31.618Z,100612.19
2023-01-28T22:42:00.295Z,100610.53
2023-01-28T22:44:28.912Z,100619.00
2023-01-28T22:46:57.546Z,100617.31
2023-01-28T22:49:26.802Z,100614.00
2023-01-28T22:51:55.428Z,100614.88
2023-01-28T22:54:24.022Z,100612.38
2023-01-28T22:56:54.009Z,100609.88
2023-01-28T22:59:22.653Z,100609.88
2023-01-28T23:01:51.314Z,100614.94
2023-01-28T23:04:19.941Z,100610.75
2023-01-28T23:06:48.555Z,100613.28
2023-01-28T23:09:17.202Z,100620.06
2023-01-28T23:11:45.817Z,100614.16
2023-01-28T23:14:33.250Z,100612.44
2023-01-28T23:17:19.219Z,100609.09
2023-01-28T23:20:05.222Z,100618.38
2023-01-28T23:22:52.816Z,100620.06
2023-01-28T23:25:24.481Z,100627.66
2023-01-28T23:27:53.139Z,100627.66
2023-01-28T23:30:25.276Z,100624.28
2023-01-28T23:32:57.496Z,100622.59
2023-01-28T23:35:26.995Z,100614.19
2023-01-28T23:37:56.624Z,100622.66
2023-01-28T23:40:27.252Z,100617.59
2023-01-28T23:42:56.806Z,100620.91
2023-01-28T23:45:27.027Z,100620.91
2023-01-28T23:47:55.701Z,100616.69
2023-01-28T23:50:24.328Z,100620.91
2023-01-28T23:52:53.011Z,100615.84
2023-01-28T23:55:21.607Z,100620.88
2023-01-28T23:57:50.233Z,100620.00
