createdAt,value
2019-01-27T00:00:53.639Z,96644.12
2019-01-27T00:03:22.499Z,96637.65
2019-01-27T00:05:50.275Z,96645.42
2019-01-27T00:08:17.961Z,96643.55
2019-01-27T00:10:45.632Z,96627.94
2019-01-27T00:13:13.378Z,96640.86
2019-01-27T00:15:41.019Z,96629.78
2019-01-27T00:18:08.729Z,96622.40
2019-01-27T00:20:36.448Z,96629.99
2019-01-27T00:23:04.217Z,96627.29
2019-01-27T00:25:31.882Z,96616.61
2019-01-27T00:27:59.578Z,96617.34
2019-01-27T00:30:27.288Z,96619.49
2019-01-27T00:32:54.985Z,96614.20
2019-01-27T00:35:22.737Z,96626.20
2019-01-27T00:37:50.538Z,96628.80
2019-01-27T00:40:18.377Z,96626.27
2019-01-27T00:42:46.070Z,96628.35
2019-01-27T00:45:15.007Z,96632.33
2019-01-27T00:47:43.823Z,96624.23
2019-01-27T00:50:13.127Z,96623.31
2019-01-27T00:52:40.689Z,96621.38
2019-01-27T00:55:12.063Z,96621.38
2019-01-27T00:57:39.729Z,96621.78
2019-01-27T01:00:09.082Z,96618.69
2019-01-27T01:02:36.685Z,96616.84
2019-01-27T01:05:05.233Z,96622.84
2019-01-27T01:07:33.238Z,96612.98
2019-01-27T01:10:01.400Z,96623.55
2019-01-27T01:12:29.171Z,96614.08
2019-01-27T01:14:56.897Z,96622.45
2019-01-27T01:17:24.592Z,96623.28
2019-01-27T01:19:52.448Z,96619.51
2019-01-27T01:22:20.149Z,96614.69
2019-01-27T01:24:48.007Z,96607.94
2019-01-27T01:27:15.854Z,96608.41
2019-01-27T01:29:43.665Z,96608.25
2019-01-27T01:32:11.369Z,96611.14
2019-01-27T01:34:39.020Z,96606.73
2019-01-27T01:37:06.705Z,96600.03
2019-01-27T01:39:34.335Z,96600.91
2019-01-27T01:42:02.048Z,96600.45
2019-01-27T01:44:29.636Z,96594.55
2019-01-27T01:46:57.294Z,96593.29
2019-01-27T01:49:24.861Z,96581.70
2019-01-27T01:51:52.482Z,96586.41
2019-01-27T01:54:20.057Z,96581.88
2019-01-27T01:56:47.770Z,96577.47
2019-01-27T01:59:15.345Z,96579.28
2019-01-27T02:01:43.004Z,96570.20
2019-01-27T02:04:10.594Z,96560.27
2019-01-27T02:06:38.346Z,96555.94
2019-01-27T02:09:10.068Z,96550.57
2019-01-27T02:11:38.562Z,96547.38
2019-01-27T02:14:06.674Z,96538.05
2019-01-27T02:16:34.361Z,96538.14
2019-01-27T02:19:03.101Z,96538.58
2019-01-27T02:21:30.725Z,96526.96
2019-01-27T02:23:58.343Z,96518.54
2019-01-27T02:26:26.011Z,96510.87
2019-01-27T02:28:53.613Z,96508.31
2019-01-27T02:31:21.341Z,96491.22
2019-01-27T02:33:48.950Z,96492.33
2019-01-27T02:36:16.603Z,96485.33
2019-01-27T02:38:44.228Z,96485.30
2019-01-27T02:41:11.985Z,96485.52
2019-01-27T02:43:39.759Z,96477.08
2019-01-27T02:46:08.494Z,96480.52
2019-01-27T02:48:36.176Z,96468.95
2019-01-27T02:51:04.623Z,96470.37
2019-01-27T02:53:32.385Z,96453.12
2019-01-27T02:56:00.060Z,96456.61
2019-01-27T02:58:27.790Z,96445.53
2019-01-27T03:00:55.447Z,96448.65
2019-01-27T03:03:23.168Z,96454.00
2019-01-27T03:06:13.203Z,96441.19
2019-01-27T03:08:48.772Z,96442.41
2019-01-27T03:11:16.620Z,96437.38
2019-01-27T03:13:44.426Z,96429.30
2019-01-27T03:16:12.913Z,96425.78
2019-01-27T03:18:40.702Z,96417.05
2019-01-27T03:21:08.332Z,96414.50
2019-01-27T03:23:37.903Z,96412.62
2019-01-27T03:26:05.810Z,96408.15
2019-01-27T03:28:33.419Z,96407.27
2019-01-27T03:31:02.835Z,96407.86
2019-01-27T03:33:30.645Z,96399.42
2019-01-27T03:35:58.285Z,96404.47
2019-01-27T03:38:25.886Z,96403.91
2019-01-27T03:40:53.539Z,96405.65
2019-01-27T03:43:23.204Z,96406.50
2019-01-27T03:45:51.039Z,96395.66
2019-01-27T03:48:18.642Z,96393.98
2019-01-27T03:50:46.310Z,96394.81
2019-01-27T03:53:13.899Z,96383.70
2019-01-27T03:55:41.566Z,96381.12
2019-01-27T03:58:09.199Z,96374.80
2019-01-27T04:00:36.957Z,96378.65
2019-01-27T04:03:04.595Z,96371.27
2019-01-27T04:05:33.425Z,96377.59
2019-01-27T04:08:01.022Z,96380.23
2019-01-27T04:10:28.742Z,96378.80
2019-01-27T04:12:56.462Z,96375.00
2019-01-27T04:15:24.063Z,96380.23
2019-01-27T04:17:51.747Z,96374.09
2019-01-27T04:20:19.794Z,96364.50
2019-01-27T04:22:47.732Z,96373.50
2019-01-27T04:25:16.448Z,96365.59
2019-01-27T04:27:44.337Z,96356.05
2019-01-27T04:30:31.462Z,96357.73
2019-01-27T04:32:59.156Z,96365.02
2019-01-27T04:35:26.860Z,96361.36
2019-01-27T04:37:54.507Z,96353.14
2019-01-27T04:40:22.253Z,96354.47
2019-01-27T04:42:50.149Z,96351.12
2019-01-27T04:45:23.043Z,96339.08
2019-01-27T04:47:52.361Z,96332.23
2019-01-27T04:50:20.186Z,96330.12
2019-01-27T04:52:47.855Z,96325.86
2019-01-27T04:55:15.708Z,96319.05
2019-01-27T04:57:43.463Z,96310.03
2019-01-27T05:00:14.134Z,96309.67
2019-01-27T05:02:46.688Z,96306.73
2019-01-27T05:05:14.522Z,96299.40
2019-01-27T05:07:42.339Z,96294.97
2019-01-27T05:10:10.267Z,96287.09
2019-01-27T05:12:37.950Z,96286.12
2019-01-27T05:15:08.483Z,96294.97
2019-01-27T05:17:36.071Z,96290.94
2019-01-27T05:20:05.513Z,96294.94
2019-01-27T05:22:33.129Z,96294.60
2019-01-27T05:25:00.818Z,96291.31
2019-01-27T05:27:28.408Z,96292.81
2019-01-27T05:29:56.458Z,96278.96
2019-01-27T05:32:24.049Z,96270.69
2019-01-27T05:34:51.767Z,96248.38
2019-01-27T05:37:19.361Z,96276.47
2019-01-27T05:39:47.137Z,96276.47
2019-01-27T05:42:14.849Z,96277.38
2019-01-27T05:44:42.497Z,96275.59
2019-01-27T05:47:10.058Z,96270.45
2019-01-27T05:49:37.698Z,96273.73
2019-01-27T05:52:05.385Z,96270.30
2019-01-27T05:54:32.969Z,96260.80
2019-01-27T05:57:00.686Z,96268.48
2019-01-27T05:59:28.284Z,96258.94
2019-01-27T06:01:55.912Z,96260.17
2019-01-27T06:04:23.531Z,96266.69
2019-01-27T06:06:51.219Z,96263.55
2019-01-27T06:09:20.465Z,96256.71
2019-01-27T06:11:48.093Z,96259.30
2019-01-27T06:14:15.700Z,96259.85
2019-01-27T06:16:43.415Z,96255.12
2019-01-27T06:19:11.210Z,96240.21
2019-01-27T06:21:39.036Z,96250.54
2019-01-27T06:24:06.634Z,96243.20
2019-01-27T06:26:34.347Z,96249.63
2019-01-27T06:29:01.993Z,96243.97
2019-01-27T06:31:31.584Z,96243.20
2019-01-27T06:34:05.958Z,96234.83
2019-01-27T06:36:33.583Z,96239.27
2019-01-27T06:39:01.809Z,96238.82
2019-01-27T06:41:31.221Z,96237.36
2019-01-27T06:43:58.915Z,96247.58
2019-01-27T06:46:26.714Z,96244.97
2019-01-27T06:48:54.412Z,96239.39
2019-01-27T06:51:22.214Z,96227.70
2019-01-27T06:53:49.985Z,96220.45
2019-01-27T06:56:19.465Z,96228.30
2019-01-27T06:59:05.411Z,96209.89
2019-01-27T07:01:52.862Z,96214.16
2019-01-27T07:04:39.990Z,96210.95
2019-01-27T07:07:25.650Z,96206.02
2019-01-27T07:10:27.677Z,96204.78
2019-01-27T07:13:06.725Z,96185.66
2019-01-27T07:16:08.985Z,96183.03
2019-01-27T07:18:54.529Z,96179.97
2019-01-27T07:21:59.683Z,96171.11
2019-01-27T07:24:50.067Z,96168.88
2019-01-27T07:27:36.732Z,96169.39
2019-01-27T07:30:29.618Z,96161.58
2019-01-27T07:33:09.133Z,96161.39
2019-01-27T07:35:48.933Z,96160.83
2019-01-27T07:38:36.133Z,96149.58
2019-01-27T07:41:23.068Z,96160.63
2019-01-27T07:44:11.369Z,96164.23
2019-01-27T07:47:01.441Z,96154.55
2019-01-27T07:50:00.793Z,96142.25
2019-01-27T07:52:47.606Z,96132.25
2019-01-27T07:55:44.187Z,96126.41
2019-01-27T07:58:49.246Z,96126.70
2019-01-27T08:01:27.501Z,96123.91
2019-01-27T08:04:32.946Z,96118.31
2019-01-27T08:07:25.991Z,96112.10
2019-01-27T08:10:18.945Z,96108.87
2019-01-27T08:12:57.115Z,96113.30
2019-01-27T08:15:50.068Z,96112.01
2019-01-27T08:18:37.383Z,96100.67
2019-01-27T08:21:11.519Z,96098.20
2019-01-27T08:23:56.540Z,96098.92
2019-01-27T08:26:31.839Z,96082.41
2019-01-27T08:29:12.692Z,96088.59
2019-01-27T08:31:59.968Z,96085.06
2019-01-27T08:34:35.580Z,96083.77
2019-01-27T08:37:28.694Z,96080.83
2019-01-27T08:40:07.402Z,96071.44
2019-01-27T08:43:00.714Z,96070.97
2019-01-27T08:46:06.045Z,96066.27
2019-01-27T08:48:33.719Z,96067.20
2019-01-27T08:51:01.442Z,96059.05
2019-01-27T08:53:29.061Z,96060.03
2019-01-27T08:55:56.736Z,96050.39
2019-01-27T08:58:24.617Z,96055.78
2019-01-27T09:01:07.581Z,96045.40
2019-01-27T09:03:57.258Z,96043.95
2019-01-27T09:06:35.467Z,96046.16
2019-01-27T09:09:37.780Z,96035.24
2019-01-27T09:12:21.323Z,96032.55
2019-01-27T09:15:11.479Z,96032.55
2019-01-27T09:18:07.674Z,96030.22
2019-01-27T09:20:54.780Z,96025.41
2019-01-27T09:23:56.837Z,96016.44
2019-01-27T09:26:33.197Z,96014.08
2019-01-27T09:29:13.652Z,96010.39
2019-01-27T09:32:00.796Z,96010.16
2019-01-27T09:35:07.411Z,96006.41
2019-01-27T09:38:13.076Z,96008.63
2019-01-27T09:40:59.366Z,95995.05
2019-01-27T09:43:44.931Z,96006.09
2019-01-27T09:46:35.267Z,95998.73
2019-01-27T09:49:25.602Z,95982.69
2019-01-27T09:52:03.170Z,95982.75
2019-01-27T09:54:49.689Z,95988.98
2019-01-27T09:57:40.336Z,95994.95
2019-01-27T10:00:44.245Z,95978.61
2019-01-27T10:03:35.874Z,95980.19
2019-01-27T10:06:12.832Z,95957.79
2019-01-27T10:08:59.272Z,95951.27
2019-01-27T10:11:38.073Z,95961.11
2019-01-27T10:14:29.219Z,95946.94
2019-01-27T10:17:22.212Z,95940.37
2019-01-27T10:20:08.466Z,95941.71
2019-01-27T10:22:58.908Z,95935.33
2019-01-27T10:25:46.223Z,95938.56
2019-01-27T10:28:32.527Z,95929.81
2019-01-27T10:31:18.708Z,95912.78
2019-01-27T10:34:02.174Z,95910.39
2019-01-27T10:36:40.358Z,95904.63
2019-01-27T10:39:27.136Z,95909.31
2019-01-27T10:42:19.278Z,95898.69
2019-01-27T10:45:16.385Z,95900.52
2019-01-27T10:48:09.484Z,95898.22
2019-01-27T10:51:05.405Z,95899.36
2019-01-27T10:53:58.988Z,95897.86
2019-01-27T10:56:34.540Z,95881.07
2019-01-27T10:59:13.477Z,95869.83
2019-01-27T11:01:52.771Z,95867.89
2019-01-27T11:04:37.556Z,95866.52
2019-01-27T11:07:22.363Z,95862.28
2019-01-27T11:10:12.707Z,95866.75
2019-01-27T11:12:58.434Z,95863.16
2019-01-27T11:15:42.562Z,95859.20
2019-01-27T11:18:33.050Z,95836.77
2019-01-27T11:21:26.018Z,95846.63
2019-01-27T11:24:01.020Z,95845.13
2019-01-27T11:26:54.244Z,95841.30
2019-01-27T11:29:35.765Z,95833.53
2019-01-27T11:32:23.366Z,95827.20
2019-01-27T11:35:10.848Z,95823.16
2019-01-27T11:37:57.018Z,95818.32
2019-01-27T11:40:34.230Z,95810.67
2019-01-27T11:43:25.020Z,95810.92
2019-01-27T11:46:10.951Z,95820.52
2019-01-27T11:48:46.341Z,95826.92
2019-01-27T11:51:37.974Z,95822.88
2019-01-27T11:54:05.890Z,95824.48
2019-01-27T11:56:33.926Z,95817.34
2019-01-27T11:59:02.183Z,95826.09
2019-01-27T12:01:30.570Z,95823.48
2019-01-27T12:03:58.591Z,95818.41
2019-01-27T12:06:26.398Z,95813.72
2019-01-27T12:08:54.514Z,95816.14
2019-01-27T12:11:22.610Z,95819.91
2019-01-27T12:13:53.720Z,95805.37
2019-01-27T12:16:21.591Z,95807.52
2019-01-27T12:18:49.881Z,95805.34
2019-01-27T12:21:17.595Z,95807.79
2019-01-27T12:23:45.496Z,95787.22
2019-01-27T12:26:13.250Z,95788.98
2019-01-27T12:28:41.555Z,95802.03
2019-01-27T12:31:09.403Z,95804.03
2019-01-27T12:33:37.512Z,95791.67
2019-01-27T12:36:05.836Z,95780.66
2019-01-27T12:38:33.857Z,95783.84
2019-01-27T12:41:01.697Z,95784.15
2019-01-27T12:43:29.457Z,95781.88
2019-01-27T12:45:57.349Z,95787.52
2019-01-27T12:48:25.703Z,95775.73
2019-01-27T12:50:53.710Z,95785.78
2019-01-27T12:53:21.754Z,95787.60
2019-01-27T12:55:49.831Z,95777.53
2019-01-27T12:58:18.869Z,95777.18
2019-01-27T13:00:50.462Z,95785.50
2019-01-27T13:03:18.520Z,95771.70
2019-01-27T13:05:47.793Z,95777.11
2019-01-27T13:08:15.522Z,95757.52
2019-01-27T13:10:43.328Z,95756.88
2019-01-27T13:13:12.160Z,95778.36
2019-01-27T13:15:40.099Z,95758.84
2019-01-27T13:18:08.201Z,95744.73
2019-01-27T13:20:36.115Z,95754.73
2019-01-27T13:23:04.414Z,95759.41
2019-01-27T13:25:32.276Z,95741.37
2019-01-27T13:28:00.216Z,95736.23
2019-01-27T13:30:28.122Z,95751.16
2019-01-27T13:32:55.952Z,95754.55
2019-01-27T13:35:23.847Z,95750.94
2019-01-27T13:37:52.813Z,95748.67
2019-01-27T13:40:21.361Z,95751.39
2019-01-27T13:42:49.399Z,95749.78
2019-01-27T13:45:20.044Z,95757.34
2019-01-27T13:47:48.196Z,95740.55
2019-01-27T13:50:16.279Z,95748.43
2019-01-27T13:52:44.565Z,95737.31
2019-01-27T13:55:18.472Z,95741.22
2019-01-27T13:57:46.597Z,95748.55
2019-01-27T14:00:19.244Z,95741.62
2019-01-27T14:02:47.480Z,95743.70
2019-01-27T14:05:15.591Z,95742.19
2019-01-27T14:07:44.546Z,95723.30
2019-01-27T14:10:15.293Z,95734.30
2019-01-27T14:12:43.299Z,95737.03
2019-01-27T14:15:14.546Z,95737.50
2019-01-27T14:17:42.538Z,95731.64
2019-01-27T14:20:12.305Z,95728.80
2019-01-27T14:22:40.329Z,95729.69
2019-01-27T14:25:09.461Z,95736.80
2019-01-27T14:27:37.605Z,95733.43
2019-01-27T14:30:07.887Z,95733.43
2019-01-27T14:32:36.092Z,95726.96
2019-01-27T14:35:05.133Z,95730.94
2019-01-27T14:37:33.357Z,95741.58
2019-01-27T14:40:01.387Z,95739.52
2019-01-27T14:42:29.449Z,95741.27
2019-01-27T14:44:57.474Z,95750.31
2019-01-27T14:47:25.658Z,95733.11
2019-01-27T14:49:53.862Z,95735.61
2019-01-27T14:52:21.831Z,95731.38
2019-01-27T14:54:49.929Z,95727.97
2019-01-27T14:57:17.892Z,95734.63
2019-01-27T14:59:45.817Z,95726.24
2019-01-27T15:02:13.682Z,95724.36
2019-01-27T15:04:41.944Z,95727.17
2019-01-27T15:07:09.658Z,95724.73
2019-01-27T15:09:37.376Z,95740.52
2019-01-27T15:12:05.232Z,95731.75
2019-01-27T15:14:33.024Z,95733.98
2019-01-27T15:17:00.985Z,95728.96
2019-01-27T15:19:28.645Z,95724.55
2019-01-27T15:21:56.295Z,95723.91
2019-01-27T15:24:23.923Z,95735.45
2019-01-27T15:26:51.713Z,95733.59
2019-01-27T15:29:19.359Z,95720.34
2019-01-27T15:31:47.073Z,95723.12
2019-01-27T15:34:14.900Z,95726.41
2019-01-27T15:36:45.643Z,95720.13
2019-01-27T15:39:13.231Z,95726.03
2019-01-27T15:41:40.964Z,95729.33
2019-01-27T15:44:08.611Z,95723.69
2019-01-27T15:46:36.412Z,95715.69
2019-01-27T15:49:04.322Z,95722.30
2019-01-27T15:51:32.508Z,95729.53
2019-01-27T15:54:00.326Z,95723.52
2019-01-27T15:56:28.047Z,95729.12
2019-01-27T15:58:56.982Z,95724.11
2019-01-27T16:01:24.841Z,95726.75
2019-01-27T16:03:52.615Z,95725.20
2019-01-27T16:06:20.284Z,95730.88
2019-01-27T16:08:48.062Z,95729.84
2019-01-27T16:11:15.817Z,95739.59
2019-01-27T16:13:45.992Z,95741.63
2019-01-27T16:16:13.740Z,95758.31
2019-01-27T16:18:41.631Z,95749.63
2019-01-27T16:21:09.400Z,95743.88
2019-01-27T16:23:44.568Z,95744.42
2019-01-27T16:26:14.160Z,95722.14
2019-01-27T16:28:41.955Z,95740.41
2019-01-27T16:31:34.427Z,95739.66
2019-01-27T16:34:10.315Z,95738.95
2019-01-27T16:36:38.218Z,95752.62
2019-01-27T16:39:09.862Z,95739.48
2019-01-27T16:41:37.557Z,95727.19
2019-01-27T16:44:05.426Z,95728.99
2019-01-27T16:46:33.285Z,95738.20
2019-01-27T16:49:00.998Z,95743.72
2019-01-27T16:51:28.734Z,95738.25
2019-01-27T16:53:56.470Z,95742.03
2019-01-27T16:56:24.251Z,95739.77
2019-01-27T16:58:51.952Z,95739.63
2019-01-27T17:01:19.705Z,95745.30
2019-01-27T17:03:47.514Z,95740.60
2019-01-27T17:06:15.397Z,95732.34
2019-01-27T17:08:43.204Z,95736.03
2019-01-27T17:11:10.964Z,95738.84
2019-01-27T17:13:39.611Z,95726.58
2019-01-27T17:16:07.602Z,95735.31
2019-01-27T17:18:36.739Z,95729.44
2019-01-27T17:21:04.797Z,95731.94
2019-01-27T17:23:32.491Z,95732.27
2019-01-27T17:26:00.122Z,95723.40
2019-01-27T17:28:27.928Z,95729.27
2019-01-27T17:30:56.535Z,95723.14
2019-01-27T17:33:24.605Z,95741.45
2019-01-27T17:35:52.205Z,95736.05
2019-01-27T17:38:19.899Z,95721.65
2019-01-27T17:40:47.525Z,95731.67
2019-01-27T17:43:15.200Z,95737.73
2019-01-27T17:45:42.845Z,95728.77
2019-01-27T17:48:10.712Z,95725.37
2019-01-27T17:50:38.388Z,95727.23
2019-01-27T17:53:11.451Z,95733.18
2019-01-27T17:55:40.358Z,95735.77
2019-01-27T17:58:27.422Z,95745.53
2019-01-27T18:01:29.797Z,95741.63
2019-01-27T18:04:06.693Z,95739.81
2019-01-27T18:06:44.943Z,95731.44
2019-01-27T18:09:19.781Z,95733.57
2019-01-27T18:11:51.610Z,95724.63
2019-01-27T18:14:47.086Z,95717.27
2019-01-27T18:17:16.644Z,95715.58
2019-01-27T18:19:53.232Z,95708.99
2019-01-27T18:22:25.477Z,95701.45
2019-01-27T18:24:59.793Z,95700.69
2019-01-27T18:27:28.288Z,95697.95
2019-01-27T18:29:55.890Z,95697.42
2019-01-27T18:32:31.603Z,95690.38
2019-01-27T18:34:59.189Z,95687.32
2019-01-27T18:37:26.885Z,95692.35
2019-01-27T18:39:54.801Z,95700.80
2019-01-27T18:42:22.486Z,95706.00
2019-01-27T18:44:50.199Z,95714.50
2019-01-27T18:47:17.942Z,95708.61
2019-01-27T18:49:45.645Z,95697.56
2019-01-27T18:52:13.481Z,95698.91
2019-01-27T18:54:49.554Z,95703.95
2019-01-27T18:57:39.585Z,95701.59
2019-01-27T19:00:17.351Z,95712.98
2019-01-27T19:03:16.484Z,95703.93
2019-01-27T19:05:56.235Z,95708.61
2019-01-27T19:08:44.100Z,95696.31
2019-01-27T19:11:31.416Z,95698.92
2019-01-27T19:14:36.622Z,95681.45
2019-01-27T19:17:21.283Z,95686.13
2019-01-27T19:19:58.603Z,95679.44
2019-01-27T19:22:45.838Z,95672.84
2019-01-27T19:25:36.167Z,95669.96
2019-01-27T19:28:26.270Z,95667.94
2019-01-27T19:31:03.081Z,95662.14
2019-01-27T19:33:39.496Z,95663.60
2019-01-27T19:36:44.777Z,95666.79
2019-01-27T19:39:26.334Z,95667.98
2019-01-27T19:42:04.948Z,95664.94
2019-01-27T19:44:44.750Z,95680.19
2019-01-27T19:47:30.913Z,95676.13
2019-01-27T19:50:19.956Z,95680.73
2019-01-27T19:53:03.575Z,95678.72
2019-01-27T19:55:42.619Z,95681.07
2019-01-27T19:58:18.048Z,95682.38
2019-01-27T20:01:23.335Z,95682.15
2019-01-27T20:04:14.840Z,95655.66
2019-01-27T20:07:00.670Z,95683.29
2019-01-27T20:09:44.660Z,95681.13
2019-01-27T20:12:30.866Z,95677.27
2019-01-27T20:15:14.626Z,95688.81
2019-01-27T20:18:06.352Z,95681.40
2019-01-27T20:20:56.546Z,95679.11
2019-01-27T20:23:43.700Z,95679.23
2019-01-27T20:26:51.609Z,95683.98
2019-01-27T20:29:35.755Z,95677.59
2019-01-27T20:32:28.869Z,95676.02
2019-01-27T20:35:36.209Z,95672.97
2019-01-27T20:38:35.589Z,95660.78
2019-01-27T20:41:41.158Z,95654.14
2019-01-27T20:44:16.501Z,95656.48
2019-01-27T20:46:52.010Z,95645.52
2019-01-27T20:49:37.836Z,95636.57
2019-01-27T20:52:23.940Z,95629.41
2019-01-27T20:55:26.517Z,95632.64
2019-01-27T20:58:23.378Z,95641.70
2019-01-27T21:01:13.696Z,95645.69
2019-01-27T21:04:32.289Z,95632.43
2019-01-27T21:07:50.492Z,95624.80
2019-01-27T21:10:37.991Z,95609.45
2019-01-27T21:13:23.451Z,95609.91
2019-01-27T21:16:06.621Z,95601.20
2019-01-27T21:18:39.192Z,95603.63
2019-01-27T21:21:06.815Z,95592.55
2019-01-27T21:23:34.505Z,95578.17
2019-01-27T21:26:05.014Z,95576.02
2019-01-27T21:28:32.661Z,95578.47
2019-01-27T21:31:00.381Z,95581.72
2019-01-27T21:33:28.402Z,95587.00
2019-01-27T21:35:56.165Z,95587.23
2019-01-27T21:38:23.956Z,95581.91
2019-01-27T21:40:51.633Z,95585.34
2019-01-27T21:43:20.157Z,95579.37
2019-01-27T21:45:47.843Z,95576.88
2019-01-27T21:48:15.417Z,95572.05
2019-01-27T21:50:43.082Z,95570.18
2019-01-27T21:53:10.791Z,95562.49
2019-01-27T21:55:38.522Z,95565.09
2019-01-27T21:58:06.327Z,95567.34
2019-01-27T22:00:34.025Z,95564.89
2019-01-27T22:03:01.783Z,95560.53
2019-01-27T22:05:29.571Z,95556.09
2019-01-27T22:07:57.339Z,95561.16
2019-01-27T22:10:25.094Z,95557.56
2019-01-27T22:12:52.875Z,95555.49
2019-01-27T22:15:20.691Z,95551.89
2019-01-27T22:17:48.411Z,95550.59
2019-01-27T22:20:16.127Z,95553.99
2019-01-27T22:22:43.907Z,95548.06
2019-01-27T22:25:12.888Z,95543.43
2019-01-27T22:27:41.802Z,95540.67
2019-01-27T22:30:15.724Z,95527.03
2019-01-27T22:32:43.514Z,95530.59
2019-01-27T22:35:11.519Z,95520.75
2019-01-27T22:37:39.334Z,95525.08
2019-01-27T22:40:08.388Z,95530.86
2019-01-27T22:42:37.077Z,95527.79
2019-01-27T22:45:08.564Z,95520.47
2019-01-27T22:47:36.158Z,95516.70
2019-01-27T22:50:05.700Z,95512.45
2019-01-27T22:52:33.297Z,95515.55
2019-01-27T22:55:00.905Z,95515.06
2019-01-27T22:57:28.585Z,95513.34
2019-01-27T22:59:56.316Z,95510.16
2019-01-27T23:02:26.702Z,95503.36
2019-01-27T23:04:54.673Z,95496.36
2019-01-27T23:07:22.258Z,95488.56
2019-01-27T23:09:51.815Z,95487.45
2019-01-27T23:12:19.518Z,95485.06
2019-01-27T23:14:50.026Z,95492.69
2019-01-27T23:17:17.681Z,95498.82
2019-01-27T23:19:45.410Z,95501.34
2019-01-27T23:22:13.034Z,95481.87
2019-01-27T23:24:40.752Z,95477.91
2019-01-27T23:27:08.498Z,95465.55
2019-01-27T23:29:36.167Z,95466.01
2019-01-27T23:32:03.954Z,95458.64
2019-01-27T23:34:31.702Z,95450.52
2019-01-27T23:36:59.557Z,95444.84
2019-01-27T23:39:27.346Z,95444.30
2019-01-27T23:41:55.018Z,95447.84
2019-01-27T23:44:22.740Z,95449.44
2019-01-27T23:46:50.501Z,95443.18
2019-01-27T23:49:18.216Z,95442.65
2019-01-27T23:51:45.960Z,95439.40
2019-01-27T23:54:13.695Z,95429.98
2019-01-27T23:56:41.390Z,95427.29
2019-01-27T23:59:09.060Z,95446.09
