createdAt,value
2019-06-01T00:01:11.126Z,99.90
2019-06-01T00:03:40.641Z,99.90
2019-06-01T00:06:09.811Z,99.90
2019-06-01T00:08:40.207Z,99.90
2019-06-01T00:11:09.909Z,99.90
2019-06-01T00:13:39.528Z,99.90
2019-06-01T00:16:09.441Z,99.90
2019-06-01T00:18:39.785Z,99.90
2019-06-01T00:21:09.483Z,99.90
2019-06-01T00:23:38.713Z,99.90
2019-06-01T00:26:07.908Z,99.90
2019-06-01T00:28:37.063Z,99.90
2019-06-01T00:31:06.265Z,99.90
2019-06-01T00:33:35.415Z,99.90
2019-06-01T00:36:04.764Z,99.90
2019-06-01T00:38:34.070Z,99.90
2019-06-01T00:41:03.177Z,99.90
2019-06-01T00:43:32.477Z,99.90
2019-06-01T00:46:01.631Z,99.90
2019-06-01T00:48:30.847Z,99.90
2019-06-01T00:51:01.190Z,99.90
2019-06-01T00:53:30.513Z,99.90
2019-06-01T00:55:59.768Z,99.90
2019-06-01T00:58:29.025Z,99.90
2019-06-01T01:00:58.255Z,99.90
2019-06-01T01:03:27.495Z,99.90
2019-06-01T01:05:56.703Z,99.90
2019-06-01T01:08:26.120Z,99.90
2019-06-01T01:10:55.302Z,99.90
2019-06-01T01:13:26.013Z,99.90
2019-06-01T01:15:55.566Z,99.90
2019-06-01T01:18:24.826Z,99.90
2019-06-01T01:20:54.240Z,99.90
2019-06-01T01:23:23.487Z,99.90
2019-06-01T01:25:52.726Z,99.90
2019-06-01T01:28:23.951Z,99.90
2019-06-01T01:31:08.339Z,99.90
2019-06-01T01:33:23.625Z,99.90
2019-06-01T01:35:54.229Z,99.90
2019-06-01T01:38:23.406Z,99.90
2019-06-01T01:40:54.103Z,99.90
2019-06-01T01:43:23.869Z,99.90
2019-06-01T01:45:53.005Z,99.90
2019-06-01T01:48:22.237Z,99.90
2019-06-01T01:50:52.398Z,99.90
2019-06-01T01:53:21.771Z,99.90
2019-06-01T01:55:51.429Z,99.90
2019-06-01T01:58:20.653Z,99.90
2019-06-01T02:00:54.575Z,99.90
2019-06-01T02:03:22.834Z,99.90
2019-06-01T02:05:52.920Z,99.90
2019-06-01T02:08:22.567Z,99.90
2019-06-01T02:10:53.224Z,99.90
2019-06-01T02:13:22.415Z,99.90
2019-06-01T02:15:52.225Z,99.90
2019-06-01T02:18:21.558Z,99.90
2019-06-01T02:20:50.666Z,99.90
2019-06-01T02:23:19.833Z,99.90
2019-06-01T02:25:49.014Z,99.90
2019-06-01T02:28:18.325Z,99.90
2019-06-01T02:30:47.705Z,99.90
2019-06-01T02:33:17.275Z,99.90
2019-06-01T02:35:46.513Z,99.90
2019-06-01T02:38:16.001Z,99.90
2019-06-01T02:40:45.189Z,99.90
2019-06-01T02:43:14.439Z,99.90
2019-06-01T02:45:43.593Z,99.90
2019-06-01T02:48:12.869Z,99.90
2019-06-01T02:50:42.477Z,99.90
2019-06-01T02:53:11.765Z,99.90
2019-06-01T02:55:42.109Z,99.90
2019-06-01T02:58:11.278Z,99.90
2019-06-01T03:01:14.837Z,99.90
2019-06-01T03:03:44.155Z,99.90
2019-06-01T03:06:15.188Z,99.90
2019-06-01T03:08:47.283Z,99.90
2019-06-01T03:11:18.021Z,99.90
2019-06-01T03:13:48.781Z,99.90
2019-06-01T03:16:21.050Z,99.90
2019-06-01T03:18:52.533Z,99.90
2019-06-01T03:21:43.454Z,99.90
2019-06-01T03:24:13.506Z,99.90
2019-06-01T03:26:46.015Z,99.90
2019-06-01T03:29:20.121Z,99.90
2019-06-01T03:31:49.640Z,99.90
2019-06-01T03:34:18.784Z,99.90
2019-06-01T03:36:48.467Z,99.90
2019-06-01T03:39:17.692Z,99.90
2019-06-01T03:41:46.858Z,99.90
2019-06-01T03:44:16.295Z,99.90
2019-06-01T03:46:45.556Z,99.90
2019-06-01T03:49:14.887Z,99.90
2019-06-01T03:51:44.180Z,99.90
2019-06-01T03:54:13.603Z,99.90
2019-06-01T03:56:45.799Z,99.90
2019-06-01T03:59:14.994Z,99.90
2019-06-01T04:01:47.065Z,99.90
2019-06-01T04:04:15.082Z,99.90
2019-06-01T04:06:44.513Z,99.90
2019-06-01T04:09:13.742Z,99.90
2019-06-01T04:11:43.102Z,99.90
2019-06-01T04:14:12.471Z,99.90
2019-06-01T04:16:42.981Z,99.90
2019-06-01T04:19:12.449Z,99.90
2019-06-01T04:21:41.698Z,99.90
2019-06-01T04:24:12.201Z,99.90
2019-06-01T04:26:41.912Z,99.90
2019-06-01T04:29:12.564Z,99.90
2019-06-01T04:31:41.855Z,99.90
2019-06-01T04:34:11.618Z,99.90
2019-06-01T04:36:40.915Z,99.90
2019-06-01T04:39:11.568Z,99.90
2019-06-01T04:41:40.892Z,99.90
2019-06-01T04:44:10.151Z,99.90
2019-06-01T04:46:39.588Z,99.90
2019-06-01T04:49:09.006Z,99.90
2019-06-01T04:51:38.249Z,99.90
2019-06-01T04:54:08.787Z,99.90
2019-06-01T04:56:38.126Z,99.90
2019-06-01T04:59:08.802Z,99.90
2019-06-01T05:01:38.134Z,99.90
2019-06-01T05:04:07.641Z,99.90
2019-06-01T05:06:37.513Z,99.90
2019-06-01T05:09:09.306Z,99.90
2019-06-01T05:11:39.131Z,99.90
2019-06-01T05:14:09.588Z,99.90
2019-06-01T05:16:39.104Z,99.90
2019-06-01T05:19:10.164Z,99.90
2019-06-01T05:21:40.084Z,99.90
2019-06-01T05:24:09.256Z,99.90
2019-06-01T05:26:38.474Z,99.90
2019-06-01T05:29:09.280Z,99.90
2019-06-01T05:31:38.998Z,99.90
2019-06-01T05:34:09.637Z,99.90
2019-06-01T05:36:38.925Z,99.90
2019-06-01T05:39:10.215Z,99.90
2019-06-01T05:41:39.538Z,99.90
2019-06-01T05:44:09.093Z,99.90
2019-06-01T05:46:38.481Z,99.90
2019-06-01T05:49:07.622Z,99.90
2019-06-01T05:51:36.795Z,99.90
2019-06-01T05:54:05.991Z,99.90
2019-06-01T05:56:35.247Z,99.90
2019-06-01T05:59:04.391Z,99.90
2019-06-01T06:01:33.555Z,99.90
2019-06-01T06:04:02.738Z,99.90
2019-06-01T06:06:31.920Z,99.90
2019-06-01T06:09:01.405Z,99.90
2019-06-01T06:11:30.905Z,99.90
2019-06-01T06:14:00.160Z,99.90
2019-06-01T06:16:29.600Z,99.90
2019-06-01T06:18:58.709Z,99.90
2019-06-01T06:21:28.219Z,99.90
2019-06-01T06:23:57.715Z,99.90
2019-06-01T06:26:27.559Z,99.90
2019-06-01T06:28:56.841Z,99.90
2019-06-01T06:31:26.066Z,99.90
2019-06-01T06:33:57.132Z,99.90
2019-06-01T06:36:26.949Z,99.90
2019-06-01T06:38:56.160Z,99.90
2019-06-01T06:41:25.358Z,99.90
2019-06-01T06:43:54.496Z,99.90
2019-06-01T06:46:24.850Z,99.90
2019-06-01T06:48:54.327Z,99.90
2019-06-01T06:51:23.478Z,99.90
2019-06-01T06:53:53.113Z,99.90
2019-06-01T06:56:22.316Z,99.90
2019-06-01T06:58:51.543Z,99.90
2019-06-01T07:01:20.831Z,99.90
2019-06-01T07:03:50.135Z,99.90
2019-06-01T07:06:19.727Z,99.90
2019-06-01T07:08:49.178Z,99.90
2019-06-01T07:11:19.158Z,99.90
2019-06-01T07:13:48.669Z,99.90
2019-06-01T07:16:19.231Z,99.90
2019-06-01T07:18:48.838Z,99.90
2019-06-01T07:21:19.576Z,99.90
2019-06-01T07:23:49.133Z,99.90
2019-06-01T07:26:18.385Z,99.90
2019-06-01T07:28:47.507Z,99.90
2019-06-01T07:31:16.698Z,99.90
2019-06-01T07:33:45.883Z,99.90
2019-06-01T07:36:15.045Z,99.90
2019-06-01T07:38:44.210Z,99.90
2019-06-01T07:41:13.685Z,99.90
2019-06-01T07:43:42.889Z,99.90
2019-06-01T07:46:12.410Z,99.90
2019-06-01T07:48:42.320Z,99.90
2019-06-01T07:51:11.521Z,99.90
2019-06-01T07:53:40.769Z,99.90
2019-06-01T07:56:10.171Z,99.90
2019-06-01T07:58:39.293Z,99.90
2019-06-01T08:01:09.118Z,99.90
2019-06-01T08:03:38.358Z,99.90
2019-06-01T08:06:08.213Z,99.90
2019-06-01T08:08:37.760Z,99.90
2019-06-01T08:11:07.334Z,99.90
2019-06-01T08:13:36.513Z,99.90
2019-06-01T08:16:05.795Z,99.90
2019-06-01T08:18:35.977Z,99.90
2019-06-01T08:21:05.356Z,99.90
2019-06-01T08:23:34.625Z,99.90
2019-06-01T08:26:03.735Z,99.90
2019-06-01T08:28:32.886Z,99.90
2019-06-01T08:31:02.695Z,99.90
2019-06-01T08:33:33.575Z,99.90
2019-06-01T08:36:03.111Z,99.90
2019-06-01T08:38:33.680Z,99.90
2019-06-01T08:41:03.162Z,99.90
2019-06-01T08:43:33.830Z,99.90
2019-06-01T08:46:03.641Z,99.90
2019-06-01T08:48:33.943Z,99.90
2019-06-01T08:51:03.548Z,99.90
2019-06-01T08:53:32.645Z,99.90
2019-06-01T08:56:01.798Z,99.90
2019-06-01T08:58:32.370Z,99.90
2019-06-01T09:01:01.745Z,99.90
2019-06-01T09:03:31.866Z,99.90
2019-06-01T09:06:01.130Z,99.90
2019-06-01T09:08:30.893Z,99.90
2019-06-01T09:11:00.154Z,99.90
2019-06-01T09:13:29.282Z,99.90
2019-06-01T09:15:58.828Z,99.90
2019-06-01T09:18:29.681Z,99.90
2019-06-01T09:20:59.058Z,99.90
2019-06-01T09:23:29.545Z,99.90
2019-06-01T09:25:58.805Z,99.90
2019-06-01T09:28:27.975Z,99.90
2019-06-01T09:30:57.325Z,99.90
2019-06-01T09:33:26.446Z,99.90
2019-06-01T09:35:56.438Z,99.90
2019-06-01T09:38:25.948Z,99.90
2019-06-01T09:40:55.088Z,99.90
2019-06-01T09:43:24.402Z,99.90
2019-06-01T09:45:54.147Z,99.90
2019-06-01T09:48:23.905Z,99.90
2019-06-01T09:50:53.029Z,99.90
2019-06-01T09:53:22.200Z,99.90
2019-06-01T09:55:51.686Z,99.90
2019-06-01T09:58:20.867Z,99.90
2019-06-01T10:00:50.126Z,99.90
2019-06-01T10:03:19.837Z,99.90
2019-06-01T10:06:01.303Z,99.90
2019-06-01T10:08:20.174Z,99.90
2019-06-01T10:10:49.507Z,99.90
2019-06-01T10:13:18.826Z,99.90
2019-06-01T10:15:48.269Z,99.90
2019-06-01T10:18:17.425Z,99.90
2019-06-01T10:20:46.534Z,99.90
2019-06-01T10:23:15.807Z,99.90
2019-06-01T10:25:45.079Z,99.90
2019-06-01T10:28:14.249Z,99.90
2019-06-01T10:30:43.718Z,99.90
2019-06-01T10:33:12.923Z,99.90
2019-06-01T10:35:43.189Z,99.90
2019-06-01T10:38:12.416Z,99.90
2019-06-01T10:40:41.853Z,99.90
2019-06-01T10:43:11.189Z,99.90
2019-06-01T10:45:40.351Z,99.90
2019-06-01T10:48:09.495Z,99.90
2019-06-01T10:50:40.495Z,99.90
2019-06-01T10:53:10.306Z,99.90
2019-06-01T10:55:40.336Z,99.90
2019-06-01T10:58:09.949Z,99.90
2019-06-01T11:00:47.244Z,99.90
2019-06-01T11:03:10.654Z,99.90
2019-06-01T11:05:40.850Z,99.90
2019-06-01T11:08:10.360Z,99.90
2019-06-01T11:10:39.440Z,99.90
2019-06-01T11:13:08.558Z,99.90
2019-06-01T11:15:39.008Z,99.90
2019-06-01T11:18:08.521Z,99.90
2019-06-01T11:20:39.302Z,99.90
2019-06-01T11:23:08.869Z,99.90
2019-06-01T11:25:38.055Z,99.90
2019-06-01T11:28:07.257Z,99.90
2019-06-01T11:30:37.838Z,99.90
2019-06-01T11:33:07.079Z,99.90
2019-06-01T11:35:37.187Z,99.90
2019-06-01T11:38:06.491Z,99.90
2019-06-01T11:40:36.438Z,99.90
2019-06-01T11:43:06.164Z,99.90
2019-06-01T11:45:36.558Z,99.90
2019-06-01T11:48:05.944Z,99.90
2019-06-01T11:50:35.237Z,99.90
2019-06-01T11:53:04.763Z,99.90
2019-06-01T11:55:35.106Z,99.90
2019-06-01T11:58:04.727Z,99.90
2019-06-01T12:00:35.287Z,99.90
2019-06-01T12:03:04.875Z,99.90
2019-06-01T12:05:34.157Z,99.90
2019-06-01T12:08:03.370Z,99.90
2019-06-01T12:10:32.811Z,99.90
2019-06-01T12:13:02.492Z,99.90
2019-06-01T12:15:32.680Z,99.90
2019-06-01T12:18:01.995Z,99.90
2019-06-01T12:20:31.223Z,99.90
2019-06-01T12:23:00.311Z,99.90
2019-06-01T12:25:29.718Z,99.90
2019-06-01T12:27:59.234Z,99.90
2019-06-01T12:30:28.627Z,99.90
2019-06-01T12:32:57.818Z,99.90
2019-06-01T12:35:27.256Z,99.90
2019-06-01T12:38:06.091Z,99.90
2019-06-01T12:40:27.512Z,99.90
2019-06-01T12:42:56.918Z,99.90
2019-06-01T12:45:26.512Z,99.90
2019-06-01T12:47:58.439Z,99.90
2019-06-01T12:50:26.585Z,99.90
2019-06-01T12:52:55.722Z,99.90
2019-06-01T12:55:24.950Z,99.50
2019-06-01T12:57:54.134Z,99.90
2019-06-01T13:00:23.368Z,99.90
2019-06-01T13:03:06.115Z,98.10
2019-06-01T13:05:23.773Z,97.50
2019-06-01T13:08:01.729Z,99.80
2019-06-01T13:10:24.036Z,99.90
2019-06-01T13:12:53.217Z,99.60
2019-06-01T13:15:22.401Z,97.30
2019-06-01T13:17:51.595Z,97.20
2019-06-01T13:20:20.713Z,98.80
2019-06-01T13:22:50.101Z,99.90
2019-06-01T13:25:19.865Z,98.90
2019-06-01T13:27:50.547Z,98.60
2019-06-01T13:30:19.847Z,96.90
2019-06-01T13:32:50.753Z,95.90
2019-06-01T13:35:20.421Z,95.60
2019-06-01T13:37:50.972Z,95.50
2019-06-01T13:40:20.731Z,94.10
2019-06-01T13:42:51.232Z,91.90
2019-06-01T13:45:20.686Z,93.80
2019-06-01T13:47:50.129Z,93.80
2019-06-01T13:50:19.687Z,94.00
2019-06-01T13:52:50.059Z,92.00
2019-06-01T13:55:19.227Z,93.00
2019-06-01T13:57:50.345Z,92.10
2019-06-01T14:00:29.772Z,92.60
2019-06-01T14:02:54.174Z,90.80
2019-06-01T14:05:21.793Z,90.60
2019-06-01T14:07:51.559Z,90.60
2019-06-01T14:10:21.194Z,90.60
2019-06-01T14:12:51.408Z,90.50
2019-06-01T14:15:20.837Z,87.70
2019-06-01T14:17:50.583Z,88.00
2019-06-01T14:20:19.767Z,88.80
2019-06-01T14:22:49.845Z,89.90
2019-06-01T14:25:19.106Z,85.20
2019-06-01T14:27:50.082Z,87.80
2019-06-01T14:30:19.686Z,83.90
2019-06-01T14:32:50.242Z,84.90
2019-06-01T14:35:19.615Z,83.00
2019-06-01T14:37:48.799Z,84.00
2019-06-01T14:40:18.254Z,84.10
2019-06-01T14:42:47.653Z,83.00
2019-06-01T14:45:17.481Z,81.90
2019-06-01T14:47:47.142Z,79.60
2019-06-01T14:50:16.838Z,80.10
2019-06-01T14:52:45.977Z,77.00
2019-06-01T14:55:15.247Z,78.40
2019-06-01T14:57:44.678Z,76.20
2019-06-01T15:00:15.584Z,76.50
2019-06-01T15:02:45.044Z,78.20
2019-06-01T15:05:14.508Z,78.10
2019-06-01T15:07:43.990Z,79.20
2019-06-01T15:10:14.526Z,81.40
2019-06-01T15:12:43.625Z,81.30
2019-06-01T15:15:13.144Z,79.00
2019-06-01T15:17:42.681Z,81.20
2019-06-01T15:20:13.250Z,80.10
2019-06-01T15:22:42.386Z,77.10
2019-06-01T15:25:11.686Z,75.90
2019-06-01T15:27:41.485Z,74.80
2019-06-01T15:30:11.033Z,76.10
2019-06-01T15:32:40.242Z,76.00
2019-06-01T15:35:10.400Z,79.00
2019-06-01T15:37:39.537Z,76.30
2019-06-01T15:40:09.625Z,77.10
2019-06-01T15:42:38.827Z,76.40
2019-06-01T15:45:08.409Z,78.50
2019-06-01T15:47:37.888Z,80.10
2019-06-01T15:50:08.453Z,78.50
2019-06-01T15:52:37.582Z,79.10
2019-06-01T15:55:08.136Z,79.20
2019-06-01T15:57:37.629Z,78.50
2019-06-01T16:00:07.496Z,73.70
2019-06-01T16:02:36.604Z,71.10
2019-06-01T16:05:06.138Z,70.90
2019-06-01T16:07:35.258Z,75.30
2019-06-01T16:10:08.050Z,74.30
2019-06-01T16:12:36.118Z,76.00
2019-06-01T16:15:06.033Z,76.70
2019-06-01T16:17:35.535Z,75.90
2019-06-01T16:20:05.815Z,72.20
2019-06-01T16:22:35.300Z,69.80
2019-06-01T16:25:05.020Z,70.80
2019-06-01T16:27:34.175Z,73.10
2019-06-01T16:30:03.909Z,73.20
2019-06-01T16:32:34.775Z,71.70
2019-06-01T16:35:05.050Z,72.40
2019-06-01T16:37:34.586Z,71.90
2019-06-01T16:40:07.922Z,73.90
2019-06-01T16:42:34.954Z,76.50
2019-06-01T16:45:05.647Z,77.40
2019-06-01T16:47:34.933Z,77.30
2019-06-01T16:50:04.380Z,76.70
2019-06-01T16:52:33.499Z,75.30
2019-06-01T16:55:04.764Z,72.00
2019-06-01T16:57:34.103Z,72.10
2019-06-01T17:00:03.311Z,72.40
2019-06-01T17:02:32.455Z,72.90
2019-06-01T17:05:02.935Z,71.90
2019-06-01T17:07:32.262Z,70.60
2019-06-01T17:10:19.267Z,69.10
2019-06-01T17:12:32.327Z,68.60
2019-06-01T17:15:03.246Z,69.30
2019-06-01T17:17:32.852Z,70.00
2019-06-01T17:20:03.240Z,70.90
2019-06-01T17:22:32.582Z,72.60
2019-06-01T17:25:05.906Z,72.20
2019-06-01T17:27:35.402Z,75.20
2019-06-01T17:30:09.498Z,76.60
2019-06-01T17:32:35.950Z,77.50
2019-06-01T17:35:06.889Z,76.40
2019-06-01T17:37:36.454Z,76.50
2019-06-01T17:40:06.446Z,75.20
2019-06-01T17:42:36.123Z,74.00
2019-06-01T17:45:06.409Z,73.80
2019-06-01T17:47:40.823Z,74.00
2019-06-01T17:50:09.814Z,73.70
2019-06-01T17:52:39.084Z,73.40
2019-06-01T17:55:09.137Z,74.40
2019-06-01T17:57:38.406Z,75.50
2019-06-01T18:00:08.117Z,76.40
2019-06-01T18:02:37.350Z,75.50
2019-06-01T18:05:06.517Z,77.40
2019-06-01T18:07:35.683Z,78.20
2019-06-01T18:10:06.473Z,79.50
2019-06-01T18:12:36.208Z,79.70
2019-06-01T18:15:04.427Z,80.30
2019-06-01T18:17:33.617Z,80.00
2019-06-01T18:20:02.809Z,79.80
2019-06-01T18:22:32.195Z,81.00
2019-06-01T18:25:02.527Z,82.70
2019-06-01T18:27:31.873Z,82.90
2019-06-01T18:30:02.780Z,84.10
2019-06-01T18:32:32.396Z,84.40
2019-06-01T18:35:02.946Z,84.80
2019-06-01T18:37:32.269Z,84.60
2019-06-01T18:40:01.685Z,84.30
2019-06-01T18:42:31.255Z,84.90
2019-06-01T18:45:00.438Z,85.70
2019-06-01T18:47:32.515Z,85.60
2019-06-01T18:50:00.843Z,85.70
2019-06-01T18:52:29.985Z,86.30
2019-06-01T18:54:59.242Z,87.30
2019-06-01T18:57:28.826Z,87.40
2019-06-01T18:59:57.972Z,87.90
2019-06-01T19:02:27.230Z,87.80
2019-06-01T19:04:56.470Z,88.20
2019-06-01T19:07:25.634Z,89.20
2019-06-01T19:09:54.825Z,89.90
2019-06-01T19:12:24.579Z,90.40
2019-06-01T19:14:54.031Z,91.60
2019-06-01T19:17:24.576Z,92.90
2019-06-01T19:19:53.768Z,95.40
2019-06-01T19:22:23.167Z,97.50
2019-06-01T19:24:52.383Z,99.90
2019-06-01T19:27:22.357Z,99.90
2019-06-01T19:29:51.555Z,99.90
2019-06-01T19:32:21.414Z,99.90
2019-06-01T19:34:50.836Z,99.90
2019-06-01T19:37:21.592Z,99.90
2019-06-01T19:39:52.769Z,99.90
2019-06-01T19:42:21.936Z,99.90
2019-06-01T19:44:51.151Z,99.90
2019-06-01T19:47:20.258Z,99.90
2019-06-01T19:49:49.820Z,99.90
2019-06-01T19:52:19.116Z,99.90
2019-06-01T19:54:48.356Z,99.90
2019-06-01T19:57:21.408Z,99.90
2019-06-01T19:59:48.524Z,99.90
2019-06-01T20:02:30.893Z,99.90
2019-06-01T20:04:49.124Z,99.90
2019-06-01T20:07:19.297Z,99.90
2019-06-01T20:09:49.507Z,99.90
2019-06-01T20:12:20.392Z,99.90
2019-06-01T20:14:49.898Z,99.90
2019-06-01T20:17:23.091Z,99.90
2019-06-01T20:19:50.540Z,99.90
2019-06-01T20:22:19.845Z,99.90
2019-06-01T20:24:49.123Z,99.90
2019-06-01T20:27:19.489Z,99.90
2019-06-01T20:29:49.467Z,99.90
2019-06-01T20:32:19.924Z,99.90
2019-06-01T20:34:49.246Z,99.90
2019-06-01T20:37:18.434Z,99.90
2019-06-01T20:39:47.616Z,99.90
2019-06-01T20:42:22.236Z,99.90
2019-06-01T20:44:47.721Z,99.90
2019-06-01T20:47:16.885Z,99.90
2019-06-01T20:49:46.088Z,99.90
2019-06-01T20:52:15.319Z,99.90
2019-06-01T20:54:44.622Z,99.90
2019-06-01T20:57:13.829Z,99.90
2019-06-01T20:59:42.998Z,99.90
2019-06-01T21:02:13.636Z,99.90
2019-06-01T21:04:42.910Z,99.90
2019-06-01T21:07:12.091Z,99.90
2019-06-01T21:09:41.341Z,99.90
2019-06-01T21:12:10.857Z,99.90
2019-06-01T21:14:41.142Z,99.90
2019-06-01T21:17:10.397Z,99.90
2019-06-01T21:19:39.711Z,99.90
2019-06-01T21:22:09.328Z,99.90
2019-06-01T21:24:39.037Z,99.90
2019-06-01T21:27:08.273Z,99.90
2019-06-01T21:29:37.525Z,99.90
2019-06-01T21:32:06.669Z,99.90
2019-06-01T21:34:36.690Z,99.90
2019-06-01T21:37:05.899Z,99.90
2019-06-01T21:39:35.827Z,99.90
2019-06-01T21:42:05.079Z,99.90
2019-06-01T21:44:34.282Z,99.90
2019-06-01T21:47:03.537Z,99.90
2019-06-01T21:49:32.711Z,99.90
2019-06-01T21:52:01.988Z,99.90
2019-06-01T21:54:31.207Z,99.90
2019-06-01T21:57:00.385Z,99.90
2019-06-01T21:59:29.593Z,99.90
2019-06-01T22:01:59.932Z,99.90
2019-06-01T22:04:29.150Z,99.90
2019-06-01T22:06:58.314Z,99.90
2019-06-01T22:09:27.581Z,99.90
2019-06-01T22:11:56.870Z,99.90
2019-06-01T22:14:26.192Z,99.90
2019-06-01T22:16:55.805Z,99.90
2019-06-01T22:19:25.875Z,99.90
2019-06-01T22:22:14.330Z,99.90
2019-06-01T22:24:43.679Z,99.90
2019-06-01T22:27:13.039Z,99.90
2019-06-01T22:29:42.294Z,99.90
2019-06-01T22:32:11.548Z,99.90
2019-06-01T22:34:40.776Z,99.90
2019-06-01T22:37:10.009Z,99.90
2019-06-01T22:39:39.534Z,99.90
2019-06-01T22:42:08.850Z,99.90
2019-06-01T22:44:38.255Z,99.90
2019-06-01T22:47:07.452Z,99.90
2019-06-01T22:49:37.330Z,99.90
2019-06-01T22:52:06.741Z,99.90
2019-06-01T22:54:36.054Z,99.90
2019-06-01T22:57:05.508Z,99.90
2019-06-01T22:59:34.853Z,99.90
2019-06-01T23:02:04.823Z,99.90
2019-06-01T23:04:34.040Z,99.90
2019-06-01T23:07:03.333Z,99.90
2019-06-01T23:09:33.584Z,99.90
2019-06-01T23:12:02.914Z,99.90
2019-06-01T23:14:32.232Z,99.90
2019-06-01T23:17:01.471Z,99.90
2019-06-01T23:19:32.023Z,99.90
2019-06-01T23:22:01.471Z,99.90
2019-06-01T23:24:32.251Z,99.90
2019-06-01T23:27:01.740Z,99.90
2019-06-01T23:29:32.373Z,99.90
2019-06-01T23:32:02.097Z,99.90
2019-06-01T23:34:32.689Z,99.90
2019-06-01T23:37:02.195Z,99.90
2019-06-01T23:39:32.922Z,99.90
2019-06-01T23:42:02.241Z,99.90
2019-06-01T23:44:33.590Z,99.90
2019-06-01T23:47:02.302Z,99.90
2019-06-01T23:49:31.578Z,99.90
2019-06-01T23:52:00.735Z,99.90
2019-06-01T23:54:29.887Z,99.90
2019-06-01T23:56:59.611Z,99.90
2019-06-01T23:59:29.528Z,99.90
