createdAt,value
2018-08-06T00:01:44.090Z,97946.88
2018-08-06T00:04:13.079Z,97944.34
2018-08-06T00:06:42.011Z,97944.86
2018-08-06T00:09:10.926Z,97943.69
2018-08-06T00:11:40.157Z,97937.08
2018-08-06T00:14:09.057Z,97938.97
2018-08-06T00:16:38.007Z,97934.55
2018-08-06T00:19:07.004Z,97932.50
2018-08-06T00:21:36.166Z,97928.59
2018-08-06T00:24:05.135Z,97920.92
2018-08-06T00:26:34.104Z,97923.00
2018-08-06T00:29:03.029Z,97921.30
2018-08-06T00:31:32.154Z,97913.66
2018-08-06T00:34:01.137Z,97913.34
2018-08-06T00:36:30.178Z,97917.95
2018-08-06T00:38:59.093Z,97914.05
2018-08-06T00:41:28.098Z,97903.32
2018-08-06T00:43:57.213Z,97905.72
2018-08-06T00:46:26.234Z,97909.49
2018-08-06T00:48:55.528Z,97907.80
2018-08-06T00:51:24.744Z,97896.55
2018-08-06T00:53:53.779Z,97892.16
2018-08-06T00:56:22.777Z,97888.06
2018-08-06T00:58:52.526Z,97886.05
2018-08-06T01:01:21.533Z,97884.69
2018-08-06T01:03:50.486Z,97882.34
2018-08-06T01:06:20.902Z,97878.57
2018-08-06T01:08:49.869Z,97877.72
2018-08-06T01:11:18.876Z,97872.45
2018-08-06T01:13:47.794Z,97873.50
2018-08-06T01:16:16.731Z,97869.08
2018-08-06T01:18:45.706Z,97868.45
2018-08-06T01:21:14.761Z,97859.42
2018-08-06T01:23:43.719Z,97856.04
2018-08-06T01:26:12.837Z,97859.28
2018-08-06T01:28:41.844Z,97856.23
2018-08-06T01:31:11.314Z,97856.75
2018-08-06T01:33:41.002Z,97854.54
2018-08-06T01:36:09.921Z,97851.16
2018-08-06T01:38:38.882Z,97861.88
2018-08-06T01:41:08.070Z,97852.74
2018-08-06T01:43:37.097Z,97854.11
2018-08-06T01:46:07.982Z,97856.51
2018-08-06T01:48:37.803Z,97858.07
2018-08-06T01:51:08.627Z,97863.20
2018-08-06T01:53:38.593Z,97862.36
2018-08-06T01:56:09.193Z,97851.95
2018-08-06T01:58:38.428Z,97845.66
2018-08-06T02:01:07.840Z,97841.75
2018-08-06T02:03:36.842Z,97846.69
2018-08-06T02:06:06.880Z,97845.00
2018-08-06T02:08:38.020Z,97843.34
2018-08-06T02:11:07.204Z,97835.34
2018-08-06T02:13:36.166Z,97840.80
2018-08-06T02:16:05.673Z,97836.38
2018-08-06T02:18:34.671Z,97831.64
2018-08-06T02:21:03.642Z,97829.23
2018-08-06T02:23:32.651Z,97824.81
2018-08-06T02:26:01.647Z,97833.00
2018-08-06T02:28:30.686Z,97828.06
2018-08-06T02:30:59.668Z,97817.02
2018-08-06T02:33:28.774Z,97819.74
2018-08-06T02:35:57.807Z,97817.23
2018-08-06T02:38:26.854Z,97816.69
2018-08-06T02:40:55.999Z,97813.95
2018-08-06T02:43:24.956Z,97806.00
2018-08-06T02:45:53.957Z,97808.20
2018-08-06T02:48:22.923Z,97805.67
2018-08-06T02:50:51.886Z,97805.67
2018-08-06T02:53:20.909Z,97804.50
2018-08-06T02:55:49.854Z,97805.34
2018-08-06T02:58:19.234Z,97797.87
2018-08-06T03:00:48.275Z,97804.17
2018-08-06T03:03:17.215Z,97802.48
2018-08-06T03:05:46.196Z,97804.36
2018-08-06T03:08:15.143Z,97805.20
2018-08-06T03:10:44.219Z,97799.42
2018-08-06T03:13:13.173Z,97800.14
2018-08-06T03:15:42.154Z,97794.68
2018-08-06T03:18:11.091Z,97790.81
2018-08-06T03:20:40.066Z,97793.02
2018-08-06T03:23:09.031Z,97789.13
2018-08-06T03:25:37.980Z,97792.70
2018-08-06T03:28:07.096Z,97786.39
2018-08-06T03:30:36.412Z,97789.13
2018-08-06T03:33:05.406Z,97783.34
2018-08-06T03:35:34.359Z,97783.86
2018-08-06T03:38:03.404Z,97785.73
2018-08-06T03:40:32.748Z,97776.38
2018-08-06T03:43:01.691Z,97777.75
2018-08-06T03:45:30.668Z,97779.11
2018-08-06T03:47:59.897Z,97769.75
2018-08-06T03:50:28.849Z,97768.39
2018-08-06T03:52:57.816Z,97764.82
2018-08-06T03:55:27.123Z,97763.45
2018-08-06T03:57:56.119Z,97763.68
2018-08-06T04:00:25.110Z,97766.08
2018-08-06T04:02:54.398Z,97764.20
2018-08-06T04:05:23.348Z,97763.35
2018-08-06T04:07:52.300Z,97766.59
2018-08-06T04:10:21.283Z,97756.20
2018-08-06T04:12:50.223Z,97752.31
2018-08-06T04:15:19.187Z,97755.03
2018-08-06T04:17:48.231Z,97759.65
2018-08-06T04:20:17.186Z,97756.40
2018-08-06T04:22:46.551Z,97753.34
2018-08-06T04:25:15.631Z,97754.71
2018-08-06T04:27:44.603Z,97752.14
2018-08-06T04:30:14.814Z,97755.39
2018-08-06T04:32:44.860Z,97748.57
2018-08-06T04:35:13.835Z,97754.02
2018-08-06T04:37:43.535Z,97750.45
2018-08-06T04:40:13.348Z,97753.37
2018-08-06T04:42:43.087Z,97754.73
2018-08-06T04:45:12.498Z,97752.55
2018-08-06T04:47:42.184Z,97755.28
2018-08-06T04:50:13.207Z,97749.50
2018-08-06T04:52:42.253Z,97750.34
2018-08-06T04:55:13.554Z,97750.87
2018-08-06T04:57:42.874Z,97752.75
2018-08-06T05:00:14.160Z,97753.08
2018-08-06T05:02:43.612Z,97752.23
2018-08-06T05:05:13.049Z,97749.83
2018-08-06T05:07:42.049Z,97745.09
2018-08-06T05:10:11.106Z,97745.09
2018-08-06T05:12:40.148Z,97747.81
2018-08-06T05:15:09.151Z,97751.06
2018-08-06T05:17:38.170Z,97751.58
2018-08-06T05:20:07.119Z,97756.84
2018-08-06T05:22:36.132Z,97766.38
2018-08-06T05:25:05.484Z,97754.82
2018-08-06T05:27:34.515Z,97753.78
2018-08-06T05:30:03.560Z,97752.94
2018-08-06T05:32:32.515Z,97760.60
2018-08-06T05:35:01.461Z,97762.30
2018-08-06T05:37:30.424Z,97762.30
2018-08-06T05:39:59.392Z,97765.02
2018-08-06T05:42:28.886Z,97763.66
2018-08-06T05:44:57.860Z,97762.63
2018-08-06T05:47:27.216Z,97757.69
2018-08-06T05:49:56.179Z,97764.50
2018-08-06T05:52:25.695Z,97763.98
2018-08-06T05:54:56.558Z,97766.71
2018-08-06T05:57:26.416Z,97769.44
2018-08-06T05:59:55.846Z,97771.95
2018-08-06T06:02:25.683Z,97766.20
2018-08-06T06:04:55.168Z,97766.48
2018-08-06T06:07:24.482Z,97766.48
2018-08-06T06:09:55.540Z,97770.06
2018-08-06T06:12:24.930Z,97773.30
2018-08-06T06:14:55.868Z,97770.39
2018-08-06T06:17:25.122Z,97773.96
2018-08-06T06:19:54.380Z,97776.69
2018-08-06T06:22:24.231Z,97773.48
2018-08-06T06:24:54.154Z,97769.38
2018-08-06T06:27:24.180Z,97768.34
2018-08-06T06:29:54.688Z,97770.56
2018-08-06T06:32:24.581Z,97765.62
2018-08-06T06:34:57.856Z,97758.80
2018-08-06T06:37:29.900Z,97762.38
2018-08-06T06:40:01.565Z,97765.75
2018-08-06T06:42:32.397Z,97761.98
2018-08-06T06:45:02.687Z,97766.92
2018-08-06T06:47:35.151Z,97768.59
2018-08-06T06:50:09.522Z,97762.31
2018-08-06T06:52:38.512Z,97763.97
2018-08-06T06:55:09.867Z,97760.73
2018-08-06T06:57:38.814Z,97765.15
2018-08-06T07:00:09.018Z,97767.87
2018-08-06T07:02:38.107Z,97776.38
2018-08-06T07:05:07.751Z,97769.05
2018-08-06T07:07:37.386Z,97766.84
2018-08-06T07:10:08.889Z,97766.31
2018-08-06T07:12:38.224Z,97771.77
2018-08-06T07:15:10.600Z,97763.59
2018-08-06T07:17:40.022Z,97763.27
2018-08-06T07:20:09.608Z,97763.59
2018-08-06T07:22:39.537Z,97765.28
2018-08-06T07:25:10.663Z,97762.22
2018-08-06T07:27:41.667Z,97750.28
2018-08-06T07:30:13.801Z,97749.76
2018-08-06T07:32:44.329Z,97750.09
2018-08-06T07:35:14.806Z,97740.21
2018-08-06T07:37:44.048Z,97741.38
2018-08-06T07:40:15.246Z,97743.83
2018-08-06T07:42:45.790Z,97744.80
2018-08-06T07:45:17.165Z,97746.01
2018-08-06T07:47:46.983Z,97745.72
2018-08-06T07:50:17.742Z,97748.77
2018-08-06T07:52:46.859Z,97739.84
2018-08-06T07:55:16.340Z,97742.23
2018-08-06T07:57:45.356Z,97739.52
2018-08-06T08:00:19.019Z,97730.28
2018-08-06T08:02:48.201Z,97731.45
2018-08-06T08:05:18.432Z,97729.54
2018-08-06T08:07:48.196Z,97724.63
2018-08-06T08:10:22.642Z,97724.41
2018-08-06T08:12:51.655Z,97724.53
2018-08-06T08:15:26.594Z,97717.71
2018-08-06T08:17:57.034Z,97713.63
2018-08-06T08:20:26.302Z,97706.41
2018-08-06T08:22:55.307Z,97708.62
2018-08-06T08:25:24.457Z,97711.25
2018-08-06T08:27:53.490Z,97712.87
2018-08-06T08:30:22.804Z,97700.13
2018-08-06T08:32:52.127Z,97699.61
2018-08-06T08:35:21.130Z,97692.39
2018-08-06T08:37:50.204Z,97691.87
2018-08-06T08:40:20.103Z,97691.13
2018-08-06T08:42:49.295Z,97684.53
2018-08-06T08:45:18.887Z,97686.73
2018-08-06T08:47:48.924Z,97685.66
2018-08-06T08:50:20.288Z,97684.01
2018-08-06T08:52:52.047Z,97679.16
2018-08-06T08:55:21.799Z,97684.01
2018-08-06T08:57:50.762Z,97682.32
2018-08-06T09:00:21.739Z,97675.91
2018-08-06T09:02:51.948Z,97684.03
2018-08-06T09:05:21.249Z,97685.20
2018-08-06T09:07:51.217Z,97687.93
2018-08-06T09:10:20.719Z,97683.31
2018-08-06T09:12:50.744Z,97681.64
2018-08-06T09:15:25.210Z,97680.28
2018-08-06T09:17:55.080Z,97677.35
2018-08-06T09:20:24.946Z,97676.63
2018-08-06T09:22:55.969Z,97677.16
2018-08-06T09:25:25.207Z,97672.83
2018-08-06T09:27:54.183Z,97670.94
2018-08-06T09:30:24.362Z,97665.80
2018-08-06T09:32:54.980Z,97665.92
2018-08-06T09:35:24.210Z,97658.91
2018-08-06T09:37:53.267Z,97663.67
2018-08-06T09:40:23.415Z,97660.42
2018-08-06T09:42:52.755Z,97656.22
2018-08-06T09:45:22.697Z,97655.17
2018-08-06T09:47:53.476Z,97651.08
2018-08-06T09:50:23.029Z,97652.77
2018-08-06T09:52:53.147Z,97652.05
2018-08-06T09:55:25.106Z,97647.63
2018-08-06T09:57:54.331Z,97651.52
2018-08-06T10:00:28.924Z,97641.44
2018-08-06T10:02:59.487Z,97634.38
2018-08-06T10:05:29.784Z,97625.98
2018-08-06T10:07:59.845Z,97626.30
2018-08-06T10:10:29.217Z,97625.58
2018-08-06T10:12:58.506Z,97615.18
2018-08-06T10:15:27.651Z,97610.88
2018-08-06T10:17:57.122Z,97609.84
2018-08-06T10:20:27.204Z,97613.73
2018-08-06T10:22:56.780Z,97613.50
2018-08-06T10:25:25.754Z,97614.66
2018-08-06T10:27:54.951Z,97610.05
2018-08-06T10:30:24.394Z,97604.38
2018-08-06T10:32:53.630Z,97612.58
2018-08-06T10:35:22.890Z,97606.59
2018-08-06T10:37:53.007Z,97608.59
2018-08-06T10:40:24.703Z,97599.87
2018-08-06T10:42:54.274Z,97593.57
2018-08-06T10:45:24.651Z,97592.00
2018-08-06T10:47:55.176Z,97592.28
2018-08-06T10:50:25.115Z,97595.66
2018-08-06T10:52:54.939Z,97585.05
2018-08-06T10:55:25.104Z,97585.58
2018-08-06T10:57:54.070Z,97588.10
2018-08-06T11:00:24.274Z,97578.02
2018-08-06T11:02:54.941Z,97574.77
2018-08-06T11:05:24.696Z,97577.50
2018-08-06T11:07:54.861Z,97568.57
2018-08-06T11:10:25.291Z,97567.41
2018-08-06T11:12:56.471Z,97571.63
2018-08-06T11:15:27.319Z,97565.60
2018-08-06T11:17:58.875Z,97559.09
2018-08-06T11:20:30.008Z,97560.78
2018-08-06T11:23:02.815Z,97550.69
2018-08-06T11:25:32.848Z,97552.38
2018-08-06T11:28:02.896Z,97551.64
2018-08-06T11:30:32.916Z,97542.40
2018-08-06T11:33:04.018Z,97539.47
2018-08-06T11:35:35.611Z,97532.83
2018-08-06T11:38:20.507Z,97531.37
2018-08-06T11:40:54.165Z,97532.81
2018-08-06T11:43:23.729Z,97524.73
2018-08-06T11:45:54.024Z,97519.26
2018-08-06T11:48:24.983Z,97517.05
2018-08-06T11:50:56.238Z,97520.08
2018-08-06T11:53:26.906Z,97519.67
2018-08-06T11:55:58.747Z,97510.09
2018-08-06T11:58:28.771Z,97517.57
2018-08-06T12:00:58.930Z,97513.58
2018-08-06T12:03:28.398Z,97511.48
2018-08-06T12:05:57.695Z,97512.95
2018-08-06T12:08:27.996Z,97499.28
2018-08-06T12:10:57.727Z,97499.39
2018-08-06T12:13:27.191Z,97505.91
2018-08-06T12:15:57.512Z,97492.24
2018-08-06T12:18:26.880Z,97496.11
2018-08-06T12:20:56.412Z,97498.39
2018-08-06T12:23:26.383Z,97494.53
2018-08-06T12:25:55.826Z,97490.43
2018-08-06T12:28:26.220Z,97486.09
2018-08-06T12:30:58.805Z,97489.66
2018-08-06T12:33:28.274Z,97482.30
2018-08-06T12:35:57.390Z,97486.30
2018-08-06T12:38:36.795Z,97490.06
2018-08-06T12:41:06.643Z,97491.95
2018-08-06T12:43:38.537Z,97492.27
2018-08-06T12:46:07.856Z,97488.69
2018-08-06T12:48:40.410Z,97489.73
2018-08-06T12:51:11.289Z,97473.75
2018-08-06T12:53:41.371Z,97480.98
2018-08-06T12:56:12.273Z,97477.58
2018-08-06T12:58:42.434Z,97483.67
2018-08-06T13:01:11.794Z,97479.26
2018-08-06T13:03:43.211Z,97478.41
2018-08-06T13:06:12.841Z,97470.00
2018-08-06T13:08:43.403Z,97468.42
2018-08-06T13:11:14.249Z,97469.27
2018-08-06T13:13:43.765Z,97467.68
2018-08-06T13:16:13.249Z,97463.05
2018-08-06T13:18:43.590Z,97459.86
2018-08-06T13:21:12.592Z,97453.47
2018-08-06T13:23:42.502Z,97457.12
2018-08-06T13:26:12.519Z,97454.17
2018-08-06T13:28:41.933Z,97450.91
2018-08-06T13:31:12.546Z,97443.02
2018-08-06T13:33:42.326Z,97444.58
2018-08-06T13:36:12.581Z,97439.80
2018-08-06T13:38:41.861Z,97435.91
2018-08-06T13:41:11.987Z,97438.96
2018-08-06T13:43:41.796Z,97432.13
2018-08-06T13:46:11.270Z,97433.27
2018-08-06T13:48:42.343Z,97432.00
2018-08-06T13:51:11.671Z,97425.27
2018-08-06T13:53:41.572Z,97423.48
2018-08-06T13:56:12.302Z,97426.83
2018-08-06T13:58:42.655Z,97421.67
2018-08-06T14:01:11.847Z,97410.66
2018-08-06T14:03:41.179Z,97408.34
2018-08-06T14:06:10.975Z,97408.02
2018-08-06T14:08:40.630Z,97410.66
2018-08-06T14:11:10.118Z,97407.40
2018-08-06T14:13:39.366Z,97400.77
2018-08-06T14:16:10.383Z,97404.39
2018-08-06T14:18:39.875Z,97405.45
2018-08-06T14:21:09.651Z,97399.66
2018-08-06T14:23:38.842Z,97398.60
2018-08-06T14:26:08.239Z,97391.91
2018-08-06T14:28:37.586Z,97397.66
2018-08-06T14:31:07.643Z,97390.61
2018-08-06T14:33:37.018Z,97395.95
2018-08-06T14:36:06.744Z,97395.95
2018-08-06T14:38:36.801Z,97388.05
2018-08-06T14:41:06.948Z,97386.37
2018-08-06T14:43:36.282Z,97378.91
2018-08-06T14:46:05.578Z,97378.81
2018-08-06T14:48:36.156Z,97376.91
2018-08-06T14:51:05.730Z,97372.50
2018-08-06T14:53:36.419Z,97375.02
2018-08-06T14:56:06.444Z,97369.76
2018-08-06T14:58:36.487Z,97372.81
2018-08-06T15:01:05.651Z,97366.18
2018-08-06T15:03:35.851Z,97369.02
2018-08-06T15:06:06.504Z,97359.22
2018-08-06T15:08:35.750Z,97362.79
2018-08-06T15:12:19.558Z,97360.89
2018-08-06T15:14:50.465Z,97354.80
2018-08-06T15:17:22.643Z,97356.37
2018-08-06T15:19:51.751Z,97355.02
2018-08-06T15:22:21.455Z,97353.33
2018-08-06T15:24:51.322Z,97353.86
2018-08-06T15:27:21.290Z,97352.28
2018-08-06T15:29:51.673Z,97351.22
2018-08-06T15:32:20.922Z,97354.48
2018-08-06T15:34:50.171Z,97351.75
2018-08-06T15:37:19.510Z,97344.59
2018-08-06T15:39:49.643Z,97336.06
2018-08-06T15:42:18.778Z,97339.37
2018-08-06T15:44:50.650Z,97337.16
2018-08-06T15:47:20.519Z,97332.27
2018-08-06T15:49:49.967Z,97325.95
2018-08-06T15:52:19.339Z,97322.94
2018-08-06T15:54:49.217Z,97319.11
2018-08-06T15:57:18.663Z,97313.36
2018-08-06T15:59:47.782Z,97323.00
2018-08-06T16:02:17.275Z,97319.20
2018-08-06T16:04:46.815Z,97321.41
2018-08-06T16:07:16.191Z,97317.31
2018-08-06T16:09:45.894Z,97310.90
2018-08-06T16:12:15.047Z,97305.42
2018-08-06T16:14:46.902Z,97301.31
2018-08-06T16:17:16.226Z,97298.36
2018-08-06T16:19:46.279Z,97300.35
2018-08-06T16:22:15.600Z,97295.84
2018-08-06T16:24:44.863Z,97293.63
2018-08-06T16:27:14.488Z,97293.88
2018-08-06T16:29:43.883Z,97295.56
2018-08-06T16:32:13.738Z,97291.67
2018-08-06T16:34:44.309Z,97291.67
2018-08-06T16:37:13.911Z,97290.84
2018-08-06T16:39:44.507Z,97280.95
2018-08-06T16:42:14.908Z,97280.64
2018-08-06T16:44:44.775Z,97282.84
2018-08-06T16:47:14.782Z,97276.53
2018-08-06T16:49:45.043Z,97276.22
2018-08-06T16:52:14.166Z,97273.17
2018-08-06T16:54:43.130Z,97275.38
2018-08-06T16:57:12.483Z,97265.27
2018-08-06T16:59:41.424Z,97267.08
2018-08-06T17:02:10.779Z,97266.02
2018-08-06T17:04:40.479Z,97268.75
2018-08-06T17:07:09.629Z,97262.97
2018-08-06T17:09:39.035Z,97266.80
2018-08-06T17:12:08.442Z,97268.17
2018-08-06T17:14:38.095Z,97264.28
2018-08-06T17:17:07.447Z,97264.28
2018-08-06T17:19:37.834Z,97267.33
2018-08-06T17:22:07.228Z,97263.22
2018-08-06T17:24:39.172Z,97268.08
2018-08-06T17:27:08.433Z,97261.23
2018-08-06T17:29:37.814Z,97259.86
2018-08-06T17:32:08.886Z,97257.34
2018-08-06T17:34:39.000Z,97261.45
2018-08-06T17:37:08.210Z,97262.81
2018-08-06T17:39:38.005Z,97265.77
2018-08-06T17:42:07.846Z,97263.88
2018-08-06T17:44:37.262Z,97262.51
2018-08-06T17:47:07.286Z,97261.58
2018-08-06T17:49:36.791Z,97258.00
2018-08-06T17:52:07.001Z,97253.89
2018-08-06T17:54:36.984Z,97252.53
2018-08-06T17:57:06.180Z,97255.48
2018-08-06T17:59:35.790Z,97256.63
2018-08-06T18:02:05.157Z,97247.27
2018-08-06T18:04:34.612Z,97251.91
2018-08-06T18:07:05.571Z,97251.16
2018-08-06T18:09:35.185Z,97246.12
2018-08-06T18:12:04.876Z,97245.19
2018-08-06T18:14:34.155Z,97250.66
2018-08-06T18:17:04.171Z,97244.88
2018-08-06T18:19:34.180Z,97247.62
2018-08-06T18:22:03.632Z,97243.73
2018-08-06T18:24:34.249Z,97249.52
2018-08-06T18:27:03.789Z,97247.84
2018-08-06T18:29:33.892Z,97245.88
2018-08-06T18:32:03.219Z,97243.14
2018-08-06T18:34:32.655Z,97245.04
2018-08-06T18:37:02.627Z,97245.56
2018-08-06T18:39:32.175Z,97245.78
2018-08-06T18:42:01.583Z,97248.73
2018-08-06T18:44:30.878Z,97249.58
2018-08-06T18:47:00.127Z,97249.80
2018-08-06T18:49:30.318Z,97252.22
2018-08-06T18:51:59.836Z,97253.28
2018-08-06T18:54:30.209Z,97253.80
2018-08-06T18:56:59.993Z,97250.79
2018-08-06T18:59:29.150Z,97254.37
2018-08-06T19:01:58.533Z,97255.73
2018-08-06T19:04:28.365Z,97261.11
2018-08-06T19:06:57.697Z,97260.05
2018-08-06T19:09:26.963Z,97263.84
2018-08-06T19:12:00.424Z,97257.75
2018-08-06T19:14:29.752Z,97261.77
2018-08-06T19:16:58.927Z,97252.13
2018-08-06T19:19:29.235Z,97263.28
2018-08-06T19:21:59.876Z,97269.81
2018-08-06T19:24:34.750Z,97266.14
2018-08-06T19:27:04.212Z,97271.61
2018-08-06T19:29:34.743Z,97269.09
2018-08-06T19:32:04.370Z,97272.88
2018-08-06T19:34:33.588Z,97270.92
2018-08-06T19:38:10.283Z,97272.29
2018-08-06T19:40:39.739Z,97275.24
2018-08-06T19:43:15.534Z,97276.83
2018-08-06T19:45:45.372Z,97277.56
2018-08-06T19:48:15.598Z,97275.05
2018-08-06T19:50:45.596Z,97273.09
2018-08-06T19:53:14.860Z,97268.05
2018-08-06T19:55:49.146Z,97273.20
2018-08-06T19:58:18.150Z,97276.16
2018-08-06T20:00:47.891Z,97269.53
2018-08-06T20:03:18.318Z,97270.31
2018-08-06T20:05:47.720Z,97274.94
2018-08-06T20:08:17.228Z,97271.89
2018-08-06T20:10:47.084Z,97269.37
2018-08-06T20:13:16.548Z,97274.84
2018-08-06T20:15:46.241Z,97274.52
2018-08-06T20:18:15.576Z,97271.79
2018-08-06T20:20:45.350Z,97263.48
2018-08-06T20:23:14.696Z,97271.94
2018-08-06T20:25:44.267Z,97272.99
2018-08-06T20:28:13.871Z,97266.89
2018-08-06T20:30:43.726Z,97272.05
2018-08-06T20:33:12.963Z,97266.80
2018-08-06T20:35:42.706Z,97267.02
2018-08-06T20:38:11.935Z,97264.49
2018-08-06T20:40:42.077Z,97270.80
2018-08-06T20:43:14.217Z,97269.33
2018-08-06T20:45:44.476Z,97266.28
2018-08-06T20:48:13.652Z,97273.33
2018-08-06T20:50:42.944Z,97268.61
2018-08-06T20:53:12.496Z,97274.59
2018-08-06T20:55:41.891Z,97271.55
2018-08-06T20:58:11.491Z,97277.27
2018-08-06T21:00:41.069Z,97283.26
2018-08-06T21:03:12.425Z,97272.01
2018-08-06T21:05:42.026Z,97270.02
2018-08-06T21:08:12.003Z,97280.42
2018-08-06T21:10:41.548Z,97278.42
2018-08-06T21:13:10.959Z,97276.22
2018-08-06T21:15:40.249Z,97279.16
2018-08-06T21:18:09.648Z,97281.58
2018-08-06T21:20:38.948Z,97275.00
2018-08-06T21:23:08.251Z,97280.98
2018-08-06T21:25:37.879Z,97279.00
2018-08-06T21:28:08.131Z,97270.80
2018-08-06T21:30:37.684Z,97274.58
2018-08-06T21:33:07.603Z,97274.80
2018-08-06T21:35:37.210Z,97271.75
2018-08-06T21:38:07.790Z,97268.70
2018-08-06T21:40:37.190Z,97268.42
2018-08-06T21:43:07.484Z,97264.84
2018-08-06T21:45:38.080Z,97268.62
2018-08-06T21:48:07.706Z,97264.74
2018-08-06T21:50:37.305Z,97261.17
2018-08-06T21:53:06.838Z,97259.48
2018-08-06T21:55:36.493Z,97256.97
2018-08-06T21:58:07.184Z,97261.28
2018-08-06T22:00:41.693Z,97264.01
2018-08-06T22:03:14.498Z,97261.28
2018-08-06T22:05:44.893Z,97261.52
2018-08-06T22:08:15.268Z,97252.70
2018-08-06T22:10:45.063Z,97258.47
2018-08-06T22:13:14.454Z,97261.95
2018-08-06T22:15:45.040Z,97255.85
2018-08-06T22:18:14.483Z,97251.75
2018-08-06T22:20:44.334Z,97251.44
2018-08-06T22:23:13.586Z,97245.66
2018-08-06T22:25:43.427Z,97242.09
2018-08-06T22:28:13.270Z,97241.78
2018-08-06T22:30:42.672Z,97249.97
2018-08-06T22:33:11.851Z,97244.22
2018-08-06T22:35:41.255Z,97243.91
2018-08-06T22:38:10.530Z,97239.81
2018-08-06T22:40:41.187Z,97242.75
2018-08-06T22:43:11.119Z,97238.97
2018-08-06T22:45:40.545Z,97236.77
2018-08-06T22:48:10.406Z,97237.50
2018-08-06T22:50:40.342Z,97235.82
2018-08-06T22:53:10.255Z,97238.55
2018-08-06T22:55:51.513Z,97236.56
2018-08-06T22:58:20.942Z,97236.56
2018-08-06T23:00:50.375Z,97235.19
2018-08-06T23:03:20.363Z,97232.15
2018-08-06T23:05:51.142Z,97227.45
2018-08-06T23:08:21.154Z,97223.88
2018-08-06T23:10:50.730Z,97228.30
2018-08-06T23:13:20.013Z,97221.36
2018-08-06T23:15:50.849Z,97223.04
2018-08-06T23:18:20.878Z,97218.11
2018-08-06T23:20:51.317Z,97210.96
2018-08-06T23:23:21.624Z,97206.34
2018-08-06T23:25:51.752Z,97203.61
2018-08-06T23:28:21.247Z,97199.83
2018-08-06T23:30:50.546Z,97199.83
2018-08-06T23:33:19.738Z,97199.30
2018-08-06T23:35:49.453Z,97192.79
2018-08-06T23:38:18.758Z,97191.64
2018-08-06T23:40:48.312Z,97186.70
2018-08-06T23:43:17.575Z,97184.49
2018-08-06T23:45:46.790Z,97184.49
2018-08-06T23:48:16.272Z,97171.36
2018-08-06T23:50:46.563Z,97175.46
2018-08-06T23:53:15.919Z,97182.28
2018-08-06T23:55:45.870Z,97174.63
2018-08-06T23:58:15.329Z,97174.63
