createdAt,value
2022-09-01T00:01:47.893Z,99.90
2022-09-01T00:04:17.129Z,99.90
2022-09-01T00:06:44.194Z,99.90
2022-09-01T00:09:14.262Z,99.90
2022-09-01T00:11:42.405Z,99.90
2022-09-01T00:14:24.797Z,99.90
2022-09-01T00:16:58.381Z,99.90
2022-09-01T00:19:25.426Z,99.90
2022-09-01T00:21:52.435Z,99.90
2022-09-01T00:24:20.263Z,99.90
2022-09-01T00:26:47.665Z,99.90
2022-09-01T00:29:15.153Z,99.90
2022-09-01T00:31:42.269Z,99.90
2022-09-01T00:34:09.329Z,99.90
2022-09-01T00:36:36.327Z,99.90
2022-09-01T00:39:04.995Z,99.90
2022-09-01T00:41:33.887Z,99.90
2022-09-01T00:44:03.027Z,99.90
2022-09-01T00:46:30.740Z,99.90
2022-09-01T00:49:18.621Z,99.90
2022-09-01T00:51:49.312Z,99.90
2022-09-01T00:54:24.441Z,99.90
2022-09-01T00:56:53.073Z,99.90
2022-09-01T00:59:26.571Z,99.90
2022-09-01T01:01:55.047Z,99.90
2022-09-01T01:04:22.195Z,99.90
2022-09-01T01:06:59.000Z,99.90
2022-09-01T01:09:27.056Z,99.90
2022-09-01T01:11:54.282Z,99.90
2022-09-01T01:14:21.267Z,99.90
2022-09-01T01:16:50.916Z,99.90
2022-09-01T01:19:42.511Z,99.90
2022-09-01T01:22:32.205Z,99.90
2022-09-01T01:25:01.351Z,99.90
2022-09-01T01:27:40.002Z,99.90
2022-09-01T01:30:11.464Z,99.90
2022-09-01T01:32:43.962Z,99.90
2022-09-01T01:35:15.064Z,99.90
2022-09-01T01:37:46.702Z,99.90
2022-09-01T01:40:15.965Z,99.90
2022-09-01T01:42:48.248Z,99.90
2022-09-01T01:45:19.771Z,99.90
2022-09-01T01:47:53.529Z,99.90
2022-09-01T01:50:22.207Z,99.90
2022-09-01T01:52:49.239Z,99.90
2022-09-01T01:55:29.106Z,99.90
2022-09-01T01:57:56.488Z,99.90
2022-09-01T02:00:30.492Z,99.90
2022-09-01T02:02:58.321Z,99.90
2022-09-01T02:05:27.904Z,99.90
2022-09-01T02:08:04.607Z,99.90
2022-09-01T02:10:36.979Z,99.90
2022-09-01T02:13:06.138Z,99.90
2022-09-01T02:15:43.786Z,99.90
2022-09-01T02:18:14.434Z,99.90
2022-09-01T02:20:42.526Z,99.90
2022-09-01T02:23:12.002Z,99.90
2022-09-01T02:26:05.192Z,99.90
2022-09-01T02:28:32.097Z,99.90
2022-09-01T02:31:00.097Z,99.90
2022-09-01T02:33:28.831Z,99.90
2022-09-01T02:36:01.228Z,99.90
2022-09-01T02:38:29.892Z,99.90
2022-09-01T02:40:58.614Z,99.90
2022-09-01T02:43:26.878Z,99.90
2022-09-01T02:45:55.716Z,99.90
2022-09-01T02:48:38.717Z,99.90
2022-09-01T02:51:08.179Z,99.90
2022-09-01T02:53:35.699Z,99.90
2022-09-01T02:56:04.648Z,99.90
2022-09-01T02:58:34.506Z,99.90
2022-09-01T03:01:01.538Z,99.90
2022-09-01T03:03:30.208Z,99.90
2022-09-01T03:05:57.311Z,99.90
2022-09-01T03:08:25.054Z,99.90
2022-09-01T03:10:54.096Z,99.90
2022-09-01T03:13:22.610Z,99.90
2022-09-01T03:15:50.419Z,99.90
2022-09-01T03:18:19.140Z,99.90
2022-09-01T03:20:53.210Z,99.90
2022-09-01T03:23:20.315Z,99.90
2022-09-01T03:25:47.705Z,99.90
2022-09-01T03:28:14.965Z,99.90
2022-09-01T03:30:47.814Z,99.90
2022-09-01T03:33:14.850Z,99.90
2022-09-01T03:35:42.519Z,99.90
2022-09-01T03:38:09.592Z,99.90
2022-09-01T03:40:36.872Z,99.90
2022-09-01T03:43:06.607Z,99.90
2022-09-01T03:45:38.561Z,99.90
2022-09-01T03:48:09.432Z,99.90
2022-09-01T03:50:39.729Z,99.90
2022-09-01T03:53:06.960Z,99.90
2022-09-01T03:55:34.743Z,99.90
2022-09-01T03:58:06.693Z,99.90
2022-09-01T04:00:42.512Z,99.90
2022-09-01T04:03:17.223Z,99.90
2022-09-01T04:05:45.099Z,99.90
2022-09-01T04:08:12.611Z,99.90
2022-09-01T04:10:52.608Z,99.90
2022-09-01T04:13:32.411Z,99.90
2022-09-01T04:15:59.781Z,99.90
2022-09-01T04:18:26.976Z,99.90
2022-09-01T04:20:58.233Z,99.90
2022-09-01T04:23:36.350Z,99.90
2022-09-01T04:26:09.246Z,99.90
2022-09-01T04:28:47.549Z,99.90
2022-09-01T04:31:19.206Z,99.90
2022-09-01T04:33:47.806Z,99.90
2022-09-01T04:36:34.170Z,99.90
2022-09-01T04:39:01.969Z,99.90
2022-09-01T04:41:33.553Z,99.90
2022-09-01T04:44:04.987Z,99.90
2022-09-01T04:46:36.589Z,99.90
2022-09-01T04:49:11.965Z,99.90
2022-09-01T04:51:41.459Z,99.90
2022-09-01T04:54:11.370Z,99.90
2022-09-01T04:56:38.612Z,99.90
2022-09-01T04:59:07.246Z,99.90
2022-09-01T05:01:43.693Z,99.90
2022-09-01T05:04:16.934Z,99.90
2022-09-01T05:06:49.617Z,99.90
2022-09-01T05:09:17.955Z,99.90
2022-09-01T05:11:50.206Z,99.90
2022-09-01T05:14:20.775Z,99.90
2022-09-01T05:16:48.495Z,99.90
2022-09-01T05:19:16.495Z,99.90
2022-09-01T05:21:47.113Z,99.90
2022-09-01T05:24:15.698Z,99.90
2022-09-01T05:26:43.957Z,99.90
2022-09-01T05:29:13.902Z,99.90
2022-09-01T05:31:41.649Z,99.90
2022-09-01T05:34:09.942Z,99.90
2022-09-01T05:36:40.038Z,99.90
2022-09-01T05:39:07.613Z,99.90
2022-09-01T05:41:37.530Z,99.90
2022-09-01T05:44:07.276Z,99.90
2022-09-01T05:46:35.594Z,99.90
2022-09-01T05:49:03.079Z,99.90
2022-09-01T05:51:50.284Z,99.90
2022-09-01T05:54:19.132Z,99.90
2022-09-01T05:56:46.298Z,99.90
2022-09-01T05:59:23.351Z,99.90
2022-09-01T06:01:50.913Z,99.90
2022-09-01T06:04:18.116Z,99.90
2022-09-01T06:07:06.845Z,99.90
2022-09-01T06:09:41.755Z,99.90
2022-09-01T06:12:18.409Z,99.90
2022-09-01T06:14:46.254Z,99.90
2022-09-01T06:17:16.843Z,99.90
2022-09-01T06:19:44.242Z,99.90
2022-09-01T06:22:11.366Z,99.90
2022-09-01T06:24:40.050Z,99.90
2022-09-01T06:27:10.548Z,99.90
2022-09-01T06:29:40.009Z,99.90
2022-09-01T06:32:10.729Z,99.90
2022-09-01T06:34:39.949Z,99.90
2022-09-01T06:37:07.199Z,99.90
2022-09-01T06:39:34.657Z,99.90
2022-09-01T06:42:04.801Z,99.90
2022-09-01T06:44:33.138Z,99.90
2022-09-01T06:47:00.484Z,99.90
2022-09-01T06:49:33.356Z,99.90
2022-09-01T06:52:01.295Z,99.90
2022-09-01T06:54:30.055Z,99.90
2022-09-01T06:56:57.969Z,99.90
2022-09-01T06:59:34.734Z,99.90
2022-09-01T07:04:51.556Z,99.90
2022-09-01T07:10:18.585Z,99.90
2022-09-01T07:13:11.805Z,99.90
2022-09-01T07:18:31.122Z,99.90
2022-09-01T07:21:09.400Z,99.90
2022-09-01T07:26:35.585Z,99.90
2022-09-01T07:29:04.258Z,99.90
2022-09-01T07:31:52.182Z,99.90
2022-09-01T07:34:38.736Z,99.90
2022-09-01T07:39:55.430Z,99.90
2022-09-01T07:42:59.098Z,99.90
2022-09-01T07:45:26.594Z,99.90
2022-09-01T07:47:54.983Z,99.90
2022-09-01T07:50:40.360Z,99.90
2022-09-01T07:53:18.914Z,99.90
2022-09-01T07:55:47.032Z,99.90
2022-09-01T07:58:14.208Z,99.90
2022-09-01T08:00:43.483Z,99.90
2022-09-01T08:03:10.593Z,99.90
2022-09-01T08:05:37.674Z,99.90
2022-09-01T08:08:18.530Z,99.90
2022-09-01T08:10:49.054Z,99.90
2022-09-01T08:13:17.031Z,99.90
2022-09-01T08:18:51.071Z,99.90
2022-09-01T08:21:18.844Z,99.90
2022-09-01T08:23:46.097Z,99.90
2022-09-01T08:26:14.755Z,99.90
2022-09-01T08:28:45.901Z,99.90
2022-09-01T08:31:15.011Z,99.90
2022-09-01T08:33:42.830Z,99.90
2022-09-01T08:36:11.913Z,99.90
2022-09-01T08:38:39.621Z,98.00
2022-09-01T08:41:28.713Z,99.90
2022-09-01T08:44:19.844Z,99.90
2022-09-01T08:46:46.987Z,99.90
2022-09-01T08:49:26.547Z,97.20
2022-09-01T08:52:00.923Z,99.90
2022-09-01T08:54:29.944Z,99.30
2022-09-01T08:57:05.505Z,97.70
2022-09-01T08:59:32.574Z,97.20
2022-09-01T09:02:26.894Z,97.90
2022-09-01T09:05:17.806Z,96.90
2022-09-01T09:08:06.543Z,95.80
2022-09-01T09:10:41.698Z,97.00
2022-09-01T09:13:29.742Z,98.60
2022-09-01T09:16:09.654Z,96.10
2022-09-01T09:19:00.335Z,95.80
2022-09-01T09:21:34.306Z,93.80
2022-09-01T09:24:07.085Z,95.00
2022-09-01T09:26:49.584Z,95.50
2022-09-01T09:29:16.899Z,98.90
2022-09-01T09:31:49.868Z,95.30
2022-09-01T09:34:35.551Z,97.10
2022-09-01T09:37:23.193Z,90.60
2022-09-01T09:40:15.236Z,94.60
2022-09-01T09:43:03.804Z,93.90
2022-09-01T09:45:35.931Z,91.10
2022-09-01T09:48:11.253Z,91.70
2022-09-01T09:50:43.379Z,94.50
2022-09-01T09:53:27.943Z,90.20
2022-09-01T09:56:00.836Z,90.80
2022-09-01T09:58:36.701Z,89.80
2022-09-01T10:01:26.400Z,86.70
2022-09-01T10:03:55.777Z,86.50
2022-09-01T10:06:33.526Z,85.40
2022-09-01T10:09:05.371Z,83.10
2022-09-01T10:11:41.255Z,83.20
2022-09-01T10:14:35.435Z,86.00
2022-09-01T10:17:16.460Z,86.80
2022-09-01T10:19:51.503Z,83.20
2022-09-01T10:22:18.871Z,82.30
2022-09-01T10:24:50.122Z,81.50
2022-09-01T10:27:24.145Z,83.20
2022-09-01T10:30:20.011Z,81.50
2022-09-01T10:32:55.399Z,75.00
2022-09-01T10:35:34.791Z,79.00
2022-09-01T10:38:08.265Z,77.00
2022-09-01T10:40:49.012Z,79.00
2022-09-01T10:43:29.371Z,77.90
2022-09-01T10:46:05.174Z,81.20
2022-09-01T10:48:46.152Z,80.00
2022-09-01T10:51:19.375Z,78.80
2022-09-01T10:53:52.248Z,80.20
2022-09-01T10:56:43.827Z,80.90
2022-09-01T10:59:44.966Z,83.20
2022-09-01T11:02:23.828Z,80.80
2022-09-01T11:04:56.336Z,80.20
2022-09-01T11:07:50.604Z,79.00
2022-09-01T11:10:34.594Z,72.40
2022-09-01T11:13:08.325Z,71.80
2022-09-01T11:15:44.786Z,75.00
2022-09-01T11:18:29.738Z,73.90
2022-09-01T11:21:14.216Z,73.40
2022-09-01T11:23:42.034Z,73.50
2022-09-01T11:26:32.660Z,74.20
2022-09-01T11:28:59.757Z,77.40
2022-09-01T11:31:41.176Z,80.50
2022-09-01T11:34:16.789Z,75.30
2022-09-01T11:36:46.079Z,72.40
2022-09-01T11:39:20.684Z,73.00
2022-09-01T11:42:05.853Z,70.10
2022-09-01T11:44:42.539Z,69.90
2022-09-01T11:47:18.854Z,67.50
2022-09-01T11:50:02.831Z,66.70
2022-09-01T11:52:32.130Z,65.70
2022-09-01T11:54:59.461Z,64.10
2022-09-01T11:57:31.935Z,69.10
2022-09-01T12:00:00.668Z,71.00
2022-09-01T12:02:36.634Z,74.40
2022-09-01T12:05:14.308Z,70.00
2022-09-01T12:07:49.437Z,66.20
2022-09-01T12:14:10.502Z,63.00
2022-09-01T12:16:42.520Z,66.20
2022-09-01T12:19:21.649Z,65.90
2022-09-01T12:21:56.073Z,67.60
2022-09-01T12:24:24.341Z,66.30
2022-09-01T12:26:55.277Z,60.70
2022-09-01T12:29:24.440Z,61.40
2022-09-01T12:31:52.783Z,62.50
2022-09-01T12:34:28.893Z,65.20
2022-09-01T12:37:17.023Z,67.70
2022-09-01T12:39:48.451Z,66.90
2022-09-01T12:42:21.678Z,71.70
2022-09-01T12:44:51.695Z,73.50
2022-09-01T12:47:33.831Z,73.40
2022-09-01T12:50:05.667Z,74.50
2022-09-01T12:52:34.247Z,76.70
2022-09-01T12:55:06.431Z,74.10
2022-09-01T12:57:42.407Z,73.00
2022-09-01T13:00:13.015Z,77.80
2022-09-01T13:02:43.153Z,82.30
2022-09-01T13:05:31.136Z,86.70
2022-09-01T13:08:06.030Z,88.50
2022-09-01T13:10:53.629Z,90.20
2022-09-01T13:13:21.250Z,94.40
2022-09-01T13:15:53.702Z,93.30
2022-09-01T13:18:22.312Z,95.50
2022-09-01T13:20:50.071Z,97.20
2022-09-01T13:23:17.636Z,98.40
2022-09-01T13:25:45.164Z,99.90
2022-09-01T13:28:13.221Z,99.90
2022-09-01T13:30:40.457Z,99.90
2022-09-01T13:33:23.426Z,99.90
2022-09-01T13:35:51.471Z,99.90
2022-09-01T13:38:18.775Z,99.90
2022-09-01T13:40:47.275Z,99.90
2022-09-01T13:43:15.656Z,99.90
2022-09-01T13:45:42.883Z,99.90
2022-09-01T13:48:16.478Z,99.90
2022-09-01T13:53:34.415Z,99.90
2022-09-01T13:56:01.830Z,99.90
2022-09-01T13:58:28.757Z,99.70
2022-09-01T14:00:56.886Z,99.90
2022-09-01T14:03:24.571Z,99.90
2022-09-01T14:05:51.658Z,99.90
2022-09-01T14:08:19.941Z,99.90
2022-09-01T14:10:49.182Z,99.90
2022-09-01T14:13:16.108Z,99.90
2022-09-01T14:15:44.075Z,99.90
2022-09-01T14:18:11.386Z,99.90
2022-09-01T14:20:41.339Z,99.90
2022-09-01T14:23:08.702Z,99.90
2022-09-01T14:25:35.903Z,99.90
2022-09-01T14:28:04.101Z,99.90
2022-09-01T14:30:32.289Z,99.60
2022-09-01T14:33:00.649Z,99.90
2022-09-01T14:35:28.000Z,99.90
2022-09-01T14:37:55.170Z,99.90
2022-09-01T14:40:22.839Z,99.90
2022-09-01T14:42:51.878Z,99.90
2022-09-01T14:45:19.214Z,99.90
2022-09-01T14:47:48.046Z,99.90
2022-09-01T14:50:19.942Z,99.90
2022-09-01T14:52:50.540Z,99.90
2022-09-01T14:55:17.604Z,99.90
2022-09-01T14:57:44.597Z,99.90
2022-09-01T15:00:15.181Z,99.90
2022-09-01T15:02:42.583Z,99.90
2022-09-01T15:05:10.200Z,99.90
2022-09-01T15:07:37.419Z,99.90
2022-09-01T15:10:05.741Z,99.90
2022-09-01T15:12:32.723Z,99.90
2022-09-01T15:15:00.288Z,99.90
2022-09-01T15:17:27.947Z,99.90
2022-09-01T15:19:54.995Z,99.90
2022-09-01T15:22:22.426Z,99.90
2022-09-01T15:24:49.490Z,98.80
2022-09-01T15:27:16.514Z,98.40
2022-09-01T15:29:46.438Z,97.80
2022-09-01T15:32:20.801Z,97.40
2022-09-01T15:34:55.854Z,96.90
2022-09-01T15:37:22.839Z,97.90
2022-09-01T15:39:49.970Z,96.30
2022-09-01T15:42:17.563Z,99.30
2022-09-01T15:44:44.771Z,97.80
2022-09-01T15:48:06.665Z,95.70
2022-09-01T15:50:33.803Z,99.40
2022-09-01T15:53:02.265Z,99.00
2022-09-01T15:55:31.938Z,98.80
2022-09-01T15:57:59.111Z,99.90
2022-09-01T16:00:26.702Z,99.00
2022-09-01T16:02:56.882Z,98.80
2022-09-01T16:05:25.430Z,99.90
2022-09-01T16:07:52.814Z,99.20
2022-09-01T16:10:20.069Z,98.70
2022-09-01T16:12:48.418Z,99.90
2022-09-01T16:15:16.776Z,99.30
2022-09-01T16:17:56.127Z,98.60
2022-09-01T16:20:25.474Z,98.30
2022-09-01T16:22:58.117Z,99.40
2022-09-01T16:25:32.135Z,99.90
2022-09-01T16:28:07.886Z,99.90
2022-09-01T16:30:34.912Z,99.90
2022-09-01T16:33:03.620Z,99.90
2022-09-01T16:35:48.369Z,99.90
2022-09-01T16:38:33.318Z,99.80
2022-09-01T16:41:05.850Z,99.90
2022-09-01T16:43:56.320Z,99.90
2022-09-01T16:46:35.696Z,99.90
2022-09-01T16:49:48.377Z,99.90
2022-09-01T16:52:25.555Z,99.90
2022-09-01T16:55:01.405Z,99.90
2022-09-01T16:57:48.143Z,99.90
2022-09-01T17:00:16.610Z,99.90
2022-09-01T17:03:05.122Z,99.90
2022-09-01T17:05:36.823Z,99.90
2022-09-01T17:08:21.479Z,99.90
2022-09-01T17:10:58.995Z,99.90
2022-09-01T17:13:37.778Z,99.90
2022-09-01T17:16:16.671Z,99.90
2022-09-01T17:19:17.824Z,99.90
2022-09-01T17:21:54.070Z,99.90
2022-09-01T17:24:42.864Z,99.90
2022-09-01T17:27:25.025Z,99.90
2022-09-01T17:29:53.575Z,99.90
2022-09-01T17:33:03.085Z,99.90
2022-09-01T17:35:43.503Z,99.90
2022-09-01T17:38:32.035Z,99.90
2022-09-01T17:41:34.954Z,99.90
2022-09-01T17:44:12.814Z,99.90
2022-09-01T17:46:50.261Z,99.90
2022-09-01T17:49:17.291Z,99.90
2022-09-01T17:51:47.896Z,99.90
2022-09-01T17:54:43.409Z,99.90
2022-09-01T17:57:26.254Z,99.90
2022-09-01T18:00:05.731Z,99.90
2022-09-01T18:02:48.700Z,99.90
2022-09-01T18:05:17.223Z,99.90
2022-09-01T18:07:59.282Z,99.90
2022-09-01T18:10:51.013Z,99.90
2022-09-01T18:13:52.327Z,99.90
2022-09-01T18:16:31.062Z,99.90
2022-09-01T18:19:04.551Z,99.90
2022-09-01T18:21:50.940Z,99.90
2022-09-01T18:24:36.627Z,99.90
2022-09-01T18:27:03.945Z,99.90
2022-09-01T18:29:31.859Z,99.90
2022-09-01T18:32:07.769Z,99.90
2022-09-01T18:34:49.821Z,99.90
2022-09-01T18:37:29.210Z,99.90
2022-09-01T18:40:08.291Z,99.90
2022-09-01T18:42:41.243Z,99.90
2022-09-01T18:45:32.935Z,99.90
2022-09-01T18:48:06.738Z,99.90
2022-09-01T18:50:42.430Z,99.90
2022-09-01T18:53:35.651Z,99.90
2022-09-01T18:56:37.457Z,99.90
2022-09-01T18:59:05.431Z,99.90
2022-09-01T19:01:33.908Z,99.90
2022-09-01T19:04:10.198Z,99.90
2022-09-01T19:06:59.944Z,99.90
2022-09-01T19:09:32.655Z,99.90
2022-09-01T19:12:15.188Z,99.90
2022-09-01T19:15:07.499Z,99.90
2022-09-01T19:17:51.013Z,99.90
2022-09-01T19:20:25.113Z,99.90
2022-09-01T19:22:55.612Z,99.90
2022-09-01T19:25:36.858Z,99.90
2022-09-01T19:28:15.058Z,99.90
2022-09-01T19:30:50.791Z,99.90
2022-09-01T19:33:22.335Z,99.90
2022-09-01T19:35:49.570Z,99.90
2022-09-01T19:38:27.744Z,99.90
2022-09-01T19:41:23.675Z,99.90
2022-09-01T19:43:57.139Z,99.90
2022-09-01T19:46:41.104Z,99.90
2022-09-01T19:49:16.721Z,99.90
2022-09-01T19:51:55.081Z,99.90
2022-09-01T19:54:34.063Z,99.90
2022-09-01T19:57:28.761Z,99.90
2022-09-01T19:59:58.857Z,99.90
2022-09-01T20:02:31.899Z,99.90
2022-09-01T20:05:01.927Z,99.90
2022-09-01T20:07:31.122Z,99.90
2022-09-01T20:10:13.809Z,99.90
2022-09-01T20:13:14.585Z,99.90
2022-09-01T20:16:02.745Z,99.90
2022-09-01T20:18:38.416Z,99.90
2022-09-01T20:21:09.135Z,99.90
2022-09-01T20:23:56.107Z,99.90
2022-09-01T20:26:27.427Z,99.90
2022-09-01T20:29:05.088Z,99.90
2022-09-01T20:31:45.684Z,99.90
2022-09-01T20:34:38.357Z,99.90
2022-09-01T20:37:21.545Z,99.90
2022-09-01T20:40:14.662Z,99.90
2022-09-01T20:42:54.597Z,99.90
2022-09-01T20:45:23.665Z,99.90
2022-09-01T20:47:58.043Z,99.90
2022-09-01T20:50:44.430Z,99.90
2022-09-01T20:53:23.376Z,99.90
2022-09-01T20:55:50.407Z,99.90
2022-09-01T20:58:27.330Z,99.90
2022-09-01T21:01:08.839Z,99.90
2022-09-01T21:03:59.118Z,99.90
2022-09-01T21:06:54.685Z,99.90
2022-09-01T21:09:27.665Z,99.90
2022-09-01T21:12:07.104Z,99.90
2022-09-01T21:14:59.491Z,99.90
2022-09-01T21:17:31.257Z,99.90
2022-09-01T21:20:16.844Z,99.90
2022-09-01T21:22:45.272Z,99.90
2022-09-01T21:25:12.330Z,99.90
2022-09-01T21:27:51.539Z,99.90
2022-09-01T21:30:19.245Z,99.90
2022-09-01T21:32:46.398Z,99.90
2022-09-01T21:35:16.761Z,99.90
2022-09-01T21:37:43.817Z,99.90
2022-09-01T21:40:11.415Z,99.90
2022-09-01T21:43:02.959Z,99.90
2022-09-01T21:45:30.573Z,99.90
2022-09-01T21:47:57.609Z,99.90
2022-09-01T21:50:24.966Z,99.90
2022-09-01T21:52:52.113Z,99.90
2022-09-01T21:55:22.762Z,99.90
2022-09-01T21:57:51.050Z,99.90
2022-09-01T22:00:21.537Z,99.90
2022-09-01T22:02:48.618Z,99.90
2022-09-01T22:05:15.750Z,99.90
2022-09-01T22:07:45.522Z,99.90
2022-09-01T22:10:15.066Z,99.90
2022-09-01T22:12:42.988Z,99.90
2022-09-01T22:15:11.645Z,99.90
2022-09-01T22:17:38.844Z,99.90
2022-09-01T22:20:07.527Z,99.90
2022-09-01T22:22:34.992Z,99.90
2022-09-01T22:25:12.143Z,99.90
2022-09-01T22:27:39.157Z,99.90
2022-09-01T22:30:06.929Z,99.90
2022-09-01T22:32:36.386Z,99.90
2022-09-01T22:35:05.492Z,99.90
2022-09-01T22:37:32.506Z,99.90
2022-09-01T22:39:59.470Z,99.90
2022-09-01T22:42:26.643Z,99.90
2022-09-01T22:44:54.207Z,99.90
2022-09-01T22:47:21.551Z,99.90
2022-09-01T22:49:49.707Z,99.90
2022-09-01T22:52:16.775Z,99.90
2022-09-01T22:54:43.887Z,99.90
2022-09-01T22:57:11.407Z,99.90
2022-09-01T22:59:41.953Z,99.90
2022-09-01T23:02:10.504Z,99.90
2022-09-01T23:04:38.291Z,99.90
2022-09-01T23:07:05.816Z,99.90
2022-09-01T23:09:32.987Z,99.90
2022-09-01T23:12:00.150Z,99.90
2022-09-01T23:14:27.434Z,99.90
2022-09-01T23:16:54.664Z,99.90
2022-09-01T23:19:22.033Z,99.90
2022-09-01T23:21:51.317Z,99.90
2022-09-01T23:24:19.970Z,99.90
2022-09-01T23:26:47.581Z,99.90
2022-09-01T23:29:14.652Z,99.90
2022-09-01T23:31:41.943Z,99.90
2022-09-01T23:34:09.132Z,99.90
2022-09-01T23:36:37.104Z,99.90
2022-09-01T23:39:05.001Z,99.90
2022-09-01T23:41:33.195Z,99.90
2022-09-01T23:44:01.606Z,99.90
2022-09-01T23:46:33.304Z,99.90
2022-09-01T23:49:01.133Z,99.90
2022-09-01T23:51:28.412Z,99.90
2022-09-01T23:53:55.478Z,99.90
2022-09-01T23:56:24.374Z,99.90
2022-09-01T23:58:51.703Z,99.90
