createdAt,value
2018-02-15T00:01:18.138Z,10.90
2018-02-15T00:03:45.869Z,10.57
2018-02-15T00:06:14.416Z,9.60
2018-02-15T00:08:42.182Z,9.83
2018-02-15T00:11:09.954Z,11.03
2018-02-15T00:13:37.735Z,10.40
2018-02-15T00:16:05.459Z,11.00
2018-02-15T00:18:33.181Z,10.30
2018-02-15T00:21:00.899Z,9.83
2018-02-15T00:23:28.638Z,11.13
2018-02-15T00:25:56.436Z,10.00
2018-02-15T00:28:24.176Z,10.20
2018-02-15T00:30:51.959Z,10.17
2018-02-15T00:33:19.689Z,10.17
2018-02-15T00:35:48.236Z,10.83
2018-02-15T00:38:15.979Z,11.03
2018-02-15T00:40:43.766Z,10.53
2018-02-15T00:43:11.543Z,9.73
2018-02-15T00:45:39.343Z,10.00
2018-02-15T00:48:07.125Z,9.97
2018-02-15T00:50:35.876Z,9.93
2018-02-15T00:53:03.600Z,10.20
2018-02-15T00:55:31.327Z,10.27
2018-02-15T00:57:59.116Z,10.07
2018-02-15T01:00:26.892Z,10.10
2018-02-15T01:02:54.602Z,9.80
2018-02-15T01:05:22.397Z,10.87
2018-02-15T01:07:50.128Z,10.87
2018-02-15T01:10:17.845Z,10.27
2018-02-15T01:12:45.624Z,9.70
2018-02-15T01:15:13.410Z,10.67
2018-02-15T01:17:41.135Z,9.50
2018-02-15T01:20:11.246Z,10.87
2018-02-15T01:22:39.122Z,9.83
2018-02-15T01:25:06.940Z,9.50
2018-02-15T01:27:34.727Z,10.90
2018-02-15T01:30:02.437Z,9.93
2018-02-15T01:32:30.187Z,10.00
2018-02-15T01:34:57.927Z,10.40
2018-02-15T01:37:25.660Z,10.97
2018-02-15T01:39:53.438Z,10.70
2018-02-15T01:42:21.173Z,10.10
2018-02-15T01:44:48.987Z,10.60
2018-02-15T01:47:16.763Z,11.07
2018-02-15T01:49:56.289Z,10.20
2018-02-15T01:52:24.003Z,10.20
2018-02-15T01:54:51.729Z,11.00
2018-02-15T01:57:19.455Z,10.47
2018-02-15T01:59:47.253Z,10.90
2018-02-15T02:02:15.007Z,10.83
2018-02-15T02:04:42.806Z,10.43
2018-02-15T02:07:10.620Z,10.03
2018-02-15T02:09:38.372Z,10.90
2018-02-15T02:12:06.102Z,10.40
2018-02-15T02:14:33.867Z,10.10
2018-02-15T02:17:01.604Z,10.60
2018-02-15T02:19:29.380Z,10.83
2018-02-15T02:21:57.111Z,10.70
2018-02-15T02:24:24.858Z,9.33
2018-02-15T02:26:52.666Z,9.93
2018-02-15T02:29:20.457Z,10.00
2018-02-15T02:31:48.248Z,11.70
2018-02-15T02:34:15.974Z,10.70
2018-02-15T02:36:43.753Z,10.23
2018-02-15T02:39:11.560Z,11.10
2018-02-15T02:41:39.343Z,10.20
2018-02-15T02:44:07.137Z,9.77
2018-02-15T02:46:34.891Z,10.40
2018-02-15T02:49:02.641Z,10.80
2018-02-15T02:51:30.405Z,9.40
2018-02-15T02:53:58.179Z,10.40
2018-02-15T02:56:25.910Z,10.10
2018-02-15T02:58:53.630Z,9.80
2018-02-15T03:01:21.365Z,10.27
2018-02-15T03:03:49.138Z,10.67
2018-02-15T03:06:16.898Z,10.30
2018-02-15T03:08:44.623Z,10.63
2018-02-15T03:11:12.399Z,10.83
2018-02-15T03:13:40.166Z,10.40
2018-02-15T03:16:07.888Z,10.53
2018-02-15T03:18:35.670Z,11.40
2018-02-15T03:21:03.455Z,9.77
2018-02-15T03:23:31.272Z,10.60
2018-02-15T03:25:58.993Z,11.40
2018-02-15T03:28:26.777Z,10.93
2018-02-15T03:30:55.323Z,10.60
2018-02-15T03:33:23.104Z,11.97
2018-02-15T03:35:50.857Z,10.37
2018-02-15T03:38:18.627Z,10.50
2018-02-15T03:40:46.334Z,10.30
2018-02-15T03:43:14.827Z,10.57
2018-02-15T03:45:42.627Z,10.20
2018-02-15T03:48:10.362Z,9.60
2018-02-15T03:50:38.146Z,10.33
2018-02-15T03:53:05.868Z,9.47
2018-02-15T03:55:33.653Z,10.53
2018-02-15T03:58:01.442Z,10.20
2018-02-15T04:00:29.159Z,9.23
2018-02-15T04:02:56.928Z,9.33
2018-02-15T04:05:24.706Z,10.20
2018-02-15T04:07:52.448Z,10.10
2018-02-15T04:10:20.182Z,10.27
2018-02-15T04:12:47.970Z,9.50
2018-02-15T04:15:15.694Z,9.70
2018-02-15T04:20:16.316Z,9.40
2018-02-15T04:22:44.086Z,10.73
2018-02-15T04:25:12.705Z,10.43
2018-02-15T04:27:40.428Z,10.03
2018-02-15T04:30:08.205Z,11.20
2018-02-15T04:32:35.999Z,11.10
2018-02-15T04:35:03.744Z,10.57
2018-02-15T04:37:32.226Z,10.63
2018-02-15T04:42:34.718Z,10.60
2018-02-15T04:45:02.452Z,10.80
2018-02-15T04:47:30.162Z,10.70
2018-02-15T04:52:31.892Z,11.77
2018-02-15T04:54:59.610Z,10.27
2018-02-15T04:57:27.391Z,10.73
2018-02-15T04:59:55.115Z,10.80
2018-02-15T05:02:22.902Z,11.50
2018-02-15T05:04:50.693Z,12.50
2018-02-15T05:07:18.423Z,11.30
2018-02-15T05:09:46.149Z,11.30
2018-02-15T05:12:13.961Z,10.83
2018-02-15T05:14:41.684Z,10.70
2018-02-15T05:17:09.409Z,11.67
2018-02-15T05:19:37.192Z,10.83
2018-02-15T05:22:05.015Z,9.93
2018-02-15T05:24:32.747Z,10.20
2018-02-15T05:27:01.043Z,10.30
2018-02-15T05:29:28.837Z,11.53
2018-02-15T05:32:00.573Z,10.10
2018-02-15T05:34:38.513Z,11.80
2018-02-15T05:37:07.189Z,10.07
2018-02-15T05:39:47.012Z,10.73
2018-02-15T05:45:38.034Z,11.63
2018-02-15T05:51:30.940Z,11.70
2018-02-15T05:53:58.679Z,10.90
2018-02-15T05:56:33.048Z,12.20
2018-02-15T05:59:01.908Z,11.30
2018-02-15T06:01:29.678Z,11.93
2018-02-15T06:03:57.461Z,11.83
2018-02-15T06:06:25.187Z,12.83
2018-02-15T06:08:52.969Z,11.00
2018-02-15T06:11:20.665Z,12.60
2018-02-15T06:13:48.417Z,12.07
2018-02-15T06:16:16.126Z,12.70
2018-02-15T06:18:43.798Z,13.60
2018-02-15T06:21:11.531Z,11.97
2018-02-15T06:23:40.046Z,13.73
2018-02-15T06:26:07.795Z,11.80
2018-02-15T06:28:35.478Z,13.00
2018-02-15T06:33:35.669Z,12.57
2018-02-15T06:36:03.399Z,13.07
2018-02-15T06:38:31.127Z,12.90
2018-02-15T06:41:00.004Z,13.80
2018-02-15T06:43:27.759Z,13.93
2018-02-15T06:45:55.607Z,14.70
2018-02-15T06:48:23.345Z,14.13
2018-02-15T06:50:51.128Z,13.40
2018-02-15T06:53:18.860Z,14.70
2018-02-15T06:55:46.611Z,14.43
2018-02-15T06:58:14.279Z,14.67
2018-02-15T07:00:43.400Z,14.07
2018-02-15T07:03:11.074Z,14.77
2018-02-15T07:05:38.808Z,12.60
2018-02-15T07:08:06.488Z,13.70
2018-02-15T07:10:34.976Z,12.90
2018-02-15T07:13:02.928Z,13.87
2018-02-15T07:15:31.419Z,13.00
2018-02-15T07:17:59.103Z,11.60
2018-02-15T07:20:26.770Z,12.50
2018-02-15T07:22:54.531Z,11.93
2018-02-15T07:25:24.942Z,12.67
2018-02-15T07:27:53.748Z,12.00
2018-02-15T07:30:21.488Z,14.20
2018-02-15T07:32:49.174Z,17.20
2018-02-15T07:35:17.123Z,18.80
2018-02-15T07:37:45.582Z,18.77
2018-02-15T07:40:13.321Z,19.03
2018-02-15T07:42:41.011Z,15.90
2018-02-15T07:45:08.750Z,17.13
2018-02-15T07:47:36.591Z,14.90
2018-02-15T07:50:05.115Z,14.40
2018-02-15T07:52:32.861Z,15.83
2018-02-15T07:55:00.549Z,14.87
2018-02-15T07:57:28.239Z,15.83
2018-02-15T07:59:55.964Z,14.60
2018-02-15T08:02:23.642Z,15.00
2018-02-15T08:04:51.409Z,14.77
2018-02-15T08:07:19.074Z,15.63
2018-02-15T08:09:46.859Z,14.73
2018-02-15T08:12:14.606Z,13.40
2018-02-15T08:14:42.682Z,16.27
2018-02-15T08:17:10.361Z,15.43
2018-02-15T08:19:38.026Z,15.20
2018-02-15T08:22:05.817Z,14.50
2018-02-15T08:24:33.490Z,14.80
2018-02-15T08:27:01.331Z,15.83
2018-02-15T08:29:29.095Z,15.47
2018-02-15T08:31:56.780Z,14.63
2018-02-15T08:34:24.468Z,14.60
2018-02-15T08:36:52.226Z,14.50
2018-02-15T08:39:20.860Z,15.50
2018-02-15T08:41:48.533Z,16.67
2018-02-15T08:44:17.228Z,15.53
2018-02-15T08:46:44.941Z,15.97
2018-02-15T08:49:12.708Z,15.30
2018-02-15T08:51:40.479Z,17.13
2018-02-15T08:54:08.187Z,16.50
2018-02-15T08:56:35.933Z,16.60
2018-02-15T08:59:03.676Z,17.03
2018-02-15T09:01:31.406Z,14.77
2018-02-15T09:03:59.096Z,15.93
2018-02-15T09:06:26.864Z,16.03
2018-02-15T09:08:59.324Z,16.20
2018-02-15T09:11:27.751Z,16.33
2018-02-15T09:13:55.489Z,17.13
2018-02-15T09:19:02.210Z,17.30
2018-02-15T09:21:55.207Z,16.50
2018-02-15T09:24:28.597Z,16.80
2018-02-15T09:27:09.496Z,16.80
2018-02-15T09:29:38.576Z,16.10
2018-02-15T09:32:07.040Z,16.93
2018-02-15T09:34:34.734Z,18.23
2018-02-15T09:37:02.464Z,17.20
2018-02-15T09:39:30.187Z,17.43
2018-02-15T09:41:57.912Z,18.20
2018-02-15T09:44:26.180Z,20.33
2018-02-15T09:46:53.903Z,19.37
2018-02-15T09:49:21.627Z,17.40
2018-02-15T09:51:49.301Z,17.57
2018-02-15T09:54:17.080Z,18.70
2018-02-15T09:56:45.756Z,18.80
2018-02-15T10:00:03.556Z,20.00
2018-02-15T10:02:32.871Z,18.80
2018-02-15T10:07:37.309Z,18.00
2018-02-15T10:10:05.966Z,17.87
2018-02-15T10:12:35.228Z,17.90
2018-02-15T10:23:30.008Z,19.17
2018-02-15T10:25:57.754Z,20.17
2018-02-15T10:28:25.491Z,18.47
2018-02-15T10:30:53.991Z,19.00
2018-02-15T10:33:21.707Z,18.97
2018-02-15T10:35:49.406Z,18.67
2018-02-15T10:38:17.075Z,18.10
2018-02-15T10:41:01.050Z,19.07
2018-02-15T10:43:30.473Z,19.03
2018-02-15T10:45:58.192Z,19.10
2018-02-15T10:48:25.963Z,19.33
2018-02-15T10:50:53.813Z,18.30
2018-02-15T10:53:21.366Z,21.40
2018-02-15T10:55:49.097Z,19.40
2018-02-15T10:58:16.832Z,20.07
2018-02-15T11:00:50.155Z,19.77
2018-02-15T11:03:23.380Z,18.47
2018-02-15T11:05:51.076Z,18.73
2018-02-15T11:08:18.808Z,19.60
2018-02-15T11:10:46.547Z,19.37
2018-02-15T11:13:15.040Z,19.97
2018-02-15T11:15:43.373Z,20.27
2018-02-15T11:18:11.130Z,19.80
2018-02-15T11:20:38.873Z,21.70
2018-02-15T11:23:06.548Z,21.13
2018-02-15T11:25:35.497Z,20.40
2018-02-15T11:28:03.262Z,20.53
2018-02-15T11:30:30.928Z,19.77
2018-02-15T11:32:58.675Z,21.90
2018-02-15T11:35:26.349Z,20.90
2018-02-15T11:37:54.043Z,22.70
2018-02-15T11:40:21.759Z,20.80
2018-02-15T11:42:49.446Z,21.33
2018-02-15T11:45:17.119Z,19.20
2018-02-15T11:47:44.808Z,19.50
2018-02-15T11:50:12.542Z,19.87
2018-02-15T11:52:40.203Z,20.20
2018-02-15T11:55:07.879Z,20.83
2018-02-15T11:57:35.561Z,18.10
2018-02-15T12:00:03.292Z,18.90
2018-02-15T12:02:30.974Z,18.70
2018-02-15T12:04:58.652Z,19.30
2018-02-15T12:07:27.147Z,19.90
2018-02-15T12:09:54.921Z,18.70
2018-02-15T12:12:22.652Z,18.70
2018-02-15T12:14:50.322Z,18.30
2018-02-15T12:17:17.996Z,20.30
2018-02-15T12:19:45.734Z,19.13
2018-02-15T12:22:13.468Z,17.13
2018-02-15T12:24:41.139Z,19.27
2018-02-15T12:27:08.862Z,17.47
2018-02-15T12:29:37.310Z,19.50
2018-02-15T12:32:04.979Z,17.10
2018-02-15T12:34:32.643Z,17.67
2018-02-15T12:37:00.368Z,18.17
2018-02-15T12:39:28.087Z,16.80
2018-02-15T12:41:55.767Z,17.50
2018-02-15T12:44:24.260Z,17.40
2018-02-15T12:46:52.288Z,16.97
2018-02-15T12:49:20.011Z,16.40
2018-02-15T12:51:47.698Z,15.87
2018-02-15T12:54:15.411Z,16.20
2018-02-15T12:56:43.074Z,15.87
2018-02-15T12:59:12.408Z,15.53
2018-02-15T13:01:40.101Z,15.53
2018-02-15T13:04:07.831Z,14.77
2018-02-15T13:06:35.547Z,14.60
2018-02-15T13:09:03.327Z,14.67
2018-02-15T13:11:31.160Z,15.77
2018-02-15T13:13:58.894Z,14.53
2018-02-15T13:16:39.172Z,15.93
2018-02-15T13:32:35.615Z,16.00
2018-02-15T13:35:03.356Z,14.87
2018-02-15T13:37:31.824Z,16.10
2018-02-15T13:39:59.610Z,15.47
2018-02-15T13:42:28.124Z,14.87
2018-02-15T13:44:55.812Z,15.87
2018-02-15T13:47:24.777Z,14.40
2018-02-15T13:49:52.586Z,15.67
2018-02-15T13:52:20.315Z,15.53
2018-02-15T13:54:48.054Z,15.87
2018-02-15T13:57:15.836Z,16.07
2018-02-15T13:59:43.563Z,16.80
2018-02-15T14:02:11.257Z,14.70
2018-02-15T14:04:39.023Z,15.53
2018-02-15T14:07:06.708Z,16.13
2018-02-15T14:09:34.453Z,14.97
2018-02-15T14:12:02.144Z,16.20
2018-02-15T14:14:29.906Z,15.33
2018-02-15T14:16:57.663Z,16.00
2018-02-15T14:19:25.391Z,16.10
2018-02-15T14:21:53.080Z,15.00
2018-02-15T14:24:20.840Z,15.60
2018-02-15T14:26:49.276Z,14.60
2018-02-15T14:29:17.002Z,15.63
2018-02-15T14:31:44.727Z,15.77
2018-02-15T14:34:12.451Z,15.93
2018-02-15T14:36:40.158Z,14.83
2018-02-15T14:39:07.853Z,14.77
2018-02-15T14:41:35.537Z,16.20
2018-02-15T14:44:03.231Z,16.00
2018-02-15T14:46:30.919Z,15.50
2018-02-15T14:48:58.613Z,16.80
2018-02-15T14:51:26.283Z,17.13
2018-02-15T14:53:53.981Z,15.67
2018-02-15T14:56:21.667Z,14.93
2018-02-15T14:58:49.348Z,16.13
2018-02-15T15:01:17.078Z,14.80
2018-02-15T15:03:44.816Z,16.27
2018-02-15T15:06:12.605Z,15.87
2018-02-15T15:08:40.357Z,15.10
2018-02-15T15:11:08.103Z,15.10
2018-02-15T15:13:35.834Z,16.87
2018-02-15T15:16:03.501Z,15.70
2018-02-15T15:18:31.232Z,16.13
2018-02-15T15:20:58.966Z,17.27
2018-02-15T15:23:26.713Z,15.67
2018-02-15T15:25:54.389Z,15.23
2018-02-15T15:28:22.888Z,15.57
2018-02-15T15:30:50.594Z,15.97
2018-02-15T15:33:19.001Z,15.40
2018-02-15T15:35:46.703Z,16.00
2018-02-15T15:38:14.488Z,15.03
2018-02-15T15:40:42.787Z,14.73
2018-02-15T15:43:10.553Z,16.07
2018-02-15T15:45:38.275Z,16.20
2018-02-15T15:48:06.004Z,16.47
2018-02-15T15:50:33.741Z,15.27
2018-02-15T15:53:01.461Z,16.73
2018-02-15T15:55:29.123Z,15.70
2018-02-15T15:57:56.812Z,16.50
2018-02-15T16:00:24.583Z,15.90
2018-02-15T16:02:52.246Z,15.50
2018-02-15T16:05:19.910Z,15.57
2018-02-15T16:07:47.648Z,16.53
2018-02-15T16:10:16.086Z,15.60
2018-02-15T16:12:43.803Z,15.13
2018-02-15T16:15:12.272Z,17.23
2018-02-15T16:17:40.162Z,17.13
2018-02-15T16:20:12.187Z,16.27
2018-02-15T16:22:40.142Z,16.53
2018-02-15T16:25:09.395Z,16.30
2018-02-15T16:27:39.608Z,16.43
2018-02-15T16:30:15.340Z,16.57
2018-02-15T16:32:45.322Z,16.50
2018-02-15T16:35:13.759Z,15.53
2018-02-15T16:37:43.274Z,16.83
2018-02-15T16:40:20.225Z,17.47
2018-02-15T16:42:49.999Z,17.83
2018-02-15T16:45:18.040Z,17.07
2018-02-15T16:47:49.366Z,16.57
2018-02-15T16:50:17.963Z,18.00
2018-02-15T16:52:45.769Z,18.30
2018-02-15T16:55:13.495Z,17.50
2018-02-15T16:57:42.391Z,17.60
2018-02-15T17:00:10.113Z,17.83
2018-02-15T17:02:42.073Z,18.80
2018-02-15T17:05:09.926Z,18.20
2018-02-15T17:07:37.732Z,18.30
2018-02-15T17:10:06.903Z,17.77
2018-02-15T17:12:36.112Z,18.17
2018-02-15T17:15:03.918Z,21.77
2018-02-15T17:17:31.611Z,17.70
2018-02-15T17:20:00.103Z,18.20
2018-02-15T17:22:27.866Z,18.17
2018-02-15T17:24:55.708Z,18.00
2018-02-15T17:27:23.547Z,20.17
2018-02-15T17:29:51.281Z,20.93
2018-02-15T17:32:24.198Z,21.17
2018-02-15T17:34:51.934Z,18.00
2018-02-15T17:37:19.635Z,17.93
2018-02-15T17:39:47.359Z,19.50
2018-02-15T17:42:15.101Z,19.27
2018-02-15T17:44:43.593Z,20.00
2018-02-15T17:47:11.320Z,19.07
2018-02-15T17:49:39.163Z,19.13
2018-02-15T17:52:06.928Z,18.70
2018-02-15T17:54:34.905Z,17.03
2018-02-15T17:57:02.650Z,19.10
2018-02-15T17:59:30.333Z,19.03
2018-02-15T18:01:58.015Z,18.87
2018-02-15T18:04:25.793Z,19.73
2018-02-15T18:06:53.591Z,19.43
2018-02-15T18:09:21.352Z,19.60
2018-02-15T18:11:49.102Z,20.33
2018-02-15T18:14:16.835Z,20.40
2018-02-15T18:16:44.950Z,19.00
2018-02-15T18:19:14.480Z,19.20
2018-02-15T18:21:43.459Z,18.63
2018-02-15T18:24:11.298Z,17.50
2018-02-15T18:26:39.081Z,18.80
2018-02-15T18:29:07.549Z,19.10
2018-02-15T18:31:40.978Z,17.70
2018-02-15T18:34:11.984Z,17.63
2018-02-15T18:36:42.269Z,17.93
2018-02-15T18:39:12.039Z,18.37
2018-02-15T18:41:39.942Z,19.57
2018-02-15T18:44:08.395Z,21.80
2018-02-15T18:46:43.457Z,17.83
2018-02-15T18:49:14.108Z,18.63
2018-02-15T18:51:41.783Z,19.53
2018-02-15T18:54:09.490Z,19.07
2018-02-15T18:56:37.214Z,19.50
2018-02-15T18:59:06.121Z,18.20
2018-02-15T19:01:33.791Z,18.43
2018-02-15T19:04:01.629Z,19.13
2018-02-15T19:13:36.811Z,17.60
2018-02-15T19:16:04.517Z,18.80
2018-02-15T19:18:32.261Z,18.20
2018-02-15T19:20:59.997Z,20.20
2018-02-15T19:23:28.495Z,19.37
2018-02-15T19:25:56.693Z,19.90
2018-02-15T19:28:24.595Z,19.67
2018-02-15T19:30:52.314Z,19.60
2018-02-15T19:33:20.129Z,20.90
2018-02-15T19:35:48.970Z,18.17
2018-02-15T19:38:16.780Z,17.13
2018-02-15T19:40:44.536Z,19.50
2018-02-15T19:43:14.396Z,19.97
2018-02-15T19:45:42.870Z,19.13
2018-02-15T19:48:10.566Z,20.07
2018-02-15T19:50:39.455Z,21.03
2018-02-15T19:53:07.132Z,19.43
2018-02-15T19:55:49.885Z,20.47
2018-02-15T19:58:17.692Z,18.87
2018-02-15T20:00:46.173Z,18.93
2018-02-15T20:03:13.968Z,20.70
2018-02-15T20:05:43.735Z,19.57
2018-02-15T20:08:11.404Z,21.10
2018-02-15T20:10:39.108Z,18.97
2018-02-15T20:13:08.052Z,24.50
2018-02-15T20:15:41.452Z,23.30
2018-02-15T20:18:09.266Z,22.37
2018-02-15T20:20:37.777Z,21.07
2018-02-15T20:23:10.005Z,20.67
2018-02-15T20:25:38.886Z,21.20
2018-02-15T20:28:18.442Z,18.70
2018-02-15T20:30:47.942Z,19.10
2018-02-15T20:33:15.637Z,18.20
2018-02-15T20:35:44.042Z,18.03
2018-02-15T20:38:17.413Z,18.57
2018-02-15T20:40:49.998Z,19.63
2018-02-15T20:43:17.722Z,19.23
2018-02-15T20:45:45.447Z,19.73
2018-02-15T20:48:17.128Z,20.23
2018-02-15T20:50:50.515Z,19.90
2018-02-15T20:53:23.820Z,19.40
2018-02-15T20:55:51.518Z,16.83
2018-02-15T20:58:19.194Z,20.17
2018-02-15T21:00:46.939Z,19.13
2018-02-15T21:03:14.610Z,21.70
2018-02-15T21:05:52.558Z,20.67
2018-02-15T21:08:24.417Z,20.37
2018-02-15T21:10:54.528Z,20.13
2018-02-15T21:16:04.452Z,20.57
2018-02-15T22:00:37.182Z,20.53
2018-02-15T22:03:04.862Z,23.60
2018-02-15T22:05:33.318Z,23.90
2018-02-15T22:08:00.987Z,21.87
2018-02-15T22:10:28.684Z,21.90
2018-02-15T22:12:56.429Z,21.67
2018-02-15T22:15:24.158Z,21.10
2018-02-15T22:17:51.906Z,20.67
2018-02-15T22:20:19.717Z,24.13
2018-02-15T22:22:47.458Z,25.87
2018-02-15T22:25:15.170Z,22.10
2018-02-15T22:27:42.948Z,23.20
2018-02-15T22:30:10.770Z,24.40
2018-02-15T22:32:38.526Z,23.20
2018-02-15T22:35:06.265Z,23.67
2018-02-15T22:37:34.034Z,23.37
2018-02-15T22:40:01.810Z,21.17
2018-02-15T22:42:29.645Z,22.17
2018-02-15T22:44:57.426Z,23.57
2018-02-15T22:47:25.148Z,23.53
2018-02-15T22:49:53.099Z,20.07
2018-02-15T22:52:20.889Z,22.10
2018-02-15T22:54:48.617Z,21.30
2018-02-15T22:57:16.384Z,21.60
2018-02-15T22:59:44.111Z,22.37
2018-02-15T23:02:11.900Z,20.53
2018-02-15T23:04:39.688Z,20.97
2018-02-15T23:07:07.440Z,21.70
2018-02-15T23:09:35.219Z,20.20
2018-02-15T23:12:02.951Z,21.17
2018-02-15T23:14:30.679Z,24.47
2018-02-15T23:16:59.170Z,20.27
2018-02-15T23:19:26.896Z,19.80
2018-02-15T23:21:54.740Z,19.13
2018-02-15T23:24:22.461Z,18.60
2018-02-15T23:26:50.247Z,20.10
2018-02-15T23:29:18.025Z,19.70
2018-02-15T23:31:45.808Z,20.30
2018-02-15T23:34:13.528Z,21.70
2018-02-15T23:36:41.316Z,21.43
2018-02-15T23:39:09.038Z,20.77
2018-02-15T23:41:36.776Z,21.60
2018-02-15T23:44:04.550Z,20.63
2018-02-15T23:46:32.323Z,21.43
2018-02-15T23:49:00.103Z,18.00
2018-02-15T23:51:27.826Z,18.63
2018-02-15T23:53:55.612Z,20.67
2018-02-15T23:56:23.328Z,18.73
2018-02-15T23:58:51.140Z,17.97
