createdAt,value
2019-02-22T00:01:00.599Z,18.93
2019-02-22T00:03:30.608Z,21.50
2019-02-22T00:06:00.452Z,19.13
2019-02-22T00:08:30.292Z,18.47
2019-02-22T00:11:00.018Z,18.87
2019-02-22T00:13:29.861Z,18.27
2019-02-22T00:15:59.820Z,20.73
2019-02-22T00:18:30.472Z,20.83
2019-02-22T00:21:00.145Z,19.70
2019-02-22T00:23:31.704Z,19.63
2019-02-22T00:26:01.622Z,19.20
2019-02-22T00:28:31.433Z,19.37
2019-02-22T00:31:01.326Z,20.30
2019-02-22T00:33:31.100Z,19.37
2019-02-22T00:36:00.966Z,18.97
2019-02-22T00:38:30.840Z,18.37
2019-02-22T00:41:00.573Z,19.30
2019-02-22T00:43:30.435Z,20.07
2019-02-22T00:46:02.224Z,17.90
2019-02-22T00:48:32.067Z,18.40
2019-02-22T00:51:03.122Z,18.97
2019-02-22T00:53:33.950Z,19.00
2019-02-22T00:56:05.347Z,19.53
2019-02-22T00:58:36.012Z,19.20
2019-02-22T01:01:05.722Z,18.60
2019-02-22T01:03:35.942Z,19.17
2019-02-22T01:06:05.658Z,19.03
2019-02-22T01:08:35.493Z,19.00
2019-02-22T01:11:05.386Z,17.60
2019-02-22T01:13:35.138Z,17.83
2019-02-22T01:16:04.956Z,18.30
2019-02-22T01:18:34.856Z,17.80
2019-02-22T01:21:04.615Z,18.53
2019-02-22T01:23:34.386Z,19.60
2019-02-22T01:26:04.241Z,16.93
2019-02-22T01:28:34.016Z,17.73
2019-02-22T01:31:05.135Z,18.70
2019-02-22T01:38:12.786Z,17.97
2019-02-22T01:40:43.935Z,19.77
2019-02-22T01:43:13.946Z,20.23
2019-02-22T01:45:43.731Z,19.40
2019-02-22T01:48:15.331Z,20.10
2019-02-22T01:50:45.044Z,22.97
2019-02-22T01:53:14.875Z,22.00
2019-02-22T01:55:44.571Z,20.40
2019-02-22T01:58:14.624Z,18.63
2019-02-22T02:00:44.519Z,19.30
2019-02-22T02:03:14.297Z,22.47
2019-02-22T02:05:45.012Z,18.03
2019-02-22T02:08:15.942Z,19.60
2019-02-22T02:10:53.832Z,19.23
2019-02-22T02:13:17.413Z,19.47
2019-02-22T02:15:48.378Z,20.33
2019-02-22T02:18:18.174Z,19.13
2019-02-22T02:20:49.063Z,19.33
2019-02-22T02:23:18.894Z,18.73
2019-02-22T02:25:50.366Z,19.63
2019-02-22T02:28:20.229Z,20.17
2019-02-22T02:30:49.943Z,20.17
2019-02-22T02:33:19.747Z,21.03
2019-02-22T02:35:49.583Z,19.67
2019-02-22T02:38:19.406Z,19.23
2019-02-22T02:40:49.178Z,20.73
2019-02-22T02:43:18.966Z,20.33
2019-02-22T02:45:48.880Z,19.67
2019-02-22T02:48:18.705Z,21.50
2019-02-22T02:50:48.606Z,19.87
2019-02-22T02:53:18.617Z,20.47
2019-02-22T02:55:48.325Z,19.30
2019-02-22T02:58:18.184Z,19.30
2019-02-22T03:00:48.345Z,23.47
2019-02-22T03:03:19.586Z,19.60
2019-02-22T03:05:59.442Z,19.77
2019-02-22T03:08:33.061Z,20.53
2019-02-22T03:11:02.834Z,21.33
2019-02-22T03:13:32.542Z,23.00
2019-02-22T03:16:02.329Z,20.43
2019-02-22T03:18:32.197Z,22.40
2019-02-22T03:21:01.898Z,18.63
2019-02-22T03:23:31.610Z,20.23
2019-02-22T03:26:02.387Z,18.67
2019-02-22T03:28:32.182Z,17.00
2019-02-22T03:31:04.675Z,22.40
2019-02-22T03:33:34.612Z,20.83
2019-02-22T03:36:05.547Z,18.87
2019-02-22T03:38:38.580Z,20.63
2019-02-22T03:41:11.420Z,20.10
2019-02-22T03:43:44.380Z,20.00
2019-02-22T03:46:16.673Z,22.33
2019-02-22T03:48:49.827Z,19.00
2019-02-22T03:51:19.726Z,22.33
2019-02-22T03:53:57.539Z,18.97
2019-02-22T03:56:28.802Z,20.10
2019-02-22T03:58:59.669Z,22.17
2019-02-22T04:01:29.490Z,20.67
2019-02-22T04:04:03.450Z,21.60
2019-02-22T04:06:39.762Z,21.13
2019-02-22T04:09:11.472Z,19.30
2019-02-22T04:11:45.835Z,19.50
2019-02-22T04:14:12.925Z,20.83
2019-02-22T04:16:42.701Z,19.20
2019-02-22T04:19:12.390Z,18.43
2019-02-22T04:21:43.890Z,19.27
2019-02-22T04:24:13.709Z,20.30
2019-02-22T04:26:43.419Z,20.23
2019-02-22T04:29:14.955Z,19.10
2019-02-22T04:31:45.426Z,16.97
2019-02-22T04:34:18.175Z,18.07
2019-02-22T04:36:47.934Z,19.13
2019-02-22T04:39:18.969Z,21.63
2019-02-22T04:41:57.740Z,17.87
2019-02-22T04:44:24.930Z,20.90
2019-02-22T04:46:56.756Z,18.90
2019-02-22T04:49:27.840Z,17.93
2019-02-22T04:51:58.110Z,21.33
2019-02-22T04:54:27.798Z,19.63
2019-02-22T04:56:57.556Z,17.77
2019-02-22T04:59:30.179Z,20.13
2019-02-22T05:01:59.886Z,21.17
2019-02-22T05:04:30.089Z,19.23
2019-02-22T05:06:59.852Z,19.43
2019-02-22T05:09:34.536Z,19.23
2019-02-22T05:12:10.890Z,18.77
2019-02-22T05:14:36.108Z,21.30
2019-02-22T05:17:06.785Z,20.23
2019-02-22T05:19:36.630Z,18.57
2019-02-22T05:22:06.347Z,19.70
2019-02-22T05:24:36.030Z,18.77
2019-02-22T05:27:05.743Z,19.50
2019-02-22T05:29:35.429Z,19.70
2019-02-22T05:32:05.256Z,19.53
2019-02-22T05:34:35.146Z,19.27
2019-02-22T05:37:05.002Z,17.40
2019-02-22T05:39:34.785Z,18.03
2019-02-22T05:42:04.595Z,18.13
2019-02-22T05:44:34.299Z,17.80
2019-02-22T05:47:04.222Z,18.00
2019-02-22T05:49:33.906Z,16.57
2019-02-22T05:52:03.829Z,15.17
2019-02-22T05:54:33.544Z,16.13
2019-02-22T05:57:03.228Z,16.73
2019-02-22T05:59:35.922Z,16.67
2019-02-22T06:02:05.821Z,16.97
2019-02-22T06:04:35.487Z,17.33
2019-02-22T06:07:05.246Z,18.47
2019-02-22T06:09:37.265Z,18.33
2019-02-22T06:12:07.040Z,17.50
2019-02-22T06:14:36.743Z,18.20
2019-02-22T06:17:14.294Z,17.03
2019-02-22T06:19:38.042Z,16.20
2019-02-22T06:22:09.198Z,16.73
2019-02-22T06:24:38.984Z,17.10
2019-02-22T06:27:08.666Z,16.43
2019-02-22T06:29:38.378Z,17.40
2019-02-22T06:32:08.116Z,15.73
2019-02-22T06:34:37.870Z,15.33
2019-02-22T06:37:07.587Z,16.13
2019-02-22T06:39:43.874Z,19.23
2019-02-22T06:42:13.890Z,18.67
2019-02-22T06:44:43.627Z,15.97
2019-02-22T06:47:14.103Z,16.60
2019-02-22T06:49:45.168Z,17.73
2019-02-22T06:52:17.720Z,16.40
2019-02-22T06:54:50.155Z,16.03
2019-02-22T06:57:23.058Z,18.07
2019-02-22T06:59:52.766Z,15.00
2019-02-22T07:02:22.550Z,16.70
2019-02-22T07:04:52.318Z,17.27
2019-02-22T07:07:22.188Z,17.70
2019-02-22T07:09:52.057Z,16.27
2019-02-22T07:12:43.322Z,15.83
2019-02-22T07:15:13.118Z,16.37
2019-02-22T07:17:42.830Z,16.57
2019-02-22T07:20:12.714Z,17.47
2019-02-22T07:22:42.491Z,14.43
2019-02-22T07:25:13.349Z,17.17
2019-02-22T07:27:43.125Z,16.47
2019-02-22T07:30:13.015Z,16.23
2019-02-22T07:32:42.895Z,16.87
2019-02-22T07:35:14.678Z,16.50
2019-02-22T07:37:51.587Z,16.93
2019-02-22T07:40:21.349Z,17.63
2019-02-22T07:42:51.106Z,16.90
2019-02-22T07:45:21.004Z,17.10
2019-02-22T07:47:53.560Z,16.80
2019-02-22T07:50:25.671Z,16.87
2019-02-22T07:52:55.379Z,17.87
2019-02-22T07:55:26.446Z,17.03
2019-02-22T07:57:56.219Z,16.83
2019-02-22T08:00:28.302Z,19.85
2019-02-22T08:02:58.079Z,18.90
2019-02-22T08:05:27.775Z,14.43
2019-02-22T08:07:57.623Z,15.17
2019-02-22T08:10:27.417Z,16.40
2019-02-22T08:12:57.157Z,16.00
2019-02-22T08:15:26.868Z,15.03
2019-02-22T08:17:56.725Z,15.43
2019-02-22T08:20:26.424Z,16.20
2019-02-22T08:22:56.197Z,16.40
2019-02-22T08:25:27.175Z,14.53
2019-02-22T08:27:56.907Z,17.07
2019-02-22T08:30:26.666Z,19.10
2019-02-22T08:32:56.486Z,15.30
2019-02-22T08:35:26.790Z,18.37
2019-02-22T08:37:56.603Z,15.07
2019-02-22T08:40:26.379Z,17.27
2019-02-22T08:42:56.492Z,17.87
2019-02-22T08:45:26.345Z,17.53
2019-02-22T08:47:56.119Z,15.63
2019-02-22T08:50:26.091Z,16.43
2019-02-22T08:52:55.911Z,18.97
2019-02-22T08:55:25.952Z,14.60
2019-02-22T08:57:55.659Z,17.23
2019-02-22T09:00:25.394Z,15.80
2019-02-22T09:02:59.198Z,16.10
2019-02-22T09:05:28.929Z,16.00
2019-02-22T09:07:58.686Z,14.27
2019-02-22T09:10:28.591Z,16.60
2019-02-22T09:12:58.475Z,15.93
2019-02-22T09:15:28.285Z,15.80
2019-02-22T09:17:58.274Z,14.80
2019-02-22T09:20:28.247Z,15.98
2019-02-22T09:23:00.074Z,17.20
2019-02-22T09:25:29.866Z,16.43
2019-02-22T09:27:59.682Z,17.90
2019-02-22T09:30:29.428Z,17.10
2019-02-22T09:32:59.641Z,18.23
2019-02-22T09:35:34.432Z,18.43
2019-02-22T09:38:09.110Z,17.07
2019-02-22T09:40:41.582Z,17.43
2019-02-22T09:43:11.392Z,16.57
2019-02-22T09:45:41.100Z,18.20
2019-02-22T09:48:10.872Z,17.27
2019-02-22T09:50:40.756Z,17.40
2019-02-22T09:53:15.879Z,18.17
2019-02-22T09:55:45.667Z,17.03
2019-02-22T09:58:15.376Z,17.67
2019-02-22T10:00:45.074Z,18.50
2019-02-22T10:03:15.928Z,19.17
2019-02-22T10:05:45.718Z,18.23
2019-02-22T10:08:15.519Z,16.87
2019-02-22T10:10:47.239Z,17.47
2019-02-22T10:13:17.027Z,17.57
2019-02-22T10:15:47.291Z,18.87
2019-02-22T10:18:19.938Z,16.60
2019-02-22T10:20:49.980Z,15.33
2019-02-22T10:23:19.793Z,16.30
2019-02-22T10:25:49.582Z,17.97
2019-02-22T10:28:19.288Z,15.50
2019-02-22T10:30:50.107Z,15.30
2019-02-22T10:33:20.123Z,17.23
2019-02-22T10:35:49.810Z,16.93
2019-02-22T10:38:19.533Z,17.03
2019-02-22T10:40:49.346Z,17.33
2019-02-22T10:43:20.019Z,17.30
2019-02-22T10:45:49.835Z,16.00
2019-02-22T10:48:19.639Z,18.00
2019-02-22T10:50:50.414Z,17.33
2019-02-22T10:53:20.260Z,15.80
2019-02-22T10:55:50.258Z,15.97
2019-02-22T10:58:20.741Z,17.57
2019-02-22T11:00:50.612Z,17.87
2019-02-22T11:03:23.279Z,17.93
2019-02-22T11:05:53.078Z,17.10
2019-02-22T11:08:25.612Z,17.40
2019-02-22T11:10:59.794Z,16.10
2019-02-22T11:13:32.604Z,18.10
2019-02-22T11:16:02.398Z,17.17
2019-02-22T11:18:32.131Z,17.10
2019-02-22T11:21:02.208Z,17.00
2019-02-22T11:23:33.475Z,19.87
2019-02-22T11:26:03.601Z,18.63
2019-02-22T11:28:33.571Z,18.77
2019-02-22T11:31:03.403Z,15.83
2019-02-22T11:33:35.626Z,14.33
2019-02-22T11:36:06.688Z,10.13
2019-02-22T11:38:36.498Z,10.77
2019-02-22T11:41:06.270Z,12.00
2019-02-22T11:43:38.488Z,11.23
2019-02-22T11:46:08.614Z,13.47
2019-02-22T11:48:38.457Z,12.83
2019-02-22T11:51:08.307Z,13.93
2019-02-22T11:53:37.992Z,12.93
2019-02-22T11:56:10.834Z,11.63
2019-02-22T11:58:42.098Z,14.70
2019-02-22T12:01:16.873Z,14.07
2019-02-22T12:03:43.747Z,13.63
2019-02-22T12:06:13.478Z,12.57
2019-02-22T12:08:43.323Z,12.07
2019-02-22T12:11:13.135Z,12.40
2019-02-22T12:13:42.822Z,9.27
2019-02-22T12:16:13.670Z,4.57
2019-02-22T12:18:44.495Z,2.00
2019-02-22T12:21:14.346Z,2.53
2019-02-22T12:23:47.128Z,2.13
2019-02-22T12:26:18.171Z,1.40
2019-02-22T12:28:47.960Z,0.83
2019-02-22T12:31:17.750Z,1.97
2019-02-22T12:33:50.383Z,0.80
2019-02-22T12:36:20.161Z,0.90
2019-02-22T12:38:49.934Z,2.67
2019-02-22T12:41:19.745Z,5.67
2019-02-22T12:43:49.546Z,3.53
2019-02-22T12:46:19.412Z,3.17
2019-02-22T12:48:49.503Z,5.43
2019-02-22T12:51:20.418Z,4.50
2019-02-22T12:53:50.911Z,3.00
2019-02-22T12:56:48.564Z,3.83
2019-02-22T12:58:56.860Z,4.07
2019-02-22T13:01:26.856Z,4.27
2019-02-22T13:04:04.615Z,4.80
2019-02-22T13:06:43.737Z,3.83
2019-02-22T13:09:13.929Z,2.63
2019-02-22T13:11:43.642Z,2.40
2019-02-22T13:14:15.590Z,2.57
2019-02-22T13:16:47.354Z,1.30
2019-02-22T13:19:21.370Z,1.40
2019-02-22T13:21:51.310Z,1.53
2019-02-22T13:24:23.030Z,2.53
2019-02-22T13:26:54.741Z,2.10
2019-02-22T13:29:26.236Z,2.43
2019-02-22T13:32:01.973Z,2.60
2019-02-22T13:34:31.791Z,4.77
2019-02-22T13:37:01.547Z,3.33
2019-02-22T13:39:36.176Z,3.50
2019-02-22T13:42:07.478Z,4.43
2019-02-22T13:44:37.272Z,5.87
2019-02-22T13:47:12.795Z,6.07
2019-02-22T13:49:42.707Z,5.87
2019-02-22T13:52:12.471Z,6.23
2019-02-22T13:54:51.500Z,6.87
2019-02-22T13:57:18.963Z,6.60
2019-02-22T13:59:48.734Z,8.10
2019-02-22T14:02:18.550Z,9.33
2019-02-22T14:04:48.508Z,10.40
2019-02-22T14:07:18.219Z,11.63
2019-02-22T14:09:47.922Z,13.00
2019-02-22T14:12:19.420Z,13.93
2019-02-22T14:14:49.175Z,14.57
2019-02-22T14:17:18.873Z,14.10
2019-02-22T14:19:48.681Z,15.73
2019-02-22T14:22:18.498Z,16.43
2019-02-22T14:24:48.229Z,15.73
2019-02-22T14:27:19.734Z,18.67
2019-02-22T14:29:49.766Z,17.23
2019-02-22T14:32:19.692Z,16.07
2019-02-22T14:34:50.606Z,17.67
2019-02-22T14:37:20.391Z,21.03
2019-02-22T14:40:02.500Z,17.77
2019-02-22T14:42:28.644Z,15.83
2019-02-22T14:45:01.024Z,19.57
2019-02-22T14:47:29.880Z,18.23
2019-02-22T14:49:59.566Z,17.87
2019-02-22T14:52:29.352Z,16.80
2019-02-22T14:54:59.131Z,17.60
2019-02-22T14:57:32.621Z,19.60
2019-02-22T15:00:21.611Z,18.80
2019-02-22T15:02:51.488Z,18.23
2019-02-22T15:05:21.652Z,18.30
2019-02-22T15:07:51.660Z,15.87
2019-02-22T15:10:21.523Z,16.63
2019-02-22T15:12:51.350Z,18.20
2019-02-22T15:15:26.699Z,15.87
2019-02-22T15:18:00.112Z,17.37
2019-02-22T15:20:29.858Z,17.33
2019-02-22T15:23:02.396Z,17.17
2019-02-22T15:25:31.342Z,16.80
2019-02-22T15:28:02.684Z,15.57
2019-02-22T15:30:35.071Z,15.60
2019-02-22T15:33:05.678Z,15.67
2019-02-22T15:35:37.356Z,15.13
2019-02-22T15:38:07.166Z,16.40
2019-02-22T15:40:39.283Z,15.53
2019-02-22T15:43:08.690Z,16.17
2019-02-22T15:45:38.604Z,17.57
2019-02-22T15:48:11.219Z,16.53
2019-02-22T15:50:42.327Z,16.27
2019-02-22T15:53:12.105Z,16.80
2019-02-22T15:55:41.877Z,17.80
2019-02-22T15:58:14.004Z,15.47
2019-02-22T16:00:44.973Z,15.33
2019-02-22T16:03:17.157Z,15.80
2019-02-22T16:05:47.411Z,16.43
2019-02-22T16:08:17.318Z,14.00
2019-02-22T16:10:50.656Z,14.47
2019-02-22T16:13:20.426Z,14.07
2019-02-22T16:15:50.317Z,15.70
2019-02-22T16:18:22.280Z,15.70
2019-02-22T16:20:53.402Z,14.63
2019-02-22T16:23:23.139Z,12.80
2019-02-22T16:26:00.957Z,12.73
2019-02-22T16:28:29.200Z,13.63
2019-02-22T16:30:59.136Z,14.20
2019-02-22T16:33:28.938Z,13.37
2019-02-22T16:35:58.814Z,14.13
2019-02-22T16:38:28.605Z,16.20
2019-02-22T16:40:58.351Z,14.97
2019-02-22T16:43:30.114Z,14.77
2019-02-22T16:45:59.807Z,14.30
2019-02-22T16:48:30.974Z,15.37
2019-02-22T16:53:52.066Z,15.37
2019-02-22T16:56:23.634Z,14.77
2019-02-22T16:58:53.411Z,14.17
2019-02-22T17:01:24.983Z,15.57
2019-02-22T17:03:57.210Z,15.07
2019-02-22T17:06:30.168Z,13.93
2019-02-22T17:09:00.619Z,15.30
2019-02-22T17:11:35.118Z,14.80
2019-02-22T17:14:07.761Z,16.20
2019-02-22T17:16:45.434Z,16.20
2019-02-22T17:19:09.956Z,16.20
2019-02-22T17:21:39.726Z,15.83
2019-02-22T17:24:09.427Z,16.33
2019-02-22T17:26:41.752Z,16.57
2019-02-22T17:29:11.784Z,17.20
2019-02-22T17:31:47.049Z,13.03
2019-02-22T17:34:16.797Z,14.57
2019-02-22T17:36:49.826Z,14.63
2019-02-22T17:39:19.547Z,14.17
2019-02-22T17:41:52.698Z,14.47
2019-02-22T17:44:22.384Z,13.30
2019-02-22T17:46:57.603Z,12.73
2019-02-22T17:49:23.738Z,13.47
2019-02-22T17:51:53.597Z,11.23
2019-02-22T17:54:27.062Z,13.33
2019-02-22T17:56:56.790Z,12.83
2019-02-22T17:59:26.500Z,12.37
2019-02-22T18:01:58.946Z,13.47
2019-02-22T18:04:31.600Z,13.37
2019-02-22T18:07:02.385Z,13.77
2019-02-22T18:09:32.099Z,12.20
2019-02-22T18:12:01.786Z,14.77
2019-02-22T18:14:31.515Z,14.50
2019-02-22T18:17:08.388Z,13.57
2019-02-22T18:19:33.187Z,12.73
2019-02-22T18:22:04.959Z,11.10
2019-02-22T18:24:36.407Z,11.77
2019-02-22T18:27:08.072Z,11.80
2019-02-22T18:29:39.130Z,10.50
2019-02-22T18:32:10.336Z,9.90
2019-02-22T18:34:44.747Z,9.03
2019-02-22T18:37:14.439Z,11.93
2019-02-22T18:39:44.299Z,11.43
2019-02-22T18:42:14.058Z,11.13
2019-02-22T18:44:45.122Z,12.80
2019-02-22T18:47:19.320Z,10.67
2019-02-22T18:49:46.895Z,9.97
2019-02-22T18:52:16.761Z,10.77
2019-02-22T18:54:46.571Z,11.87
2019-02-22T18:57:16.381Z,12.57
2019-02-22T18:59:49.082Z,10.13
2019-02-22T19:02:20.508Z,8.93
2019-02-22T19:04:50.446Z,10.23
2019-02-22T19:07:22.636Z,12.73
2019-02-22T19:09:54.895Z,11.50
2019-02-22T19:12:29.344Z,10.97
2019-02-22T19:14:59.057Z,12.33
2019-02-22T19:17:30.676Z,10.77
2019-02-22T19:20:00.333Z,14.50
2019-02-22T19:22:30.271Z,11.40
2019-02-22T19:25:00.051Z,13.23
2019-02-22T19:27:31.714Z,10.80
2019-02-22T19:30:02.387Z,11.93
2019-02-22T19:32:35.714Z,13.63
2019-02-22T19:35:05.783Z,12.63
2019-02-22T19:37:35.840Z,12.93
2019-02-22T19:40:09.302Z,12.07
2019-02-22T19:42:42.808Z,11.83
2019-02-22T19:45:14.274Z,11.13
2019-02-22T19:47:45.408Z,12.03
2019-02-22T19:50:15.295Z,11.57
2019-02-22T19:52:47.125Z,11.70
2019-02-22T19:55:18.626Z,12.67
2019-02-22T19:57:48.411Z,11.37
2019-02-22T20:00:27.591Z,11.00
2019-02-22T20:03:02.015Z,11.30
2019-02-22T20:05:33.115Z,11.60
2019-02-22T20:08:05.834Z,12.20
2019-02-22T20:10:35.605Z,11.13
2019-02-22T20:13:06.041Z,12.13
2019-02-22T20:15:35.878Z,12.53
2019-02-22T20:18:07.290Z,12.80
2019-02-22T20:20:37.140Z,14.50
2019-02-22T20:23:09.203Z,12.97
2019-02-22T20:25:38.924Z,13.13
2019-02-22T20:28:08.683Z,12.90
2019-02-22T20:30:38.414Z,12.60
2019-02-22T20:33:08.092Z,14.77
2019-02-22T20:35:41.896Z,12.90
2019-02-22T20:38:11.586Z,15.23
2019-02-22T20:40:41.394Z,16.37
2019-02-22T20:43:11.277Z,14.97
2019-02-22T20:45:50.318Z,14.03
2019-02-22T20:48:20.176Z,14.53
2019-02-22T20:50:49.982Z,13.57
2019-02-22T20:53:19.748Z,15.70
2019-02-22T20:55:49.554Z,14.47
2019-02-22T20:58:23.498Z,14.40
2019-02-22T21:00:54.127Z,17.07
2019-02-22T21:03:28.731Z,17.87
2019-02-22T21:06:02.065Z,19.30
2019-02-22T21:08:31.859Z,18.10
2019-02-22T21:11:02.831Z,20.43
2019-02-22T21:13:37.787Z,20.03
2019-02-22T21:16:08.849Z,21.43
2019-02-22T21:18:40.025Z,23.33
2019-02-22T21:21:10.010Z,24.27
2019-02-22T21:23:40.863Z,22.77
2019-02-22T21:26:10.558Z,24.77
2019-02-22T21:28:41.580Z,24.67
2019-02-22T21:31:15.230Z,24.70
2019-02-22T21:33:45.020Z,25.43
2019-02-22T21:36:22.359Z,22.53
2019-02-22T21:38:54.437Z,24.03
2019-02-22T21:41:25.575Z,23.40
2019-02-22T21:43:57.450Z,22.07
2019-02-22T21:46:28.827Z,23.77
2019-02-22T21:49:00.155Z,26.97
2019-02-22T21:51:31.694Z,27.43
2019-02-22T21:54:04.415Z,25.27
2019-02-22T21:56:39.962Z,25.03
2019-02-22T21:59:13.671Z,26.47
2019-02-22T22:01:43.566Z,34.65
2019-02-22T22:04:15.611Z,27.03
2019-02-22T22:06:45.347Z,27.30
2019-02-22T22:09:16.247Z,24.63
2019-02-22T22:11:48.804Z,23.27
2019-02-22T22:14:21.310Z,24.43
2019-02-22T22:16:51.575Z,24.97
2019-02-22T22:19:21.711Z,23.30
2019-02-22T22:21:53.022Z,25.40
2019-02-22T22:24:25.078Z,27.40
2019-02-22T22:27:04.301Z,25.50
2019-02-22T22:29:34.002Z,25.17
2019-02-22T22:32:06.168Z,22.50
2019-02-22T22:34:35.853Z,21.13
2019-02-22T22:37:06.922Z,23.47
2019-02-22T22:39:38.089Z,23.50
2019-02-22T22:42:08.007Z,24.90
2019-02-22T22:44:39.562Z,24.57
2019-02-22T22:47:10.696Z,23.23
2019-02-22T22:49:49.347Z,24.00
2019-02-22T22:52:26.495Z,21.70
2019-02-22T22:55:01.262Z,24.87
2019-02-22T22:57:31.093Z,23.57
2019-02-22T23:00:00.782Z,23.17
2019-02-22T23:02:34.190Z,23.70
2019-02-22T23:05:07.855Z,22.77
2019-02-22T23:07:37.604Z,24.43
2019-02-22T23:10:07.458Z,23.53
2019-02-22T23:12:37.229Z,25.33
2019-02-22T23:15:11.783Z,22.37
2019-02-22T23:17:41.783Z,24.60
2019-02-22T23:20:15.671Z,22.13
2019-02-22T23:22:45.534Z,22.13
2019-02-22T23:25:15.820Z,23.83
2019-02-22T23:27:54.014Z,22.10
2019-02-22T23:30:23.849Z,23.77
2019-02-22T23:32:53.642Z,23.50
2019-02-22T23:35:23.489Z,22.60
2019-02-22T23:37:56.424Z,22.37
2019-02-22T23:40:26.297Z,20.53
2019-02-22T23:42:56.093Z,23.07
2019-02-22T23:45:29.644Z,23.10
2019-02-22T23:48:00.179Z,22.07
2019-02-22T23:50:29.985Z,26.27
2019-02-22T23:52:59.693Z,23.33
2019-02-22T23:55:29.410Z,22.97
2019-02-22T23:57:59.203Z,23.67
