createdAt,value
2022-10-07T00:03:27.106Z,10.81
2022-10-07T00:08:30.336Z,10.79
2022-10-07T00:13:33.616Z,10.77
2022-10-07T00:18:37.240Z,10.76
2022-10-07T00:23:44.250Z,10.74
2022-10-07T00:28:47.450Z,10.68
2022-10-07T00:33:50.541Z,10.63
2022-10-07T00:38:58.199Z,10.57
2022-10-07T00:44:21.820Z,10.52
2022-10-07T00:49:24.540Z,10.44
2022-10-07T00:54:27.277Z,10.41
2022-10-07T00:59:30.124Z,10.39
2022-10-07T01:04:33.009Z,10.31
2022-10-07T01:09:36.239Z,10.30
2022-10-07T01:14:54.749Z,10.30
2022-10-07T01:20:09.390Z,10.27
2022-10-07T01:25:49.609Z,10.26
2022-10-07T01:30:56.663Z,10.24
2022-10-07T01:36:05.894Z,10.25
2022-10-07T01:41:15.669Z,10.23
2022-10-07T01:46:22.096Z,10.22
2022-10-07T01:51:28.450Z,10.15
2022-10-07T01:57:02.069Z,10.10
2022-10-07T02:02:41.368Z,10.01
2022-10-07T02:08:22.935Z,9.97
2022-10-07T02:13:29.084Z,9.90
2022-10-07T02:18:34.321Z,9.83
2022-10-07T02:23:40.126Z,9.78
2022-10-07T02:28:43.893Z,9.75
2022-10-07T02:33:47.372Z,9.68
2022-10-07T02:38:50.083Z,9.62
2022-10-07T02:43:56.684Z,9.59
2022-10-07T02:49:02.625Z,9.53
2022-10-07T02:54:05.627Z,9.46
2022-10-07T02:59:11.596Z,9.44
2022-10-07T03:04:14.442Z,9.41
2022-10-07T03:09:17.249Z,9.38
2022-10-07T03:14:20.575Z,9.36
2022-10-07T03:19:23.987Z,9.34
2022-10-07T03:24:26.629Z,9.32
2022-10-07T03:29:32.771Z,9.30
2022-10-07T03:34:35.374Z,9.27
2022-10-07T03:39:38.235Z,9.24
2022-10-07T03:44:40.928Z,9.19
2022-10-07T03:49:46.642Z,9.15
2022-10-07T03:54:49.314Z,9.12
2022-10-07T03:59:53.628Z,9.11
2022-10-07T04:04:56.338Z,9.09
2022-10-07T04:09:59.240Z,9.05
2022-10-07T04:15:02.047Z,9.05
2022-10-07T04:20:05.096Z,9.02
2022-10-07T04:25:27.692Z,8.96
2022-10-07T04:30:34.874Z,8.92
2022-10-07T04:35:39.082Z,8.86
2022-10-07T04:40:47.868Z,8.83
2022-10-07T04:45:55.457Z,8.79
2022-10-07T04:51:05.612Z,8.78
2022-10-07T04:56:09.737Z,8.73
2022-10-07T05:01:12.484Z,8.71
2022-10-07T05:06:15.127Z,8.70
2022-10-07T05:11:17.762Z,8.72
2022-10-07T05:16:21.025Z,8.79
2022-10-07T05:21:23.752Z,8.82
2022-10-07T05:26:26.379Z,8.89
2022-10-07T05:31:29.141Z,8.97
2022-10-07T05:36:31.806Z,9.07
2022-10-07T05:41:44.562Z,9.17
2022-10-07T05:46:47.693Z,9.26
2022-10-07T05:51:51.416Z,9.38
2022-10-07T05:56:53.996Z,9.48
2022-10-07T06:02:00.352Z,9.61
2022-10-07T06:07:04.167Z,9.76
2022-10-07T06:12:25.210Z,9.92
2022-10-07T06:17:27.802Z,10.12
2022-10-07T06:22:30.397Z,10.30
2022-10-07T06:27:34.329Z,10.51
2022-10-07T06:32:38.012Z,10.71
2022-10-07T06:37:40.693Z,10.90
2022-10-07T06:42:43.360Z,11.13
2022-10-07T06:47:46.095Z,11.34
2022-10-07T06:52:49.325Z,11.60
2022-10-07T06:57:52.015Z,11.84
2022-10-07T07:02:54.609Z,12.09
2022-10-07T07:07:57.348Z,12.38
2022-10-07T07:18:07.241Z,12.99
2022-10-07T07:23:12.633Z,13.31
2022-10-07T07:28:16.260Z,13.63
2022-10-07T07:33:18.930Z,13.94
2022-10-07T07:38:24.811Z,14.22
2022-10-07T07:43:28.176Z,14.47
2022-10-07T07:48:31.229Z,14.71
2022-10-07T07:53:34.384Z,14.93
2022-10-07T07:58:37.034Z,15.14
2022-10-07T08:03:43.125Z,15.27
2022-10-07T08:08:45.713Z,15.47
2022-10-07T08:13:48.396Z,15.65
2022-10-07T08:18:52.375Z,15.86
2022-10-07T08:23:57.391Z,16.04
2022-10-07T08:29:01.564Z,16.23
2022-10-07T08:34:05.422Z,16.44
2022-10-07T08:39:08.133Z,16.60
2022-10-07T08:44:16.731Z,16.75
2022-10-07T08:49:36.610Z,16.90
2022-10-07T08:54:39.267Z,17.10
2022-10-07T08:59:46.857Z,17.28
2022-10-07T09:05:20.094Z,17.48
2022-10-07T09:10:34.683Z,17.63
2022-10-07T09:15:46.531Z,17.88
2022-10-07T09:20:54.042Z,18.01
2022-10-07T09:25:56.791Z,18.12
2022-10-07T09:31:00.858Z,18.21
2022-10-07T09:36:10.195Z,18.34
2022-10-07T09:41:19.809Z,18.51
2022-10-07T09:46:48.544Z,18.74
2022-10-07T09:52:03.369Z,18.92
2022-10-07T09:57:22.572Z,19.04
2022-10-07T10:02:26.334Z,19.26
2022-10-07T10:07:32.667Z,19.65
2022-10-07T10:12:44.948Z,19.97
2022-10-07T10:17:48.319Z,20.05
2022-10-07T10:22:52.042Z,20.28
2022-10-07T10:28:03.790Z,20.37
2022-10-07T10:33:13.420Z,20.57
2022-10-07T10:38:18.994Z,20.71
2022-10-07T10:43:24.735Z,20.96
2022-10-07T10:48:29.248Z,21.20
2022-10-07T10:54:06.139Z,21.39
2022-10-07T10:59:49.102Z,21.62
2022-10-07T11:05:03.176Z,21.69
2022-10-07T11:10:20.290Z,21.68
2022-10-07T11:15:28.414Z,21.70
2022-10-07T11:20:42.313Z,21.57
2022-10-07T11:25:57.375Z,21.47
2022-10-07T11:31:12.728Z,21.72
2022-10-07T11:36:19.978Z,21.79
2022-10-07T11:41:26.686Z,21.88
2022-10-07T11:46:44.874Z,21.93
2022-10-07T11:51:59.690Z,21.96
2022-10-07T11:57:02.303Z,22.05
2022-10-07T12:02:05.118Z,22.04
2022-10-07T12:07:35.945Z,22.04
2022-10-07T12:12:45.276Z,22.00
2022-10-07T12:18:06.373Z,21.77
2022-10-07T12:23:26.669Z,21.52
2022-10-07T12:28:35.373Z,21.46
2022-10-07T12:33:45.230Z,21.38
2022-10-07T12:38:57.316Z,21.29
2022-10-07T12:44:45.567Z,21.15
2022-10-07T12:49:50.945Z,21.01
2022-10-07T12:55:00.780Z,20.96
2022-10-07T13:00:11.459Z,20.94
2022-10-07T13:05:43.781Z,20.88
2022-10-07T13:11:23.364Z,20.93
2022-10-07T13:16:38.098Z,20.91
2022-10-07T13:21:46.701Z,20.88
2022-10-07T13:26:49.953Z,20.87
2022-10-07T13:32:16.230Z,20.82
2022-10-07T13:37:27.709Z,20.78
2022-10-07T13:42:30.333Z,20.71
2022-10-07T13:47:36.735Z,20.69
2022-10-07T13:52:46.983Z,20.70
2022-10-07T13:57:50.292Z,20.69
2022-10-07T14:02:53.471Z,20.62
2022-10-07T14:07:57.225Z,20.60
2022-10-07T14:13:15.157Z,20.57
2022-10-07T14:18:18.592Z,20.52
2022-10-07T14:23:31.322Z,20.51
2022-10-07T14:28:35.989Z,20.42
2022-10-07T14:34:08.784Z,20.34
2022-10-07T14:39:30.731Z,20.22
2022-10-07T14:44:33.397Z,20.17
2022-10-07T14:49:36.405Z,20.10
2022-10-07T14:54:39.808Z,20.00
2022-10-07T14:59:42.401Z,19.92
2022-10-07T15:04:45.641Z,19.83
2022-10-07T15:09:48.433Z,19.71
2022-10-07T15:14:51.199Z,19.62
2022-10-07T15:19:53.923Z,19.49
2022-10-07T15:24:57.123Z,19.38
2022-10-07T15:30:00.479Z,19.27
2022-10-07T15:35:03.196Z,19.16
2022-10-07T15:40:07.604Z,19.07
2022-10-07T15:45:11.282Z,18.94
2022-10-07T15:50:14.707Z,18.78
2022-10-07T15:55:17.512Z,18.59
2022-10-07T16:00:20.936Z,18.36
2022-10-07T16:05:24.339Z,18.12
2022-10-07T16:10:27.019Z,17.90
2022-10-07T16:15:29.801Z,17.64
2022-10-07T16:20:32.659Z,17.40
2022-10-07T16:25:35.507Z,17.16
2022-10-07T16:30:41.141Z,16.94
2022-10-07T16:35:43.684Z,16.70
2022-10-07T16:40:55.540Z,16.48
2022-10-07T16:46:03.113Z,16.27
2022-10-07T16:51:17.628Z,16.06
2022-10-07T16:56:20.597Z,15.88
2022-10-07T17:01:24.613Z,15.70
2022-10-07T17:06:29.447Z,15.52
2022-10-07T17:11:34.079Z,15.34
2022-10-07T17:16:39.848Z,15.17
2022-10-07T17:21:42.706Z,15.04
2022-10-07T17:26:45.833Z,14.91
2022-10-07T17:31:50.949Z,14.79
2022-10-07T17:36:54.298Z,14.66
2022-10-07T17:41:57.487Z,14.57
2022-10-07T17:47:03.650Z,14.48
2022-10-07T17:52:06.332Z,14.37
2022-10-07T17:57:08.918Z,14.26
2022-10-07T18:02:12.306Z,14.17
2022-10-07T18:07:16.309Z,14.11
2022-10-07T18:12:38.022Z,14.00
2022-10-07T18:17:40.643Z,13.90
2022-10-07T18:22:44.212Z,13.82
2022-10-07T18:27:47.017Z,13.71
2022-10-07T18:32:49.963Z,13.61
2022-10-07T18:37:55.389Z,13.51
2022-10-07T18:42:58.260Z,13.41
2022-10-07T18:48:00.950Z,13.34
2022-10-07T18:53:03.712Z,13.24
2022-10-07T18:58:06.303Z,13.15
2022-10-07T19:03:09.208Z,13.07
2022-10-07T19:08:11.843Z,12.99
2022-10-07T19:13:34.030Z,12.91
2022-10-07T19:18:37.732Z,12.79
2022-10-07T19:23:40.741Z,12.70
2022-10-07T19:28:45.710Z,12.63
2022-10-07T19:33:50.537Z,12.57
2022-10-07T19:38:53.415Z,12.51
2022-10-07T19:43:56.642Z,12.45
2022-10-07T19:49:01.099Z,12.38
2022-10-07T19:54:07.765Z,12.30
2022-10-07T19:59:12.454Z,12.20
2022-10-07T20:04:18.837Z,12.13
2022-10-07T20:09:22.528Z,12.05
2022-10-07T20:14:25.217Z,11.98
2022-10-07T20:19:27.814Z,11.94
2022-10-07T20:24:30.451Z,11.92
2022-10-07T20:29:53.036Z,11.87
2022-10-07T20:34:55.632Z,11.82
2022-10-07T20:40:17.052Z,11.79
2022-10-07T20:45:20.804Z,11.75
2022-10-07T20:50:23.409Z,11.72
2022-10-07T20:55:26.090Z,11.70
2022-10-07T21:00:28.646Z,11.67
2022-10-07T21:05:31.316Z,11.64
2022-10-07T21:10:33.962Z,11.57
2022-10-07T21:15:37.600Z,11.50
2022-10-07T21:20:56.835Z,11.47
2022-10-07T21:26:04.018Z,11.39
2022-10-07T21:31:09.294Z,11.32
2022-10-07T21:36:17.404Z,11.31
2022-10-07T21:41:22.962Z,11.26
2022-10-07T21:46:26.933Z,11.20
2022-10-07T21:51:31.951Z,11.20
2022-10-07T21:56:34.963Z,11.18
2022-10-07T22:01:38.667Z,11.14
2022-10-07T22:07:13.568Z,11.10
2022-10-07T22:12:16.163Z,11.09
2022-10-07T22:17:19.410Z,11.05
2022-10-07T22:22:22.050Z,11.06
2022-10-07T22:27:25.283Z,10.99
2022-10-07T22:32:28.243Z,10.91
2022-10-07T22:37:30.918Z,10.86
2022-10-07T22:42:35.434Z,10.79
2022-10-07T22:47:39.465Z,10.73
2022-10-07T22:52:42.271Z,10.65
2022-10-07T22:57:44.887Z,10.59
2022-10-07T23:02:47.835Z,10.55
2022-10-07T23:07:50.632Z,10.50
2022-10-07T23:12:53.204Z,10.46
2022-10-07T23:17:56.959Z,10.43
2022-10-07T23:22:59.532Z,10.42
2022-10-07T23:28:02.102Z,10.37
2022-10-07T23:33:04.719Z,10.32
2022-10-07T23:38:08.786Z,10.30
2022-10-07T23:43:11.563Z,10.27
2022-10-07T23:48:14.868Z,10.24
2022-10-07T23:53:19.290Z,10.21
2022-10-07T23:58:24.222Z,10.14
