createdAt,value
2024-01-12T00:01:22.465Z,40.08
2024-01-12T00:03:24.195Z,36.92
2024-01-12T00:05:26.002Z,32.80
2024-01-12T00:07:27.792Z,52.58
2024-01-12T00:09:29.853Z,32.42
2024-01-12T00:11:31.715Z,41.22
2024-01-12T00:13:33.469Z,47.70
2024-01-12T00:15:35.321Z,25.95
2024-01-12T00:17:37.218Z,37.75
2024-01-12T00:19:39.104Z,25.55
2024-01-12T00:21:44.007Z,38.45
2024-01-12T00:23:45.780Z,43.13
2024-01-12T00:25:47.567Z,27.92
2024-01-12T00:27:49.404Z,28.58
2024-01-12T00:29:51.308Z,33.78
2024-01-12T00:31:53.131Z,28.45
2024-01-12T00:33:55.027Z,32.63
2024-01-12T00:35:56.863Z,33.50
2024-01-12T00:37:59.004Z,34.85
2024-01-12T00:40:00.944Z,41.10
2024-01-12T00:42:02.779Z,33.97
2024-01-12T00:44:06.161Z,43.65
2024-01-12T00:46:07.873Z,23.50
2024-01-12T00:48:09.849Z,31.17
2024-01-12T00:50:12.414Z,27.23
2024-01-12T00:52:14.136Z,24.15
2024-01-12T00:54:16.738Z,67.28
2024-01-12T00:56:18.547Z,34.33
2024-01-12T00:58:20.297Z,26.95
2024-01-12T01:00:22.123Z,30.23
2024-01-12T01:02:23.976Z,30.20
2024-01-12T01:04:29.675Z,37.22
2024-01-12T01:06:31.448Z,30.23
2024-01-12T01:08:33.433Z,34.15
2024-01-12T01:10:35.161Z,29.55
2024-01-12T01:12:36.944Z,29.25
2024-01-12T01:14:39.024Z,33.40
2024-01-12T01:16:40.763Z,31.27
2024-01-12T01:18:42.727Z,31.63
2024-01-12T01:20:44.813Z,35.22
2024-01-12T01:22:46.781Z,41.78
2024-01-12T01:24:48.622Z,38.80
2024-01-12T01:26:50.489Z,44.92
2024-01-12T01:28:52.371Z,43.13
2024-01-12T01:30:54.153Z,42.58
2024-01-12T01:32:56.100Z,37.10
2024-01-12T01:34:57.933Z,27.30
2024-01-12T01:37:03.791Z,39.70
2024-01-12T01:39:05.836Z,34.28
2024-01-12T01:41:07.602Z,38.97
2024-01-12T01:43:10.084Z,32.65
2024-01-12T01:45:11.836Z,38.55
2024-01-12T01:47:16.275Z,46.47
2024-01-12T01:49:18.892Z,33.25
2024-01-12T01:51:21.118Z,35.25
2024-01-12T01:53:24.035Z,32.33
2024-01-12T01:55:28.506Z,40.10
2024-01-12T01:57:31.810Z,43.75
2024-01-12T01:59:33.902Z,53.60
2024-01-12T02:01:35.781Z,30.33
2024-01-12T02:03:40.308Z,41.03
2024-01-12T02:05:44.319Z,41.00
2024-01-12T02:07:46.115Z,45.65
2024-01-12T02:09:48.219Z,28.13
2024-01-12T02:11:50.038Z,81.82
2024-01-12T02:13:51.848Z,38.33
2024-01-12T02:15:53.736Z,36.67
2024-01-12T02:17:55.643Z,37.60
2024-01-12T02:20:01.449Z,37.35
2024-01-12T02:22:03.520Z,26.63
2024-01-12T02:24:05.610Z,46.30
2024-01-12T02:26:07.423Z,42.47
2024-01-12T02:28:09.732Z,22.27
2024-01-12T02:30:12.344Z,34.25
2024-01-12T02:32:16.756Z,32.05
2024-01-12T02:34:18.536Z,35.58
2024-01-12T02:36:20.317Z,26.50
2024-01-12T02:38:22.082Z,20.25
2024-01-12T02:40:23.880Z,18.88
2024-01-12T02:42:25.706Z,19.75
2024-01-12T02:44:27.847Z,26.77
2024-01-12T02:46:29.626Z,23.42
2024-01-12T02:48:31.450Z,23.10
2024-01-12T02:50:33.275Z,22.15
2024-01-12T02:52:36.999Z,35.60
2024-01-12T02:54:38.897Z,16.77
2024-01-12T02:56:40.823Z,13.00
2024-01-12T02:58:42.643Z,31.63
2024-01-12T03:00:44.553Z,13.85
2024-01-12T03:02:46.444Z,15.95
2024-01-12T03:04:48.178Z,19.73
2024-01-12T03:06:50.037Z,28.67
2024-01-12T03:08:51.878Z,13.60
2024-01-12T03:10:53.656Z,10.77
2024-01-12T03:12:55.402Z,12.13
2024-01-12T03:14:57.491Z,46.70
2024-01-12T03:16:59.260Z,8.70
2024-01-12T03:19:01.219Z,11.60
2024-01-12T03:21:03.101Z,15.23
2024-01-12T03:23:05.044Z,10.05
2024-01-12T03:25:07.396Z,10.57
2024-01-12T03:27:09.694Z,9.27
2024-01-12T03:29:11.496Z,8.05
2024-01-12T03:31:14.642Z,8.25
2024-01-12T03:33:17.818Z,14.93
2024-01-12T03:35:19.624Z,10.07
2024-01-12T03:37:21.505Z,13.75
2024-01-12T03:39:23.232Z,6.80
2024-01-12T03:41:25.065Z,9.88
2024-01-12T03:43:26.753Z,17.02
2024-01-12T03:45:28.429Z,9.38
2024-01-12T03:47:30.243Z,11.95
2024-01-12T03:49:32.058Z,20.23
2024-01-12T03:51:33.942Z,14.35
2024-01-12T03:53:36.332Z,23.92
2024-01-12T03:55:38.109Z,30.65
2024-01-12T03:57:39.835Z,37.95
2024-01-12T03:59:42.095Z,29.20
2024-01-12T04:01:47.333Z,50.40
2024-01-12T04:03:49.115Z,20.63
2024-01-12T04:05:51.016Z,75.10
2024-01-12T04:07:52.941Z,15.80
2024-01-12T04:09:54.752Z,16.50
2024-01-12T04:11:56.533Z,25.08
2024-01-12T04:13:58.369Z,21.17
2024-01-12T04:16:00.346Z,20.00
2024-01-12T04:18:02.152Z,20.77
2024-01-12T04:20:04.699Z,17.20
2024-01-12T04:22:07.526Z,18.55
2024-01-12T04:24:09.338Z,24.52
2024-01-12T04:26:11.153Z,13.98
2024-01-12T04:28:12.956Z,16.60
2024-01-12T04:30:14.917Z,22.95
2024-01-12T04:32:17.002Z,14.05
2024-01-12T04:34:18.955Z,22.75
2024-01-12T04:36:26.770Z,16.88
2024-01-12T04:38:29.177Z,16.08
2024-01-12T04:40:31.090Z,14.52
2024-01-12T04:42:32.862Z,18.00
2024-01-12T04:44:34.985Z,15.77
2024-01-12T04:46:38.399Z,17.20
2024-01-12T04:48:40.372Z,16.85
2024-01-12T04:50:42.249Z,17.17
2024-01-12T04:52:44.055Z,16.75
2024-01-12T04:54:45.831Z,21.65
2024-01-12T04:56:47.594Z,16.63
2024-01-12T04:58:49.376Z,15.73
2024-01-12T05:00:51.291Z,17.88
2024-01-12T05:02:53.297Z,17.48
2024-01-12T05:04:55.196Z,15.82
2024-01-12T05:06:57.011Z,17.00
2024-01-12T05:09:01.536Z,21.45
2024-01-12T05:11:03.886Z,18.08
2024-01-12T05:13:05.629Z,23.15
2024-01-12T05:15:08.095Z,24.23
2024-01-12T05:17:09.946Z,19.80
2024-01-12T05:19:12.304Z,25.48
2024-01-12T05:21:14.171Z,23.80
2024-01-12T05:23:16.031Z,21.20
2024-01-12T05:25:17.863Z,21.60
2024-01-12T05:27:19.742Z,24.92
2024-01-12T05:29:21.620Z,26.13
2024-01-12T05:31:23.573Z,21.60
2024-01-12T05:33:25.355Z,18.23
2024-01-12T05:35:27.149Z,21.17
2024-01-12T05:37:28.973Z,16.02
2024-01-12T05:39:30.742Z,17.83
2024-01-12T05:41:33.599Z,17.77
2024-01-12T05:43:35.910Z,13.02
2024-01-12T05:45:37.622Z,15.98
2024-01-12T05:47:40.019Z,24.00
2024-01-12T05:49:41.888Z,17.77
2024-01-12T05:51:43.724Z,18.55
2024-01-12T05:53:46.460Z,17.60
2024-01-12T05:55:49.825Z,17.00
2024-01-12T05:57:51.618Z,18.10
2024-01-12T05:59:54.095Z,15.40
2024-01-12T06:01:55.930Z,21.25
2024-01-12T06:03:57.766Z,16.60
2024-01-12T06:05:59.718Z,15.07
2024-01-12T06:08:01.637Z,14.15
2024-01-12T06:10:05.092Z,16.15
2024-01-12T06:12:08.011Z,10.88
2024-01-12T06:14:10.175Z,12.48
2024-01-12T06:16:12.053Z,18.67
2024-01-12T06:18:14.073Z,11.07
2024-01-12T06:20:15.950Z,11.00
2024-01-12T06:22:17.796Z,12.63
2024-01-12T06:24:19.548Z,13.70
2024-01-12T06:26:21.578Z,14.25
2024-01-12T06:28:23.321Z,13.32
2024-01-12T06:30:25.219Z,10.25
2024-01-12T06:32:27.081Z,15.25
2024-01-12T06:34:28.883Z,13.30
2024-01-12T06:36:30.734Z,17.60
2024-01-12T06:38:33.517Z,18.50
2024-01-12T06:40:35.339Z,16.65
2024-01-12T06:42:37.729Z,14.30
2024-01-12T06:44:42.649Z,18.52
2024-01-12T06:46:45.396Z,19.42
2024-01-12T06:48:47.566Z,20.85
2024-01-12T06:50:49.654Z,20.13
2024-01-12T06:52:51.824Z,17.55
2024-01-12T06:54:53.711Z,21.33
2024-01-12T06:56:57.673Z,16.08
2024-01-12T06:59:00.116Z,19.65
2024-01-12T07:01:02.083Z,21.48
2024-01-12T07:03:04.271Z,23.08
2024-01-12T07:05:06.555Z,26.10
2024-01-12T07:07:13.251Z,25.15
2024-01-12T07:09:15.713Z,23.02
2024-01-12T07:11:17.620Z,29.90
2024-01-12T07:13:19.406Z,21.08
2024-01-12T07:15:24.205Z,23.42
2024-01-12T07:17:26.099Z,33.00
2024-01-12T07:19:27.932Z,25.58
2024-01-12T07:21:29.732Z,29.08
2024-01-12T07:23:32.410Z,32.30
2024-01-12T07:25:35.257Z,26.33
2024-01-12T07:27:37.133Z,23.83
2024-01-12T07:29:38.969Z,31.42
2024-01-12T07:31:40.737Z,27.58
2024-01-12T07:33:43.585Z,33.95
2024-01-12T07:35:45.610Z,27.08
2024-01-12T07:37:47.541Z,31.77
2024-01-12T07:39:49.255Z,29.05
2024-01-12T07:41:51.212Z,57.25
2024-01-12T07:43:53.069Z,32.50
2024-01-12T07:45:55.340Z,31.58
2024-01-12T07:47:57.255Z,26.80
2024-01-12T07:49:59.067Z,29.95
2024-01-12T07:52:01.048Z,28.73
2024-01-12T07:54:02.910Z,28.17
2024-01-12T07:56:04.971Z,26.75
2024-01-12T07:58:50.499Z,29.08
2024-01-12T08:00:52.309Z,22.30
2024-01-12T08:02:54.150Z,23.65
2024-01-12T08:04:56.081Z,26.38
2024-01-12T08:06:57.957Z,21.88
2024-01-12T08:08:59.953Z,25.90
2024-01-12T08:11:01.792Z,34.90
2024-01-12T08:13:05.278Z,23.33
2024-01-12T08:15:09.658Z,22.60
2024-01-12T08:17:11.479Z,23.48
2024-01-12T08:19:13.287Z,24.48
2024-01-12T08:21:15.155Z,20.38
2024-01-12T08:23:17.140Z,25.80
2024-01-12T08:25:18.858Z,17.80
2024-01-12T08:27:20.587Z,23.83
2024-01-12T08:29:22.345Z,18.08
2024-01-12T08:31:24.213Z,16.83
2024-01-12T08:33:26.128Z,22.48
2024-01-12T08:35:27.979Z,25.58
2024-01-12T08:37:29.671Z,24.88
2024-01-12T08:39:31.438Z,19.45
2024-01-12T08:41:33.259Z,27.20
2024-01-12T08:43:37.329Z,26.13
2024-01-12T08:45:39.837Z,22.02
2024-01-12T08:47:41.585Z,17.63
2024-01-12T08:49:43.412Z,21.42
2024-01-12T08:51:45.262Z,19.30
2024-01-12T08:53:47.318Z,16.63
2024-01-12T08:55:49.098Z,23.42
2024-01-12T08:57:52.037Z,19.92
2024-01-12T08:59:53.804Z,25.50
2024-01-12T09:01:57.223Z,22.50
2024-01-12T09:04:02.776Z,22.92
2024-01-12T09:06:05.155Z,23.23
2024-01-12T09:08:07.075Z,25.60
2024-01-12T09:10:09.273Z,24.42
2024-01-12T09:12:10.998Z,29.00
2024-01-12T09:14:12.924Z,29.00
2024-01-12T09:16:14.870Z,30.95
2024-01-12T09:18:16.750Z,25.75
2024-01-12T09:20:20.180Z,30.67
2024-01-12T09:22:21.928Z,29.02
2024-01-12T09:24:23.644Z,28.50
2024-01-12T09:26:25.488Z,34.20
2024-01-12T09:28:27.324Z,34.22
2024-01-12T09:30:29.103Z,33.92
2024-01-12T09:32:31.852Z,31.75
2024-01-12T09:34:34.581Z,40.17
2024-01-12T09:36:36.395Z,31.38
2024-01-12T09:38:38.221Z,37.58
2024-01-12T09:40:41.538Z,32.30
2024-01-12T09:42:45.478Z,32.72
2024-01-12T09:44:59.269Z,34.90
2024-01-12T09:47:07.898Z,33.33
2024-01-12T09:49:09.819Z,40.60
2024-01-12T09:51:13.498Z,32.80
2024-01-12T09:53:15.282Z,35.10
2024-01-12T09:55:17.042Z,41.28
2024-01-12T09:57:19.307Z,38.15
2024-01-12T09:59:24.014Z,35.13
2024-01-12T10:01:25.843Z,36.88
2024-01-12T10:03:27.631Z,32.72
2024-01-12T10:05:29.451Z,40.35
2024-01-12T10:07:31.221Z,38.17
2024-01-12T10:09:32.915Z,34.90
2024-01-12T10:11:34.680Z,37.75
2024-01-12T10:13:36.442Z,40.70
2024-01-12T10:15:42.454Z,42.03
2024-01-12T10:17:44.395Z,35.95
2024-01-12T10:19:49.003Z,47.05
2024-01-12T10:21:51.427Z,39.42
2024-01-12T10:24:05.117Z,44.97
2024-01-12T10:26:07.405Z,46.58
2024-01-12T10:28:09.140Z,40.45
2024-01-12T10:30:11.370Z,47.30
2024-01-12T10:32:13.170Z,43.50
2024-01-12T10:34:16.985Z,39.15
2024-01-12T10:36:22.859Z,40.40
2024-01-12T10:38:24.973Z,40.05
2024-01-12T10:40:26.683Z,50.35
2024-01-12T10:42:29.579Z,41.70
2024-01-12T10:44:35.013Z,47.80
2024-01-12T10:46:48.669Z,39.97
2024-01-12T10:49:03.706Z,43.13
2024-01-12T10:51:06.580Z,38.50
2024-01-12T10:53:21.730Z,40.92
2024-01-12T10:55:23.906Z,36.70
2024-01-12T10:57:27.980Z,42.42
2024-01-12T10:59:30.739Z,35.08
2024-01-12T11:01:36.060Z,45.03
2024-01-12T11:03:39.043Z,33.83
2024-01-12T11:05:43.541Z,29.90
2024-01-12T11:07:46.955Z,40.30
2024-01-12T11:09:51.101Z,29.33
2024-01-12T11:12:21.422Z,32.70
2024-01-12T11:14:24.404Z,29.38
2024-01-12T11:16:26.289Z,29.05
2024-01-12T11:18:31.250Z,28.63
2024-01-12T11:20:33.811Z,31.88
2024-01-12T11:22:35.721Z,28.05
2024-01-12T11:24:45.664Z,26.13
2024-01-12T11:26:47.675Z,28.52
2024-01-12T11:28:51.201Z,27.27
2024-01-12T11:30:53.084Z,25.75
2024-01-12T11:33:08.442Z,28.08
2024-01-12T11:35:15.258Z,24.13
2024-01-12T11:37:17.473Z,28.38
2024-01-12T11:39:23.870Z,29.17
2024-01-12T11:41:30.400Z,33.55
2024-01-12T11:43:32.176Z,22.05
2024-01-12T11:45:34.433Z,26.90
2024-01-12T11:47:44.097Z,25.90
2024-01-12T11:49:47.276Z,24.85
2024-01-12T11:51:49.247Z,29.45
2024-01-12T11:53:53.146Z,25.08
2024-01-12T11:55:55.173Z,22.50
2024-01-12T11:57:57.405Z,29.25
2024-01-12T11:59:59.170Z,19.67
2024-01-12T12:02:01.395Z,21.38
2024-01-12T12:04:03.605Z,20.42
2024-01-12T12:06:05.571Z,34.22
2024-01-12T12:08:12.785Z,21.42
2024-01-12T12:10:15.977Z,33.30
2024-01-12T12:12:17.885Z,20.60
2024-01-12T12:14:20.300Z,28.60
2024-01-12T12:16:22.137Z,20.50
2024-01-12T12:18:24.950Z,18.35
2024-01-12T12:20:26.751Z,28.45
2024-01-12T12:22:30.767Z,25.35
2024-01-12T12:24:34.195Z,22.48
2024-01-12T12:26:37.315Z,23.48
2024-01-12T12:28:39.024Z,17.63
2024-01-12T12:30:43.876Z,27.90
2024-01-12T12:32:47.764Z,22.65
2024-01-12T12:34:49.817Z,20.70
2024-01-12T12:36:51.960Z,24.30
2024-01-12T12:38:53.763Z,21.27
2024-01-12T12:40:56.178Z,23.00
2024-01-12T12:43:01.369Z,23.90
2024-01-12T12:45:03.532Z,17.15
2024-01-12T12:47:06.322Z,20.40
2024-01-12T12:49:08.636Z,17.67
2024-01-12T12:51:12.282Z,19.45
2024-01-12T12:53:16.312Z,21.52
2024-01-12T12:55:18.139Z,18.60
2024-01-12T12:57:19.892Z,18.40
2024-01-12T12:59:22.196Z,18.10
2024-01-12T13:01:24.033Z,17.85
2024-01-12T13:03:25.763Z,25.55
2024-01-12T13:05:27.645Z,17.45
2024-01-12T13:07:30.195Z,20.88
2024-01-12T13:09:32.029Z,24.50
2024-01-12T13:11:34.788Z,17.38
2024-01-12T13:13:36.569Z,22.73
2024-01-12T13:15:39.392Z,14.15
2024-01-12T13:17:42.223Z,25.02
2024-01-12T13:19:44.445Z,14.82
2024-01-12T13:21:46.258Z,28.58
2024-01-12T13:23:48.049Z,12.23
2024-01-12T13:25:50.145Z,28.60
2024-01-12T13:27:52.024Z,18.02
2024-01-12T13:29:53.867Z,20.33
2024-01-12T13:31:55.601Z,22.38
2024-01-12T13:33:57.484Z,21.70
2024-01-12T13:35:59.421Z,19.23
2024-01-12T13:38:01.177Z,21.98
2024-01-12T13:40:02.969Z,20.10
2024-01-12T13:42:04.940Z,14.27
2024-01-12T13:44:06.776Z,17.55
2024-01-12T13:46:08.835Z,18.67
2024-01-12T13:48:14.362Z,16.70
2024-01-12T13:50:17.241Z,24.25
2024-01-12T13:52:19.015Z,22.88
2024-01-12T13:54:20.847Z,20.45
2024-01-12T13:56:22.802Z,28.38
2024-01-12T13:58:26.046Z,19.30
2024-01-12T14:00:27.781Z,20.60
2024-01-12T14:02:29.655Z,16.13
2024-01-12T14:04:32.502Z,19.83
2024-01-12T14:06:38.374Z,18.63
2024-01-12T14:08:40.516Z,29.30
2024-01-12T14:10:43.936Z,26.52
2024-01-12T14:12:45.821Z,25.15
2024-01-12T14:14:47.938Z,25.83
2024-01-12T14:16:49.699Z,19.50
2024-01-12T14:18:51.507Z,21.77
2024-01-12T14:20:54.555Z,32.30
2024-01-12T14:22:56.454Z,18.63
2024-01-12T14:24:58.215Z,15.85
2024-01-12T14:26:59.968Z,16.42
2024-01-12T14:29:02.074Z,22.00
2024-01-12T14:31:04.810Z,22.27
2024-01-12T14:33:06.770Z,26.25
2024-01-12T14:35:09.219Z,18.83
2024-01-12T14:37:12.273Z,23.10
2024-01-12T14:39:13.966Z,24.17
2024-01-12T14:41:16.477Z,20.17
2024-01-12T14:43:19.038Z,26.00
2024-01-12T14:45:20.810Z,16.77
2024-01-12T14:47:22.738Z,18.13
2024-01-12T14:49:24.802Z,22.50
2024-01-12T14:51:27.777Z,21.52
2024-01-12T14:53:29.783Z,26.17
2024-01-12T14:55:31.565Z,16.05
2024-01-12T14:57:33.302Z,21.67
2024-01-12T14:59:35.174Z,24.90
2024-01-12T15:01:36.887Z,25.88
2024-01-12T15:03:38.645Z,23.48
2024-01-12T15:05:42.506Z,19.90
2024-01-12T15:07:45.161Z,18.83
2024-01-12T15:09:47.012Z,25.05
2024-01-12T15:11:49.473Z,17.85
2024-01-12T15:13:51.286Z,22.05
2024-01-12T15:15:53.235Z,21.08
2024-01-12T15:17:55.138Z,19.25
2024-01-12T15:19:57.275Z,18.33
2024-01-12T15:21:59.612Z,18.17
2024-01-12T15:24:01.454Z,15.68
2024-01-12T15:26:10.264Z,18.50
2024-01-12T15:28:12.068Z,23.83
2024-01-12T15:30:14.113Z,20.08
2024-01-12T15:32:16.036Z,18.70
2024-01-12T15:34:18.211Z,18.23
2024-01-12T15:36:20.135Z,20.27
2024-01-12T15:38:22.062Z,24.05
2024-01-12T15:40:23.841Z,21.40
2024-01-12T15:42:32.384Z,26.13
2024-01-12T15:44:38.203Z,19.73
2024-01-12T15:46:39.954Z,24.48
2024-01-12T15:48:41.795Z,17.92
2024-01-12T15:50:43.849Z,23.00
2024-01-12T15:52:45.686Z,18.30
2024-01-12T15:54:47.430Z,16.50
2024-01-12T15:56:49.398Z,14.85
2024-01-12T15:58:51.142Z,18.10
2024-01-12T16:00:53.619Z,20.13
2024-01-12T16:02:55.371Z,23.25
2024-01-12T16:04:57.075Z,16.95
2024-01-12T16:06:58.987Z,15.93
2024-01-12T16:09:00.860Z,17.90
2024-01-12T16:11:02.599Z,24.15
2024-01-12T16:13:04.553Z,23.98
2024-01-12T16:15:08.760Z,16.70
2024-01-12T16:17:11.220Z,23.80
2024-01-12T16:19:15.700Z,22.10
2024-01-12T16:21:35.117Z,16.63
2024-01-12T16:23:40.891Z,19.75
2024-01-12T16:25:42.705Z,18.80
2024-01-12T16:27:44.519Z,16.92
2024-01-12T16:29:46.376Z,22.58
2024-01-12T16:31:48.231Z,19.48
2024-01-12T16:33:50.484Z,12.05
2024-01-12T16:35:52.479Z,14.40
2024-01-12T16:37:54.311Z,19.55
2024-01-12T16:39:56.078Z,21.88
2024-01-12T16:41:58.476Z,24.17
2024-01-12T16:44:00.284Z,16.02
2024-01-12T16:46:02.008Z,17.80
2024-01-12T16:48:04.900Z,22.10
2024-01-12T16:50:08.825Z,16.00
2024-01-12T16:52:10.655Z,13.70
2024-01-12T16:54:12.478Z,13.57
2024-01-12T16:56:14.530Z,15.20
2024-01-12T16:58:16.271Z,23.13
2024-01-12T17:00:18.557Z,20.42
2024-01-12T17:02:20.277Z,25.83
2024-01-12T17:04:22.092Z,20.92
2024-01-12T17:06:23.903Z,21.25
2024-01-12T17:08:25.676Z,19.52
2024-01-12T17:10:27.732Z,27.42
2024-01-12T17:12:29.468Z,16.02
2024-01-12T17:14:31.495Z,19.30
2024-01-12T17:16:37.971Z,19.13
2024-01-12T17:18:39.812Z,21.42
2024-01-12T17:20:41.860Z,24.08
2024-01-12T17:22:43.661Z,15.38
2024-01-12T17:24:45.419Z,15.55
2024-01-12T17:26:48.682Z,17.35
2024-01-12T17:28:51.122Z,21.42
2024-01-12T17:30:53.028Z,17.25
2024-01-12T17:32:57.310Z,17.35
2024-01-12T17:34:59.180Z,18.90
2024-01-12T17:37:00.949Z,19.10
2024-01-12T17:39:02.801Z,13.02
2024-01-12T17:41:04.715Z,18.10
2024-01-12T17:43:06.484Z,18.75
2024-01-12T17:45:11.458Z,16.25
2024-01-12T17:47:13.715Z,26.20
2024-01-12T17:49:15.562Z,21.38
2024-01-12T17:51:17.588Z,19.83
2024-01-12T17:53:20.889Z,15.20
2024-01-12T17:55:23.869Z,14.38
2024-01-12T17:57:26.549Z,19.10
2024-01-12T17:59:29.842Z,19.88
2024-01-12T18:01:31.568Z,17.73
2024-01-12T18:03:33.732Z,11.98
2024-01-12T18:05:35.657Z,12.90
2024-01-12T18:07:37.435Z,15.18
2024-01-12T18:09:39.884Z,13.35
2024-01-12T18:11:42.524Z,17.38
2024-01-12T18:13:44.602Z,18.65
2024-01-12T18:15:46.531Z,17.42
2024-01-12T18:17:48.652Z,18.58
2024-01-12T18:19:50.530Z,18.05
2024-01-12T18:21:52.390Z,23.67
2024-01-12T18:23:54.280Z,25.42
2024-01-12T18:25:56.030Z,32.83
2024-01-12T18:27:57.780Z,14.73
2024-01-12T18:30:01.129Z,9.65
2024-01-12T18:32:06.543Z,19.15
2024-01-12T18:34:08.495Z,11.05
2024-01-12T18:36:10.428Z,12.82
2024-01-12T18:38:12.265Z,14.45
2024-01-12T18:40:14.101Z,15.27
2024-01-12T18:42:16.052Z,12.95
2024-01-12T18:44:17.820Z,13.60
2024-01-12T18:46:19.535Z,15.02
2024-01-12T18:48:21.478Z,17.65
2024-01-12T18:50:23.422Z,16.23
2024-01-12T18:52:25.781Z,14.30
2024-01-12T18:54:27.553Z,16.08
2024-01-12T18:56:29.439Z,15.07
2024-01-12T18:58:31.178Z,15.20
2024-01-12T19:00:32.920Z,11.80
2024-01-12T19:02:34.669Z,12.07
2024-01-12T19:04:36.438Z,18.00
2024-01-12T19:06:38.172Z,10.93
2024-01-12T19:08:40.031Z,10.95
2024-01-12T19:10:45.421Z,19.10
2024-01-12T19:12:48.056Z,18.00
2024-01-12T19:14:49.919Z,12.25
2024-01-12T19:16:51.675Z,14.30
2024-01-12T19:18:53.540Z,15.77
2024-01-12T19:20:55.442Z,13.27
2024-01-12T19:22:57.268Z,14.45
2024-01-12T19:24:58.984Z,14.23
2024-01-12T19:27:00.811Z,14.10
2024-01-12T19:29:02.526Z,13.45
2024-01-12T19:31:04.915Z,16.42
2024-01-12T19:33:06.821Z,11.80
2024-01-12T19:35:09.089Z,10.77
2024-01-12T19:37:10.791Z,14.80
2024-01-12T19:39:12.985Z,12.20
2024-01-12T19:41:33.044Z,13.48
2024-01-12T19:43:34.816Z,12.25
2024-01-12T19:45:36.682Z,11.75
2024-01-12T19:47:39.184Z,11.00
2024-01-12T19:49:41.705Z,13.77
2024-01-12T19:51:43.534Z,13.50
2024-01-12T19:53:45.589Z,18.55
2024-01-12T19:55:47.402Z,14.88
2024-01-12T19:57:49.154Z,12.50
2024-01-12T19:59:50.954Z,19.30
2024-01-12T20:01:55.231Z,9.98
2024-01-12T20:03:57.037Z,12.40
2024-01-12T20:05:59.863Z,14.18
2024-01-12T20:08:01.615Z,8.80
2024-01-12T20:10:03.575Z,12.88
2024-01-12T20:12:05.635Z,8.77
2024-01-12T20:14:07.774Z,14.00
2024-01-12T20:16:09.589Z,11.43
2024-01-12T20:18:11.503Z,13.82
2024-01-12T20:20:13.329Z,8.52
2024-01-12T20:22:15.571Z,9.18
2024-01-12T20:24:17.540Z,8.88
2024-01-12T20:26:19.313Z,9.38
2024-01-12T20:28:21.134Z,8.88
2024-01-12T20:30:23.020Z,13.50
2024-01-12T20:32:25.502Z,14.13
2024-01-12T20:34:27.549Z,10.95
2024-01-12T20:36:30.611Z,10.65
2024-01-12T20:38:32.527Z,10.27
2024-01-12T20:40:39.465Z,6.53
2024-01-12T20:42:41.275Z,6.47
2024-01-12T20:44:43.132Z,10.90
2024-01-12T20:46:48.909Z,8.30
2024-01-12T20:48:51.191Z,6.45
2024-01-12T20:50:55.040Z,7.18
2024-01-12T20:52:56.877Z,9.10
2024-01-12T20:54:58.784Z,8.80
2024-01-12T20:57:00.571Z,7.03
2024-01-12T20:59:02.377Z,8.77
2024-01-12T21:01:04.515Z,7.97
2024-01-12T21:03:06.466Z,6.03
2024-01-12T21:05:09.070Z,6.90
2024-01-12T21:07:10.946Z,10.25
2024-01-12T21:09:12.909Z,9.85
2024-01-12T21:11:14.751Z,6.78
2024-01-12T21:13:16.859Z,2.75
2024-01-12T21:15:19.190Z,7.82
2024-01-12T21:17:20.935Z,5.20
2024-01-12T21:19:23.359Z,5.05
2024-01-12T21:21:25.311Z,4.82
2024-01-12T21:23:27.041Z,3.92
2024-01-12T21:25:28.840Z,3.25
2024-01-12T21:27:33.565Z,3.78
2024-01-12T21:29:35.503Z,7.07
2024-01-12T21:31:37.435Z,3.80
2024-01-12T21:33:39.272Z,4.53
2024-01-12T21:35:41.110Z,3.95
2024-01-12T21:37:44.685Z,3.25
2024-01-12T21:39:46.536Z,5.47
2024-01-12T21:41:48.512Z,5.13
2024-01-12T21:43:50.535Z,5.80
2024-01-12T21:45:52.304Z,6.30
2024-01-12T21:47:54.139Z,9.07
2024-01-12T21:49:56.126Z,4.45
2024-01-12T21:51:57.907Z,4.57
2024-01-12T21:53:59.629Z,4.70
2024-01-12T21:56:01.411Z,6.10
2024-01-12T21:58:06.484Z,3.92
2024-01-12T22:00:10.031Z,6.20
2024-01-12T22:02:11.896Z,7.10
2024-01-12T22:04:13.739Z,5.35
2024-01-12T22:06:15.675Z,6.10
2024-01-12T22:08:17.480Z,4.45
2024-01-12T22:10:19.233Z,6.40
2024-01-12T22:12:22.999Z,5.57
2024-01-12T22:14:24.722Z,4.80
2024-01-12T22:16:26.556Z,7.55
2024-01-12T22:18:28.554Z,7.03
2024-01-12T22:20:31.371Z,4.35
2024-01-12T22:22:33.146Z,6.75
2024-01-12T22:24:34.867Z,4.07
2024-01-12T22:26:36.695Z,4.40
2024-01-12T22:28:38.417Z,4.70
2024-01-12T22:30:40.239Z,7.45
2024-01-12T22:32:42.114Z,4.70
2024-01-12T22:34:43.933Z,4.28
2024-01-12T22:36:45.701Z,5.63
2024-01-12T22:38:47.475Z,5.72
2024-01-12T22:40:49.229Z,4.40
2024-01-12T22:42:50.956Z,4.43
2024-01-12T22:44:52.679Z,4.38
2024-01-12T22:46:54.472Z,4.68
2024-01-12T22:48:56.414Z,7.18
2024-01-12T22:50:58.323Z,4.72
2024-01-12T22:53:00.051Z,3.85
2024-01-12T22:55:02.305Z,3.72
2024-01-12T22:57:04.310Z,4.20
2024-01-12T22:59:06.206Z,4.00
2024-01-12T23:01:08.217Z,4.93
2024-01-12T23:03:09.983Z,3.75
2024-01-12T23:05:11.716Z,3.85
2024-01-12T23:07:13.457Z,4.50
2024-01-12T23:09:15.201Z,3.58
2024-01-12T23:11:17.041Z,3.58
2024-01-12T23:13:19.315Z,3.10
2024-01-12T23:15:21.277Z,3.53
2024-01-12T23:17:22.997Z,3.35
2024-01-12T23:19:24.888Z,3.30
2024-01-12T23:21:26.848Z,3.47
2024-01-12T23:23:28.979Z,4.20
2024-01-12T23:25:30.762Z,4.20
2024-01-12T23:27:32.599Z,4.28
2024-01-12T23:29:41.685Z,3.97
2024-01-12T23:31:47.908Z,3.25
2024-01-12T23:33:49.795Z,3.80
2024-01-12T23:35:51.815Z,4.60
2024-01-12T23:37:53.613Z,3.88
2024-01-12T23:39:55.351Z,3.78
2024-01-12T23:41:57.123Z,5.82
2024-01-12T23:44:00.602Z,4.95
2024-01-12T23:46:02.470Z,3.58
2024-01-12T23:48:05.290Z,4.07
2024-01-12T23:50:07.846Z,3.90
2024-01-12T23:52:09.707Z,3.67
2024-01-12T23:54:13.656Z,3.85
2024-01-12T23:56:15.441Z,4.43
2024-01-12T23:58:22.817Z,3.50
