createdAt,value
2023-01-26T00:03:44.645Z,1.40
2023-01-26T00:08:50.459Z,1.30
2023-01-26T00:13:53.344Z,1.20
2023-01-26T00:18:55.174Z,1.20
2023-01-26T00:23:58.165Z,1.10
2023-01-26T00:29:00.147Z,1.10
2023-01-26T00:34:02.122Z,1.10
2023-01-26T00:39:04.264Z,1.00
2023-01-26T00:44:06.177Z,1.00
2023-01-26T00:49:08.020Z,1.00
2023-01-26T00:54:09.925Z,1.00
2023-01-26T00:59:12.077Z,1.10
2023-01-26T01:04:14.569Z,1.10
2023-01-26T01:09:16.441Z,1.10
2023-01-26T01:14:18.572Z,1.10
2023-01-26T01:19:23.737Z,1.20
2023-01-26T01:24:25.567Z,1.20
2023-01-26T01:29:27.417Z,1.20
2023-01-26T01:34:29.439Z,1.20
2023-01-26T01:39:31.375Z,1.30
2023-01-26T01:44:37.789Z,1.20
2023-01-26T01:49:48.489Z,1.20
2023-01-26T01:54:54.980Z,1.30
2023-01-26T02:00:04.977Z,1.30
2023-01-26T02:05:28.412Z,1.30
2023-01-26T02:10:30.308Z,1.30
2023-01-26T02:15:32.160Z,1.30
2023-01-26T02:20:46.247Z,1.30
2023-01-26T02:25:53.882Z,1.30
2023-01-26T02:30:56.254Z,1.30
2023-01-26T02:35:58.494Z,1.30
2023-01-26T02:41:07.305Z,1.30
2023-01-26T02:46:09.219Z,1.30
2023-01-26T02:51:11.062Z,1.30
2023-01-26T02:56:13.443Z,1.30
2023-01-26T03:01:15.319Z,1.30
2023-01-26T03:06:18.490Z,1.30
2023-01-26T03:11:20.360Z,1.30
2023-01-26T03:16:22.756Z,1.20
2023-01-26T03:21:43.215Z,1.20
2023-01-26T03:27:03.645Z,1.20
2023-01-26T03:32:05.536Z,1.20
2023-01-26T03:37:07.414Z,1.20
2023-01-26T03:42:27.664Z,1.20
2023-01-26T03:47:49.593Z,1.20
2023-01-26T03:53:10.541Z,1.20
2023-01-26T03:58:12.452Z,1.20
2023-01-26T04:03:32.937Z,1.20
2023-01-26T04:08:35.463Z,1.10
2023-01-26T04:13:55.929Z,1.20
2023-01-26T04:19:16.391Z,1.20
2023-01-26T04:24:22.458Z,1.20
2023-01-26T04:29:24.526Z,1.20
2023-01-26T04:34:26.418Z,1.20
2023-01-26T04:39:28.281Z,1.10
2023-01-26T04:44:30.189Z,1.10
2023-01-26T04:49:32.013Z,1.10
2023-01-26T04:54:33.863Z,1.10
2023-01-26T04:59:35.723Z,1.10
2023-01-26T05:04:37.590Z,1.10
2023-01-26T05:09:39.658Z,1.10
2023-01-26T05:14:41.502Z,1.10
2023-01-26T05:19:43.542Z,1.00
2023-01-26T05:24:45.359Z,1.10
2023-01-26T05:29:47.704Z,1.10
2023-01-26T05:34:49.519Z,1.10
2023-01-26T05:39:51.485Z,1.20
2023-01-26T05:44:53.416Z,1.20
2023-01-26T05:49:55.482Z,1.20
2023-01-26T05:54:57.488Z,1.20
2023-01-26T05:59:59.396Z,1.20
2023-01-26T06:05:01.235Z,1.20
2023-01-26T06:10:04.077Z,1.30
2023-01-26T06:15:06.886Z,1.20
2023-01-26T06:20:09.839Z,1.20
2023-01-26T06:25:12.025Z,1.20
2023-01-26T06:30:14.075Z,1.30
2023-01-26T06:35:16.044Z,1.30
2023-01-26T06:40:19.064Z,1.30
2023-01-26T06:45:21.105Z,1.30
2023-01-26T06:50:26.417Z,1.20
2023-01-26T06:55:38.631Z,1.20
2023-01-26T07:00:40.802Z,1.20
2023-01-26T07:05:42.610Z,1.20
2023-01-26T07:10:44.693Z,1.20
2023-01-26T07:15:46.526Z,1.30
2023-01-26T07:20:48.459Z,1.30
2023-01-26T07:25:50.284Z,1.30
2023-01-26T07:30:52.919Z,1.30
2023-01-26T07:35:57.977Z,1.30
2023-01-26T07:41:05.516Z,1.30
2023-01-26T07:46:07.651Z,1.40
2023-01-26T07:51:11.181Z,1.50
2023-01-26T07:56:15.913Z,1.50
2023-01-26T08:01:18.547Z,1.50
2023-01-26T08:06:20.772Z,1.60
2023-01-26T08:11:24.359Z,1.50
2023-01-26T08:16:26.303Z,1.50
2023-01-26T08:21:28.516Z,1.50
2023-01-26T08:26:30.422Z,1.50
2023-01-26T08:31:33.496Z,1.50
2023-01-26T08:36:35.435Z,1.50
2023-01-26T08:41:37.349Z,1.60
2023-01-26T08:46:39.366Z,1.60
2023-01-26T08:51:41.217Z,1.60
2023-01-26T08:56:43.052Z,1.60
2023-01-26T09:01:44.917Z,1.60
2023-01-26T09:06:46.817Z,1.60
2023-01-26T09:11:48.789Z,1.60
2023-01-26T09:16:50.636Z,1.70
2023-01-26T09:21:54.004Z,1.70
2023-01-26T09:26:57.203Z,1.70
2023-01-26T09:31:59.193Z,1.70
2023-01-26T09:37:01.129Z,1.70
2023-01-26T09:42:33.122Z,1.80
2023-01-26T09:48:08.697Z,1.80
2023-01-26T09:53:19.213Z,1.90
2023-01-26T09:58:39.776Z,1.90
2023-01-26T10:03:46.141Z,1.90
2023-01-26T10:08:49.666Z,2.00
2023-01-26T10:14:08.353Z,2.00
2023-01-26T10:19:21.898Z,2.00
2023-01-26T10:24:24.335Z,2.00
2023-01-26T10:29:26.204Z,2.00
2023-01-26T10:34:28.229Z,2.00
2023-01-26T10:39:30.117Z,2.00
2023-01-26T10:44:36.893Z,2.10
2023-01-26T10:49:38.783Z,2.10
2023-01-26T10:54:43.691Z,2.10
2023-01-26T10:59:50.380Z,2.10
2023-01-26T11:05:27.783Z,2.10
2023-01-26T11:10:35.185Z,2.10
2023-01-26T11:15:42.184Z,2.10
2023-01-26T11:20:43.939Z,2.10
2023-01-26T11:26:24.539Z,2.20
2023-01-26T11:31:39.558Z,2.20
2023-01-26T11:36:50.402Z,2.20
2023-01-26T11:42:20.697Z,2.20
2023-01-26T11:47:35.688Z,2.20
2023-01-26T11:52:49.550Z,2.30
2023-01-26T11:58:17.457Z,2.30
2023-01-26T12:03:21.527Z,2.40
2023-01-26T12:08:29.327Z,2.40
2023-01-26T12:13:36.693Z,2.40
2023-01-26T12:19:10.825Z,2.40
2023-01-26T12:24:48.461Z,2.40
2023-01-26T12:30:02.036Z,2.40
2023-01-26T12:35:04.732Z,2.40
2023-01-26T12:40:15.532Z,2.40
2023-01-26T12:45:28.768Z,2.50
2023-01-26T12:50:53.153Z,2.50
2023-01-26T12:56:02.958Z,2.50
2023-01-26T13:01:13.133Z,2.50
2023-01-26T13:06:14.963Z,2.50
2023-01-26T13:11:43.661Z,2.50
2023-01-26T13:16:45.562Z,2.50
2023-01-26T13:21:47.720Z,2.50
2023-01-26T13:26:51.547Z,2.50
2023-01-26T13:31:54.976Z,2.50
2023-01-26T13:37:04.429Z,2.50
2023-01-26T13:42:37.883Z,2.50
2023-01-26T13:47:56.842Z,2.50
2023-01-26T13:52:59.974Z,2.50
2023-01-26T13:58:16.499Z,2.50
2023-01-26T14:03:22.872Z,2.50
2023-01-26T14:08:27.443Z,2.40
2023-01-26T14:13:39.006Z,2.40
2023-01-26T14:18:41.012Z,2.40
2023-01-26T14:23:42.862Z,2.30
2023-01-26T14:28:44.724Z,2.30
2023-01-26T14:33:48.035Z,2.20
2023-01-26T14:38:51.818Z,2.20
2023-01-26T14:43:57.196Z,2.20
2023-01-26T14:49:14.853Z,2.20
2023-01-26T14:54:29.953Z,2.20
2023-01-26T14:59:40.368Z,2.20
2023-01-26T15:04:49.370Z,2.20
2023-01-26T15:09:54.734Z,2.20
2023-01-26T15:14:58.830Z,2.10
2023-01-26T15:20:00.813Z,2.00
2023-01-26T15:25:26.302Z,2.00
2023-01-26T15:30:30.449Z,1.90
2023-01-26T15:35:34.313Z,1.90
2023-01-26T15:40:36.445Z,1.80
2023-01-26T15:45:39.920Z,1.80
2023-01-26T15:50:41.790Z,1.80
2023-01-26T15:55:44.364Z,1.80
2023-01-26T16:00:46.679Z,1.80
2023-01-26T16:05:48.637Z,1.80
2023-01-26T16:10:50.516Z,1.70
2023-01-26T16:15:53.874Z,1.70
2023-01-26T16:20:55.816Z,1.70
2023-01-26T16:25:57.719Z,1.70
2023-01-26T16:31:02.335Z,1.70
2023-01-26T16:36:04.709Z,1.70
2023-01-26T16:41:11.621Z,1.70
2023-01-26T16:46:13.519Z,1.70
2023-01-26T16:51:30.313Z,1.70
2023-01-26T16:56:32.672Z,1.70
2023-01-26T17:01:38.165Z,1.70
2023-01-26T17:06:40.042Z,1.70
2023-01-26T17:11:41.890Z,1.70
2023-01-26T17:16:43.763Z,1.70
2023-01-26T17:21:45.702Z,1.70
2023-01-26T17:26:47.724Z,1.60
2023-01-26T17:31:51.246Z,1.60
2023-01-26T17:36:54.998Z,1.60
2023-01-26T17:41:57.081Z,1.60
2023-01-26T17:46:59.336Z,1.50
2023-01-26T17:52:01.214Z,1.50
2023-01-26T17:57:03.065Z,1.40
2023-01-26T18:02:05.088Z,1.40
2023-01-26T18:07:07.320Z,1.40
2023-01-26T18:12:09.138Z,1.50
2023-01-26T18:17:11.537Z,1.50
2023-01-26T18:22:13.388Z,1.50
2023-01-26T18:27:15.405Z,1.50
2023-01-26T18:32:17.272Z,1.50
2023-01-26T18:37:19.085Z,1.50
2023-01-26T18:42:20.928Z,1.40
2023-01-26T18:47:22.785Z,1.40
2023-01-26T18:52:25.301Z,1.40
2023-01-26T18:57:27.381Z,1.40
2023-01-26T19:02:33.555Z,1.40
2023-01-26T19:07:35.706Z,1.40
2023-01-26T19:12:37.568Z,1.40
2023-01-26T19:17:41.734Z,1.40
2023-01-26T19:22:43.569Z,1.40
2023-01-26T19:27:45.654Z,1.30
2023-01-26T19:33:12.047Z,1.40
2023-01-26T19:38:14.073Z,1.40
2023-01-26T19:43:19.244Z,1.40
2023-01-26T19:48:23.048Z,1.40
2023-01-26T19:53:25.909Z,1.30
2023-01-26T19:58:28.263Z,1.30
2023-01-26T20:03:30.576Z,1.40
2023-01-26T20:08:32.595Z,1.30
2023-01-26T20:13:35.380Z,1.30
2023-01-26T20:18:37.354Z,1.30
2023-01-26T20:23:48.481Z,1.30
2023-01-26T20:28:58.126Z,1.30
2023-01-26T20:34:02.111Z,1.30
2023-01-26T20:39:04.852Z,1.30
2023-01-26T20:44:08.803Z,1.30
2023-01-26T20:49:13.919Z,1.20
2023-01-26T20:54:17.402Z,1.20
2023-01-26T20:59:19.241Z,1.30
2023-01-26T21:04:21.190Z,1.20
2023-01-26T21:09:23.125Z,1.20
2023-01-26T21:14:26.120Z,1.10
2023-01-26T21:19:28.002Z,1.10
2023-01-26T21:24:29.904Z,1.10
2023-01-26T21:29:31.975Z,1.10
2023-01-26T21:34:34.157Z,1.10
2023-01-26T21:39:36.147Z,1.20
2023-01-26T21:44:57.922Z,1.20
2023-01-26T21:49:59.768Z,1.10
2023-01-26T21:55:01.753Z,1.10
2023-01-26T22:00:04.412Z,1.10
2023-01-26T22:05:08.814Z,1.10
2023-01-26T22:10:11.495Z,1.10
2023-01-26T22:15:14.328Z,1.00
2023-01-26T22:20:16.459Z,1.00
2023-01-26T22:25:18.311Z,1.00
2023-01-26T22:30:20.385Z,1.00
2023-01-26T22:35:22.229Z,1.00
2023-01-26T22:40:24.436Z,1.00
2023-01-26T22:45:26.314Z,1.10
2023-01-26T22:50:28.336Z,1.00
2023-01-26T22:55:30.231Z,1.10
2023-01-26T23:00:33.818Z,1.10
2023-01-26T23:05:36.167Z,1.10
2023-01-26T23:10:38.919Z,1.10
2023-01-26T23:15:40.738Z,1.10
2023-01-26T23:20:43.109Z,1.00
2023-01-26T23:25:51.466Z,1.00
2023-01-26T23:30:54.834Z,1.00
2023-01-26T23:35:57.085Z,1.00
2023-01-26T23:41:00.519Z,1.00
2023-01-26T23:46:03.289Z,0.90
2023-01-26T23:51:07.307Z,0.90
2023-01-26T23:56:13.763Z,0.90
