createdAt,value
2023-02-06T00:01:17.822Z,70.60
2023-02-06T00:03:49.694Z,68.35
2023-02-06T00:06:21.450Z,69.03
2023-02-06T00:08:53.383Z,69.13
2023-02-06T00:11:25.345Z,70.07
2023-02-06T00:13:56.993Z,70.54
2023-02-06T00:16:31.422Z,72.87
2023-02-06T00:19:03.983Z,72.49
2023-02-06T00:21:35.719Z,72.98
2023-02-06T00:24:07.371Z,72.81
2023-02-06T00:26:38.967Z,73.60
2023-02-06T00:29:10.710Z,73.57
2023-02-06T00:31:42.414Z,74.74
2023-02-06T00:34:14.105Z,74.74
2023-02-06T00:36:45.682Z,74.07
2023-02-06T00:39:18.147Z,74.28
2023-02-06T00:41:49.757Z,74.55
2023-02-06T00:44:23.713Z,74.59
2023-02-06T00:46:56.218Z,74.72
2023-02-06T00:49:27.891Z,75.78
2023-02-06T00:51:59.463Z,75.89
2023-02-06T00:54:31.083Z,75.69
2023-02-06T00:57:02.758Z,74.88
2023-02-06T00:59:34.340Z,74.33
2023-02-06T01:02:05.937Z,74.93
2023-02-06T01:04:37.794Z,75.49
2023-02-06T01:07:11.383Z,75.41
2023-02-06T01:09:43.004Z,75.26
2023-02-06T01:12:14.665Z,74.90
2023-02-06T01:14:46.769Z,74.72
2023-02-06T01:17:18.404Z,74.08
2023-02-06T01:19:50.093Z,74.48
2023-02-06T01:22:22.535Z,75.67
2023-02-06T01:24:54.138Z,75.02
2023-02-06T01:27:25.809Z,74.33
2023-02-06T01:29:57.367Z,74.74
2023-02-06T01:32:29.004Z,74.34
2023-02-06T01:35:00.637Z,74.18
2023-02-06T01:37:32.644Z,73.97
2023-02-06T01:40:07.890Z,73.58
2023-02-06T01:42:40.738Z,74.32
2023-02-06T01:45:21.377Z,74.47
2023-02-06T01:48:02.945Z,74.53
2023-02-06T01:50:39.478Z,74.53
2023-02-06T01:53:14.669Z,74.27
2023-02-06T01:55:50.764Z,75.10
2023-02-06T01:58:33.956Z,73.51
2023-02-06T02:01:07.505Z,72.95
2023-02-06T02:03:44.319Z,73.73
2023-02-06T02:06:20.603Z,73.64
2023-02-06T02:08:58.096Z,73.97
2023-02-06T02:11:38.132Z,74.07
2023-02-06T02:14:14.279Z,72.86
2023-02-06T02:17:14.251Z,73.80
2023-02-06T02:20:05.426Z,73.00
2023-02-06T02:22:52.562Z,73.49
2023-02-06T02:25:30.161Z,73.86
2023-02-06T02:28:10.135Z,73.48
2023-02-06T02:31:14.362Z,73.46
2023-02-06T02:34:04.804Z,73.31
2023-02-06T02:36:42.145Z,73.29
2023-02-06T02:39:28.484Z,73.82
2023-02-06T02:42:23.964Z,73.31
2023-02-06T02:45:09.416Z,74.24
2023-02-06T02:48:06.332Z,74.32
2023-02-06T02:50:40.414Z,74.03
2023-02-06T02:53:13.075Z,74.20
2023-02-06T02:55:44.675Z,74.27
2023-02-06T02:58:22.220Z,73.94
2023-02-06T03:01:19.226Z,73.71
2023-02-06T03:03:56.755Z,72.96
2023-02-06T03:06:52.789Z,73.08
2023-02-06T03:09:46.320Z,73.77
2023-02-06T03:12:39.220Z,73.36
2023-02-06T03:15:39.257Z,72.92
2023-02-06T03:18:34.527Z,72.41
2023-02-06T03:21:12.230Z,72.71
2023-02-06T03:23:48.187Z,72.66
2023-02-06T03:26:23.810Z,73.14
2023-02-06T03:29:01.034Z,73.45
2023-02-06T03:31:40.604Z,73.08
2023-02-06T03:34:39.763Z,73.37
2023-02-06T03:37:12.604Z,73.00
2023-02-06T03:39:44.572Z,73.76
2023-02-06T03:42:17.540Z,73.10
2023-02-06T03:44:59.728Z,73.57
2023-02-06T03:47:35.226Z,72.94
2023-02-06T03:50:12.032Z,72.81
2023-02-06T03:52:48.673Z,73.39
2023-02-06T03:55:23.588Z,72.78
2023-02-06T03:58:03.527Z,73.08
2023-02-06T04:00:40.668Z,72.51
2023-02-06T04:03:14.307Z,73.18
2023-02-06T04:05:46.015Z,73.16
2023-02-06T04:08:17.893Z,73.10
2023-02-06T04:10:49.590Z,73.51
2023-02-06T04:13:21.217Z,72.95
2023-02-06T04:15:52.892Z,72.88
2023-02-06T04:18:24.531Z,73.29
2023-02-06T04:20:56.358Z,72.67
2023-02-06T04:23:27.999Z,73.03
2023-02-06T04:25:59.790Z,72.85
2023-02-06T04:28:31.448Z,72.91
2023-02-06T04:31:03.343Z,73.46
2023-02-06T04:33:35.014Z,73.70
2023-02-06T04:36:06.748Z,73.15
2023-02-06T04:38:38.421Z,72.75
2023-02-06T04:41:10.467Z,73.36
2023-02-06T04:43:42.028Z,72.79
2023-02-06T04:46:13.787Z,73.05
2023-02-06T04:48:45.448Z,73.15
2023-02-06T04:51:17.217Z,72.84
2023-02-06T04:53:48.833Z,72.60
2023-02-06T04:56:20.524Z,73.47
2023-02-06T04:58:52.204Z,73.21
2023-02-06T05:01:23.842Z,71.83
2023-02-06T05:03:55.449Z,71.69
2023-02-06T05:06:27.128Z,71.27
2023-02-06T05:09:00.064Z,72.31
2023-02-06T05:11:31.863Z,72.10
2023-02-06T05:14:03.538Z,72.48
2023-02-06T05:16:35.145Z,71.86
2023-02-06T05:19:06.802Z,71.90
2023-02-06T05:21:38.436Z,71.98
2023-02-06T05:24:10.046Z,71.84
2023-02-06T05:26:41.719Z,72.24
2023-02-06T05:29:13.305Z,72.21
2023-02-06T05:31:45.107Z,71.42
2023-02-06T05:34:16.676Z,71.44
2023-02-06T05:36:48.293Z,71.75
2023-02-06T05:39:19.862Z,72.07
2023-02-06T05:41:51.579Z,72.11
2023-02-06T05:44:23.241Z,71.51
2023-02-06T05:46:54.901Z,70.75
2023-02-06T05:49:26.626Z,72.12
2023-02-06T05:51:58.232Z,71.91
2023-02-06T05:54:30.811Z,72.37
2023-02-06T05:57:02.685Z,72.45
2023-02-06T05:59:34.292Z,72.19
2023-02-06T06:02:06.660Z,72.35
2023-02-06T06:04:38.347Z,72.36
2023-02-06T06:07:09.946Z,71.77
2023-02-06T06:09:41.700Z,71.72
2023-02-06T06:12:13.788Z,71.90
2023-02-06T06:14:45.598Z,71.90
2023-02-06T06:17:17.209Z,71.90
2023-02-06T06:19:48.874Z,71.92
2023-02-06T06:22:20.542Z,71.62
2023-02-06T06:24:52.227Z,71.48
2023-02-06T06:27:32.541Z,72.39
2023-02-06T06:30:08.953Z,72.82
2023-02-06T06:32:40.553Z,72.19
2023-02-06T06:35:12.151Z,71.63
2023-02-06T06:37:43.757Z,71.83
2023-02-06T06:40:15.415Z,71.48
2023-02-06T06:42:47.504Z,71.30
2023-02-06T06:45:19.300Z,71.27
2023-02-06T06:47:50.912Z,71.30
2023-02-06T06:50:22.652Z,70.96
2023-02-06T06:52:54.302Z,72.18
2023-02-06T06:55:25.977Z,71.97
2023-02-06T06:57:57.628Z,71.09
2023-02-06T07:00:29.303Z,70.30
2023-02-06T07:03:01.164Z,70.39
2023-02-06T07:05:34.134Z,71.24
2023-02-06T07:08:05.949Z,69.92
2023-02-06T07:10:37.505Z,70.44
2023-02-06T07:13:09.153Z,71.05
2023-02-06T07:15:41.390Z,70.47
2023-02-06T07:18:13.199Z,71.14
2023-02-06T07:20:44.781Z,71.37
2023-02-06T07:23:16.397Z,69.79
2023-02-06T07:25:48.043Z,70.05
2023-02-06T07:28:19.874Z,62.85
2023-02-06T07:30:51.593Z,57.33
2023-02-06T07:33:23.294Z,53.56
2023-02-06T07:35:54.949Z,51.15
2023-02-06T07:38:26.604Z,56.45
2023-02-06T07:41:04.658Z,55.05
2023-02-06T07:43:36.812Z,51.11
2023-02-06T07:46:08.531Z,50.83
2023-02-06T07:48:40.275Z,46.58
2023-02-06T07:51:11.960Z,45.94
2023-02-06T07:53:43.516Z,41.88
2023-02-06T07:56:20.345Z,42.44
2023-02-06T07:58:54.635Z,45.31
2023-02-06T08:01:26.403Z,50.64
2023-02-06T08:03:58.532Z,53.47
2023-02-06T08:06:30.265Z,57.44
2023-02-06T08:09:02.354Z,52.11
2023-02-06T08:11:34.038Z,48.03
2023-02-06T08:14:06.012Z,44.93
2023-02-06T08:16:37.722Z,44.86
2023-02-06T08:19:09.433Z,40.92
2023-02-06T08:21:41.124Z,42.41
2023-02-06T08:24:13.098Z,42.18
2023-02-06T08:26:44.760Z,40.52
2023-02-06T08:29:16.459Z,41.97
2023-02-06T08:31:48.566Z,47.34
2023-02-06T08:34:20.415Z,42.54
2023-02-06T08:36:52.017Z,41.02
2023-02-06T08:39:23.723Z,42.27
2023-02-06T08:41:55.310Z,39.83
2023-02-06T08:44:26.903Z,38.40
2023-02-06T08:47:09.302Z,39.04
2023-02-06T08:49:41.892Z,43.16
2023-02-06T08:52:13.444Z,44.08
2023-02-06T08:54:44.987Z,40.06
2023-02-06T08:57:16.558Z,37.58
2023-02-06T08:59:48.197Z,36.65
2023-02-06T09:02:20.826Z,36.70
2023-02-06T09:04:52.403Z,38.42
2023-02-06T09:07:24.047Z,38.43
2023-02-06T09:09:55.614Z,41.18
2023-02-06T09:12:27.177Z,39.67
2023-02-06T09:14:58.777Z,38.71
2023-02-06T09:17:30.363Z,41.22
2023-02-06T09:20:02.826Z,42.70
2023-02-06T09:22:34.414Z,47.79
2023-02-06T09:25:06.393Z,50.64
2023-02-06T09:27:38.048Z,44.78
2023-02-06T09:30:10.396Z,45.08
2023-02-06T09:32:42.045Z,40.67
2023-02-06T09:35:13.741Z,44.97
2023-02-06T09:37:45.332Z,50.94
2023-02-06T09:40:22.839Z,51.57
2023-02-06T09:42:55.675Z,54.56
2023-02-06T09:45:30.369Z,55.37
2023-02-06T09:48:23.042Z,50.84
2023-02-06T09:51:22.536Z,46.41
2023-02-06T09:54:39.628Z,41.43
2023-02-06T09:57:21.758Z,43.61
2023-02-06T10:00:01.219Z,48.07
2023-02-06T10:02:41.730Z,48.53
2023-02-06T10:05:33.265Z,46.96
2023-02-06T10:08:27.991Z,38.52
2023-02-06T10:11:06.110Z,40.49
2023-02-06T10:13:55.753Z,40.38
2023-02-06T10:16:48.585Z,35.47
2023-02-06T10:19:29.952Z,38.34
2023-02-06T10:22:09.994Z,36.04
2023-02-06T10:24:53.575Z,37.40
2023-02-06T10:27:25.166Z,35.36
2023-02-06T10:29:56.786Z,35.38
2023-02-06T10:32:40.521Z,33.68
2023-02-06T10:35:38.033Z,33.05
2023-02-06T10:38:25.356Z,33.49
2023-02-06T10:41:21.182Z,32.72
2023-02-06T10:44:10.945Z,34.36
2023-02-06T10:46:51.229Z,32.54
2023-02-06T10:49:46.525Z,31.61
2023-02-06T10:52:38.983Z,30.57
2023-02-06T10:55:20.272Z,31.10
2023-02-06T10:58:26.950Z,33.42
2023-02-06T11:01:00.415Z,34.55
2023-02-06T11:03:39.721Z,38.10
2023-02-06T11:06:17.493Z,42.88
2023-02-06T11:08:49.228Z,45.41
2023-02-06T11:11:30.583Z,47.15
2023-02-06T11:14:20.657Z,50.25
2023-02-06T11:16:53.603Z,51.71
2023-02-06T11:19:37.597Z,52.28
2023-02-06T11:22:14.789Z,53.63
2023-02-06T11:25:18.917Z,54.30
2023-02-06T11:27:50.709Z,54.44
2023-02-06T11:30:38.014Z,56.14
2023-02-06T11:33:42.181Z,56.47
2023-02-06T11:36:31.537Z,56.89
2023-02-06T11:39:07.201Z,55.71
2023-02-06T11:41:38.969Z,56.14
2023-02-06T11:44:15.115Z,56.75
2023-02-06T11:46:46.899Z,54.73
2023-02-06T11:49:28.819Z,55.48
2023-02-06T11:52:00.951Z,56.23
2023-02-06T11:54:34.959Z,56.41
2023-02-06T11:57:24.775Z,55.27
2023-02-06T11:59:59.332Z,56.29
2023-02-06T12:02:34.443Z,56.18
2023-02-06T12:05:16.557Z,55.63
2023-02-06T12:07:58.307Z,56.77
2023-02-06T12:10:50.172Z,56.01
2023-02-06T12:13:37.870Z,55.34
2023-02-06T12:16:14.639Z,55.24
2023-02-06T12:18:52.534Z,56.62
2023-02-06T12:21:29.394Z,55.30
2023-02-06T12:24:27.574Z,55.63
2023-02-06T12:27:04.679Z,55.96
2023-02-06T12:29:47.566Z,54.47
2023-02-06T12:35:28.005Z,55.72
2023-02-06T12:38:10.570Z,57.13
2023-02-06T12:41:22.823Z,55.90
2023-02-06T12:44:22.699Z,56.27
2023-02-06T12:50:23.318Z,57.42
2023-02-06T12:53:33.151Z,57.37
2023-02-06T12:56:21.980Z,54.46
2023-02-06T12:59:14.417Z,53.56
2023-02-06T13:01:45.951Z,53.26
2023-02-06T13:04:26.141Z,52.13
2023-02-06T13:07:19.197Z,51.13
2023-02-06T13:10:03.071Z,50.24
2023-02-06T13:12:37.604Z,46.23
2023-02-06T13:15:34.964Z,47.04
2023-02-06T13:18:34.751Z,44.65
2023-02-06T13:21:23.130Z,38.31
2023-02-06T13:24:03.817Z,40.13
2023-02-06T13:26:47.276Z,36.55
2023-02-06T13:29:28.962Z,37.17
2023-02-06T13:32:12.815Z,39.03
2023-02-06T13:34:44.499Z,40.83
2023-02-06T13:37:20.633Z,44.32
2023-02-06T13:40:23.386Z,46.51
2023-02-06T13:43:02.439Z,47.16
2023-02-06T13:45:37.703Z,46.33
2023-02-06T13:48:31.237Z,47.45
2023-02-06T13:51:26.450Z,49.63
2023-02-06T13:54:35.328Z,51.39
2023-02-06T13:57:15.452Z,52.34
2023-02-06T13:59:51.280Z,51.47
2023-02-06T14:02:25.374Z,53.87
2023-02-06T14:04:58.646Z,54.97
2023-02-06T14:07:59.742Z,54.91
2023-02-06T14:10:45.151Z,55.68
2023-02-06T14:13:53.918Z,54.92
2023-02-06T14:16:55.009Z,55.84
2023-02-06T14:19:50.496Z,56.41
2023-02-06T14:22:43.604Z,55.48
2023-02-06T14:25:36.779Z,56.59
2023-02-06T14:28:31.805Z,55.94
2023-02-06T14:31:25.383Z,56.64
2023-02-06T14:34:08.717Z,57.65
2023-02-06T14:36:55.543Z,57.29
2023-02-06T14:39:54.986Z,57.30
2023-02-06T14:42:38.334Z,57.08
2023-02-06T14:45:40.916Z,56.76
2023-02-06T14:48:20.492Z,56.02
2023-02-06T14:50:56.722Z,56.95
2023-02-06T14:53:40.700Z,56.05
2023-02-06T14:56:21.484Z,57.04
2023-02-06T14:58:54.241Z,56.31
2023-02-06T15:01:29.339Z,55.96
2023-02-06T15:04:29.695Z,55.92
2023-02-06T15:07:03.647Z,56.53
2023-02-06T15:09:38.475Z,55.43
2023-02-06T15:12:19.881Z,56.51
2023-02-06T15:15:15.469Z,57.15
2023-02-06T15:18:02.256Z,57.07
2023-02-06T15:20:40.967Z,58.06
2023-02-06T15:23:26.889Z,57.95
2023-02-06T15:26:13.472Z,58.15
2023-02-06T15:28:45.617Z,58.56
2023-02-06T15:31:22.044Z,58.48
2023-02-06T15:33:57.671Z,57.93
2023-02-06T15:36:38.748Z,58.76
2023-02-06T15:39:14.647Z,58.60
2023-02-06T15:41:50.205Z,60.07
2023-02-06T15:44:22.331Z,58.34
2023-02-06T15:46:56.624Z,58.94
2023-02-06T15:49:39.850Z,59.13
2023-02-06T15:52:14.889Z,58.39
2023-02-06T15:54:57.753Z,58.03
2023-02-06T15:57:39.891Z,58.22
2023-02-06T16:00:29.524Z,57.87
2023-02-06T16:03:18.229Z,57.08
2023-02-06T16:05:51.172Z,56.28
2023-02-06T16:08:32.876Z,56.79
2023-02-06T16:11:09.400Z,57.01
2023-02-06T16:13:45.461Z,56.78
2023-02-06T16:16:17.032Z,56.07
2023-02-06T16:18:51.070Z,56.76
2023-02-06T16:21:30.425Z,56.46
2023-02-06T16:24:13.915Z,56.68
2023-02-06T16:26:50.363Z,56.42
2023-02-06T16:29:32.494Z,56.67
2023-02-06T16:32:28.271Z,56.26
2023-02-06T16:34:59.934Z,56.94
2023-02-06T16:37:31.579Z,57.33
2023-02-06T16:40:03.434Z,57.84
2023-02-06T16:42:38.944Z,56.67
2023-02-06T16:45:23.242Z,56.78
2023-02-06T16:47:55.834Z,56.44
2023-02-06T16:50:28.589Z,56.84
2023-02-06T16:53:03.627Z,56.78
2023-02-06T16:55:36.987Z,55.54
2023-02-06T16:58:18.345Z,54.90
2023-02-06T17:03:52.124Z,54.33
2023-02-06T17:06:29.752Z,53.40
2023-02-06T17:09:07.545Z,53.17
2023-02-06T17:11:39.182Z,52.59
2023-02-06T17:14:11.526Z,51.86
2023-02-06T17:16:43.236Z,52.52
2023-02-06T17:19:14.812Z,52.99
2023-02-06T17:21:46.444Z,53.27
2023-02-06T17:24:18.062Z,53.21
2023-02-06T17:26:49.773Z,52.67
2023-02-06T17:29:21.402Z,52.27
2023-02-06T17:31:53.016Z,52.47
2023-02-06T17:34:25.038Z,52.42
2023-02-06T17:36:56.906Z,52.13
2023-02-06T17:39:28.557Z,52.13
2023-02-06T17:42:00.634Z,52.39
2023-02-06T17:44:32.272Z,52.12
2023-02-06T17:47:04.134Z,52.73
2023-02-06T17:49:35.865Z,52.39
2023-02-06T17:52:07.446Z,52.73
2023-02-06T17:54:39.048Z,53.29
2023-02-06T17:57:11.209Z,53.49
2023-02-06T17:59:42.911Z,53.34
2023-02-06T18:02:14.535Z,54.25
2023-02-06T18:04:50.239Z,54.48
2023-02-06T18:07:21.926Z,55.97
2023-02-06T18:09:53.676Z,57.19
2023-02-06T18:12:25.431Z,57.49
2023-02-06T18:14:57.264Z,57.48
2023-02-06T18:17:29.030Z,58.28
2023-02-06T18:20:01.122Z,58.42
2023-02-06T18:22:32.843Z,58.69
2023-02-06T18:25:04.729Z,59.49
2023-02-06T18:27:36.728Z,59.27
2023-02-06T18:30:09.799Z,59.43
2023-02-06T18:32:41.388Z,59.99
2023-02-06T18:35:13.123Z,60.38
2023-02-06T18:37:44.702Z,61.03
2023-02-06T18:40:16.418Z,60.29
2023-02-06T18:42:50.655Z,60.20
2023-02-06T18:45:25.157Z,60.38
2023-02-06T18:47:57.963Z,60.85
2023-02-06T18:50:30.115Z,60.58
2023-02-06T18:53:02.092Z,61.33
2023-02-06T18:55:34.139Z,61.45
2023-02-06T18:58:06.714Z,60.98
2023-02-06T19:00:39.588Z,60.65
2023-02-06T19:03:11.381Z,60.57
2023-02-06T19:05:43.475Z,60.27
2023-02-06T19:08:15.974Z,60.58
2023-02-06T19:10:47.688Z,61.16
2023-02-06T19:13:19.383Z,61.41
2023-02-06T19:15:51.052Z,61.10
2023-02-06T19:18:35.749Z,61.74
2023-02-06T19:21:11.437Z,61.35
2023-02-06T19:23:44.942Z,61.15
2023-02-06T19:26:16.806Z,61.90
2023-02-06T19:28:48.892Z,61.19
2023-02-06T19:31:21.765Z,61.88
2023-02-06T19:33:56.264Z,62.48
2023-02-06T19:36:29.844Z,62.66
2023-02-06T19:39:05.845Z,62.72
2023-02-06T19:41:37.596Z,62.63
2023-02-06T19:44:12.214Z,61.97
2023-02-06T19:46:43.825Z,62.54
2023-02-06T19:49:15.523Z,61.27
2023-02-06T19:51:47.224Z,61.60
2023-02-06T19:54:18.894Z,61.59
2023-02-06T19:56:50.517Z,61.54
2023-02-06T19:59:25.250Z,61.59
2023-02-06T20:02:01.401Z,60.96
2023-02-06T20:04:36.303Z,60.91
2023-02-06T20:07:08.088Z,61.13
2023-02-06T20:09:39.729Z,61.26
2023-02-06T20:12:12.187Z,61.88
2023-02-06T20:14:43.946Z,60.51
2023-02-06T20:17:15.562Z,60.42
2023-02-06T20:19:47.442Z,60.70
2023-02-06T20:22:19.056Z,60.32
2023-02-06T20:24:50.626Z,60.38
2023-02-06T20:27:22.194Z,61.08
2023-02-06T20:29:53.761Z,61.34
2023-02-06T20:32:25.414Z,62.07
2023-02-06T20:34:57.040Z,61.97
2023-02-06T20:37:28.743Z,61.81
2023-02-06T20:40:00.289Z,62.31
2023-02-06T20:42:31.864Z,62.83
2023-02-06T20:45:03.633Z,62.80
2023-02-06T20:47:35.250Z,62.81
2023-02-06T20:50:08.228Z,62.76
2023-02-06T20:52:40.236Z,62.53
2023-02-06T20:55:11.802Z,62.28
2023-02-06T20:57:46.967Z,62.31
2023-02-06T21:00:18.695Z,61.68
2023-02-06T21:02:52.746Z,62.70
2023-02-06T21:05:24.628Z,62.12
2023-02-06T21:07:57.584Z,62.67
2023-02-06T21:10:31.268Z,61.98
2023-02-06T21:13:06.280Z,62.54
2023-02-06T21:15:39.190Z,61.93
2023-02-06T21:18:10.810Z,61.43
2023-02-06T21:20:42.448Z,62.00
2023-02-06T21:23:14.045Z,61.70
2023-02-06T21:25:53.777Z,61.39
2023-02-06T21:28:25.372Z,60.70
2023-02-06T21:31:02.352Z,60.41
2023-02-06T21:33:35.476Z,60.98
2023-02-06T21:36:07.740Z,60.76
2023-02-06T21:38:39.919Z,60.38
2023-02-06T21:41:15.233Z,60.74
2023-02-06T21:43:46.808Z,60.08
2023-02-06T21:46:18.516Z,59.92
2023-02-06T21:48:54.032Z,58.82
2023-02-06T21:51:26.674Z,58.19
2023-02-06T21:53:58.603Z,58.15
2023-02-06T21:56:30.477Z,56.89
2023-02-06T21:59:02.109Z,58.00
2023-02-06T22:01:34.487Z,57.28
2023-02-06T22:04:07.730Z,58.39
2023-02-06T22:06:39.549Z,58.76
2023-02-06T22:09:16.627Z,58.87
2023-02-06T22:11:48.796Z,58.65
2023-02-06T22:14:23.983Z,59.21
2023-02-06T22:16:57.133Z,59.18
2023-02-06T22:19:31.644Z,59.29
2023-02-06T22:22:03.849Z,59.44
2023-02-06T22:24:35.427Z,59.22
2023-02-06T22:27:07.043Z,58.88
2023-02-06T22:29:38.591Z,59.41
2023-02-06T22:32:10.291Z,60.15
2023-02-06T22:34:41.984Z,59.31
2023-02-06T22:37:13.544Z,59.51
2023-02-06T22:39:45.155Z,60.25
2023-02-06T22:42:16.752Z,60.19
2023-02-06T22:44:48.621Z,60.79
2023-02-06T22:47:20.287Z,60.37
2023-02-06T22:49:52.109Z,60.96
2023-02-06T22:52:23.684Z,61.25
2023-02-06T22:54:55.483Z,61.62
2023-02-06T22:57:27.103Z,61.95
2023-02-06T22:59:58.708Z,61.37
2023-02-06T23:02:30.350Z,61.76
2023-02-06T23:05:02.260Z,61.19
2023-02-06T23:07:33.969Z,60.86
2023-02-06T23:10:05.806Z,60.65
2023-02-06T23:12:37.606Z,61.20
2023-02-06T23:15:09.749Z,60.74
2023-02-06T23:17:41.328Z,60.23
2023-02-06T23:20:12.956Z,59.61
2023-02-06T23:22:44.534Z,60.16
2023-02-06T23:25:16.206Z,60.23
2023-02-06T23:27:47.887Z,60.01
2023-02-06T23:30:19.588Z,60.39
2023-02-06T23:32:51.312Z,60.58
2023-02-06T23:35:22.868Z,60.80
2023-02-06T23:37:54.534Z,60.50
2023-02-06T23:40:26.136Z,60.95
2023-02-06T23:42:57.750Z,61.47
2023-02-06T23:45:29.649Z,60.87
2023-02-06T23:48:01.576Z,60.60
2023-02-06T23:50:33.353Z,60.71
2023-02-06T23:53:04.973Z,60.95
2023-02-06T23:55:39.614Z,60.87
2023-02-06T23:58:11.273Z,60.39
