createdAt,value
2023-08-11T00:02:19.525Z,2.33
2023-08-11T00:07:20.517Z,2.10
2023-08-11T00:12:21.525Z,2.12
2023-08-11T00:17:22.545Z,2.30
2023-08-11T00:22:23.500Z,1.98
2023-08-11T00:27:24.429Z,2.37
2023-08-11T00:32:25.282Z,2.12
2023-08-11T00:37:26.585Z,1.80
2023-08-11T00:42:27.421Z,2.08
2023-08-11T00:47:28.369Z,1.87
2023-08-11T00:52:29.263Z,2.20
2023-08-11T00:57:30.078Z,2.67
2023-08-11T01:02:31.478Z,2.15
2023-08-11T01:08:10.947Z,1.90
2023-08-11T01:13:17.719Z,1.90
2023-08-11T01:18:20.403Z,1.90
2023-08-11T01:23:24.939Z,2.10
2023-08-11T01:28:27.469Z,2.00
2023-08-11T01:33:28.300Z,1.70
2023-08-11T01:38:29.177Z,1.77
2023-08-11T01:43:31.670Z,2.17
2023-08-11T01:48:33.932Z,2.40
2023-08-11T01:53:35.097Z,1.93
2023-08-11T01:58:36.620Z,2.05
2023-08-11T02:03:37.846Z,2.50
2023-08-11T02:08:38.829Z,2.45
2023-08-11T02:13:40.176Z,2.35
2023-08-11T02:18:41.082Z,2.58
2023-08-11T02:23:42.008Z,2.03
2023-08-11T02:28:43.262Z,2.50
2023-08-11T02:33:44.408Z,2.12
2023-08-11T02:38:45.382Z,1.95
2023-08-11T02:43:46.216Z,2.58
2023-08-11T02:48:47.136Z,2.00
2023-08-11T02:53:47.977Z,2.05
2023-08-11T02:58:49.900Z,2.17
2023-08-11T03:03:50.825Z,2.10
2023-08-11T03:08:51.764Z,2.55
2023-08-11T03:13:52.958Z,2.47
2023-08-11T03:18:54.280Z,2.20
2023-08-11T03:23:55.475Z,2.10
2023-08-11T03:28:56.474Z,2.20
2023-08-11T03:33:57.578Z,2.22
2023-08-11T03:38:58.431Z,1.98
2023-08-11T03:44:00.284Z,2.12
2023-08-11T03:49:02.353Z,2.70
2023-08-11T03:54:03.383Z,2.15
2023-08-11T03:59:06.288Z,2.25
2023-08-11T04:04:07.728Z,2.20
2023-08-11T04:09:09.753Z,2.73
2023-08-11T04:14:10.694Z,2.33
2023-08-11T04:19:12.205Z,2.17
2023-08-11T04:24:13.539Z,2.60
2023-08-11T04:29:14.544Z,2.55
2023-08-11T04:34:16.667Z,2.03
2023-08-11T04:39:20.286Z,2.33
2023-08-11T04:44:21.789Z,2.15
2023-08-11T04:49:23.046Z,2.10
2023-08-11T04:54:24.353Z,1.98
2023-08-11T04:59:25.309Z,2.12
2023-08-11T05:04:27.086Z,2.17
2023-08-11T05:09:28.017Z,2.03
2023-08-11T05:14:29.002Z,2.12
2023-08-11T05:19:29.927Z,2.10
2023-08-11T05:24:30.730Z,2.30
2023-08-11T05:29:32.590Z,2.20
2023-08-11T05:34:33.413Z,2.00
2023-08-11T05:39:35.971Z,2.30
2023-08-11T05:44:38.007Z,2.50
2023-08-11T05:49:39.316Z,2.58
2023-08-11T05:54:40.136Z,2.67
2023-08-11T05:59:41.202Z,2.58
2023-08-11T06:04:43.254Z,3.03
2023-08-11T06:09:44.903Z,2.27
2023-08-11T06:14:45.725Z,2.50
2023-08-11T06:19:46.641Z,2.53
2023-08-11T06:24:47.478Z,2.22
2023-08-11T06:29:48.638Z,2.97
2023-08-11T06:34:49.550Z,2.60
2023-08-11T06:39:52.205Z,2.28
2023-08-11T06:44:53.042Z,2.53
2023-08-11T06:49:54.078Z,2.70
2023-08-11T06:54:54.925Z,2.03
2023-08-11T06:59:56.736Z,2.70
2023-08-11T07:04:57.568Z,2.37
2023-08-11T07:10:00.642Z,2.60
2023-08-11T07:15:03.996Z,2.80
2023-08-11T07:20:06.145Z,2.47
2023-08-11T07:25:07.572Z,2.27
2023-08-11T07:30:10.141Z,2.55
2023-08-11T07:35:10.980Z,2.55
2023-08-11T07:40:12.912Z,2.30
2023-08-11T07:45:14.168Z,2.33
2023-08-11T07:50:15.163Z,2.47
2023-08-11T07:55:16.072Z,2.75
2023-08-11T08:00:16.982Z,2.40
2023-08-11T08:05:17.865Z,2.37
2023-08-11T08:10:20.534Z,2.70
2023-08-11T08:20:22.553Z,2.70
2023-08-11T08:25:32.265Z,2.75
2023-08-11T08:30:33.955Z,2.80
2023-08-11T08:35:36.467Z,2.60
2023-08-11T08:40:37.943Z,2.30
2023-08-11T08:45:43.096Z,2.72
2023-08-11T08:50:44.131Z,2.42
2023-08-11T08:55:46.440Z,2.70
2023-08-11T09:00:47.543Z,2.60
2023-08-11T09:05:49.018Z,2.35
2023-08-11T09:10:50.251Z,2.60
2023-08-11T09:15:51.209Z,2.70
2023-08-11T09:20:52.615Z,2.50
2023-08-11T09:25:55.425Z,3.10
2023-08-11T09:30:56.220Z,3.10
2023-08-11T09:35:57.267Z,2.87
2023-08-11T09:41:03.479Z,2.80
2023-08-11T09:46:04.376Z,2.70
2023-08-11T09:51:10.722Z,2.60
2023-08-11T09:56:17.189Z,2.28
2023-08-11T10:01:21.854Z,2.53
2023-08-11T10:06:27.720Z,2.97
2023-08-11T10:11:32.072Z,3.45
2023-08-11T10:16:33.459Z,2.85
2023-08-11T10:21:35.411Z,2.87
2023-08-11T10:26:36.728Z,2.80
2023-08-11T10:31:52.352Z,3.47
2023-08-11T10:36:57.617Z,2.78
2023-08-11T10:41:58.634Z,2.65
2023-08-11T10:47:03.209Z,2.95
2023-08-11T10:52:04.482Z,2.90
2023-08-11T10:57:05.656Z,2.80
2023-08-11T11:02:06.561Z,2.62
2023-08-11T11:07:07.430Z,2.40
2023-08-11T11:12:08.825Z,2.92
2023-08-11T11:17:10.019Z,3.30
2023-08-11T11:22:13.474Z,2.60
2023-08-11T11:27:14.360Z,3.45
2023-08-11T11:32:17.263Z,3.65
2023-08-11T11:37:18.262Z,3.33
2023-08-11T11:42:19.116Z,3.00
2023-08-11T11:47:20.160Z,2.90
2023-08-11T11:52:21.358Z,2.92
2023-08-11T11:57:23.194Z,3.12
2023-08-11T12:02:24.303Z,2.90
2023-08-11T12:07:43.546Z,2.72
2023-08-11T12:12:44.378Z,2.50
2023-08-11T12:17:48.969Z,3.03
2023-08-11T12:22:49.892Z,2.90
2023-08-11T12:27:54.350Z,3.08
2023-08-11T12:32:55.553Z,2.47
2023-08-11T12:37:56.444Z,2.93
2023-08-11T12:42:57.318Z,2.60
2023-08-11T12:47:58.500Z,2.50
2023-08-11T12:53:01.389Z,2.90
2023-08-11T12:58:02.637Z,2.60
2023-08-11T13:03:04.252Z,2.70
2023-08-11T13:08:05.639Z,2.70
2023-08-11T13:13:06.606Z,2.27
2023-08-11T13:18:07.558Z,3.13
2023-08-11T13:23:08.940Z,2.63
2023-08-11T13:28:09.800Z,2.90
2023-08-11T13:33:10.738Z,2.77
2023-08-11T13:38:12.772Z,2.50
2023-08-11T13:43:13.631Z,2.70
2023-08-11T13:48:17.217Z,2.60
2023-08-11T13:53:18.322Z,2.40
2023-08-11T13:58:19.447Z,2.50
2023-08-11T14:03:20.336Z,2.50
2023-08-11T14:08:21.264Z,2.10
2023-08-11T14:13:25.235Z,2.17
2023-08-11T14:18:26.092Z,2.80
2023-08-11T14:23:27.647Z,2.58
2023-08-11T14:28:28.444Z,2.72
2023-08-11T14:33:29.326Z,3.03
2023-08-11T14:38:30.289Z,2.83
2023-08-11T14:43:31.153Z,3.10
2023-08-11T14:48:32.010Z,3.10
2023-08-11T14:53:33.403Z,2.90
2023-08-11T14:58:36.300Z,2.78
2023-08-11T15:03:37.384Z,2.50
2023-08-11T15:08:38.531Z,3.03
2023-08-11T15:13:39.327Z,2.83
2023-08-11T15:18:41.634Z,2.78
2023-08-11T15:23:42.507Z,2.60
2023-08-11T15:28:43.441Z,2.72
2023-08-11T15:33:44.358Z,2.30
2023-08-11T15:38:45.199Z,2.77
2023-08-11T15:43:46.041Z,2.50
2023-08-11T15:48:46.931Z,2.85
2023-08-11T15:53:47.786Z,2.67
2023-08-11T15:58:48.669Z,2.58
2023-08-11T16:03:49.572Z,2.17
2023-08-11T16:08:51.144Z,2.28
2023-08-11T16:13:52.166Z,2.92
2023-08-11T16:18:53.049Z,3.00
2023-08-11T16:23:53.936Z,3.20
2023-08-11T16:28:54.798Z,3.03
2023-08-11T16:33:55.718Z,3.13
2023-08-11T16:38:56.617Z,2.70
2023-08-11T16:43:57.454Z,3.12
2023-08-11T16:48:58.290Z,2.60
2023-08-11T16:53:59.277Z,2.45
2023-08-11T16:59:01.279Z,2.90
2023-08-11T17:09:04.449Z,2.30
2023-08-11T17:19:06.112Z,2.80
2023-08-11T17:24:07.772Z,3.40
2023-08-11T17:29:08.815Z,3.67
2023-08-11T17:34:09.745Z,2.58
2023-08-11T17:39:12.223Z,2.45
2023-08-11T17:44:13.550Z,2.30
2023-08-11T17:49:14.342Z,2.83
2023-08-11T17:54:15.380Z,2.83
2023-08-11T17:59:16.228Z,2.97
2023-08-11T18:04:17.344Z,2.87
2023-08-11T18:09:18.167Z,2.75
2023-08-11T18:14:19.013Z,3.72
2023-08-11T18:19:19.824Z,2.62
2023-08-11T18:24:20.771Z,2.78
2023-08-11T18:29:21.686Z,2.70
2023-08-11T18:34:22.621Z,2.62
2023-08-11T18:39:23.539Z,2.85
2023-08-11T18:44:24.794Z,2.60
2023-08-11T18:49:27.502Z,3.70
2023-08-11T18:54:28.390Z,3.20
2023-08-11T18:59:29.346Z,2.78
2023-08-11T19:04:30.142Z,3.85
2023-08-11T19:09:30.982Z,3.47
2023-08-11T19:14:32.104Z,2.60
2023-08-11T19:19:32.940Z,3.10
2023-08-11T19:24:33.811Z,3.15
2023-08-11T19:29:34.655Z,3.15
2023-08-11T19:34:35.426Z,3.45
2023-08-11T19:39:37.537Z,3.53
2023-08-11T19:44:40.464Z,3.87
2023-08-11T19:49:41.278Z,3.33
2023-08-11T19:54:42.218Z,3.12
2023-08-11T19:59:43.012Z,3.40
2023-08-11T20:04:43.929Z,3.10
2023-08-11T20:09:44.787Z,3.40
2023-08-11T20:14:46.706Z,3.87
2023-08-11T20:19:47.493Z,3.43
2023-08-11T20:24:48.532Z,3.83
2023-08-11T20:29:49.353Z,3.62
2023-08-11T20:34:50.197Z,3.40
2023-08-11T20:39:50.994Z,3.95
2023-08-11T20:44:57.024Z,3.92
2023-08-11T20:49:57.846Z,3.40
2023-08-11T20:54:58.744Z,3.95
2023-08-11T20:59:59.555Z,4.22
2023-08-11T21:05:00.615Z,3.45
2023-08-11T21:10:02.842Z,3.83
2023-08-11T21:15:04.124Z,4.07
2023-08-11T21:20:06.078Z,3.72
2023-08-11T21:25:07.496Z,4.10
2023-08-11T21:30:08.765Z,3.25
2023-08-11T21:35:09.762Z,3.60
2023-08-11T21:40:10.771Z,4.10
2023-08-11T21:45:11.966Z,3.70
2023-08-11T21:50:12.795Z,3.28
2023-08-11T21:55:13.722Z,3.78
2023-08-11T22:00:14.872Z,3.53
2023-08-11T22:05:29.074Z,3.72
2023-08-11T22:10:29.953Z,3.47
2023-08-11T22:15:30.813Z,2.80
2023-08-11T22:20:31.787Z,2.92
2023-08-11T22:25:34.266Z,2.75
2023-08-11T22:30:35.191Z,2.80
2023-08-11T22:35:40.537Z,2.95
2023-08-11T22:40:41.404Z,2.78
2023-08-11T22:45:42.270Z,3.03
2023-08-11T22:50:43.186Z,2.92
2023-08-11T22:55:44.117Z,3.30
2023-08-11T23:00:44.943Z,2.90
2023-08-11T23:05:45.859Z,2.92
2023-08-11T23:10:48.406Z,2.80
2023-08-11T23:15:49.273Z,2.85
2023-08-11T23:20:50.055Z,2.95
2023-08-11T23:25:50.993Z,2.95
2023-08-11T23:30:51.952Z,2.97
2023-08-11T23:35:55.893Z,3.10
2023-08-11T23:40:56.800Z,3.10
2023-08-11T23:45:58.527Z,2.90
2023-08-11T23:50:59.334Z,3.50
2023-08-11T23:56:01.185Z,2.90
