createdAt,value
2022-12-15T00:02:26.202Z,91.00
2022-12-15T00:05:11.820Z,91.00
2022-12-15T00:07:57.588Z,91.00
2022-12-15T00:10:43.313Z,91.10
2022-12-15T00:13:31.044Z,91.10
2022-12-15T00:16:16.837Z,91.10
2022-12-15T00:19:02.260Z,91.10
2022-12-15T00:21:47.836Z,91.10
2022-12-15T00:24:33.529Z,91.10
2022-12-15T00:27:19.268Z,91.10
2022-12-15T00:30:05.470Z,91.10
2022-12-15T00:32:51.586Z,91.10
2022-12-15T00:35:37.501Z,91.10
2022-12-15T00:38:27.993Z,91.10
2022-12-15T00:40:59.726Z,91.10
2022-12-15T00:43:35.103Z,91.10
2022-12-15T00:46:21.490Z,91.10
2022-12-15T00:48:48.852Z,91.10
2022-12-15T00:51:16.710Z,91.10
2022-12-15T00:54:02.349Z,91.20
2022-12-15T00:56:48.191Z,91.20
2022-12-15T00:59:34.284Z,91.20
2022-12-15T01:02:20.677Z,91.20
2022-12-15T01:05:07.171Z,91.20
2022-12-15T01:07:52.905Z,91.20
2022-12-15T01:10:38.854Z,91.20
2022-12-15T01:13:25.065Z,91.20
2022-12-15T01:16:10.606Z,91.20
2022-12-15T01:18:56.185Z,91.30
2022-12-15T01:21:25.210Z,91.20
2022-12-15T01:23:52.926Z,91.60
2022-12-15T01:26:20.446Z,91.30
2022-12-15T01:28:47.428Z,91.30
2022-12-15T01:31:14.758Z,91.50
2022-12-15T01:33:43.928Z,91.20
2022-12-15T01:36:11.834Z,91.20
2022-12-15T01:38:38.886Z,91.10
2022-12-15T01:41:09.331Z,91.10
2022-12-15T01:43:39.524Z,91.10
2022-12-15T01:46:21.266Z,91.00
2022-12-15T01:48:57.496Z,91.00
2022-12-15T01:51:30.494Z,91.00
2022-12-15T01:54:07.301Z,90.90
2022-12-15T01:56:39.043Z,90.90
2022-12-15T01:59:10.154Z,90.90
2022-12-15T02:01:37.352Z,90.90
2022-12-15T02:04:05.048Z,90.90
2022-12-15T02:06:32.260Z,91.00
2022-12-15T02:09:01.290Z,91.00
2022-12-15T02:11:46.077Z,91.10
2022-12-15T02:14:20.766Z,91.10
2022-12-15T02:16:59.673Z,91.20
2022-12-15T02:19:51.268Z,91.30
2022-12-15T02:22:30.286Z,91.30
2022-12-15T02:25:21.742Z,91.40
2022-12-15T02:28:17.799Z,91.40
2022-12-15T02:31:13.420Z,91.50
2022-12-15T02:34:05.905Z,91.50
2022-12-15T02:36:42.978Z,91.60
2022-12-15T02:39:12.081Z,91.70
2022-12-15T02:41:40.724Z,91.80
2022-12-15T02:44:19.898Z,91.70
2022-12-15T02:47:06.026Z,91.70
2022-12-15T02:50:02.594Z,91.70
2022-12-15T02:53:16.871Z,91.80
2022-12-15T02:56:05.022Z,91.80
2022-12-15T02:58:37.924Z,91.90
2022-12-15T03:01:21.251Z,91.90
2022-12-15T03:03:50.085Z,92.00
2022-12-15T03:06:17.493Z,92.00
2022-12-15T03:08:44.531Z,92.10
2022-12-15T03:11:11.687Z,92.20
2022-12-15T03:13:38.724Z,92.00
2022-12-15T03:16:06.068Z,92.00
2022-12-15T03:18:33.145Z,92.20
2022-12-15T03:21:00.226Z,92.30
2022-12-15T03:23:27.376Z,92.40
2022-12-15T03:25:55.812Z,92.50
2022-12-15T03:28:23.142Z,92.60
2022-12-15T03:30:50.896Z,92.80
2022-12-15T03:33:18.445Z,92.80
2022-12-15T03:35:45.455Z,92.90
2022-12-15T03:38:12.477Z,92.90
2022-12-15T03:40:39.586Z,92.90
2022-12-15T03:43:06.597Z,92.80
2022-12-15T03:45:33.656Z,92.80
2022-12-15T03:48:00.821Z,92.80
2022-12-15T03:50:29.050Z,92.90
2022-12-15T03:53:01.305Z,92.90
2022-12-15T03:55:31.684Z,93.00
2022-12-15T03:57:59.422Z,93.10
2022-12-15T04:00:26.963Z,93.10
2022-12-15T04:02:54.237Z,93.20
2022-12-15T04:05:26.156Z,93.30
2022-12-15T04:07:57.423Z,93.40
2022-12-15T04:10:30.190Z,93.40
2022-12-15T04:13:02.766Z,93.50
2022-12-15T04:15:30.012Z,93.50
2022-12-15T04:17:57.328Z,93.60
2022-12-15T04:20:24.878Z,93.60
2022-12-15T04:22:51.992Z,93.60
2022-12-15T04:25:40.515Z,93.70
2022-12-15T04:28:27.580Z,93.80
2022-12-15T04:31:26.807Z,93.80
2022-12-15T04:34:16.001Z,93.90
2022-12-15T04:37:04.695Z,93.90
2022-12-15T04:39:50.373Z,93.80
2022-12-15T04:42:37.053Z,93.80
2022-12-15T04:45:25.220Z,93.90
2022-12-15T04:48:10.650Z,93.90
2022-12-15T04:50:56.466Z,94.00
2022-12-15T04:53:42.233Z,94.00
2022-12-15T04:56:32.833Z,94.00
2022-12-15T04:59:18.765Z,94.00
2022-12-15T05:02:04.699Z,94.00
2022-12-15T05:04:50.434Z,94.00
2022-12-15T05:07:36.025Z,94.00
2022-12-15T05:10:21.618Z,94.00
2022-12-15T05:13:07.342Z,94.00
2022-12-15T05:15:53.232Z,94.10
2022-12-15T05:18:39.423Z,94.10
2022-12-15T05:21:25.838Z,94.10
2022-12-15T05:24:11.711Z,94.20
2022-12-15T05:26:57.271Z,94.20
2022-12-15T05:29:42.706Z,94.30
2022-12-15T05:32:09.782Z,94.20
2022-12-15T05:34:38.221Z,94.20
2022-12-15T05:37:07.281Z,94.20
2022-12-15T05:39:34.333Z,94.30
2022-12-15T05:42:01.391Z,94.30
2022-12-15T05:44:28.878Z,94.30
2022-12-15T05:46:56.115Z,94.40
2022-12-15T05:49:25.944Z,94.40
2022-12-15T05:51:52.991Z,94.50
2022-12-15T05:54:20.484Z,94.50
2022-12-15T05:56:50.544Z,94.60
2022-12-15T05:59:19.301Z,94.60
2022-12-15T06:01:46.700Z,94.60
2022-12-15T06:04:14.040Z,94.60
2022-12-15T06:06:41.979Z,94.50
2022-12-15T06:09:09.792Z,94.50
2022-12-15T06:11:37.690Z,94.60
2022-12-15T06:14:05.099Z,94.60
2022-12-15T06:16:32.601Z,94.60
2022-12-15T06:19:01.821Z,94.60
2022-12-15T06:21:37.784Z,94.60
2022-12-15T06:24:06.035Z,94.60
2022-12-15T06:26:34.933Z,94.70
2022-12-15T06:29:03.441Z,94.80
2022-12-15T06:31:31.881Z,94.80
2022-12-15T06:34:02.010Z,94.80
2022-12-15T06:36:30.949Z,94.80
2022-12-15T06:39:06.191Z,94.80
2022-12-15T06:41:33.494Z,94.80
2022-12-15T06:44:01.434Z,94.90
2022-12-15T06:46:30.215Z,94.90
2022-12-15T06:48:58.429Z,94.90
2022-12-15T06:51:25.970Z,94.90
2022-12-15T06:53:56.490Z,94.90
2022-12-15T06:56:34.476Z,94.90
2022-12-15T06:59:05.480Z,94.90
2022-12-15T07:01:32.951Z,94.80
2022-12-15T07:04:01.579Z,94.80
2022-12-15T07:06:36.413Z,94.70
2022-12-15T07:09:07.333Z,94.70
2022-12-15T07:11:34.481Z,94.70
2022-12-15T07:14:01.478Z,94.70
2022-12-15T07:16:28.593Z,94.70
2022-12-15T07:18:55.694Z,94.70
2022-12-15T07:21:22.771Z,94.70
2022-12-15T07:23:55.303Z,94.70
2022-12-15T07:26:23.783Z,94.80
2022-12-15T07:28:51.054Z,94.80
2022-12-15T07:31:18.235Z,94.80
2022-12-15T07:33:45.453Z,94.80
2022-12-15T07:36:13.264Z,94.70
2022-12-15T07:38:40.459Z,94.70
2022-12-15T07:41:08.534Z,94.60
2022-12-15T07:43:36.787Z,94.60
2022-12-15T07:46:05.329Z,94.50
2022-12-15T07:48:33.416Z,94.50
2022-12-15T07:51:11.098Z,94.50
2022-12-15T07:53:40.007Z,94.40
2022-12-15T07:56:09.399Z,94.40
2022-12-15T07:58:37.973Z,94.40
2022-12-15T08:01:10.375Z,94.40
2022-12-15T08:03:38.693Z,94.30
2022-12-15T08:06:07.732Z,94.30
2022-12-15T08:08:35.855Z,94.20
2022-12-15T08:11:10.727Z,94.20
2022-12-15T08:14:02.009Z,94.20
2022-12-15T08:16:26.282Z,94.00
2022-12-15T08:18:53.884Z,93.90
2022-12-15T08:21:20.943Z,93.90
2022-12-15T08:23:48.193Z,93.90
2022-12-15T08:26:17.908Z,94.10
2022-12-15T08:28:45.156Z,93.90
2022-12-15T08:31:21.675Z,93.90
2022-12-15T08:33:49.479Z,93.70
2022-12-15T08:36:19.242Z,93.60
2022-12-15T08:38:47.370Z,93.60
2022-12-15T08:41:21.270Z,93.60
2022-12-15T08:43:49.628Z,93.70
2022-12-15T08:46:18.374Z,93.70
2022-12-15T08:48:45.899Z,93.60
2022-12-15T08:51:13.326Z,93.40
2022-12-15T08:53:42.413Z,93.40
2022-12-15T08:56:12.560Z,93.40
2022-12-15T08:58:40.274Z,93.40
2022-12-15T09:01:16.084Z,93.30
2022-12-15T09:03:47.738Z,93.30
2022-12-15T09:06:20.911Z,93.40
2022-12-15T09:08:48.456Z,93.40
2022-12-15T09:11:17.742Z,93.10
2022-12-15T09:13:44.813Z,93.10
2022-12-15T09:16:16.083Z,93.10
2022-12-15T09:18:45.892Z,93.10
2022-12-15T09:21:13.801Z,92.90
2022-12-15T09:23:41.128Z,92.90
2022-12-15T09:26:14.386Z,92.80
2022-12-15T09:28:42.996Z,92.70
2022-12-15T09:31:10.048Z,92.80
2022-12-15T09:33:37.909Z,91.80
2022-12-15T09:36:05.931Z,91.90
2022-12-15T09:38:38.345Z,91.90
2022-12-15T09:41:15.025Z,91.70
2022-12-15T09:43:47.866Z,91.60
2022-12-15T09:46:27.754Z,91.30
2022-12-15T09:48:58.344Z,91.00
2022-12-15T09:51:39.449Z,91.00
2022-12-15T09:54:08.498Z,90.30
2022-12-15T09:56:49.686Z,90.20
2022-12-15T09:59:29.903Z,90.30
2022-12-15T10:02:12.278Z,90.20
2022-12-15T10:05:05.396Z,90.10
2022-12-15T10:07:43.870Z,89.50
2022-12-15T10:10:21.600Z,89.00
2022-12-15T10:13:01.143Z,88.60
2022-12-15T10:15:38.028Z,89.00
2022-12-15T10:18:28.479Z,89.40
2022-12-15T10:20:56.996Z,89.50
2022-12-15T10:23:25.826Z,89.50
2022-12-15T10:26:11.770Z,89.70
2022-12-15T10:29:33.810Z,89.70
2022-12-15T10:32:14.172Z,89.90
2022-12-15T10:34:41.322Z,89.90
2022-12-15T10:37:17.371Z,89.80
2022-12-15T10:39:46.821Z,89.70
2022-12-15T10:42:23.484Z,90.20
2022-12-15T10:44:55.799Z,89.10
2022-12-15T10:47:31.575Z,88.50
2022-12-15T10:50:25.131Z,88.70
2022-12-15T10:52:52.451Z,88.80
2022-12-15T10:55:33.213Z,88.70
2022-12-15T10:58:02.519Z,89.30
2022-12-15T11:00:32.077Z,88.70
2022-12-15T11:02:59.949Z,88.90
2022-12-15T11:05:27.748Z,89.00
2022-12-15T11:08:12.838Z,88.70
2022-12-15T11:11:09.415Z,88.70
2022-12-15T11:13:37.209Z,88.80
2022-12-15T11:16:16.702Z,88.90
2022-12-15T11:19:02.571Z,88.80
2022-12-15T11:21:38.827Z,88.70
2022-12-15T11:24:21.608Z,88.10
2022-12-15T11:27:12.800Z,88.50
2022-12-15T11:29:39.783Z,88.20
2022-12-15T11:32:07.663Z,88.10
2022-12-15T11:34:53.551Z,87.50
2022-12-15T11:37:41.424Z,88.30
2022-12-15T11:40:20.653Z,88.90
2022-12-15T11:43:05.665Z,89.10
2022-12-15T11:45:52.226Z,89.00
2022-12-15T11:48:22.573Z,88.90
2022-12-15T11:50:55.723Z,89.40
2022-12-15T11:53:44.364Z,89.40
2022-12-15T11:56:29.145Z,89.20
2022-12-15T11:59:42.984Z,89.50
2022-12-15T12:02:25.183Z,89.90
2022-12-15T12:05:04.804Z,90.00
2022-12-15T12:07:42.477Z,90.10
2022-12-15T12:10:43.595Z,90.00
2022-12-15T12:13:31.430Z,90.20
2022-12-15T12:16:18.308Z,90.30
2022-12-15T12:18:54.629Z,90.50
2022-12-15T12:21:34.735Z,90.70
2022-12-15T12:24:29.887Z,90.90
2022-12-15T12:27:02.532Z,91.00
2022-12-15T12:29:45.609Z,91.10
2022-12-15T12:32:34.457Z,91.10
2022-12-15T12:35:35.313Z,91.20
2022-12-15T12:38:07.622Z,91.30
2022-12-15T12:40:40.779Z,91.40
2022-12-15T12:43:32.126Z,91.40
2022-12-15T12:46:05.857Z,91.50
2022-12-15T12:49:11.055Z,91.60
2022-12-15T12:51:41.225Z,91.70
2022-12-15T12:54:31.262Z,91.90
2022-12-15T12:56:58.663Z,92.10
2022-12-15T12:59:28.880Z,92.20
2022-12-15T13:02:14.741Z,92.20
2022-12-15T13:04:49.410Z,92.30
2022-12-15T13:07:40.422Z,92.40
2022-12-15T13:10:13.470Z,92.40
2022-12-15T13:12:55.639Z,92.40
2022-12-15T13:15:31.407Z,92.50
2022-12-15T13:18:12.197Z,92.70
2022-12-15T13:20:40.359Z,92.80
2022-12-15T13:23:19.624Z,92.80
2022-12-15T13:28:39.840Z,92.90
2022-12-15T13:31:20.823Z,93.00
2022-12-15T13:33:50.861Z,93.10
2022-12-15T13:36:39.451Z,93.20
2022-12-15T13:39:12.562Z,93.40
2022-12-15T13:42:00.271Z,93.50
2022-12-15T13:44:35.368Z,93.60
2022-12-15T13:47:20.249Z,93.70
2022-12-15T13:50:02.064Z,93.90
2022-12-15T13:53:16.725Z,94.00
2022-12-15T13:55:28.103Z,94.10
2022-12-15T13:58:03.722Z,94.20
2022-12-15T14:00:31.416Z,94.20
2022-12-15T14:03:12.315Z,94.30
2022-12-15T14:05:43.081Z,94.30
2022-12-15T14:08:14.884Z,94.40
2022-12-15T14:10:45.913Z,94.40
2022-12-15T14:13:21.348Z,94.50
2022-12-15T14:16:04.525Z,94.60
2022-12-15T14:18:35.964Z,94.70
2022-12-15T14:21:07.524Z,94.80
2022-12-15T14:24:19.175Z,94.80
2022-12-15T14:26:32.201Z,94.90
2022-12-15T14:29:02.697Z,95.00
2022-12-15T14:31:31.044Z,95.10
2022-12-15T14:34:02.858Z,95.10
2022-12-15T14:36:31.827Z,95.20
2022-12-15T14:39:02.011Z,95.30
2022-12-15T14:41:33.460Z,95.50
2022-12-15T14:47:26.992Z,95.70
2022-12-15T14:49:56.680Z,95.70
2022-12-15T14:52:29.889Z,95.80
2022-12-15T14:55:02.397Z,95.90
2022-12-15T14:57:43.683Z,96.00
2022-12-15T15:00:50.091Z,96.00
2022-12-15T15:03:13.112Z,92.90
2022-12-15T15:03:26.235Z,96.10
2022-12-15T15:06:00.430Z,96.20
2022-12-15T15:08:35.082Z,96.50
2022-12-15T15:11:19.476Z,96.30
2022-12-15T15:13:47.101Z,96.50
2022-12-15T15:16:18.491Z,96.50
2022-12-15T15:18:50.451Z,96.50
2022-12-15T15:21:22.309Z,96.60
2022-12-15T15:24:09.513Z,96.60
2022-12-15T15:26:37.318Z,96.70
2022-12-15T15:29:04.573Z,96.90
2022-12-15T15:31:41.253Z,97.10
2022-12-15T15:34:09.434Z,97.30
2022-12-15T15:36:40.041Z,97.40
2022-12-15T15:39:15.744Z,97.50
2022-12-15T15:41:42.997Z,97.60
2022-12-15T15:44:15.017Z,97.70
2022-12-15T15:46:52.520Z,97.80
2022-12-15T15:49:21.700Z,97.90
2022-12-15T15:51:49.063Z,97.90
2022-12-15T15:54:22.174Z,97.90
2022-12-15T15:56:49.159Z,98.00
2022-12-15T15:59:18.688Z,98.10
2022-12-15T16:01:49.858Z,98.20
2022-12-15T16:04:17.122Z,98.20
2022-12-15T16:06:47.659Z,98.30
2022-12-15T16:09:17.006Z,98.30
2022-12-15T16:11:45.872Z,98.40
2022-12-15T16:14:14.466Z,98.30
2022-12-15T16:16:42.030Z,98.30
2022-12-15T16:19:09.259Z,98.30
2022-12-15T16:21:36.919Z,98.40
2022-12-15T16:24:13.926Z,98.40
2022-12-15T16:26:47.315Z,98.40
2022-12-15T16:29:20.121Z,98.50
2022-12-15T16:31:47.427Z,98.40
2022-12-15T16:34:19.243Z,98.50
2022-12-15T16:36:46.655Z,98.50
2022-12-15T16:39:29.019Z,98.50
2022-12-15T16:41:56.920Z,98.50
2022-12-15T16:44:29.372Z,98.60
2022-12-15T16:46:57.413Z,98.70
2022-12-15T16:49:25.321Z,98.70
2022-12-15T16:51:53.892Z,98.80
2022-12-15T16:54:24.550Z,98.90
2022-12-15T16:56:53.220Z,98.90
2022-12-15T16:59:33.046Z,98.90
2022-12-15T17:02:02.091Z,99.00
2022-12-15T17:04:29.230Z,99.00
2022-12-15T17:06:56.202Z,99.00
2022-12-15T17:09:25.588Z,99.00
2022-12-15T17:11:53.370Z,99.10
2022-12-15T17:14:20.411Z,99.00
2022-12-15T17:16:47.448Z,99.00
2022-12-15T17:19:20.727Z,99.00
2022-12-15T17:21:52.988Z,99.00
2022-12-15T17:24:22.291Z,99.00
2022-12-15T17:26:49.922Z,99.00
2022-12-15T17:29:25.387Z,99.00
2022-12-15T17:31:52.690Z,99.00
2022-12-15T17:34:31.305Z,98.90
2022-12-15T17:37:04.420Z,98.90
2022-12-15T17:39:34.061Z,98.90
2022-12-15T17:42:02.576Z,98.90
2022-12-15T17:44:36.703Z,98.90
2022-12-15T17:47:06.803Z,98.90
2022-12-15T17:49:37.589Z,99.00
2022-12-15T17:52:07.933Z,99.10
2022-12-15T17:54:35.617Z,99.20
2022-12-15T17:57:02.626Z,99.40
2022-12-15T17:59:31.645Z,99.50
2022-12-15T18:01:58.806Z,99.50
2022-12-15T18:04:25.938Z,99.60
2022-12-15T18:06:58.049Z,99.70
2022-12-15T18:09:28.685Z,99.70
2022-12-15T18:11:55.776Z,99.80
2022-12-15T18:14:23.056Z,99.70
2022-12-15T18:16:50.236Z,99.70
2022-12-15T18:19:17.196Z,99.70
2022-12-15T18:21:44.573Z,99.70
2022-12-15T18:24:17.119Z,99.70
2022-12-15T18:26:44.425Z,99.80
2022-12-15T18:29:18.232Z,99.80
2022-12-15T18:31:48.363Z,99.80
2022-12-15T18:34:21.311Z,99.70
2022-12-15T18:36:48.792Z,99.70
2022-12-15T18:39:23.927Z,99.60
2022-12-15T18:41:54.498Z,99.60
2022-12-15T18:44:24.691Z,99.70
2022-12-15T18:46:51.979Z,99.60
2022-12-15T18:49:19.469Z,99.70
2022-12-15T18:51:47.629Z,99.70
2022-12-15T18:54:21.449Z,99.70
2022-12-15T18:56:48.964Z,99.70
2022-12-15T18:59:17.514Z,99.70
2022-12-15T19:01:45.984Z,99.70
2022-12-15T19:04:13.645Z,99.70
2022-12-15T19:06:41.470Z,99.70
2022-12-15T19:09:23.313Z,99.70
2022-12-15T19:12:16.758Z,99.70
2022-12-15T19:14:45.305Z,99.60
2022-12-15T19:17:38.832Z,99.60
2022-12-15T19:20:36.364Z,99.60
2022-12-15T19:23:04.323Z,99.50
2022-12-15T19:25:31.893Z,99.50
2022-12-15T19:28:00.045Z,99.40
2022-12-15T19:30:30.289Z,99.40
2022-12-15T19:32:57.891Z,99.40
2022-12-15T19:35:27.378Z,99.30
2022-12-15T19:37:58.084Z,99.20
2022-12-15T19:40:30.857Z,99.10
2022-12-15T19:42:59.326Z,99.10
2022-12-15T19:45:29.276Z,99.10
2022-12-15T19:47:56.669Z,99.20
2022-12-15T19:50:36.325Z,99.30
2022-12-15T19:53:07.159Z,99.40
2022-12-15T19:55:35.824Z,99.40
2022-12-15T19:58:31.167Z,99.50
2022-12-15T20:01:01.371Z,99.40
2022-12-15T20:03:29.860Z,99.40
2022-12-15T20:05:58.638Z,99.50
2022-12-15T20:08:34.573Z,99.60
2022-12-15T20:11:02.016Z,99.60
2022-12-15T20:13:29.822Z,99.60
2022-12-15T20:15:57.093Z,99.70
2022-12-15T20:18:24.108Z,99.70
2022-12-15T20:20:51.286Z,99.80
2022-12-15T20:23:29.505Z,99.80
2022-12-15T20:25:57.130Z,99.80
2022-12-15T20:28:27.194Z,99.80
2022-12-15T20:30:56.256Z,99.80
2022-12-15T20:33:24.123Z,99.70
2022-12-15T20:35:51.382Z,99.70
2022-12-15T20:38:28.718Z,99.70
2022-12-15T20:40:56.579Z,99.70
2022-12-15T20:43:25.526Z,99.70
2022-12-15T20:46:06.242Z,99.80
2022-12-15T20:48:36.670Z,99.80
2022-12-15T20:51:09.302Z,99.70
2022-12-15T20:53:37.899Z,99.70
2022-12-15T20:56:06.209Z,99.70
2022-12-15T20:58:40.734Z,99.60
2022-12-15T21:01:26.391Z,99.50
2022-12-15T21:03:57.273Z,99.20
2022-12-15T21:06:26.515Z,99.00
2022-12-15T21:08:54.030Z,98.90
2022-12-15T21:11:25.740Z,98.80
2022-12-15T21:13:55.309Z,98.80
2022-12-15T21:16:25.233Z,98.80
2022-12-15T21:21:44.900Z,98.90
2022-12-15T21:24:35.059Z,99.00
2022-12-15T21:27:02.032Z,99.00
2022-12-15T21:29:29.636Z,98.80
2022-12-15T21:31:57.333Z,98.60
2022-12-15T21:34:24.299Z,98.60
2022-12-15T21:36:55.240Z,98.70
2022-12-15T21:39:33.083Z,98.90
2022-12-15T21:42:15.063Z,99.10
2022-12-15T21:44:42.423Z,99.10
2022-12-15T21:47:47.229Z,99.20
2022-12-15T21:50:15.646Z,99.30
2022-12-15T21:52:43.651Z,99.30
2022-12-15T21:55:18.823Z,99.40
2022-12-15T21:57:45.875Z,99.40
2022-12-15T22:00:18.410Z,99.50
2022-12-15T22:02:47.133Z,99.50
2022-12-15T22:05:29.424Z,99.50
2022-12-15T22:08:00.475Z,99.50
2022-12-15T22:10:27.458Z,99.50
2022-12-15T22:12:59.518Z,99.50
2022-12-15T22:15:28.730Z,99.50
2022-12-15T22:17:56.295Z,99.50
2022-12-15T22:20:24.788Z,99.50
2022-12-15T22:22:51.999Z,99.50
2022-12-15T22:25:22.265Z,99.30
2022-12-15T22:27:50.123Z,99.30
2022-12-15T22:30:24.728Z,99.30
2022-12-15T22:32:52.067Z,99.40
2022-12-15T22:35:25.944Z,99.40
2022-12-15T22:37:56.430Z,99.40
2022-12-15T22:40:24.300Z,99.50
2022-12-15T22:42:57.908Z,99.50
2022-12-15T22:45:25.061Z,99.50
2022-12-15T22:47:53.348Z,99.50
2022-12-15T22:50:26.645Z,99.50
2022-12-15T22:52:55.019Z,99.50
2022-12-15T22:55:23.321Z,99.60
2022-12-15T22:58:01.372Z,99.50
2022-12-15T23:00:28.565Z,99.60
2022-12-15T23:05:29.467Z,99.80
2022-12-15T23:07:56.548Z,99.60
2022-12-15T23:10:42.081Z,99.50
2022-12-15T23:13:09.064Z,99.60
2022-12-15T23:15:54.860Z,99.50
2022-12-15T23:18:22.233Z,99.60
2022-12-15T23:20:49.244Z,99.50
2022-12-15T23:23:16.204Z,99.50
2022-12-15T23:25:44.155Z,99.50
2022-12-15T23:28:11.125Z,99.50
2022-12-15T23:30:38.196Z,99.50
2022-12-15T23:33:05.530Z,99.50
2022-12-15T23:35:32.615Z,99.40
2022-12-15T23:37:59.640Z,99.40
2022-12-15T23:40:26.631Z,99.40
2022-12-15T23:42:53.801Z,99.40
2022-12-15T23:45:21.109Z,99.40
2022-12-15T23:47:48.136Z,99.40
2022-12-15T23:50:15.125Z,99.50
2022-12-15T23:52:42.275Z,99.50
2022-12-15T23:55:10.225Z,99.50
2022-12-15T23:57:39.363Z,99.50
