createdAt,value
2022-12-27T00:04:22.713Z,99008.59
2022-12-27T00:06:50.768Z,99007.28
2022-12-27T00:09:20.655Z,99018.72
2022-12-27T00:11:48.647Z,99037.69
2022-12-27T00:14:17.454Z,99047.22
2022-12-27T00:16:45.409Z,99027.97
2022-12-27T00:19:15.467Z,99026.94
2022-12-27T00:21:44.905Z,99043.84
2022-12-27T00:24:12.760Z,99043.91
2022-12-27T00:26:41.821Z,99050.03
2022-12-27T00:29:10.778Z,99053.94
2022-12-27T00:31:38.913Z,99047.97
2022-12-27T00:34:07.881Z,99067.50
2022-12-27T00:36:35.951Z,99064.88
2022-12-27T00:39:03.891Z,99065.16
2022-12-27T00:41:57.651Z,99081.28
2022-12-27T00:44:25.458Z,99079.78
2022-12-27T00:46:54.641Z,99089.31
2022-12-27T00:49:22.771Z,99083.09
2022-12-27T00:51:50.723Z,99091.50
2022-12-27T00:54:22.635Z,99084.34
2022-12-27T00:56:51.274Z,99091.56
2022-12-27T00:59:19.402Z,99091.66
2022-12-27T01:01:47.542Z,99103.75
2022-12-27T01:04:16.434Z,99098.78
2022-12-27T01:06:44.455Z,99107.25
2022-12-27T01:09:37.904Z,99119.13
2022-12-27T01:12:07.340Z,99125.00
2022-12-27T01:14:36.078Z,99138.59
2022-12-27T01:17:08.701Z,99130.88
2022-12-27T01:19:38.262Z,99141.94
2022-12-27T01:22:07.009Z,99134.13
2022-12-27T01:24:36.666Z,99136.56
2022-12-27T01:27:05.262Z,99137.16
2022-12-27T01:29:33.620Z,99148.94
2022-12-27T01:32:03.919Z,99158.88
2022-12-27T01:34:32.084Z,99150.34
2022-12-27T01:36:59.948Z,99151.75
2022-12-27T01:39:29.621Z,99159.88
2022-12-27T01:42:20.174Z,99166.47
2022-12-27T01:44:56.323Z,99163.81
2022-12-27T01:47:35.270Z,99168.78
2022-12-27T01:50:06.364Z,99163.63
2022-12-27T01:53:08.399Z,99173.97
2022-12-27T01:56:04.821Z,99168.78
2022-12-27T01:58:52.826Z,99172.66
2022-12-27T02:01:24.043Z,99182.19
2022-12-27T02:03:56.512Z,99179.72
2022-12-27T02:06:30.788Z,99179.72
2022-12-27T02:09:26.681Z,99189.66
2022-12-27T02:11:57.633Z,99178.31
2022-12-27T02:14:36.709Z,99187.03
2022-12-27T02:17:11.699Z,99191.28
2022-12-27T02:19:41.294Z,99188.66
2022-12-27T02:22:57.850Z,99192.38
2022-12-27T02:25:31.505Z,99190.38
2022-12-27T02:28:21.906Z,99193.19
2022-12-27T02:30:56.853Z,99195.53
2022-12-27T02:33:28.370Z,99199.59
2022-12-27T02:36:02.862Z,99203.94
2022-12-27T02:38:35.654Z,99191.69
2022-12-27T02:41:26.001Z,99198.75
2022-12-27T02:44:14.684Z,99194.91
2022-12-27T02:47:01.704Z,99192.69
2022-12-27T02:49:54.670Z,99195.84
2022-12-27T02:53:05.294Z,99199.56
2022-12-27T02:56:13.896Z,99205.34
2022-12-27T02:59:04.091Z,99206.94
2022-12-27T03:02:01.726Z,99217.28
2022-12-27T03:04:44.433Z,99232.28
2022-12-27T03:07:21.763Z,99227.41
2022-12-27T03:10:18.664Z,99235.22
2022-12-27T03:13:39.708Z,99240.09
2022-12-27T03:16:13.339Z,99249.59
2022-12-27T03:23:05.707Z,99261.94
2022-12-27T03:25:36.414Z,99274.16
2022-12-27T03:28:47.745Z,99276.72
2022-12-27T03:31:47.697Z,99278.94
2022-12-27T03:37:57.752Z,99295.97
2022-12-27T03:40:40.283Z,99315.38
2022-12-27T03:43:38.765Z,99326.81
2022-12-27T03:46:34.938Z,99343.91
2022-12-27T03:49:35.674Z,99353.56
2022-12-27T03:52:23.822Z,99361.31
2022-12-27T03:54:53.060Z,99366.78
2022-12-27T03:57:26.646Z,99370.13
2022-12-27T03:59:55.255Z,99364.44
2022-12-27T04:02:23.760Z,99380.19
2022-12-27T04:04:51.772Z,99386.81
2022-12-27T04:07:19.858Z,99377.00
2022-12-27T04:10:08.226Z,99393.59
2022-12-27T04:12:54.913Z,99400.81
2022-12-27T04:15:41.088Z,99410.63
2022-12-27T04:18:27.776Z,99414.25
2022-12-27T04:21:14.538Z,99420.69
2022-12-27T04:24:04.628Z,99435.81
2022-12-27T04:26:51.136Z,99428.53
2022-12-27T04:29:37.866Z,99435.47
2022-12-27T04:32:24.638Z,99446.34
2022-12-27T04:34:53.675Z,99453.44
2022-12-27T04:37:21.593Z,99459.41
2022-12-27T04:40:09.756Z,99468.50
2022-12-27T04:43:04.603Z,99467.16
2022-12-27T04:45:56.701Z,99482.63
2022-12-27T04:48:46.732Z,99489.28
2022-12-27T04:51:33.559Z,99477.41
2022-12-27T04:54:19.959Z,99504.75
2022-12-27T04:56:48.944Z,99506.66
2022-12-27T04:59:35.804Z,99496.28
2022-12-27T05:02:05.839Z,99504.81
2022-12-27T05:04:37.203Z,99520.34
2022-12-27T05:07:37.343Z,99522.84
2022-12-27T05:10:24.850Z,99534.81
2022-12-27T05:13:11.746Z,99540.88
2022-12-27T05:15:40.334Z,99544.75
2022-12-27T05:18:08.372Z,99556.69
2022-12-27T05:20:37.643Z,99544.44
2022-12-27T05:23:24.113Z,99553.97
2022-12-27T05:28:44.832Z,99561.34
2022-12-27T05:31:12.677Z,99573.69
2022-12-27T05:33:40.620Z,99573.97
2022-12-27T05:36:34.642Z,99585.69
2022-12-27T05:39:08.440Z,99584.66
2022-12-27T05:41:36.394Z,99594.44
2022-12-27T05:44:07.361Z,99587.34
2022-12-27T05:49:28.767Z,99601.56
2022-12-27T05:51:57.310Z,99602.94
2022-12-27T05:54:25.118Z,99608.94
2022-12-27T05:56:54.657Z,99617.69
2022-12-27T05:59:24.127Z,99626.09
2022-12-27T06:01:52.147Z,99631.56
2022-12-27T06:04:21.676Z,99638.34
2022-12-27T06:06:49.520Z,99634.25
2022-12-27T06:09:42.398Z,99639.72
2022-12-27T06:12:11.833Z,99647.66
2022-12-27T06:14:41.671Z,99657.19
2022-12-27T06:17:09.469Z,99658.03
2022-12-27T06:19:37.256Z,99659.38
2022-12-27T06:22:06.478Z,99677.91
2022-12-27T06:24:34.323Z,99685.00
2022-12-27T06:27:03.673Z,99693.22
2022-12-27T06:29:32.598Z,99701.34
2022-12-27T06:34:53.721Z,99715.53
2022-12-27T06:37:21.555Z,99715.22
2022-12-27T06:39:49.479Z,99715.78
2022-12-27T06:42:18.722Z,99725.31
2022-12-27T06:44:47.740Z,99740.28
2022-12-27T06:47:17.695Z,99747.09
2022-12-27T06:49:45.967Z,99752.53
2022-12-27T06:52:15.857Z,99755.81
2022-12-27T06:54:45.356Z,99755.53
2022-12-27T06:57:13.218Z,99766.69
2022-12-27T06:59:41.805Z,99757.97
2022-12-27T07:02:11.398Z,99768.88
2022-12-27T07:04:42.726Z,99765.06
2022-12-27T07:07:15.415Z,99772.16
2022-12-27T07:09:44.720Z,99766.09
2022-12-27T07:12:12.560Z,99768.59
2022-12-27T07:14:40.461Z,99772.66
2022-12-27T07:20:26.056Z,99784.34
2022-12-27T07:22:53.914Z,99791.16
2022-12-27T07:25:22.592Z,99804.75
2022-12-27T07:27:50.434Z,99807.16
2022-12-27T07:30:18.336Z,99807.72
2022-12-27T07:32:47.858Z,99818.09
2022-12-27T07:35:16.311Z,99824.88
2022-12-27T07:37:45.303Z,99828.91
2022-12-27T07:40:14.197Z,99826.47
2022-12-27T07:42:42.119Z,99823.22
2022-12-27T07:45:10.197Z,99834.91
2022-12-27T07:47:38.229Z,99839.56
2022-12-27T07:50:06.541Z,99843.31
2022-12-27T07:52:35.750Z,99844.78
2022-12-27T07:55:03.643Z,99831.94
2022-12-27T07:57:33.683Z,99838.44
2022-12-27T08:00:03.019Z,99841.97
2022-12-27T08:05:33.731Z,99843.09
2022-12-27T08:08:02.577Z,99849.88
2022-12-27T08:10:34.956Z,99841.19
2022-12-27T08:13:06.389Z,99838.19
2022-12-27T08:15:39.991Z,99840.09
2022-12-27T08:18:08.604Z,99841.44
2022-12-27T08:20:37.453Z,99834.94
2022-12-27T08:23:05.468Z,99842.28
2022-12-27T08:25:33.360Z,99849.09
2022-12-27T08:30:59.742Z,99857.56
2022-12-27T08:33:28.421Z,99854.28
2022-12-27T08:35:58.727Z,99864.88
2022-12-27T08:38:26.581Z,99858.13
2022-12-27T08:41:23.746Z,99858.44
2022-12-27T08:43:51.630Z,99859.75
2022-12-27T08:46:20.069Z,99858.97
2022-12-27T08:48:49.342Z,99850.25
2022-12-27T08:51:26.567Z,99870.91
2022-12-27T08:54:00.772Z,99868.75
2022-12-27T08:56:28.710Z,99861.69
2022-12-27T08:58:58.431Z,99861.38
2022-12-27T09:01:27.657Z,99860.31
2022-12-27T09:03:55.700Z,99856.50
2022-12-27T09:06:31.720Z,99859.78
2022-12-27T09:09:01.306Z,99861.97
2022-12-27T09:11:33.211Z,99868.78
2022-12-27T09:14:03.549Z,99868.78
2022-12-27T09:16:34.453Z,99874.25
2022-12-27T09:19:03.011Z,99867.44
2022-12-27T09:21:32.715Z,99860.91
2022-12-27T09:24:01.567Z,99881.38
2022-12-27T09:26:30.685Z,99876.16
2022-12-27T09:29:00.716Z,99882.97
2022-12-27T09:31:28.923Z,99873.19
2022-12-27T09:33:58.676Z,99877.28
2022-12-27T09:36:52.040Z,99890.09
2022-12-27T09:39:20.681Z,99889.81
2022-12-27T09:44:59.852Z,99883.00
2022-12-27T09:47:51.335Z,99885.44
2022-12-27T09:50:26.873Z,99881.34
2022-12-27T09:52:57.184Z,99884.09
2022-12-27T09:55:34.743Z,99869.91
2022-12-27T09:58:32.787Z,99865.56
2022-12-27T10:01:02.168Z,99864.72
2022-12-27T10:03:31.230Z,99875.34
2022-12-27T10:09:00.863Z,99863.34
2022-12-27T10:11:50.441Z,99865.25
2022-12-27T10:14:45.908Z,99854.63
2022-12-27T10:17:53.435Z,99853.25
2022-12-27T10:21:01.803Z,99852.66
2022-12-27T10:23:32.873Z,99849.16
2022-12-27T10:26:20.399Z,99848.91
2022-12-27T10:29:00.304Z,99845.31
2022-12-27T10:31:29.481Z,99857.56
2022-12-27T10:33:58.015Z,99851.81
2022-12-27T10:36:28.701Z,99846.88
2022-12-27T10:38:56.840Z,99852.34
2022-12-27T10:41:56.109Z,99851.75
2022-12-27T10:44:24.255Z,99851.50
2022-12-27T10:46:55.548Z,99841.13
2022-12-27T10:49:30.659Z,99844.13
2022-12-27T10:52:10.881Z,99839.50
2022-12-27T10:54:56.084Z,99835.13
2022-12-27T10:57:33.680Z,99828.56
2022-12-27T11:00:22.413Z,99831.50
2022-12-27T11:03:19.293Z,99820.75
2022-12-27T11:06:00.124Z,99825.97
2022-12-27T11:08:29.672Z,99832.44
2022-12-27T11:11:18.369Z,99823.19
2022-12-27T11:19:34.748Z,99829.72
2022-12-27T11:22:09.536Z,99829.34
2022-12-27T11:24:46.901Z,99819.41
2022-12-27T11:27:24.538Z,99812.34
2022-12-27T11:29:57.351Z,99809.06
2022-12-27T11:32:50.529Z,99791.38
2022-12-27T11:35:21.779Z,99812.28
2022-12-27T11:37:51.080Z,99805.75
2022-12-27T11:40:30.879Z,99809.56
2022-12-27T11:43:13.953Z,99796.28
2022-12-27T11:45:50.934Z,99798.59
2022-12-27T11:48:31.401Z,99801.66
2022-12-27T11:54:44.815Z,99789.22
2022-12-27T11:57:43.442Z,99772.66
2022-12-27T12:00:27.792Z,99780.19
2022-12-27T12:03:20.211Z,99771.81
2022-12-27T12:06:09.780Z,99785.34
2022-12-27T12:08:58.847Z,99791.09
2022-12-27T12:11:55.323Z,99787.00
2022-12-27T12:14:45.085Z,99789.34
2022-12-27T12:17:23.992Z,99778.81
2022-12-27T12:20:28.706Z,99783.03
2022-12-27T12:23:11.784Z,99787.81
2022-12-27T12:25:58.858Z,99780.94
2022-12-27T12:29:16.581Z,99783.16
2022-12-27T12:31:52.779Z,99782.91
2022-12-27T12:34:41.717Z,99772.78
2022-12-27T12:37:49.421Z,99770.28
2022-12-27T12:40:54.799Z,99770.88
2022-12-27T12:44:00.725Z,99776.88
2022-12-27T12:46:58.032Z,99765.34
2022-12-27T12:49:46.829Z,99765.16
2022-12-27T12:53:08.243Z,99764.31
2022-12-27T12:55:56.789Z,99761.41
2022-12-27T12:58:51.580Z,99764.16
2022-12-27T13:01:55.304Z,99751.81
2022-12-27T13:04:34.583Z,99748.47
2022-12-27T13:07:14.823Z,99749.56
2022-12-27T13:09:54.531Z,99745.44
2022-12-27T13:15:54.301Z,99740.22
2022-12-27T13:18:37.290Z,99737.28
2022-12-27T13:21:25.808Z,99735.53
2022-12-27T13:24:23.737Z,99736.94
2022-12-27T13:27:35.327Z,99723.88
2022-12-27T13:30:19.159Z,99728.81
2022-12-27T13:33:02.840Z,99734.59
2022-12-27T13:35:56.856Z,99729.78
2022-12-27T13:38:43.753Z,99724.03
2022-12-27T13:41:28.230Z,99731.69
2022-12-27T13:44:07.789Z,99728.44
2022-12-27T13:46:49.795Z,99740.09
2022-12-27T13:49:48.906Z,99742.03
2022-12-27T13:52:39.655Z,99742.34
2022-12-27T13:55:36.331Z,99742.22
2022-12-27T13:58:44.990Z,99747.09
2022-12-27T14:01:30.093Z,99742.16
2022-12-27T14:04:23.544Z,99736.31
2022-12-27T14:07:14.811Z,99733.00
2022-12-27T14:09:59.448Z,99734.06
2022-12-27T14:12:58.709Z,99725.03
2022-12-27T14:15:42.744Z,99731.38
2022-12-27T14:18:19.753Z,99730.03
2022-12-27T14:21:10.357Z,99724.81
2022-12-27T14:24:33.809Z,99739.53
2022-12-27T14:27:07.276Z,99743.19
2022-12-27T14:30:05.883Z,99746.22
2022-12-27T14:32:51.736Z,99749.81
2022-12-27T14:36:24.783Z,99754.34
2022-12-27T14:39:18.991Z,99748.53
2022-12-27T14:42:24.231Z,99755.44
2022-12-27T14:45:04.230Z,99750.53
2022-12-27T14:48:07.805Z,99752.25
2022-12-27T14:51:59.390Z,99749.88
2022-12-27T14:54:29.466Z,99752.91
2022-12-27T14:57:08.261Z,99760.63
2022-12-27T15:00:01.754Z,99751.56
2022-12-27T15:03:17.982Z,99756.28
2022-12-27T15:09:59.733Z,99763.75
2022-12-27T15:12:30.396Z,99758.38
2022-12-27T15:15:17.902Z,99760.16
2022-12-27T15:18:05.153Z,99761.84
2022-12-27T15:20:34.761Z,99764.38
2022-12-27T15:23:20.107Z,99762.94
2022-12-27T15:28:59.000Z,99752.38
2022-12-27T15:32:02.095Z,99749.69
2022-12-27T15:34:38.762Z,99751.91
2022-12-27T15:37:09.455Z,99758.44
2022-12-27T15:39:37.328Z,99763.63
2022-12-27T15:42:39.639Z,99761.75
2022-12-27T15:45:12.403Z,99769.13
2022-12-27T15:47:43.333Z,99761.78
2022-12-27T15:50:34.148Z,99757.44
2022-12-27T15:56:31.763Z,99755.53
2022-12-27T15:59:36.748Z,99757.16
2022-12-27T16:02:30.947Z,99750.63
2022-12-27T16:29:18.691Z,99796.94
2022-12-27T16:31:52.087Z,99789.84
2022-12-27T16:40:38.552Z,99802.31
2022-12-27T16:46:16.155Z,99800.13
2022-12-27T16:49:18.424Z,99809.63
2022-12-27T16:55:40.736Z,99795.44
2022-12-27T16:58:17.767Z,99791.66
2022-12-27T17:00:51.762Z,99789.16
2022-12-27T17:03:22.416Z,99795.94
2022-12-27T17:06:31.184Z,99788.06
2022-12-27T17:08:41.561Z,99788.00
2022-12-27T17:11:27.785Z,99785.59
2022-12-27T17:14:01.003Z,99798.91
2022-12-27T17:16:46.557Z,99792.88
2022-12-27T17:19:29.001Z,99801.91
2022-12-27T17:22:01.833Z,99789.56
2022-12-27T17:24:30.272Z,99802.91
2022-12-27T17:26:58.065Z,99798.97
2022-12-27T17:29:54.892Z,99796.25
2022-12-27T17:32:44.611Z,99795.44
2022-12-27T17:41:47.823Z,99791.41
2022-12-27T17:44:44.900Z,99794.59
2022-12-27T17:47:48.935Z,99797.63
2022-12-27T17:50:23.854Z,99789.09
2022-12-27T17:59:38.746Z,99783.44
2022-12-27T18:02:11.423Z,99786.59
2022-12-27T18:04:48.288Z,99784.22
2022-12-27T18:07:25.990Z,99789.09
2022-12-27T18:10:13.208Z,99786.94
2022-12-27T18:12:43.740Z,99778.28
2022-12-27T18:15:19.858Z,99770.69
2022-12-27T18:17:54.744Z,99764.44
2022-12-27T18:20:28.901Z,99764.81
2022-12-27T18:23:00.940Z,99763.66
2022-12-27T18:25:43.159Z,99759.78
2022-12-27T18:28:38.909Z,99751.22
2022-12-27T18:31:32.605Z,99753.16
2022-12-27T18:34:13.171Z,99746.34
2022-12-27T18:36:50.007Z,99763.97
2022-12-27T18:39:31.810Z,99758.03
2022-12-27T18:42:06.139Z,99758.78
2022-12-27T18:44:46.959Z,99754.84
2022-12-27T18:47:21.046Z,99747.00
2022-12-27T18:53:25.809Z,99758.63
2022-12-27T18:56:09.086Z,99762.97
2022-12-27T18:58:37.548Z,99751.03
2022-12-27T19:01:31.096Z,99762.72
2022-12-27T19:04:17.271Z,99760.84
2022-12-27T19:07:01.883Z,99758.03
2022-12-27T19:09:35.721Z,99763.13
2022-12-27T19:12:08.027Z,99757.69
2022-12-27T19:14:45.517Z,99753.09
2022-12-27T19:17:26.765Z,99746.78
2022-12-27T19:20:06.147Z,99746.44
2022-12-27T19:22:50.192Z,99766.97
2022-12-27T19:25:18.611Z,99759.19
2022-12-27T19:28:12.990Z,99760.84
2022-12-27T19:30:47.183Z,99749.28
2022-12-27T19:33:30.896Z,99752.75
2022-12-27T19:36:07.513Z,99754.53
2022-12-27T19:38:44.139Z,99755.25
2022-12-27T19:41:16.588Z,99759.84
2022-12-27T19:43:46.639Z,99750.22
2022-12-27T19:46:15.798Z,99757.31
2022-12-27T19:48:43.930Z,99751.69
2022-12-27T19:51:19.824Z,99748.44
2022-12-27T19:53:57.541Z,99738.88
2022-12-27T19:56:51.989Z,99745.44
2022-12-27T19:59:24.115Z,99742.41
2022-12-27T20:01:54.933Z,99748.97
2022-12-27T20:04:26.460Z,99752.66
2022-12-27T20:06:54.713Z,99739.41
2022-12-27T20:09:22.758Z,99740.03
2022-12-27T20:11:51.463Z,99740.84
2022-12-27T20:14:22.984Z,99736.25
2022-12-27T20:16:50.993Z,99728.53
2022-12-27T20:19:20.930Z,99734.66
2022-12-27T20:21:50.409Z,99735.81
2022-12-27T20:24:18.290Z,99741.25
2022-12-27T20:26:47.839Z,99734.66
2022-12-27T20:29:15.751Z,99738.09
2022-12-27T20:31:46.181Z,99721.31
2022-12-27T20:34:14.812Z,99742.00
2022-12-27T20:36:42.759Z,99744.19
2022-12-27T20:39:11.093Z,99738.53
2022-12-27T20:41:40.790Z,99737.22
2022-12-27T20:44:08.663Z,99741.03
2022-12-27T20:46:36.849Z,99742.56
2022-12-27T20:49:06.976Z,99733.81
2022-12-27T20:51:35.534Z,99732.22
2022-12-27T20:54:05.796Z,99728.59
2022-12-27T20:56:35.175Z,99730.50
2022-12-27T20:59:03.759Z,99730.50
2022-12-27T21:01:32.630Z,99719.88
2022-12-27T21:04:00.574Z,99727.78
2022-12-27T21:06:29.257Z,99737.06
2022-12-27T21:08:58.770Z,99733.84
2022-12-27T21:11:31.931Z,99735.44
2022-12-27T21:14:04.805Z,99734.28
2022-12-27T21:19:53.826Z,99736.19
2022-12-27T21:22:21.651Z,99736.28
2022-12-27T21:24:50.500Z,99731.56
2022-12-27T21:27:18.433Z,99737.16
2022-12-27T21:29:49.780Z,99727.44
2022-12-27T21:32:18.484Z,99731.28
2022-12-27T21:34:46.787Z,99719.59
2022-12-27T21:37:14.612Z,99727.53
2022-12-27T21:39:43.941Z,99723.13
2022-12-27T21:42:12.537Z,99730.72
2022-12-27T21:44:41.510Z,99722.56
2022-12-27T21:47:13.779Z,99721.31
2022-12-27T21:49:41.700Z,99722.13
2022-12-27T22:00:58.121Z,99714.75
2022-12-27T22:03:53.064Z,99723.50
2022-12-27T22:06:40.532Z,99717.25
2022-12-27T22:09:12.771Z,99719.16
2022-12-27T22:11:40.755Z,99716.38
2022-12-27T22:14:08.805Z,99727.81
2022-12-27T22:16:39.750Z,99720.03
2022-12-27T22:19:12.869Z,99721.81
2022-12-27T22:21:41.847Z,99725.75
2022-12-27T22:24:19.299Z,99724.44
2022-12-27T22:26:48.749Z,99728.16
2022-12-27T22:29:17.881Z,99728.72
2022-12-27T22:31:47.596Z,99717.22
2022-12-27T22:34:15.451Z,99719.84
2022-12-27T22:39:35.784Z,99714.31
2022-12-27T22:42:03.748Z,99704.06
2022-12-27T22:44:32.938Z,99720.31
2022-12-27T22:49:49.668Z,99713.31
2022-12-27T22:52:19.455Z,99716.50
2022-12-27T22:55:04.296Z,99718.34
2022-12-27T23:00:26.949Z,99714.81
2022-12-27T23:02:54.815Z,99704.19
2022-12-27T23:05:22.693Z,99707.94
2022-12-27T23:08:04.409Z,99693.34
2022-12-27T23:10:35.571Z,99700.19
2022-12-27T23:13:03.868Z,99699.63
2022-12-27T23:15:31.870Z,99692.00
2022-12-27T23:17:59.755Z,99686.34
2022-12-27T23:20:27.793Z,99692.63
2022-12-27T23:22:56.545Z,99683.19
2022-12-27T23:25:24.489Z,99678.72
2022-12-27T23:27:52.457Z,99684.75
2022-12-27T23:30:45.596Z,99689.09
2022-12-27T23:33:13.456Z,99681.50
2022-12-27T23:35:41.377Z,99685.66
2022-12-27T23:38:09.803Z,99674.06
2022-12-27T23:40:37.692Z,99660.53
2022-12-27T23:43:33.205Z,99670.69
2022-12-27T23:45:54.936Z,99669.63
2022-12-27T23:48:23.262Z,99656.78
2022-12-27T23:50:52.515Z,99648.22
2022-12-27T23:53:20.834Z,99646.06
2022-12-27T23:55:59.122Z,99636.03
2022-12-27T23:58:28.805Z,99637.91
