createdAt,value
2022-09-14T00:01:26.181Z,18.90
2022-09-14T00:03:56.719Z,18.90
2022-09-14T00:06:24.088Z,18.80
2022-09-14T00:08:53.318Z,18.80
2022-09-14T00:11:21.752Z,18.80
2022-09-14T00:13:49.056Z,18.80
2022-09-14T00:16:28.799Z,18.80
2022-09-14T00:19:07.613Z,18.70
2022-09-14T00:21:37.085Z,18.70
2022-09-14T00:24:05.543Z,18.70
2022-09-14T00:26:32.978Z,18.60
2022-09-14T00:29:04.518Z,18.60
2022-09-14T00:31:38.273Z,18.50
2022-09-14T00:34:07.866Z,18.50
2022-09-14T00:36:39.696Z,18.50
2022-09-14T00:39:07.309Z,18.50
2022-09-14T00:41:37.077Z,18.60
2022-09-14T00:44:28.642Z,18.50
2022-09-14T00:46:58.448Z,18.50
2022-09-14T00:49:32.922Z,18.40
2022-09-14T00:52:26.833Z,18.40
2022-09-14T00:54:57.460Z,18.40
2022-09-14T00:57:27.355Z,18.50
2022-09-14T00:59:54.778Z,18.50
2022-09-14T01:02:25.708Z,18.50
2022-09-14T01:04:52.794Z,18.50
2022-09-14T01:07:43.248Z,18.50
2022-09-14T01:10:17.017Z,18.50
2022-09-14T01:13:02.282Z,18.40
2022-09-14T01:15:48.715Z,18.40
2022-09-14T01:18:21.481Z,18.30
2022-09-14T01:21:25.569Z,18.40
2022-09-14T01:23:59.536Z,18.20
2022-09-14T01:26:29.524Z,18.20
2022-09-14T01:29:02.892Z,18.30
2022-09-14T01:31:54.503Z,18.30
2022-09-14T01:34:30.256Z,18.20
2022-09-14T01:37:04.128Z,18.30
2022-09-14T01:39:34.164Z,18.30
2022-09-14T01:42:01.991Z,18.30
2022-09-14T01:44:36.090Z,18.30
2022-09-14T01:47:31.849Z,18.20
2022-09-14T01:50:13.799Z,18.20
2022-09-14T01:52:47.377Z,18.10
2022-09-14T01:55:21.627Z,18.10
2022-09-14T01:57:53.540Z,18.00
2022-09-14T02:00:21.474Z,17.90
2022-09-14T02:02:54.980Z,17.80
2022-09-14T02:05:29.530Z,17.80
2022-09-14T02:07:57.285Z,17.80
2022-09-14T02:10:24.747Z,17.80
2022-09-14T02:12:53.663Z,17.80
2022-09-14T02:15:21.308Z,17.80
2022-09-14T02:17:48.972Z,17.80
2022-09-14T02:20:39.498Z,17.80
2022-09-14T02:23:07.268Z,17.80
2022-09-14T02:25:36.423Z,17.70
2022-09-14T02:28:04.345Z,17.70
2022-09-14T02:30:40.817Z,17.60
2022-09-14T02:33:21.085Z,17.70
2022-09-14T02:35:53.761Z,17.60
2022-09-14T02:38:25.008Z,17.50
2022-09-14T02:41:15.117Z,17.50
2022-09-14T02:43:48.170Z,17.30
2022-09-14T02:46:23.497Z,17.20
2022-09-14T02:49:14.308Z,17.20
2022-09-14T02:51:55.840Z,17.20
2022-09-14T02:54:34.844Z,17.20
2022-09-14T02:57:03.304Z,17.00
2022-09-14T02:59:30.679Z,17.00
2022-09-14T03:02:00.489Z,17.00
2022-09-14T03:04:28.496Z,16.90
2022-09-14T03:06:55.720Z,16.90
2022-09-14T03:09:22.847Z,16.90
2022-09-14T03:11:49.775Z,16.90
2022-09-14T03:14:16.667Z,16.90
2022-09-14T03:16:43.707Z,16.80
2022-09-14T03:19:12.358Z,16.70
2022-09-14T03:21:40.237Z,16.80
2022-09-14T03:24:07.729Z,16.80
2022-09-14T03:26:36.973Z,16.80
2022-09-14T03:29:05.569Z,16.90
2022-09-14T03:31:33.593Z,16.90
2022-09-14T03:34:02.202Z,16.90
2022-09-14T03:36:30.983Z,17.00
2022-09-14T03:38:59.789Z,17.00
2022-09-14T03:41:26.784Z,17.00
2022-09-14T03:43:53.762Z,17.00
2022-09-14T03:46:24.701Z,17.10
2022-09-14T03:48:52.103Z,17.10
2022-09-14T03:51:19.400Z,17.10
2022-09-14T03:53:46.640Z,17.00
2022-09-14T03:56:17.519Z,17.00
2022-09-14T03:58:45.670Z,17.00
2022-09-14T04:01:16.061Z,17.00
2022-09-14T04:03:43.790Z,17.00
2022-09-14T04:06:11.045Z,16.90
2022-09-14T04:08:39.888Z,16.90
2022-09-14T04:11:19.486Z,16.90
2022-09-14T04:13:47.358Z,16.80
2022-09-14T04:16:15.770Z,16.70
2022-09-14T04:18:43.654Z,16.70
2022-09-14T04:21:19.417Z,16.70
2022-09-14T04:24:12.743Z,16.70
2022-09-14T04:26:34.513Z,16.70
2022-09-14T04:29:01.458Z,16.70
2022-09-14T04:31:28.801Z,16.70
2022-09-14T04:33:57.244Z,16.70
2022-09-14T04:36:28.523Z,16.70
2022-09-14T04:38:57.772Z,16.70
2022-09-14T04:41:24.889Z,16.80
2022-09-14T04:43:52.611Z,16.80
2022-09-14T04:46:23.882Z,16.80
2022-09-14T04:48:51.422Z,16.80
2022-09-14T04:51:21.974Z,16.80
2022-09-14T04:53:56.502Z,16.80
2022-09-14T04:56:24.206Z,16.80
2022-09-14T04:58:53.813Z,16.70
2022-09-14T05:01:26.210Z,16.70
2022-09-14T05:03:53.970Z,16.80
2022-09-14T05:06:25.325Z,16.70
2022-09-14T05:08:53.497Z,16.70
2022-09-14T05:11:22.593Z,16.50
2022-09-14T05:13:50.462Z,16.50
2022-09-14T05:16:22.020Z,16.50
2022-09-14T05:18:50.003Z,16.40
2022-09-14T05:21:19.108Z,16.40
2022-09-14T05:23:46.498Z,16.30
2022-09-14T05:26:14.387Z,16.30
2022-09-14T05:28:41.686Z,16.30
2022-09-14T05:31:11.453Z,16.30
2022-09-14T05:33:38.469Z,16.30
2022-09-14T05:36:07.892Z,16.30
2022-09-14T05:38:36.832Z,16.40
2022-09-14T05:41:04.485Z,16.30
2022-09-14T05:43:31.959Z,16.30
2022-09-14T05:46:07.093Z,16.20
2022-09-14T05:48:35.314Z,16.10
2022-09-14T05:51:05.401Z,16.20
2022-09-14T05:53:32.395Z,16.30
2022-09-14T05:56:07.715Z,16.40
2022-09-14T05:58:38.039Z,16.30
2022-09-14T06:01:13.279Z,16.40
2022-09-14T06:03:40.976Z,16.40
2022-09-14T06:06:12.205Z,16.40
2022-09-14T06:08:40.213Z,16.40
2022-09-14T06:11:09.815Z,16.50
2022-09-14T06:13:37.452Z,16.50
2022-09-14T06:16:06.903Z,16.50
2022-09-14T06:18:35.262Z,16.40
2022-09-14T06:21:03.080Z,16.50
2022-09-14T06:23:31.332Z,16.50
2022-09-14T06:26:01.327Z,16.50
2022-09-14T06:28:29.115Z,16.50
2022-09-14T06:30:56.168Z,16.50
2022-09-14T06:33:23.904Z,16.50
2022-09-14T06:36:02.440Z,16.60
2022-09-14T06:38:30.529Z,16.50
2022-09-14T06:40:59.627Z,16.60
2022-09-14T06:43:32.498Z,16.60
2022-09-14T06:46:07.273Z,16.70
2022-09-14T06:48:47.099Z,16.70
2022-09-14T06:51:18.706Z,16.70
2022-09-14T06:53:47.433Z,16.70
2022-09-14T06:56:15.042Z,16.70
2022-09-14T06:58:42.232Z,16.70
2022-09-14T07:01:12.609Z,16.60
2022-09-14T07:03:40.213Z,16.70
2022-09-14T07:06:09.854Z,16.70
2022-09-14T07:08:38.176Z,16.70
2022-09-14T07:11:06.589Z,16.70
2022-09-14T07:13:33.825Z,16.80
2022-09-14T07:16:00.872Z,16.90
2022-09-14T07:18:33.107Z,16.80
2022-09-14T07:21:07.452Z,16.80
2022-09-14T07:23:37.928Z,16.80
2022-09-14T07:26:13.044Z,16.80
2022-09-14T07:28:40.843Z,16.80
2022-09-14T07:31:17.338Z,16.80
2022-09-14T07:33:44.672Z,16.90
2022-09-14T07:36:13.119Z,16.80
2022-09-14T07:38:55.324Z,16.80
2022-09-14T07:41:22.847Z,16.80
2022-09-14T07:43:51.908Z,16.90
2022-09-14T07:46:20.136Z,16.90
2022-09-14T07:48:47.771Z,16.90
2022-09-14T07:51:15.450Z,16.90
2022-09-14T07:53:43.406Z,17.00
2022-09-14T07:56:11.875Z,16.90
2022-09-14T07:58:39.241Z,17.00
2022-09-14T08:01:08.610Z,17.00
2022-09-14T08:03:40.289Z,17.10
2022-09-14T08:06:11.382Z,17.00
2022-09-14T08:08:41.903Z,17.00
2022-09-14T08:11:17.007Z,17.10
2022-09-14T08:13:50.564Z,17.00
2022-09-14T08:16:19.253Z,17.00
2022-09-14T08:18:47.693Z,17.00
2022-09-14T08:21:17.107Z,17.00
2022-09-14T08:23:44.594Z,17.10
2022-09-14T08:26:13.792Z,17.20
2022-09-14T08:28:41.824Z,17.10
2022-09-14T08:31:13.713Z,17.20
2022-09-14T08:33:43.494Z,17.30
2022-09-14T08:36:12.912Z,17.30
2022-09-14T08:38:39.930Z,17.30
2022-09-14T08:41:33.951Z,17.30
2022-09-14T08:44:41.261Z,17.40
2022-09-14T08:47:13.556Z,17.40
2022-09-14T08:49:46.405Z,17.40
2022-09-14T08:52:23.073Z,17.30
2022-09-14T08:54:56.952Z,17.30
2022-09-14T08:57:32.992Z,17.50
2022-09-14T09:00:17.405Z,17.70
2022-09-14T09:02:47.232Z,17.60
2022-09-14T09:05:43.774Z,17.70
2022-09-14T09:08:21.463Z,17.70
2022-09-14T09:10:50.208Z,17.70
2022-09-14T09:13:20.499Z,17.90
2022-09-14T09:15:53.210Z,17.90
2022-09-14T09:18:20.170Z,17.90
2022-09-14T09:20:58.393Z,17.80
2022-09-14T09:23:29.520Z,17.90
2022-09-14T09:26:02.375Z,17.90
2022-09-14T09:28:30.228Z,18.00
2022-09-14T09:31:11.434Z,18.00
2022-09-14T09:33:41.158Z,18.00
2022-09-14T09:36:11.454Z,18.00
2022-09-14T09:38:38.307Z,18.00
2022-09-14T09:41:19.100Z,17.90
2022-09-14T09:44:09.333Z,17.80
2022-09-14T09:47:01.102Z,17.80
2022-09-14T09:49:38.586Z,17.90
2022-09-14T09:52:13.354Z,17.90
2022-09-14T09:54:43.292Z,17.90
2022-09-14T09:57:34.424Z,17.80
2022-09-14T10:00:25.915Z,17.80
2022-09-14T10:02:54.910Z,17.70
2022-09-14T10:05:22.207Z,17.70
2022-09-14T10:08:09.352Z,17.80
2022-09-14T10:10:39.218Z,17.80
2022-09-14T10:13:15.936Z,17.80
2022-09-14T10:15:43.653Z,17.90
2022-09-14T10:18:14.195Z,17.80
2022-09-14T10:21:06.571Z,17.90
2022-09-14T10:23:39.030Z,17.80
2022-09-14T10:26:14.966Z,17.90
2022-09-14T10:28:47.249Z,17.80
2022-09-14T10:31:20.002Z,17.80
2022-09-14T10:33:52.023Z,17.70
2022-09-14T10:36:29.765Z,17.70
2022-09-14T10:39:26.322Z,17.70
2022-09-14T10:42:06.131Z,17.70
2022-09-14T10:44:57.363Z,17.70
2022-09-14T10:47:30.150Z,17.80
2022-09-14T10:50:06.016Z,17.80
2022-09-14T10:52:47.756Z,17.90
2022-09-14T10:55:35.301Z,18.00
2022-09-14T10:58:29.953Z,17.90
2022-09-14T11:01:20.921Z,17.80
2022-09-14T11:04:09.865Z,17.60
2022-09-14T11:06:39.828Z,17.70
2022-09-14T11:09:53.698Z,17.60
2022-09-14T11:12:38.821Z,17.60
2022-09-14T11:15:23.836Z,17.60
2022-09-14T11:18:01.443Z,17.70
2022-09-14T11:21:15.950Z,17.70
2022-09-14T11:23:58.416Z,17.70
2022-09-14T11:26:42.521Z,17.80
2022-09-14T11:29:40.979Z,17.60
2022-09-14T11:32:34.913Z,17.50
2022-09-14T11:35:18.281Z,17.60
2022-09-14T11:37:56.405Z,17.60
2022-09-14T11:40:41.835Z,17.80
2022-09-14T11:43:17.610Z,17.80
2022-09-14T11:46:01.988Z,17.80
2022-09-14T11:48:42.854Z,17.70
2022-09-14T11:51:24.020Z,17.70
2022-09-14T11:53:51.272Z,17.60
2022-09-14T11:56:28.725Z,17.60
2022-09-14T11:59:03.380Z,17.50
2022-09-14T12:01:37.097Z,17.60
2022-09-14T12:04:09.809Z,17.60
2022-09-14T12:06:36.833Z,17.60
2022-09-14T12:09:22.787Z,17.60
2022-09-14T12:11:53.897Z,17.70
2022-09-14T12:14:27.593Z,17.90
2022-09-14T12:17:43.384Z,17.90
2022-09-14T12:20:41.450Z,18.00
2022-09-14T12:23:30.951Z,17.90
2022-09-14T12:26:04.420Z,17.80
2022-09-14T12:28:37.699Z,17.80
2022-09-14T12:31:04.714Z,17.70
2022-09-14T12:33:31.808Z,17.60
2022-09-14T12:36:03.267Z,17.60
2022-09-14T12:38:30.349Z,17.70
2022-09-14T12:41:09.981Z,17.70
2022-09-14T12:43:37.103Z,17.80
2022-09-14T12:46:22.724Z,17.90
2022-09-14T12:48:58.988Z,17.90
2022-09-14T12:51:31.829Z,17.90
2022-09-14T12:54:01.642Z,17.80
2022-09-14T12:56:40.876Z,17.70
2022-09-14T12:59:16.721Z,17.70
2022-09-14T13:01:58.661Z,17.70
2022-09-14T13:04:32.043Z,17.80
2022-09-14T13:07:01.830Z,17.80
2022-09-14T13:09:31.946Z,17.80
2022-09-14T13:12:04.663Z,17.90
2022-09-14T13:14:45.851Z,17.90
2022-09-14T13:17:15.989Z,17.90
2022-09-14T13:19:43.175Z,18.10
2022-09-14T13:22:25.169Z,18.20
2022-09-14T13:24:53.641Z,18.30
2022-09-14T13:27:32.891Z,18.40
2022-09-14T13:30:07.838Z,18.30
2022-09-14T13:32:50.410Z,18.30
2022-09-14T13:35:39.386Z,18.20
2022-09-14T13:38:21.308Z,18.30
2022-09-14T13:40:51.067Z,18.40
2022-09-14T13:43:20.408Z,18.30
2022-09-14T13:45:50.568Z,18.30
2022-09-14T13:48:19.403Z,18.40
2022-09-14T13:50:50.680Z,18.40
2022-09-14T13:53:37.714Z,18.50
2022-09-14T13:56:31.344Z,18.50
2022-09-14T13:59:07.661Z,18.30
2022-09-14T14:01:43.199Z,18.40
2022-09-14T14:04:28.382Z,18.30
2022-09-14T14:07:08.630Z,18.20
2022-09-14T14:09:57.621Z,18.40
2022-09-14T14:12:28.003Z,18.40
2022-09-14T14:14:59.507Z,18.40
2022-09-14T14:17:29.516Z,18.30
2022-09-14T14:19:59.630Z,18.30
2022-09-14T14:22:32.729Z,18.30
2022-09-14T14:25:15.769Z,18.30
2022-09-14T14:27:46.255Z,18.30
2022-09-14T14:30:20.342Z,18.20
2022-09-14T14:32:51.023Z,18.10
2022-09-14T14:35:22.330Z,18.10
2022-09-14T14:37:50.805Z,18.00
2022-09-14T14:40:19.226Z,18.00
2022-09-14T14:42:49.146Z,18.00
2022-09-14T14:45:27.527Z,17.90
2022-09-14T14:47:55.652Z,17.90
2022-09-14T14:50:27.113Z,17.90
2022-09-14T14:52:54.616Z,17.80
2022-09-14T14:55:23.043Z,17.80
2022-09-14T14:57:50.920Z,17.80
2022-09-14T15:00:21.702Z,17.80
2022-09-14T15:02:49.115Z,17.70
2022-09-14T15:05:16.957Z,17.60
2022-09-14T15:07:44.175Z,17.60
2022-09-14T15:10:15.665Z,17.60
2022-09-14T15:12:43.167Z,17.80
2022-09-14T15:15:17.375Z,17.90
2022-09-14T15:17:44.619Z,17.80
2022-09-14T15:20:13.140Z,17.70
2022-09-14T15:22:43.447Z,17.70
2022-09-14T15:25:12.229Z,17.60
2022-09-14T15:27:40.466Z,17.70
2022-09-14T15:30:09.404Z,17.70
2022-09-14T15:32:36.623Z,17.90
2022-09-14T15:35:07.764Z,17.80
2022-09-14T15:37:34.795Z,17.70
2022-09-14T15:40:02.057Z,17.70
2022-09-14T15:42:28.955Z,17.70
2022-09-14T15:44:55.737Z,17.70
2022-09-14T15:47:22.678Z,17.60
2022-09-14T15:49:52.931Z,17.60
2022-09-14T15:52:20.031Z,17.40
2022-09-14T15:54:46.903Z,17.50
2022-09-14T15:57:13.953Z,17.50
2022-09-14T15:59:41.037Z,17.50
2022-09-14T16:02:08.086Z,17.50
2022-09-14T16:04:37.247Z,17.50
2022-09-14T16:07:05.421Z,17.40
2022-09-14T16:09:32.242Z,17.40
2022-09-14T16:12:01.783Z,17.40
2022-09-14T16:14:28.885Z,17.30
2022-09-14T16:16:55.704Z,17.20
2022-09-14T16:19:22.646Z,17.20
2022-09-14T16:21:53.460Z,17.30
2022-09-14T16:24:22.724Z,17.40
2022-09-14T16:26:49.971Z,17.40
2022-09-14T16:29:18.850Z,17.40
2022-09-14T16:31:47.770Z,17.50
2022-09-14T16:34:28.815Z,17.50
2022-09-14T16:36:58.659Z,17.50
2022-09-14T16:39:29.707Z,17.50
2022-09-14T16:41:57.348Z,17.40
2022-09-14T16:44:26.245Z,17.40
2022-09-14T16:46:54.445Z,17.40
2022-09-14T16:49:26.992Z,17.30
2022-09-14T16:51:55.121Z,17.20
2022-09-14T16:54:23.753Z,17.10
2022-09-14T16:56:54.564Z,17.00
2022-09-14T16:59:21.539Z,16.90
2022-09-14T17:01:53.623Z,16.90
2022-09-14T17:04:22.222Z,16.80
2022-09-14T17:06:51.572Z,16.60
2022-09-14T17:09:20.965Z,16.50
2022-09-14T17:11:48.627Z,16.60
2022-09-14T17:14:19.058Z,16.60
2022-09-14T17:16:46.631Z,16.50
2022-09-14T17:19:14.114Z,16.50
2022-09-14T17:21:43.027Z,16.50
2022-09-14T17:24:11.084Z,16.40
2022-09-14T17:26:37.931Z,16.40
2022-09-14T17:29:05.582Z,16.50
2022-09-14T17:31:37.205Z,16.40
2022-09-14T17:34:08.728Z,16.50
2022-09-14T17:36:36.010Z,16.50
2022-09-14T17:39:09.206Z,16.50
2022-09-14T17:41:39.132Z,16.60
2022-09-14T17:44:07.457Z,16.60
2022-09-14T17:46:35.406Z,16.60
2022-09-14T17:49:04.897Z,16.50
2022-09-14T17:51:32.631Z,16.50
2022-09-14T17:54:00.999Z,16.40
2022-09-14T17:56:29.112Z,16.40
2022-09-14T17:59:20.416Z,16.50
2022-09-14T18:01:48.827Z,16.50
2022-09-14T18:04:16.022Z,16.40
2022-09-14T18:06:45.588Z,16.30
2022-09-14T18:09:18.981Z,16.30
2022-09-14T18:11:46.704Z,16.50
2022-09-14T18:14:14.749Z,16.50
2022-09-14T18:16:42.555Z,16.50
2022-09-14T18:19:10.294Z,16.70
2022-09-14T18:21:37.442Z,16.60
2022-09-14T18:24:04.499Z,16.60
2022-09-14T18:26:31.362Z,16.60
2022-09-14T18:28:58.751Z,16.50
2022-09-14T18:31:26.607Z,16.60
2022-09-14T18:33:57.843Z,16.50
2022-09-14T18:36:28.132Z,16.60
2022-09-14T18:38:56.184Z,16.70
2022-09-14T18:41:25.429Z,16.60
2022-09-14T18:43:53.251Z,16.60
2022-09-14T18:46:25.754Z,16.60
2022-09-14T18:48:57.189Z,16.50
2022-09-14T18:51:24.108Z,16.50
2022-09-14T18:54:04.195Z,16.50
2022-09-14T18:56:34.624Z,16.50
2022-09-14T18:59:03.072Z,16.50
2022-09-14T19:01:30.242Z,16.60
2022-09-14T19:03:57.734Z,16.60
2022-09-14T19:06:24.868Z,16.50
2022-09-14T19:08:52.023Z,16.50
2022-09-14T19:11:22.023Z,16.60
2022-09-14T19:13:54.704Z,16.60
2022-09-14T19:16:21.531Z,16.60
2022-09-14T19:18:50.507Z,16.60
2022-09-14T19:21:23.997Z,16.60
2022-09-14T19:24:02.447Z,16.70
2022-09-14T19:26:45.388Z,16.70
2022-09-14T19:29:14.923Z,16.80
2022-09-14T19:31:42.132Z,16.80
2022-09-14T19:34:10.977Z,16.90
2022-09-14T19:36:37.800Z,16.90
2022-09-14T19:39:05.358Z,17.00
2022-09-14T19:41:34.288Z,16.80
2022-09-14T19:44:03.045Z,16.90
2022-09-14T19:46:31.362Z,16.90
2022-09-14T19:48:58.632Z,16.90
2022-09-14T19:51:30.746Z,17.00
2022-09-14T19:53:59.506Z,17.10
2022-09-14T19:56:30.065Z,17.10
2022-09-14T19:58:59.252Z,17.00
2022-09-14T20:01:27.586Z,17.10
2022-09-14T20:03:55.388Z,17.00
2022-09-14T20:06:26.182Z,17.00
2022-09-14T20:08:56.731Z,17.00
2022-09-14T20:11:25.677Z,17.00
2022-09-14T20:13:56.888Z,16.90
2022-09-14T20:16:29.988Z,16.90
2022-09-14T20:22:16.190Z,16.80
2022-09-14T20:24:43.926Z,16.80
2022-09-14T20:27:10.843Z,16.90
2022-09-14T20:29:37.705Z,16.80
2022-09-14T20:32:05.974Z,16.80
2022-09-14T20:34:34.650Z,16.80
2022-09-14T20:37:01.634Z,16.80
2022-09-14T20:39:29.538Z,16.80
2022-09-14T20:41:56.507Z,16.70
2022-09-14T20:44:23.666Z,16.70
2022-09-14T20:46:51.528Z,16.60
2022-09-14T20:49:21.267Z,16.70
2022-09-14T20:51:48.224Z,16.60
2022-09-14T20:54:16.924Z,16.60
2022-09-14T20:56:44.590Z,16.50
2022-09-14T20:59:16.121Z,16.50
2022-09-14T21:01:46.106Z,16.30
2022-09-14T21:04:16.111Z,16.40
2022-09-14T21:06:46.204Z,16.40
2022-09-14T21:09:14.858Z,16.30
2022-09-14T21:11:42.423Z,16.30
2022-09-14T21:14:09.379Z,16.20
2022-09-14T21:16:42.985Z,16.20
2022-09-14T21:19:28.844Z,16.20
2022-09-14T21:21:56.559Z,16.20
2022-09-14T21:24:23.704Z,16.30
2022-09-14T21:26:50.824Z,16.30
2022-09-14T21:29:23.513Z,16.40
2022-09-14T21:31:51.222Z,16.40
2022-09-14T21:34:18.330Z,16.40
2022-09-14T21:36:49.346Z,16.50
2022-09-14T21:39:21.425Z,16.50
2022-09-14T21:41:51.358Z,16.60
2022-09-14T21:44:20.193Z,16.60
2022-09-14T21:46:47.044Z,16.50
2022-09-14T21:49:17.536Z,16.40
2022-09-14T21:51:44.537Z,16.50
2022-09-14T21:54:12.892Z,16.50
2022-09-14T21:56:42.907Z,16.50
2022-09-14T21:59:12.973Z,16.50
2022-09-14T22:01:40.678Z,16.40
2022-09-14T22:04:12.692Z,16.30
2022-09-14T22:06:40.375Z,16.20
2022-09-14T22:09:07.493Z,16.20
2022-09-14T22:11:36.713Z,16.20
2022-09-14T22:14:13.231Z,16.00
2022-09-14T22:16:40.832Z,16.00
2022-09-14T22:19:22.880Z,15.90
2022-09-14T22:21:51.041Z,15.90
2022-09-14T22:24:24.006Z,15.90
2022-09-14T22:26:50.872Z,15.80
2022-09-14T22:29:18.447Z,15.70
2022-09-14T22:31:46.530Z,15.70
2022-09-14T22:34:14.488Z,15.70
2022-09-14T22:36:41.731Z,15.70
2022-09-14T22:39:09.823Z,15.60
2022-09-14T22:41:37.250Z,15.50
2022-09-14T22:44:04.776Z,15.50
2022-09-14T22:46:31.971Z,15.50
2022-09-14T22:48:59.127Z,15.40
2022-09-14T22:51:28.223Z,15.30
2022-09-14T22:53:55.206Z,15.40
2022-09-14T22:56:24.709Z,15.30
2022-09-14T22:58:51.845Z,15.30
2022-09-14T23:01:27.396Z,15.20
2022-09-14T23:04:06.271Z,15.20
2022-09-14T23:06:36.111Z,15.10
2022-09-14T23:09:03.850Z,15.20
2022-09-14T23:11:31.243Z,15.20
2022-09-14T23:13:58.940Z,15.10
2022-09-14T23:16:27.969Z,15.10
2022-09-14T23:18:57.725Z,15.20
2022-09-14T23:21:25.046Z,15.20
2022-09-14T23:23:53.955Z,15.10
2022-09-14T23:26:21.570Z,15.10
2022-09-14T23:28:55.270Z,15.20
2022-09-14T23:31:23.005Z,15.20
2022-09-14T23:33:54.252Z,15.10
2022-09-14T23:36:22.318Z,15.10
2022-09-14T23:38:50.239Z,15.10
2022-09-14T23:41:20.677Z,15.10
2022-09-14T23:43:47.703Z,15.10
2022-09-14T23:46:15.176Z,15.10
2022-09-14T23:48:42.536Z,15.10
2022-09-14T23:51:11.063Z,15.10
2022-09-14T23:53:38.997Z,15.20
2022-09-14T23:56:06.620Z,15.10
2022-09-14T23:58:33.569Z,15.10
