createdAt,value
2019-02-25T00:02:37.994Z,55.00
2019-02-25T00:05:42.254Z,54.40
2019-02-25T00:08:46.828Z,54.40
2019-02-25T00:11:51.211Z,54.50
2019-02-25T00:14:55.579Z,54.50
2019-02-25T00:17:59.786Z,54.60
2019-02-25T00:21:04.179Z,54.90
2019-02-25T00:24:08.517Z,55.20
2019-02-25T00:27:12.824Z,55.90
2019-02-25T00:30:17.156Z,55.80
2019-02-25T00:33:22.774Z,55.60
2019-02-25T00:36:27.031Z,55.90
2019-02-25T00:39:31.320Z,56.10
2019-02-25T00:42:35.678Z,56.50
2019-02-25T00:45:39.923Z,56.60
2019-02-25T00:48:45.177Z,56.90
2019-02-25T00:51:49.495Z,56.90
2019-02-25T00:54:53.868Z,56.90
2019-02-25T00:57:58.166Z,56.90
2019-02-25T01:01:02.417Z,56.40
2019-02-25T01:04:06.820Z,56.20
2019-02-25T01:07:11.283Z,56.10
2019-02-25T01:10:16.704Z,55.90
2019-02-25T01:13:21.084Z,55.80
2019-02-25T01:16:25.430Z,55.60
2019-02-25T01:19:29.716Z,55.90
2019-02-25T01:22:34.012Z,56.50
2019-02-25T01:25:38.264Z,56.20
2019-02-25T01:28:42.476Z,56.40
2019-02-25T01:31:46.666Z,56.80
2019-02-25T01:34:51.250Z,57.30
2019-02-25T01:37:55.585Z,57.80
2019-02-25T01:40:59.951Z,58.00
2019-02-25T01:44:04.387Z,58.50
2019-02-25T01:47:08.748Z,58.50
2019-02-25T01:50:13.658Z,58.80
2019-02-25T01:53:17.972Z,58.10
2019-02-25T01:56:22.340Z,58.30
2019-02-25T01:59:26.709Z,58.30
2019-02-25T02:02:30.974Z,57.90
2019-02-25T02:05:35.321Z,57.40
2019-02-25T02:08:39.573Z,56.80
2019-02-25T02:11:43.931Z,56.50
2019-02-25T02:14:48.144Z,56.30
2019-02-25T02:17:52.505Z,56.10
2019-02-25T02:20:56.955Z,56.00
2019-02-25T02:24:01.335Z,55.90
2019-02-25T02:27:05.665Z,55.90
2019-02-25T02:30:12.994Z,55.60
2019-02-25T02:33:17.352Z,55.80
2019-02-25T02:36:21.733Z,55.60
2019-02-25T02:39:26.061Z,55.70
2019-02-25T02:42:30.423Z,55.90
2019-02-25T02:45:38.052Z,56.00
2019-02-25T02:48:55.068Z,56.30
2019-02-25T02:51:59.329Z,56.20
2019-02-25T02:55:04.094Z,56.90
2019-02-25T02:58:08.452Z,57.50
2019-02-25T03:01:12.754Z,57.50
2019-02-25T03:04:17.105Z,57.70
2019-02-25T03:07:21.412Z,57.40
2019-02-25T03:10:25.697Z,57.50
2019-02-25T03:13:29.984Z,57.40
2019-02-25T03:16:34.255Z,57.10
2019-02-25T03:19:38.583Z,56.90
2019-02-25T03:22:42.919Z,56.70
2019-02-25T03:25:47.285Z,56.90
2019-02-25T03:28:51.545Z,57.10
2019-02-25T03:31:55.845Z,57.10
2019-02-25T03:35:00.303Z,57.20
2019-02-25T03:38:04.890Z,57.80
2019-02-25T03:41:09.349Z,57.70
2019-02-25T03:44:13.579Z,58.30
2019-02-25T03:47:17.916Z,58.30
2019-02-25T03:50:22.232Z,58.50
2019-02-25T03:53:26.500Z,58.60
2019-02-25T03:56:30.862Z,58.90
2019-02-25T03:59:35.239Z,59.30
2019-02-25T04:02:40.412Z,60.00
2019-02-25T04:05:44.681Z,59.90
2019-02-25T04:08:49.073Z,59.40
2019-02-25T04:11:53.771Z,59.00
2019-02-25T04:14:57.995Z,58.60
2019-02-25T04:18:02.252Z,58.30
2019-02-25T04:21:06.546Z,58.30
2019-02-25T04:24:10.806Z,58.20
2019-02-25T04:27:15.180Z,58.40
2019-02-25T04:30:19.662Z,58.40
2019-02-25T04:33:23.950Z,58.70
2019-02-25T04:36:28.291Z,59.00
2019-02-25T04:39:32.585Z,59.00
2019-02-25T04:42:36.861Z,59.00
2019-02-25T04:45:41.168Z,59.10
2019-02-25T04:48:45.489Z,59.20
2019-02-25T04:51:49.774Z,58.90
2019-02-25T04:54:54.066Z,58.40
2019-02-25T04:57:58.435Z,59.00
2019-02-25T05:01:02.779Z,59.30
2019-02-25T05:04:07.156Z,59.60
2019-02-25T05:07:11.499Z,59.40
2019-02-25T05:10:15.886Z,59.20
2019-02-25T05:13:20.232Z,59.50
2019-02-25T05:16:24.631Z,59.60
2019-02-25T05:19:28.978Z,60.10
2019-02-25T05:22:33.271Z,60.00
2019-02-25T05:25:37.529Z,60.40
2019-02-25T05:28:41.900Z,61.20
2019-02-25T05:31:46.175Z,61.70
2019-02-25T05:34:50.629Z,61.70
2019-02-25T05:37:54.976Z,61.30
2019-02-25T05:40:59.274Z,61.30
2019-02-25T05:44:03.585Z,60.90
2019-02-25T05:47:07.876Z,60.90
2019-02-25T05:50:14.676Z,61.10
2019-02-25T05:53:18.887Z,60.30
2019-02-25T05:56:23.153Z,60.30
2019-02-25T05:59:27.435Z,60.60
2019-02-25T06:02:31.768Z,60.60
2019-02-25T06:05:36.123Z,61.00
2019-02-25T06:08:40.474Z,61.40
2019-02-25T06:11:44.835Z,61.50
2019-02-25T06:14:49.466Z,61.50
2019-02-25T06:17:53.890Z,62.80
2019-02-25T06:20:58.242Z,62.90
2019-02-25T06:24:02.663Z,62.20
2019-02-25T06:27:07.023Z,61.90
2019-02-25T06:30:14.335Z,61.30
2019-02-25T06:33:18.730Z,60.50
2019-02-25T06:36:23.106Z,59.50
2019-02-25T06:39:27.375Z,59.40
2019-02-25T06:42:31.745Z,59.30
2019-02-25T06:45:36.106Z,59.10
2019-02-25T06:48:40.406Z,58.80
2019-02-25T06:51:44.690Z,58.80
2019-02-25T06:54:48.965Z,58.70
2019-02-25T06:57:54.302Z,58.50
2019-02-25T07:00:59.143Z,58.40
2019-02-25T07:04:35.865Z,58.30
2019-02-25T07:07:51.174Z,58.20
2019-02-25T07:11:04.246Z,58.00
2019-02-25T07:14:33.515Z,57.90
2019-02-25T07:17:56.765Z,57.80
2019-02-25T07:21:26.144Z,57.60
2019-02-25T07:24:53.029Z,57.50
2019-02-25T07:28:22.621Z,57.40
2019-02-25T07:31:54.651Z,57.40
2019-02-25T07:35:18.042Z,57.20
2019-02-25T07:38:44.340Z,56.90
2019-02-25T07:42:07.361Z,56.70
2019-02-25T07:45:31.376Z,56.50
2019-02-25T07:48:55.872Z,56.10
2019-02-25T07:52:15.190Z,55.80
2019-02-25T07:55:47.890Z,55.70
2019-02-25T07:59:01.566Z,55.40
2019-02-25T08:02:23.920Z,55.80
2019-02-25T08:05:56.210Z,54.70
2019-02-25T08:09:26.683Z,54.40
2019-02-25T08:12:43.889Z,53.80
2019-02-25T08:16:10.369Z,53.50
2019-02-25T08:19:20.721Z,53.30
2019-02-25T08:22:35.209Z,52.90
2019-02-25T08:25:57.107Z,52.50
2019-02-25T08:29:19.313Z,52.20
2019-02-25T08:32:30.965Z,52.10
2019-02-25T08:36:41.142Z,51.80
2019-02-25T08:40:01.118Z,51.30
2019-02-25T08:43:31.772Z,50.60
2019-02-25T08:46:47.692Z,50.30
2019-02-25T08:50:00.929Z,50.10
2019-02-25T08:53:05.265Z,50.60
2019-02-25T08:56:09.599Z,49.90
2019-02-25T08:59:13.853Z,49.50
2019-02-25T09:02:18.216Z,49.40
2019-02-25T09:05:22.424Z,48.90
2019-02-25T09:08:26.763Z,48.80
2019-02-25T09:11:31.091Z,48.80
2019-02-25T09:14:35.405Z,48.60
2019-02-25T09:17:45.040Z,48.60
2019-02-25T09:20:49.593Z,48.40
2019-02-25T09:23:53.930Z,48.30
2019-02-25T09:26:58.215Z,48.30
2019-02-25T09:30:02.477Z,48.30
2019-02-25T09:33:06.702Z,48.10
2019-02-25T09:36:11.050Z,48.00
2019-02-25T09:39:16.832Z,48.00
2019-02-25T09:42:21.299Z,48.10
2019-02-25T09:45:25.675Z,48.10
2019-02-25T09:48:30.026Z,47.80
2019-02-25T09:51:34.565Z,47.80
2019-02-25T09:54:38.918Z,47.90
2019-02-25T09:57:43.213Z,47.90
2019-02-25T10:00:47.546Z,47.80
2019-02-25T10:03:51.929Z,47.70
2019-02-25T10:07:02.283Z,47.60
2019-02-25T10:10:02.171Z,47.60
2019-02-25T10:13:06.427Z,47.60
2019-02-25T10:16:10.644Z,47.50
2019-02-25T10:19:16.736Z,47.30
2019-02-25T10:22:21.058Z,47.50
2019-02-25T10:25:25.320Z,47.50
2019-02-25T10:28:29.576Z,47.10
2019-02-25T10:31:33.923Z,47.00
2019-02-25T10:34:38.293Z,47.00
2019-02-25T10:37:43.775Z,47.00
2019-02-25T10:40:49.529Z,47.00
2019-02-25T10:43:54.191Z,47.00
2019-02-25T10:46:58.498Z,46.60
2019-02-25T10:50:03.218Z,46.60
2019-02-25T10:53:08.832Z,46.60
2019-02-25T10:56:26.287Z,46.20
2019-02-25T10:59:32.234Z,46.00
2019-02-25T11:02:43.993Z,46.00
2019-02-25T11:05:42.570Z,46.00
2019-02-25T11:08:51.814Z,45.10
2019-02-25T11:11:58.019Z,45.40
2019-02-25T11:15:02.328Z,45.40
2019-02-25T11:18:07.854Z,45.50
2019-02-25T11:21:12.199Z,45.80
2019-02-25T11:24:17.122Z,45.70
2019-02-25T11:27:22.551Z,45.60
2019-02-25T11:30:26.939Z,45.60
2019-02-25T11:33:32.588Z,45.40
2019-02-25T11:36:37.261Z,45.30
2019-02-25T11:39:41.585Z,45.10
2019-02-25T11:42:45.807Z,45.00
2019-02-25T11:45:50.150Z,44.60
2019-02-25T11:48:54.546Z,44.70
2019-02-25T11:51:58.885Z,44.90
2019-02-25T11:55:03.318Z,44.90
2019-02-25T11:58:07.669Z,45.00
2019-02-25T12:01:12.060Z,45.10
2019-02-25T12:04:16.443Z,45.10
2019-02-25T12:07:20.885Z,45.10
2019-02-25T12:10:25.252Z,45.20
2019-02-25T12:13:29.690Z,45.30
2019-02-25T12:16:34.035Z,45.40
2019-02-25T12:19:38.266Z,45.40
2019-02-25T12:22:42.805Z,45.30
2019-02-25T12:25:47.033Z,45.30
2019-02-25T12:28:51.359Z,45.50
2019-02-25T12:31:55.597Z,45.40
2019-02-25T12:34:59.881Z,45.20
2019-02-25T12:38:04.586Z,45.10
2019-02-25T12:41:10.319Z,45.10
2019-02-25T12:44:15.234Z,45.20
2019-02-25T12:47:19.481Z,45.30
2019-02-25T12:50:24.156Z,45.50
2019-02-25T12:53:28.436Z,45.50
2019-02-25T12:56:32.945Z,45.80
2019-02-25T12:59:37.299Z,45.90
2019-02-25T13:02:41.593Z,46.10
2019-02-25T13:05:45.933Z,46.90
2019-02-25T13:08:50.338Z,46.60
2019-02-25T13:11:54.681Z,46.90
2019-02-25T13:14:58.981Z,47.30
2019-02-25T13:18:03.346Z,48.00
2019-02-25T13:21:07.717Z,47.50
2019-02-25T13:24:12.075Z,47.80
2019-02-25T13:27:16.512Z,47.90
2019-02-25T13:30:20.788Z,47.90
2019-02-25T13:33:25.090Z,47.90
2019-02-25T13:36:29.390Z,47.60
2019-02-25T13:39:33.799Z,47.50
2019-02-25T13:42:38.192Z,47.60
2019-02-25T13:45:42.580Z,47.60
2019-02-25T13:48:46.949Z,47.70
2019-02-25T13:51:51.371Z,47.90
2019-02-25T13:54:55.749Z,47.80
2019-02-25T13:58:00.151Z,47.80
2019-02-25T14:01:07.494Z,47.70
2019-02-25T14:04:11.802Z,47.60
2019-02-25T14:07:16.157Z,47.60
2019-02-25T14:10:21.002Z,47.40
2019-02-25T14:13:25.457Z,47.40
2019-02-25T14:16:29.889Z,47.10
2019-02-25T14:19:34.288Z,47.30
2019-02-25T14:22:38.717Z,47.10
2019-02-25T14:25:43.068Z,47.10
2019-02-25T14:28:48.694Z,47.10
2019-02-25T14:31:53.036Z,47.20
2019-02-25T14:34:57.973Z,47.20
2019-02-25T14:38:07.621Z,47.50
2019-02-25T14:41:11.185Z,47.70
2019-02-25T14:44:17.532Z,48.00
2019-02-25T14:47:25.813Z,48.30
2019-02-25T14:50:27.912Z,48.40
2019-02-25T14:53:32.468Z,48.60
2019-02-25T14:56:36.929Z,48.80
2019-02-25T14:59:41.460Z,49.00
2019-02-25T15:02:47.740Z,49.30
2019-02-25T15:05:53.270Z,49.50
2019-02-25T15:08:59.578Z,49.70
2019-02-25T15:12:06.417Z,49.80
2019-02-25T15:15:12.138Z,50.30
2019-02-25T15:18:16.504Z,50.80
2019-02-25T15:21:20.919Z,50.50
2019-02-25T15:24:25.461Z,50.60
2019-02-25T15:27:29.803Z,51.00
2019-02-25T15:30:34.366Z,51.20
2019-02-25T15:33:40.414Z,51.60
2019-02-25T15:36:45.276Z,51.70
2019-02-25T15:39:49.678Z,51.70
2019-02-25T15:43:12.665Z,52.10
2019-02-25T15:46:16.678Z,52.40
2019-02-25T15:49:21.770Z,53.20
2019-02-25T15:52:27.718Z,53.30
2019-02-25T15:55:32.940Z,53.50
2019-02-25T15:58:37.296Z,53.70
2019-02-25T16:01:41.595Z,53.90
2019-02-25T16:04:45.872Z,54.20
2019-02-25T16:07:51.880Z,54.30
2019-02-25T16:11:06.890Z,54.80
2019-02-25T16:14:11.538Z,54.80
2019-02-25T16:17:15.899Z,55.00
2019-02-25T16:20:20.431Z,55.20
2019-02-25T16:23:25.766Z,55.50
2019-02-25T16:26:32.061Z,56.20
2019-02-25T16:29:37.259Z,56.50
2019-02-25T16:32:42.616Z,56.60
2019-02-25T16:35:47.842Z,56.60
2019-02-25T16:38:55.557Z,56.50
2019-02-25T16:41:58.229Z,56.50
2019-02-25T16:45:04.108Z,56.60
2019-02-25T16:48:09.015Z,56.60
2019-02-25T16:51:13.643Z,56.80
2019-02-25T16:54:20.207Z,56.90
2019-02-25T16:57:25.077Z,57.10
2019-02-25T17:00:30.570Z,57.30
2019-02-25T17:03:37.590Z,57.40
2019-02-25T17:06:41.738Z,57.60
2019-02-25T17:09:46.177Z,58.40
2019-02-25T17:12:52.643Z,57.90
2019-02-25T17:15:56.788Z,58.10
2019-02-25T17:19:01.344Z,58.40
2019-02-25T17:22:05.788Z,58.40
2019-02-25T17:25:12.142Z,58.70
2019-02-25T17:28:19.751Z,58.80
2019-02-25T17:31:22.610Z,59.00
2019-02-25T17:34:26.998Z,59.10
2019-02-25T17:37:33.615Z,59.40
2019-02-25T17:40:37.654Z,59.40
2019-02-25T17:43:43.098Z,59.60
2019-02-25T17:46:47.610Z,59.50
2019-02-25T17:49:52.084Z,59.60
2019-02-25T17:52:56.482Z,59.70
2019-02-25T17:56:00.923Z,59.80
2019-02-25T17:59:05.957Z,60.00
2019-02-25T18:02:12.707Z,60.20
2019-02-25T18:05:19.102Z,60.40
2019-02-25T18:08:23.985Z,60.60
2019-02-25T18:11:28.478Z,60.70
2019-02-25T18:14:33.142Z,60.80
2019-02-25T18:17:38.813Z,60.90
2019-02-25T18:20:43.492Z,61.10
2019-02-25T18:23:49.360Z,61.40
2019-02-25T18:26:54.371Z,61.40
2019-02-25T18:29:59.583Z,61.60
2019-02-25T18:33:05.221Z,61.70
2019-02-25T18:36:11.269Z,61.80
2019-02-25T18:39:15.603Z,64.90
2019-02-25T18:42:20.287Z,66.80
2019-02-25T18:45:25.509Z,68.40
2019-02-25T18:48:29.976Z,68.90
2019-02-25T18:51:35.870Z,69.30
2019-02-25T18:54:41.269Z,68.90
2019-02-25T18:57:53.766Z,69.00
2019-02-25T19:00:58.466Z,69.60
2019-02-25T19:04:03.082Z,68.60
2019-02-25T19:07:08.324Z,68.00
2019-02-25T19:10:16.238Z,67.80
2019-02-25T19:13:23.283Z,67.40
2019-02-25T19:16:27.919Z,67.20
2019-02-25T19:19:34.240Z,67.10
2019-02-25T19:22:39.753Z,66.90
2019-02-25T19:25:44.908Z,67.00
2019-02-25T19:28:50.215Z,66.80
2019-02-25T19:31:56.406Z,66.50
2019-02-25T19:35:03.969Z,66.60
2019-02-25T19:38:10.099Z,66.70
2019-02-25T19:41:17.779Z,66.60
2019-02-25T19:44:22.526Z,66.50
2019-02-25T19:47:26.982Z,66.50
2019-02-25T19:50:32.399Z,67.00
2019-02-25T19:53:40.263Z,66.80
2019-02-25T19:56:45.976Z,66.60
2019-02-25T19:59:52.857Z,66.60
2019-02-25T20:03:05.146Z,66.70
2019-02-25T20:06:03.760Z,66.70
2019-02-25T20:09:08.477Z,66.70
2019-02-25T20:12:12.776Z,67.00
2019-02-25T20:15:20.464Z,66.90
2019-02-25T20:18:24.806Z,67.70
2019-02-25T20:21:30.932Z,66.80
2019-02-25T20:24:35.225Z,66.80
2019-02-25T20:27:39.632Z,66.80
2019-02-25T20:30:44.721Z,66.90
2019-02-25T20:33:50.900Z,66.80
2019-02-25T20:36:57.822Z,66.80
2019-02-25T20:40:02.024Z,66.80
2019-02-25T20:43:06.406Z,66.80
2019-02-25T20:46:10.909Z,67.00
2019-02-25T20:49:18.365Z,66.90
2019-02-25T20:52:22.897Z,66.90
2019-02-25T20:55:29.258Z,66.90
2019-02-25T20:58:35.552Z,67.10
2019-02-25T21:01:42.310Z,67.10
2019-02-25T21:04:47.888Z,67.00
2019-02-25T21:07:53.363Z,67.00
2019-02-25T21:10:59.862Z,67.10
2019-02-25T21:14:03.770Z,67.10
2019-02-25T21:17:08.143Z,67.30
2019-02-25T21:20:13.655Z,67.20
2019-02-25T21:23:18.160Z,67.40
2019-02-25T21:26:25.382Z,67.40
2019-02-25T21:29:29.351Z,67.50
2019-02-25T21:32:34.232Z,67.60
2019-02-25T21:35:39.712Z,67.60
2019-02-25T21:38:45.319Z,67.70
2019-02-25T21:41:50.557Z,67.70
2019-02-25T21:44:56.910Z,67.70
2019-02-25T21:48:01.860Z,67.90
2019-02-25T21:51:08.026Z,67.90
2019-02-25T21:54:13.112Z,67.90
2019-02-25T21:57:17.552Z,67.80
2019-02-25T22:00:21.963Z,67.60
2019-02-25T22:03:26.312Z,67.40
2019-02-25T22:06:31.594Z,67.50
2019-02-25T22:09:41.871Z,67.20
2019-02-25T22:12:44.402Z,67.30
2019-02-25T22:15:49.135Z,67.50
2019-02-25T22:18:54.285Z,67.40
2019-02-25T22:22:00.444Z,67.40
2019-02-25T22:25:08.583Z,67.70
2019-02-25T22:28:12.462Z,67.80
2019-02-25T22:31:18.115Z,67.90
2019-02-25T22:34:23.544Z,68.40
2019-02-25T22:37:29.278Z,68.40
2019-02-25T22:40:36.241Z,68.30
2019-02-25T22:43:43.174Z,67.90
2019-02-25T22:46:46.238Z,68.10
2019-02-25T22:49:50.544Z,69.00
2019-02-25T22:52:58.267Z,68.10
2019-02-25T22:56:00.958Z,68.20
2019-02-25T22:59:05.304Z,68.30
2019-02-25T23:02:10.885Z,68.40
2019-02-25T23:05:18.590Z,68.40
2019-02-25T23:08:23.425Z,68.40
2019-02-25T23:11:27.719Z,68.60
2019-02-25T23:14:34.000Z,68.50
2019-02-25T23:17:40.024Z,68.50
2019-02-25T23:20:44.293Z,68.70
2019-02-25T23:23:51.233Z,68.70
2019-02-25T23:26:55.198Z,68.80
2019-02-25T23:30:00.498Z,69.40
2019-02-25T23:33:04.819Z,68.80
2019-02-25T23:36:11.050Z,68.70
2019-02-25T23:39:17.723Z,68.80
2019-02-25T23:42:21.698Z,69.20
2019-02-25T23:45:26.126Z,69.40
2019-02-25T23:48:33.044Z,69.70
2019-02-25T23:51:37.706Z,69.50
2019-02-25T23:54:45.239Z,69.40
2019-02-25T23:57:48.242Z,69.40
