createdAt,value
2022-12-31T00:02:00.020Z,95333.25
2022-12-31T00:04:32.739Z,95343.06
2022-12-31T00:07:02.916Z,95339.41
2022-12-31T00:09:36.299Z,95337.94
2022-12-31T00:12:10.077Z,95337.69
2022-12-31T00:14:40.233Z,95338.16
2022-12-31T00:17:11.528Z,95341.91
2022-12-31T00:19:44.095Z,95347.06
2022-12-31T00:22:14.260Z,95343.63
2022-12-31T00:24:44.094Z,95343.19
2022-12-31T00:27:13.935Z,95353.81
2022-12-31T00:29:46.082Z,95349.38
2022-12-31T00:32:15.961Z,95349.94
2022-12-31T00:34:48.726Z,95357.81
2022-12-31T00:37:19.011Z,95355.19
2022-12-31T00:39:49.083Z,95357.81
2022-12-31T00:42:19.105Z,95371.28
2022-12-31T00:44:48.873Z,95370.72
2022-12-31T00:47:19.221Z,95374.94
2022-12-31T00:49:52.937Z,95381.94
2022-12-31T00:52:23.053Z,95392.00
2022-12-31T00:54:52.989Z,95388.56
2022-12-31T00:57:23.137Z,95388.44
2022-12-31T00:59:53.273Z,95401.72
2022-12-31T01:02:23.699Z,95398.97
2022-12-31T01:04:56.994Z,95402.06
2022-12-31T01:07:27.211Z,95385.13
2022-12-31T01:09:57.127Z,95406.19
2022-12-31T01:12:27.765Z,95413.03
2022-12-31T01:14:57.600Z,95428.34
2022-12-31T01:17:27.739Z,95411.44
2022-12-31T01:20:00.176Z,95428.94
2022-12-31T01:22:30.039Z,95436.13
2022-12-31T01:24:59.886Z,95431.91
2022-12-31T01:27:30.001Z,95433.59
2022-12-31T01:29:59.879Z,95433.03
2022-12-31T01:32:29.819Z,95439.44
2022-12-31T01:35:02.260Z,95440.00
2022-12-31T01:37:33.767Z,95448.81
2022-12-31T01:40:03.888Z,95453.50
2022-12-31T01:42:33.716Z,95453.03
2022-12-31T01:45:03.815Z,95456.69
2022-12-31T01:47:41.595Z,95451.00
2022-12-31T01:50:19.192Z,95459.69
2022-12-31T01:52:53.241Z,95464.72
2022-12-31T01:55:28.192Z,95457.25
2022-12-31T01:58:04.230Z,95469.41
2022-12-31T02:00:37.138Z,95465.50
2022-12-31T02:03:10.396Z,95473.88
2022-12-31T02:05:50.848Z,95463.13
2022-12-31T02:08:21.537Z,95468.38
2022-12-31T02:10:51.406Z,95468.94
2022-12-31T02:13:21.597Z,95464.59
2022-12-31T02:16:08.137Z,95471.13
2022-12-31T02:18:48.644Z,95458.88
2022-12-31T02:21:42.841Z,95462.97
2022-12-31T02:24:41.267Z,95464.13
2022-12-31T02:27:16.248Z,95456.47
2022-12-31T02:30:17.136Z,95457.28
2022-12-31T02:33:06.186Z,95457.03
2022-12-31T02:35:49.329Z,95456.00
2022-12-31T02:38:25.280Z,95459.19
2022-12-31T02:40:57.240Z,95464.69
2022-12-31T02:43:27.711Z,95457.16
2022-12-31T02:46:11.381Z,95453.94
2022-12-31T02:48:56.036Z,95460.00
2022-12-31T02:51:39.555Z,95452.34
2022-12-31T02:54:26.627Z,95449.72
2022-12-31T02:57:09.670Z,95457.50
2022-12-31T02:59:59.653Z,95455.66
2022-12-31T03:02:38.331Z,95453.03
2022-12-31T03:05:09.804Z,95460.50
2022-12-31T03:07:39.852Z,95462.41
2022-12-31T03:10:11.195Z,95460.81
2022-12-31T03:12:49.215Z,95459.09
2022-12-31T03:15:24.816Z,95461.41
2022-12-31T03:18:02.158Z,95462.78
2022-12-31T03:20:47.944Z,95455.25
2022-12-31T03:23:22.744Z,95472.81
2022-12-31T03:25:50.161Z,95473.97
2022-12-31T03:28:21.995Z,95472.94
2022-12-31T03:30:54.611Z,95474.44
2022-12-31T03:33:28.782Z,95470.91
2022-12-31T03:35:58.604Z,95483.47
2022-12-31T03:38:28.565Z,95481.31
2022-12-31T03:40:59.229Z,95492.06
2022-12-31T03:43:29.580Z,95496.53
2022-12-31T03:46:01.724Z,95490.47
2022-12-31T03:48:34.234Z,95486.03
2022-12-31T03:51:04.025Z,95492.56
2022-12-31T03:53:36.005Z,95492.66
2022-12-31T03:56:06.054Z,95490.72
2022-12-31T03:58:35.947Z,95496.56
2022-12-31T04:01:05.960Z,95512.00
2022-12-31T04:03:38.895Z,95503.78
2022-12-31T04:06:09.849Z,95502.50
2022-12-31T04:08:39.661Z,95507.88
2022-12-31T04:11:09.522Z,95507.97
2022-12-31T04:13:39.553Z,95498.94
2022-12-31T04:16:09.365Z,95509.91
2022-12-31T04:18:41.847Z,95521.94
2022-12-31T04:21:12.064Z,95520.09
2022-12-31T04:23:43.483Z,95528.78
2022-12-31T04:26:13.367Z,95530.50
2022-12-31T04:28:43.224Z,95535.09
2022-12-31T04:31:13.963Z,95537.72
2022-12-31T04:33:46.614Z,95526.28
2022-12-31T04:36:16.762Z,95539.00
2022-12-31T04:38:46.703Z,95526.34
2022-12-31T04:41:20.809Z,95533.78
2022-12-31T04:43:53.137Z,95540.00
2022-12-31T04:46:25.604Z,95542.94
2022-12-31T04:48:58.716Z,95546.56
2022-12-31T04:51:30.548Z,95550.16
2022-12-31T04:54:01.011Z,95555.97
2022-12-31T04:56:32.194Z,95554.53
2022-12-31T04:59:02.301Z,95551.38
2022-12-31T05:01:33.575Z,95552.41
2022-12-31T05:04:06.348Z,95553.91
2022-12-31T05:06:36.233Z,95554.53
2022-12-31T05:09:06.936Z,95544.34
2022-12-31T05:11:37.972Z,95547.56
2022-12-31T05:14:07.886Z,95553.03
2022-12-31T05:16:37.745Z,95560.47
2022-12-31T05:19:10.179Z,95557.97
2022-12-31T05:21:41.522Z,95566.75
2022-12-31T05:24:11.538Z,95568.41
2022-12-31T05:26:41.669Z,95559.81
2022-12-31T05:29:11.912Z,95565.06
2022-12-31T05:31:41.765Z,95572.00
2022-12-31T05:34:14.599Z,95571.84
2022-12-31T05:36:44.458Z,95576.41
2022-12-31T05:39:14.924Z,95583.66
2022-12-31T05:41:44.742Z,95572.28
2022-12-31T05:44:14.981Z,95574.59
2022-12-31T05:46:44.842Z,95569.09
2022-12-31T05:49:17.607Z,95559.63
2022-12-31T05:51:47.758Z,95551.78
2022-12-31T05:54:17.629Z,95556.31
2022-12-31T05:56:47.658Z,95546.84
2022-12-31T05:59:17.498Z,95552.69
2022-12-31T06:01:47.371Z,95558.84
2022-12-31T06:04:20.393Z,95565.03
2022-12-31T06:06:50.307Z,95576.63
2022-12-31T06:09:22.002Z,95576.19
2022-12-31T06:11:52.690Z,95585.56
2022-12-31T06:14:22.819Z,95592.53
2022-12-31T06:16:52.680Z,95589.13
2022-12-31T06:19:25.199Z,95586.47
2022-12-31T06:21:55.054Z,95591.06
2022-12-31T06:24:24.991Z,95599.19
2022-12-31T06:26:54.837Z,95592.53
2022-12-31T06:29:24.659Z,95598.63
2022-12-31T06:31:54.882Z,95594.72
2022-12-31T06:34:27.584Z,95604.72
2022-12-31T06:36:57.885Z,95611.81
2022-12-31T06:39:28.296Z,95608.56
2022-12-31T06:41:58.557Z,95602.38
2022-12-31T06:44:28.745Z,95599.31
2022-12-31T06:46:58.628Z,95597.13
2022-12-31T06:49:30.998Z,95597.94
2022-12-31T06:52:00.798Z,95599.31
2022-12-31T06:54:30.874Z,95600.13
2022-12-31T06:57:02.244Z,95597.72
2022-12-31T06:59:33.451Z,95597.38
2022-12-31T07:02:17.106Z,95595.19
2022-12-31T07:05:07.991Z,95603.91
2022-12-31T07:07:51.186Z,95610.66
2022-12-31T07:10:36.678Z,95622.22
2022-12-31T07:13:27.693Z,95610.41
2022-12-31T07:16:12.283Z,95616.84
2022-12-31T07:18:53.684Z,95615.25
2022-12-31T07:21:37.243Z,95619.72
2022-12-31T07:24:10.254Z,95628.50
2022-12-31T07:27:00.125Z,95630.69
2022-12-31T07:29:45.781Z,95633.53
2022-12-31T07:32:28.688Z,95632.88
2022-12-31T07:35:08.005Z,95637.09
2022-12-31T07:37:52.031Z,95634.44
2022-12-31T07:40:32.215Z,95633.44
2022-12-31T07:43:16.973Z,95638.91
2022-12-31T07:45:56.210Z,95648.88
2022-12-31T07:48:29.260Z,95643.38
2022-12-31T07:51:00.807Z,95655.06
2022-12-31T07:53:34.096Z,95653.56
2022-12-31T07:56:06.686Z,95656.56
2022-12-31T07:58:59.977Z,95664.94
2022-12-31T08:01:39.786Z,95673.38
2022-12-31T08:04:22.576Z,95663.88
2022-12-31T08:07:07.560Z,95663.44
2022-12-31T08:09:49.666Z,95662.34
2022-12-31T08:12:22.891Z,95668.63
2022-12-31T08:14:55.438Z,95674.19
2022-12-31T08:17:26.080Z,95669.09
2022-12-31T08:19:56.645Z,95669.25
2022-12-31T08:22:51.721Z,95674.78
2022-12-31T08:25:33.326Z,95663.28
2022-12-31T08:28:18.605Z,95663.91
2022-12-31T08:31:00.596Z,95668.84
2022-12-31T08:33:40.513Z,95676.84
2022-12-31T08:36:21.162Z,95665.38
2022-12-31T08:39:01.001Z,95655.94
2022-12-31T08:41:44.410Z,95665.75
2022-12-31T08:44:28.707Z,95660.69
2022-12-31T08:47:09.869Z,95654.72
2022-12-31T08:49:40.848Z,95667.19
2022-12-31T08:52:18.474Z,95656.06
2022-12-31T08:54:49.049Z,95653.56
2022-12-31T08:57:33.834Z,95659.94
2022-12-31T09:00:09.472Z,95660.34
2022-12-31T09:03:03.309Z,95675.84
2022-12-31T09:05:41.830Z,95679.91
2022-12-31T09:08:26.795Z,95672.28
2022-12-31T09:11:03.435Z,95675.09
2022-12-31T09:14:01.776Z,95688.97
2022-12-31T09:16:45.963Z,95676.97
2022-12-31T09:19:18.303Z,95686.59
2022-12-31T09:21:48.681Z,95688.34
2022-12-31T09:24:19.597Z,95683.03
2022-12-31T09:27:03.501Z,95692.06
2022-12-31T09:29:48.658Z,95690.28
2022-12-31T09:32:32.436Z,95687.34
2022-12-31T09:35:15.091Z,95692.78
2022-12-31T09:37:49.783Z,95684.25
2022-12-31T09:40:51.926Z,95684.50
2022-12-31T09:44:01.487Z,95683.66
2022-12-31T09:47:01.286Z,95681.59
2022-12-31T09:50:05.456Z,95681.19
2022-12-31T09:52:52.515Z,95673.41
2022-12-31T09:55:37.477Z,95672.88
2022-12-31T09:58:28.565Z,95679.19
2022-12-31T10:01:10.903Z,95682.91
2022-12-31T10:04:12.992Z,95680.56
2022-12-31T10:07:02.761Z,95673.78
2022-12-31T10:09:49.825Z,95674.66
2022-12-31T10:12:49.713Z,95671.59
2022-12-31T10:15:53.101Z,95668.63
2022-12-31T10:18:40.854Z,95665.06
2022-12-31T10:21:30.094Z,95658.34
2022-12-31T10:24:30.767Z,95663.38
2022-12-31T10:27:17.709Z,95667.81
2022-12-31T10:29:54.094Z,95652.00
2022-12-31T10:32:39.973Z,95651.22
2022-12-31T10:35:26.582Z,95654.44
2022-12-31T10:38:09.685Z,95652.06
2022-12-31T10:41:27.299Z,95659.44
2022-12-31T10:44:36.082Z,95655.75
2022-12-31T10:47:45.828Z,95652.53
2022-12-31T10:50:40.488Z,95657.03
2022-12-31T10:53:44.361Z,95653.34
2022-12-31T10:57:04.473Z,95656.25
2022-12-31T11:00:05.964Z,95653.53
2022-12-31T11:03:13.306Z,95648.41
2022-12-31T11:06:29.538Z,95652.31
2022-12-31T11:09:49.420Z,95659.03
2022-12-31T11:12:44.014Z,95647.13
2022-12-31T11:15:38.807Z,95644.16
2022-12-31T11:18:22.483Z,95651.91
2022-12-31T11:21:12.109Z,95642.03
2022-12-31T11:23:56.708Z,95637.56
2022-12-31T11:26:44.530Z,95625.88
2022-12-31T11:29:41.252Z,95625.13
2022-12-31T11:32:30.867Z,95620.66
2022-12-31T11:35:17.692Z,95618.00
2022-12-31T11:37:51.839Z,95611.69
2022-12-31T11:40:40.587Z,95620.69
2022-12-31T11:43:24.486Z,95607.09
2022-12-31T11:46:24.382Z,95606.28
2022-12-31T11:49:17.426Z,95599.88
2022-12-31T11:52:05.259Z,95597.44
2022-12-31T11:55:07.151Z,95594.53
2022-12-31T11:57:39.758Z,95601.72
2022-12-31T12:00:20.708Z,95594.03
2022-12-31T12:02:56.585Z,95586.28
2022-12-31T12:05:29.174Z,95583.06
2022-12-31T12:07:59.458Z,95582.31
2022-12-31T12:10:37.105Z,95583.38
2022-12-31T12:13:16.963Z,95578.31
2022-12-31T12:15:51.736Z,95583.06
2022-12-31T12:18:37.025Z,95583.34
2022-12-31T12:21:12.368Z,95586.50
2022-12-31T12:23:46.281Z,95584.47
2022-12-31T12:26:31.226Z,95589.84
2022-12-31T12:29:04.315Z,95590.66
2022-12-31T12:31:34.315Z,95590.41
2022-12-31T12:34:09.312Z,95594.38
2022-12-31T12:36:50.014Z,95597.31
2022-12-31T12:39:27.534Z,95593.06
2022-12-31T12:42:06.785Z,95580.81
2022-12-31T12:44:38.208Z,95576.31
2022-12-31T12:47:11.771Z,95580.53
2022-12-31T12:49:49.523Z,95583.47
2022-12-31T12:52:57.837Z,95588.78
2022-12-31T12:55:44.568Z,95583.19
2022-12-31T12:58:30.393Z,95592.19
2022-12-31T13:01:13.623Z,95587.69
2022-12-31T13:04:35.934Z,95587.09
2022-12-31T13:07:27.733Z,95590.56
2022-12-31T13:10:15.243Z,95580.72
2022-12-31T13:13:23.309Z,95589.72
2022-12-31T13:16:00.016Z,95582.19
2022-12-31T13:18:44.515Z,95586.72
2022-12-31T13:21:33.960Z,95575.53
2022-12-31T13:24:24.210Z,95582.69
2022-12-31T13:27:03.441Z,95580.00
2022-12-31T13:29:38.111Z,95583.16
2022-12-31T13:32:18.573Z,95578.56
2022-12-31T13:34:54.399Z,95581.19
2022-12-31T13:37:34.045Z,95582.47
2022-12-31T13:40:21.180Z,95578.50
2022-12-31T13:42:58.808Z,95580.84
2022-12-31T13:45:35.677Z,95584.25
2022-12-31T13:48:17.173Z,95578.91
2022-12-31T13:50:58.276Z,95569.59
2022-12-31T13:53:39.163Z,95569.78
2022-12-31T13:56:19.555Z,95568.91
2022-12-31T13:58:56.005Z,95565.75
2022-12-31T14:01:36.142Z,95563.81
2022-12-31T14:04:13.131Z,95566.44
2022-12-31T14:06:52.501Z,95571.19
2022-12-31T14:09:26.931Z,95577.00
2022-12-31T14:12:24.608Z,95583.59
2022-12-31T14:15:06.376Z,95584.16
2022-12-31T14:17:53.527Z,95584.25
2022-12-31T14:20:35.443Z,95590.28
2022-12-31T14:23:21.035Z,95596.25
2022-12-31T14:25:57.253Z,95591.28
2022-12-31T14:28:44.698Z,95591.19
2022-12-31T14:31:33.523Z,95604.88
2022-12-31T14:34:17.505Z,95609.72
2022-12-31T14:37:00.060Z,95620.16
2022-12-31T14:39:49.439Z,95622.44
2022-12-31T14:42:32.784Z,95628.69
2022-12-31T14:45:30.207Z,95632.81
2022-12-31T14:48:18.599Z,95625.53
2022-12-31T14:50:52.788Z,95625.59
2022-12-31T14:53:27.336Z,95624.50
2022-12-31T14:56:02.460Z,95622.84
2022-12-31T14:58:37.533Z,95614.72
2022-12-31T15:01:26.121Z,95618.25
2022-12-31T15:03:58.758Z,95613.53
2022-12-31T15:06:46.070Z,95613.69
2022-12-31T15:09:37.528Z,95617.34
2022-12-31T15:12:33.584Z,95621.13
2022-12-31T15:15:29.459Z,95612.19
2022-12-31T15:18:22.017Z,95615.25
2022-12-31T15:21:17.961Z,95614.72
2022-12-31T15:23:49.751Z,95612.88
2022-12-31T15:26:27.074Z,95627.41
2022-12-31T15:29:03.977Z,95620.22
2022-12-31T15:31:38.314Z,95626.13
2022-12-31T15:34:29.811Z,95623.59
2022-12-31T15:37:02.879Z,95628.22
2022-12-31T15:39:54.976Z,95641.41
2022-12-31T15:42:49.843Z,95634.81
2022-12-31T15:45:29.582Z,95633.19
2022-12-31T15:48:04.975Z,95631.38
2022-12-31T15:50:42.000Z,95632.72
2022-12-31T15:53:29.981Z,95634.34
2022-12-31T15:56:03.680Z,95633.41
2022-12-31T15:58:38.563Z,95638.34
2022-12-31T16:01:18.878Z,95644.63
2022-12-31T16:03:54.995Z,95637.53
2022-12-31T16:06:31.353Z,95638.22
2022-12-31T16:09:02.055Z,95636.53
2022-12-31T16:11:32.755Z,95638.56
2022-12-31T16:14:02.697Z,95645.31
2022-12-31T16:16:36.104Z,95639.38
2022-12-31T16:19:06.298Z,95636.97
2022-12-31T16:21:40.772Z,95633.31
2022-12-31T16:24:31.734Z,95644.31
2022-12-31T16:27:08.368Z,95631.59
2022-12-31T16:29:40.463Z,95638.56
2022-12-31T16:32:19.182Z,95642.34
2022-12-31T16:34:49.458Z,95645.09
2022-12-31T16:37:24.963Z,95641.00
2022-12-31T16:40:12.199Z,95632.84
2022-12-31T16:42:44.611Z,95645.69
2022-12-31T16:45:27.566Z,95646.47
2022-12-31T16:47:58.394Z,95646.75
2022-12-31T16:50:29.499Z,95646.78
2022-12-31T16:53:09.395Z,95651.38
2022-12-31T16:55:39.441Z,95650.88
2022-12-31T16:58:22.195Z,95650.44
2022-12-31T17:00:54.712Z,95647.25
2022-12-31T17:03:27.798Z,95641.75
2022-12-31T17:06:01.586Z,95646.75
2022-12-31T17:08:44.472Z,95649.84
2022-12-31T17:11:31.748Z,95640.81
2022-12-31T17:14:14.609Z,95643.13
2022-12-31T17:17:02.110Z,95635.34
2022-12-31T17:19:46.344Z,95635.22
2022-12-31T17:22:31.827Z,95633.47
2022-12-31T17:25:12.126Z,95633.72
2022-12-31T17:27:42.067Z,95635.88
2022-12-31T17:30:40.180Z,95633.19
2022-12-31T17:33:32.424Z,95629.13
2022-12-31T17:36:25.560Z,95625.44
2022-12-31T17:38:55.459Z,95633.53
2022-12-31T17:41:30.688Z,95621.34
2022-12-31T17:44:00.674Z,95625.38
2022-12-31T17:46:31.215Z,95626.06
2022-12-31T17:49:05.039Z,95623.97
2022-12-31T17:51:35.264Z,95616.44
2022-12-31T17:54:05.184Z,95619.41
2022-12-31T17:56:39.103Z,95624.44
2022-12-31T17:59:09.736Z,95624.09
2022-12-31T18:01:39.759Z,95616.53
2022-12-31T18:04:15.192Z,95627.47
2022-12-31T18:06:46.110Z,95624.47
2022-12-31T18:09:16.565Z,95617.03
2022-12-31T18:11:49.591Z,95616.34
2022-12-31T18:14:19.848Z,95615.53
2022-12-31T18:16:49.958Z,95621.28
2022-12-31T18:19:45.859Z,95624.94
2022-12-31T18:22:10.408Z,95623.56
2022-12-31T18:24:40.586Z,95622.88
2022-12-31T18:27:19.498Z,95622.59
2022-12-31T18:29:50.445Z,95625.44
2022-12-31T18:32:25.277Z,95628.06
2022-12-31T18:34:55.400Z,95636.81
2022-12-31T18:37:25.537Z,95639.03
2022-12-31T18:39:55.549Z,95641.06
2022-12-31T18:42:31.533Z,95648.22
2022-12-31T18:45:01.804Z,95654.22
2022-12-31T18:47:37.427Z,95658.81
2022-12-31T18:50:09.231Z,95654.72
2022-12-31T18:52:39.400Z,95652.22
2022-12-31T18:55:27.221Z,95659.84
2022-12-31T18:57:59.619Z,95680.91
2022-12-31T19:00:29.707Z,95698.66
2022-12-31T19:02:59.936Z,95704.03
2022-12-31T19:05:32.157Z,95700.22
2022-12-31T19:08:02.994Z,95700.63
2022-12-31T19:10:33.183Z,95684.50
2022-12-31T19:13:06.415Z,95696.00
2022-12-31T19:15:44.656Z,95695.56
2022-12-31T19:18:15.522Z,95711.47
2022-12-31T19:20:45.756Z,95714.94
2022-12-31T19:23:19.052Z,95704.69
2022-12-31T19:25:50.470Z,95710.16
2022-12-31T19:28:25.439Z,95711.06
2022-12-31T19:30:58.618Z,95713.78
2022-12-31T19:33:28.550Z,95722.63
2022-12-31T19:35:58.966Z,95726.38
2022-12-31T19:38:32.217Z,95724.34
2022-12-31T19:41:03.951Z,95726.00
2022-12-31T19:43:36.425Z,95725.75
2022-12-31T19:46:07.268Z,95726.19
2022-12-31T19:48:37.462Z,95734.25
2022-12-31T19:51:13.088Z,95740.56
2022-12-31T19:53:43.622Z,95728.09
2022-12-31T19:56:16.316Z,95738.81
2022-12-31T19:58:49.525Z,95732.13
2022-12-31T20:01:23.103Z,95732.13
2022-12-31T20:03:53.999Z,95730.53
2022-12-31T20:06:27.618Z,95733.16
2022-12-31T20:08:58.469Z,95726.09
2022-12-31T20:11:28.781Z,95727.72
2022-12-31T20:14:01.591Z,95728.75
2022-12-31T20:16:34.214Z,95735.38
2022-12-31T20:19:04.197Z,95735.19
2022-12-31T20:21:34.513Z,95731.75
2022-12-31T20:24:04.441Z,95737.38
2022-12-31T20:26:34.584Z,95739.00
2022-12-31T20:29:07.153Z,95746.06
2022-12-31T20:31:37.309Z,95751.53
2022-12-31T20:34:07.627Z,95748.69
2022-12-31T20:36:37.450Z,95736.00
2022-12-31T20:39:07.461Z,95739.88
2022-12-31T20:41:37.386Z,95736.44
2022-12-31T20:44:10.924Z,95736.06
2022-12-31T20:46:41.066Z,95745.13
2022-12-31T20:49:13.922Z,95740.53
2022-12-31T20:51:48.841Z,95733.31
2022-12-31T20:54:21.916Z,95729.03
2022-12-31T20:56:51.876Z,95735.28
2022-12-31T20:59:24.641Z,95722.88
2022-12-31T21:02:20.457Z,95711.16
2022-12-31T21:04:47.252Z,95719.50
2022-12-31T21:07:17.299Z,95723.78
2022-12-31T21:09:47.145Z,95721.31
2022-12-31T21:12:29.493Z,95720.41
2022-12-31T21:15:02.471Z,95719.00
2022-12-31T21:17:33.120Z,95715.75
2022-12-31T21:20:03.218Z,95719.75
2022-12-31T21:22:34.070Z,95722.78
2022-12-31T21:25:05.010Z,95710.66
2022-12-31T21:27:34.911Z,95721.91
2022-12-31T21:30:23.642Z,95721.97
2022-12-31T21:32:54.192Z,95716.88
2022-12-31T21:35:55.109Z,95713.19
2022-12-31T21:38:16.927Z,95720.97
2022-12-31T21:40:47.604Z,95721.72
2022-12-31T21:43:18.761Z,95723.97
2022-12-31T21:46:05.404Z,95721.97
2022-12-31T21:48:36.408Z,95721.25
2022-12-31T21:51:13.017Z,95734.41
2022-12-31T21:53:43.150Z,95728.31
2022-12-31T21:56:11.586Z,95723.88
2022-12-31T21:58:45.442Z,95732.75
2022-12-31T22:01:36.306Z,95728.38
2022-12-31T22:04:12.887Z,95725.78
2022-12-31T22:06:52.916Z,95721.16
2022-12-31T22:09:23.229Z,95735.75
2022-12-31T22:11:53.096Z,95734.69
2022-12-31T22:14:22.997Z,95740.34
2022-12-31T22:16:55.708Z,95736.09
2022-12-31T22:19:26.128Z,95738.16
2022-12-31T22:21:56.494Z,95727.66
2022-12-31T22:24:27.807Z,95735.16
2022-12-31T22:27:00.116Z,95741.25
2022-12-31T22:29:51.507Z,95739.63
2022-12-31T22:32:24.163Z,95744.84
2022-12-31T22:34:55.415Z,95739.66
2022-12-31T22:37:55.629Z,95747.81
2022-12-31T22:40:16.300Z,95757.88
2022-12-31T22:42:46.674Z,95752.03
2022-12-31T22:45:16.510Z,95754.25
2022-12-31T22:47:49.692Z,95740.34
2022-12-31T22:50:19.775Z,95745.00
2022-12-31T22:52:50.139Z,95744.59
2022-12-31T22:55:20.436Z,95742.41
2022-12-31T22:57:54.136Z,95739.56
2022-12-31T23:00:40.236Z,95747.03
2022-12-31T23:03:15.037Z,95743.00
2022-12-31T23:05:45.028Z,95737.94
2022-12-31T23:08:22.341Z,95736.50
2022-12-31T23:11:01.435Z,95735.69
2022-12-31T23:13:50.687Z,95730.63
2022-12-31T23:16:34.676Z,95733.38
2022-12-31T23:19:23.273Z,95726.63
2022-12-31T23:22:08.512Z,95740.34
2022-12-31T23:24:41.484Z,95733.63
2022-12-31T23:27:13.555Z,95739.09
2022-12-31T23:29:47.492Z,95740.13
2022-12-31T23:32:18.769Z,95738.66
2022-12-31T23:34:51.226Z,95732.47
2022-12-31T23:37:23.989Z,95731.75
2022-12-31T23:39:53.890Z,95728.13
2022-12-31T23:42:23.784Z,95722.81
2022-12-31T23:44:54.068Z,95728.44
2022-12-31T23:47:24.166Z,95736.38
2022-12-31T23:49:58.196Z,95738.41
2022-12-31T23:52:28.865Z,95735.63
2022-12-31T23:54:59.299Z,95747.97
2022-12-31T23:57:29.765Z,95757.44
