createdAt,value
2018-04-12T00:00:21.959Z,934.39
2018-04-12T00:01:21.866Z,934.38
2018-04-12T00:02:21.775Z,934.39
2018-04-12T00:03:21.716Z,934.31
2018-04-12T00:04:21.595Z,934.29
2018-04-12T00:05:21.500Z,934.28
2018-04-12T00:06:21.410Z,934.25
2018-04-12T00:07:21.318Z,934.22
2018-04-12T00:08:21.255Z,934.18
2018-04-12T00:09:21.133Z,934.12
2018-04-12T00:10:21.041Z,934.11
2018-04-12T00:11:20.949Z,934.12
2018-04-12T00:12:20.856Z,934.11
2018-04-12T00:13:20.799Z,934.12
2018-04-12T00:14:20.673Z,934.11
2018-04-12T00:15:20.584Z,934.04
2018-04-12T00:16:20.580Z,934.08
2018-04-12T00:17:20.401Z,934.03
2018-04-12T00:18:20.338Z,934.16
2018-04-12T00:19:20.218Z,934.02
2018-04-12T00:20:20.120Z,934.01
2018-04-12T00:21:20.029Z,934.05
2018-04-12T00:22:19.941Z,934.00
2018-04-12T00:23:19.968Z,933.97
2018-04-12T00:24:19.756Z,934.13
2018-04-12T00:25:19.664Z,933.92
2018-04-12T00:26:19.572Z,933.91
2018-04-12T00:27:19.480Z,933.90
2018-04-12T00:28:19.423Z,933.97
2018-04-12T00:29:19.298Z,933.89
2018-04-12T00:30:19.299Z,933.92
2018-04-12T00:31:19.116Z,933.90
2018-04-12T00:32:19.024Z,933.98
2018-04-12T00:33:18.969Z,933.85
2018-04-12T00:34:18.842Z,933.74
2018-04-12T00:35:18.745Z,933.76
2018-04-12T00:36:18.655Z,933.77
2018-04-12T00:37:18.657Z,933.68
2018-04-12T00:38:18.504Z,933.72
2018-04-12T00:39:18.379Z,933.71
2018-04-12T00:40:18.290Z,933.70
2018-04-12T00:41:18.198Z,933.76
2018-04-12T00:42:18.107Z,933.66
2018-04-12T00:43:18.046Z,933.70
2018-04-12T00:44:18.015Z,933.63
2018-04-12T00:45:17.831Z,933.65
2018-04-12T00:46:17.756Z,933.68
2018-04-12T00:47:17.648Z,933.62
2018-04-12T00:48:17.585Z,933.67
2018-04-12T00:49:17.471Z,933.70
2018-04-12T00:50:17.371Z,933.66
2018-04-12T00:51:17.374Z,933.84
2018-04-12T00:52:17.188Z,933.69
2018-04-12T00:53:17.097Z,933.70
2018-04-12T00:54:17.033Z,933.60
2018-04-12T00:55:16.916Z,933.77
2018-04-12T00:56:16.819Z,933.62
2018-04-12T00:57:16.732Z,933.65
2018-04-12T00:58:16.730Z,933.62
2018-04-12T00:59:16.581Z,933.60
2018-04-12T01:00:16.456Z,933.58
2018-04-12T01:01:16.366Z,933.59
2018-04-12T01:02:16.271Z,933.63
2018-04-12T01:03:16.187Z,933.61
2018-04-12T01:04:16.122Z,933.62
2018-04-12T01:05:16.089Z,933.56
2018-04-12T01:06:15.907Z,933.56
2018-04-12T01:07:15.817Z,933.53
2018-04-12T01:08:15.726Z,933.59
2018-04-12T01:09:15.665Z,933.53
2018-04-12T01:10:15.539Z,933.55
2018-04-12T01:11:15.450Z,933.57
2018-04-12T01:12:15.450Z,933.53
2018-04-12T01:13:15.271Z,933.53
2018-04-12T01:14:15.208Z,933.62
2018-04-12T01:15:15.083Z,933.50
2018-04-12T01:16:14.989Z,933.69
2018-04-12T01:17:14.897Z,933.53
2018-04-12T01:18:14.805Z,933.59
2018-04-12T01:19:14.839Z,933.62
2018-04-12T01:20:14.622Z,933.57
2018-04-12T01:21:14.531Z,933.51
2018-04-12T01:22:14.441Z,933.53
2018-04-12T01:23:14.348Z,933.68
2018-04-12T01:24:14.286Z,933.62
2018-04-12T01:25:14.167Z,933.60
2018-04-12T01:26:14.166Z,933.64
2018-04-12T01:27:13.979Z,933.63
2018-04-12T01:28:13.890Z,933.70
2018-04-12T01:29:13.831Z,933.62
2018-04-12T01:30:13.722Z,933.68
2018-04-12T01:31:13.616Z,933.62
2018-04-12T01:32:13.525Z,933.61
2018-04-12T01:33:13.531Z,933.62
2018-04-12T01:34:13.371Z,933.63
2018-04-12T01:35:13.250Z,933.59
2018-04-12T01:36:13.159Z,933.58
2018-04-12T01:37:13.067Z,933.60
2018-04-12T01:38:12.973Z,933.60
2018-04-12T01:39:12.916Z,933.63
2018-04-12T01:40:12.790Z,933.62
2018-04-12T01:41:12.700Z,933.58
2018-04-12T01:42:12.607Z,933.54
2018-04-12T01:43:12.519Z,933.57
2018-04-12T01:44:12.451Z,933.59
2018-04-12T01:45:12.334Z,933.53
2018-04-12T01:46:12.242Z,933.57
2018-04-12T01:47:12.147Z,933.55
2018-04-12T01:48:12.055Z,933.54
2018-04-12T01:49:11.995Z,933.52
2018-04-12T01:50:11.885Z,933.50
2018-04-12T01:51:11.789Z,933.55
2018-04-12T01:52:11.689Z,933.52
2018-04-12T01:53:11.608Z,933.48
2018-04-12T01:54:11.535Z,933.49
2018-04-12T01:55:11.414Z,933.49
2018-04-12T01:56:11.319Z,933.37
2018-04-12T01:57:11.231Z,933.39
2018-04-12T01:58:11.138Z,933.33
2018-04-12T01:59:11.077Z,933.30
2018-04-12T02:00:10.951Z,933.31
2018-04-12T02:01:11.426Z,933.31
2018-04-12T02:02:10.769Z,933.36
2018-04-12T02:03:10.679Z,933.29
2018-04-12T02:04:10.614Z,933.26
2018-04-12T02:05:10.494Z,933.37
2018-04-12T02:06:10.402Z,933.34
2018-04-12T02:07:10.316Z,933.22
2018-04-12T02:08:10.215Z,933.24
2018-04-12T02:09:10.130Z,933.25
2018-04-12T02:10:10.070Z,933.25
2018-04-12T02:11:09.947Z,933.20
2018-04-12T02:12:09.855Z,933.21
2018-04-12T02:13:09.763Z,933.21
2018-04-12T02:14:09.673Z,933.22
2018-04-12T02:15:09.608Z,933.21
2018-04-12T02:16:09.483Z,933.23
2018-04-12T02:17:09.396Z,933.23
2018-04-12T02:18:09.408Z,933.25
2018-04-12T02:19:09.215Z,933.13
2018-04-12T02:20:09.148Z,933.10
2018-04-12T02:21:09.028Z,933.15
2018-04-12T02:22:08.933Z,933.07
2018-04-12T02:23:08.847Z,933.08
2018-04-12T02:24:08.751Z,933.05
2018-04-12T02:25:08.688Z,933.03
2018-04-12T02:26:08.570Z,933.03
2018-04-12T02:27:08.476Z,933.03
2018-04-12T02:28:08.388Z,932.98
2018-04-12T02:29:08.293Z,932.98
2018-04-12T02:30:08.239Z,932.99
2018-04-12T02:31:08.168Z,933.03
2018-04-12T02:32:08.018Z,932.96
2018-04-12T02:33:07.923Z,933.00
2018-04-12T02:34:07.833Z,932.92
2018-04-12T02:35:07.866Z,933.02
2018-04-12T02:36:07.651Z,932.93
2018-04-12T02:37:07.559Z,932.89
2018-04-12T02:38:07.471Z,932.98
2018-04-12T02:39:07.376Z,933.05
2018-04-12T02:40:07.312Z,932.95
2018-04-12T02:41:07.189Z,932.88
2018-04-12T02:42:07.121Z,932.89
2018-04-12T02:43:07.011Z,932.84
2018-04-12T02:44:06.917Z,932.93
2018-04-12T02:45:06.855Z,932.82
2018-04-12T02:46:06.732Z,932.77
2018-04-12T02:47:06.639Z,932.76
2018-04-12T02:48:06.548Z,932.81
2018-04-12T02:49:06.453Z,932.77
2018-04-12T02:50:06.396Z,932.87
2018-04-12T02:51:06.273Z,932.84
2018-04-12T02:52:06.185Z,932.80
2018-04-12T02:53:06.093Z,932.75
2018-04-12T02:54:05.996Z,932.73
2018-04-12T02:55:05.935Z,932.74
2018-04-12T02:56:05.903Z,932.67
2018-04-12T02:57:05.733Z,932.74
2018-04-12T02:58:05.629Z,932.64
2018-04-12T02:59:05.534Z,932.64
2018-04-12T03:00:05.474Z,932.64
2018-04-12T03:01:05.353Z,932.60
2018-04-12T03:02:05.259Z,932.55
2018-04-12T03:03:05.278Z,932.57
2018-04-12T03:04:05.077Z,932.63
2018-04-12T03:05:05.013Z,932.55
2018-04-12T03:06:04.893Z,932.48
2018-04-12T03:07:04.805Z,932.51
2018-04-12T03:08:04.707Z,932.52
2018-04-12T03:09:04.613Z,932.54
2018-04-12T03:10:04.649Z,932.56
2018-04-12T03:11:04.432Z,932.58
2018-04-12T03:12:04.337Z,932.54
2018-04-12T03:13:04.250Z,932.52
2018-04-12T03:14:04.155Z,932.47
2018-04-12T03:15:04.063Z,932.43
2018-04-12T03:16:04.000Z,932.44
2018-04-12T03:17:03.967Z,932.44
2018-04-12T03:18:03.783Z,932.40
2018-04-12T03:19:03.697Z,932.37
2018-04-12T03:20:03.606Z,932.37
2018-04-12T03:21:03.539Z,932.42
2018-04-12T03:22:03.416Z,932.31
2018-04-12T03:23:03.326Z,932.31
2018-04-12T03:24:03.340Z,932.33
2018-04-12T03:25:03.142Z,932.26
2018-04-12T03:26:03.074Z,932.29
2018-04-12T03:27:02.955Z,932.27
2018-04-12T03:28:02.861Z,932.29
2018-04-12T03:29:02.771Z,932.29
2018-04-12T03:30:02.679Z,932.19
2018-04-12T03:31:02.709Z,932.22
2018-04-12T03:32:02.495Z,932.23
2018-04-12T03:33:02.400Z,932.27
2018-04-12T03:34:02.308Z,932.24
2018-04-12T03:35:02.217Z,932.24
2018-04-12T03:36:02.152Z,932.21
2018-04-12T03:37:02.033Z,932.17
2018-04-12T03:38:02.030Z,932.37
2018-04-12T03:39:01.844Z,932.25
2018-04-12T03:40:01.752Z,932.27
2018-04-12T03:41:01.686Z,932.26
2018-04-12T03:42:01.567Z,932.29
2018-04-12T03:43:01.473Z,932.25
2018-04-12T03:44:01.380Z,932.29
2018-04-12T03:45:01.381Z,932.23
2018-04-12T03:46:01.229Z,932.19
2018-04-12T03:47:01.108Z,932.25
2018-04-12T03:48:01.011Z,932.28
2018-04-12T03:49:00.971Z,932.36
2018-04-12T03:50:00.883Z,932.32
2018-04-12T03:51:00.764Z,932.35
2018-04-12T03:52:00.732Z,932.29
2018-04-12T03:53:00.549Z,932.35
2018-04-12T03:54:00.456Z,932.39
2018-04-12T03:55:00.365Z,932.35
2018-04-12T03:56:00.303Z,932.45
2018-04-12T03:57:00.178Z,932.38
2018-04-12T03:58:00.089Z,932.43
2018-04-12T03:59:00.087Z,932.47
2018-04-12T03:59:59.902Z,932.53
2018-04-12T04:00:59.839Z,932.50
2018-04-12T04:01:59.718Z,932.53
2018-04-12T04:02:59.627Z,932.54
2018-04-12T04:03:59.533Z,932.52
2018-04-12T04:04:59.438Z,932.55
2018-04-12T04:05:59.377Z,932.55
2018-04-12T04:06:59.254Z,932.60
2018-04-12T04:07:59.163Z,932.65
2018-04-12T04:08:59.071Z,932.65
2018-04-12T04:09:58.976Z,932.64
2018-04-12T04:10:58.913Z,932.56
2018-04-12T04:11:58.792Z,932.65
2018-04-12T04:12:58.790Z,932.62
2018-04-12T04:13:58.608Z,932.59
2018-04-12T04:14:58.517Z,932.64
2018-04-12T04:15:58.458Z,932.62
2018-04-12T04:16:58.331Z,932.65
2018-04-12T04:17:58.238Z,932.57
2018-04-12T04:18:58.145Z,932.60
2018-04-12T04:19:58.052Z,932.67
2018-04-12T04:20:57.960Z,932.68
2018-04-12T04:21:57.900Z,932.58
2018-04-12T04:22:57.778Z,932.55
2018-04-12T04:23:57.683Z,932.48
2018-04-12T04:24:57.593Z,932.54
2018-04-12T04:25:57.503Z,932.47
2018-04-12T04:26:57.436Z,932.49
2018-04-12T04:27:57.315Z,932.48
2018-04-12T04:28:57.228Z,932.46
2018-04-12T04:29:57.131Z,932.56
2018-04-12T04:30:57.042Z,932.50
2018-04-12T04:31:56.979Z,932.50
2018-04-12T04:32:56.853Z,932.45
2018-04-12T04:33:56.763Z,932.49
2018-04-12T04:34:56.693Z,932.50
2018-04-12T04:35:56.573Z,932.49
2018-04-12T04:36:56.518Z,932.52
2018-04-12T04:37:56.395Z,932.51
2018-04-12T04:38:56.299Z,932.46
2018-04-12T04:39:56.223Z,932.48
2018-04-12T04:40:56.116Z,932.43
2018-04-12T04:41:56.053Z,932.48
2018-04-12T04:42:55.932Z,932.46
2018-04-12T04:43:55.839Z,932.51
2018-04-12T04:44:55.747Z,932.46
2018-04-12T04:45:55.655Z,932.60
2018-04-12T04:46:55.596Z,932.47
2018-04-12T04:47:55.766Z,932.52
2018-04-12T04:48:55.375Z,932.48
2018-04-12T04:49:55.283Z,932.44
2018-04-12T04:50:55.193Z,932.35
2018-04-12T04:51:55.138Z,932.38
2018-04-12T04:52:55.008Z,932.32
2018-04-12T04:53:54.915Z,932.34
2018-04-12T04:54:54.838Z,932.32
2018-04-12T04:55:54.742Z,932.33
2018-04-12T04:56:54.669Z,932.36
2018-04-12T04:57:54.546Z,932.29
2018-04-12T04:58:54.456Z,932.27
2018-04-12T04:59:54.360Z,932.33
2018-04-12T05:00:54.271Z,932.30
2018-04-12T05:01:54.210Z,932.28
2018-04-12T05:02:54.084Z,932.20
2018-04-12T05:03:53.995Z,932.20
2018-04-12T05:04:53.900Z,932.21
2018-04-12T05:05:53.807Z,932.25
2018-04-12T05:06:53.745Z,932.21
2018-04-12T05:07:53.621Z,932.20
2018-04-12T05:08:53.529Z,932.23
2018-04-12T05:09:53.439Z,932.21
2018-04-12T05:10:53.344Z,932.19
2018-04-12T05:11:53.256Z,932.24
2018-04-12T05:12:53.191Z,932.25
2018-04-12T05:13:53.069Z,932.19
2018-04-12T05:14:52.979Z,932.12
2018-04-12T05:15:52.887Z,932.21
2018-04-12T05:16:52.796Z,932.24
2018-04-12T05:17:52.730Z,932.17
2018-04-12T05:18:52.609Z,932.25
2018-04-12T05:19:52.514Z,932.18
2018-04-12T05:20:52.424Z,932.18
2018-04-12T05:21:52.334Z,932.23
2018-04-12T05:22:52.267Z,932.19
2018-04-12T05:23:52.147Z,932.31
2018-04-12T05:24:52.053Z,932.25
2018-04-12T05:25:51.963Z,932.29
2018-04-12T05:26:51.869Z,932.24
2018-04-12T05:27:51.863Z,932.27
2018-04-12T05:28:51.685Z,932.25
2018-04-12T05:29:51.596Z,932.38
2018-04-12T05:30:51.501Z,932.34
2018-04-12T05:31:51.409Z,932.40
2018-04-12T05:32:51.348Z,932.44
2018-04-12T05:33:51.227Z,932.47
2018-04-12T05:34:51.135Z,932.61
2018-04-12T05:35:51.041Z,932.48
2018-04-12T05:36:50.955Z,932.48
2018-04-12T05:37:50.888Z,932.65
2018-04-12T05:38:50.767Z,932.59
2018-04-12T05:39:50.672Z,932.68
2018-04-12T05:40:50.586Z,932.64
2018-04-12T05:41:50.488Z,932.60
2018-04-12T05:42:50.426Z,932.68
2018-04-12T05:43:50.394Z,932.62
2018-04-12T05:44:50.213Z,932.68
2018-04-12T05:45:50.124Z,932.73
2018-04-12T05:46:50.029Z,932.68
2018-04-12T05:47:49.970Z,932.63
2018-04-12T05:48:49.847Z,932.62
2018-04-12T05:49:49.757Z,932.57
2018-04-12T05:50:49.760Z,932.46
2018-04-12T05:51:49.575Z,932.52
2018-04-12T05:52:49.523Z,932.51
2018-04-12T05:53:49.391Z,932.51
2018-04-12T05:54:49.305Z,932.37
2018-04-12T05:55:49.207Z,932.44
2018-04-12T05:56:49.119Z,932.46
2018-04-12T05:57:49.126Z,932.35
2018-04-12T05:58:48.937Z,932.38
2018-04-12T05:59:48.846Z,932.53
2018-04-12T06:00:48.754Z,932.56
2018-04-12T06:01:48.663Z,932.56
2018-04-12T06:02:48.602Z,932.60
2018-04-12T06:03:48.481Z,932.62
2018-04-12T06:04:48.483Z,932.61
2018-04-12T06:05:48.299Z,932.42
2018-04-12T06:06:48.207Z,932.49
2018-04-12T06:07:48.144Z,932.48
2018-04-12T06:08:48.029Z,932.69
2018-04-12T06:09:47.938Z,932.63
2018-04-12T06:10:47.846Z,932.55
2018-04-12T06:11:47.850Z,932.50
2018-04-12T06:12:47.695Z,932.53
2018-04-12T06:13:47.574Z,932.49
2018-04-12T06:14:47.483Z,932.58
2018-04-12T06:15:47.393Z,932.53
2018-04-12T06:16:47.305Z,932.50
2018-04-12T06:17:47.211Z,932.67
2018-04-12T06:18:47.256Z,932.61
2018-04-12T06:19:47.032Z,932.61
2018-04-12T06:20:46.940Z,932.64
2018-04-12T06:21:46.854Z,932.57
2018-04-12T06:22:46.760Z,932.64
2018-04-12T06:23:46.700Z,932.63
2018-04-12T06:24:46.579Z,932.67
2018-04-12T06:25:46.584Z,932.68
2018-04-12T06:26:46.395Z,932.62
2018-04-12T06:27:46.309Z,932.79
2018-04-12T06:28:46.242Z,932.75
2018-04-12T06:29:46.123Z,932.79
2018-04-12T06:30:46.034Z,932.69
2018-04-12T06:31:45.944Z,932.78
2018-04-12T06:32:45.951Z,932.64
2018-04-12T06:33:45.790Z,932.72
2018-04-12T06:34:45.670Z,932.65
2018-04-12T06:35:45.579Z,932.73
2018-04-12T06:36:45.488Z,932.63
2018-04-12T06:37:45.416Z,932.77
2018-04-12T06:38:45.338Z,932.65
2018-04-12T06:39:45.315Z,932.82
2018-04-12T06:40:45.125Z,932.74
2018-04-12T06:41:45.038Z,932.64
2018-04-12T06:42:44.946Z,932.67
2018-04-12T06:43:44.887Z,932.82
2018-04-12T06:44:44.764Z,932.79
2018-04-12T06:45:44.673Z,932.75
2018-04-12T06:46:44.719Z,932.76
2018-04-12T06:47:44.491Z,932.74
2018-04-12T06:48:44.436Z,932.86
2018-04-12T06:49:44.309Z,932.97
2018-04-12T06:50:44.220Z,932.99
2018-04-12T06:51:44.129Z,932.75
2018-04-12T06:52:44.038Z,933.02
2018-04-12T06:53:43.978Z,933.24
2018-04-12T06:54:43.860Z,933.24
2018-04-12T06:55:43.767Z,933.13
2018-04-12T06:56:43.675Z,933.06
2018-04-12T06:57:43.589Z,932.79
2018-04-12T06:58:43.528Z,932.66
2018-04-12T06:59:43.405Z,932.58
2018-04-12T07:00:43.317Z,932.68
2018-04-12T07:01:43.231Z,932.72
2018-04-12T07:02:43.142Z,932.67
2018-04-12T07:03:43.075Z,932.68
2018-04-12T07:04:42.954Z,932.88
2018-04-12T07:05:42.865Z,932.98
2018-04-12T07:06:42.779Z,933.16
2018-04-12T07:07:42.686Z,934.22
2018-04-12T07:08:42.631Z,937.14
2018-04-12T07:09:42.505Z,933.12
2018-04-12T07:10:42.418Z,932.98
2018-04-12T07:11:42.325Z,933.02
2018-04-12T07:12:42.236Z,933.00
2018-04-12T07:13:42.181Z,933.44
2018-04-12T07:14:42.055Z,935.37
2018-04-12T07:15:41.966Z,933.17
2018-04-12T07:16:41.874Z,932.84
2018-04-12T07:17:41.788Z,932.79
2018-04-12T07:18:41.731Z,932.77
2018-04-12T07:19:41.606Z,932.78
2018-04-12T07:20:41.517Z,932.89
2018-04-12T07:21:41.429Z,933.03
2018-04-12T07:22:41.337Z,932.80
2018-04-12T07:23:41.277Z,932.77
2018-04-12T07:24:41.163Z,932.79
2018-04-12T07:25:41.069Z,932.73
2018-04-12T07:26:40.979Z,932.76
2018-04-12T07:27:40.891Z,933.08
2018-04-12T07:28:40.835Z,933.65
2018-04-12T07:29:40.714Z,933.56
2018-04-12T07:30:40.622Z,933.70
2018-04-12T07:31:40.531Z,935.10
2018-04-12T07:32:40.443Z,935.16
2018-04-12T07:33:40.354Z,934.85
2018-04-12T07:34:40.292Z,934.85
2018-04-12T07:35:40.173Z,933.79
2018-04-12T07:36:40.085Z,932.97
2018-04-12T07:37:39.993Z,932.78
2018-04-12T07:38:39.905Z,933.02
2018-04-12T07:39:39.846Z,932.83
2018-04-12T07:40:39.725Z,933.57
2018-04-12T07:41:39.637Z,933.50
2018-04-12T07:42:39.551Z,933.11
2018-04-12T07:43:39.475Z,933.49
2018-04-12T07:44:39.402Z,934.35
2018-04-12T07:45:39.282Z,934.69
2018-04-12T07:46:39.192Z,934.57
2018-04-12T07:47:39.104Z,934.45
2018-04-12T07:48:39.014Z,934.40
2018-04-12T07:49:40.828Z,934.44
2018-04-12T07:50:38.840Z,934.45
2018-04-12T07:51:38.751Z,934.76
2018-04-12T07:52:38.662Z,934.73
2018-04-12T07:53:38.574Z,934.78
2018-04-12T07:54:38.518Z,934.78
2018-04-12T07:55:38.397Z,934.61
2018-04-12T07:56:38.326Z,934.78
2018-04-12T07:57:38.223Z,934.73
2018-04-12T07:58:38.136Z,934.86
2018-04-12T07:59:38.081Z,934.71
2018-04-12T08:00:37.962Z,934.73
2018-04-12T08:01:37.875Z,934.64
2018-04-12T08:02:37.804Z,934.74
2018-04-12T08:03:37.705Z,934.70
2018-04-12T08:04:37.649Z,934.68
2018-04-12T08:05:37.532Z,934.77
2018-04-12T08:06:37.445Z,934.80
2018-04-12T08:07:37.356Z,934.85
2018-04-12T08:08:37.275Z,934.99
2018-04-12T08:09:37.310Z,934.77
2018-04-12T08:10:37.101Z,934.08
2018-04-12T08:11:37.015Z,934.26
2018-04-12T08:12:36.930Z,934.53
2018-04-12T08:13:36.854Z,934.90
2018-04-12T08:14:36.792Z,935.72
2018-04-12T08:15:36.674Z,937.64
2018-04-12T08:16:36.687Z,938.12
2018-04-12T08:17:36.506Z,937.26
2018-04-12T08:18:36.442Z,937.16
2018-04-12T08:19:36.365Z,937.26
2018-04-12T08:20:36.251Z,937.48
2018-04-12T08:21:36.166Z,938.25
2018-04-12T08:22:36.082Z,936.82
2018-04-12T08:23:36.032Z,934.92
2018-04-12T08:24:35.948Z,934.74
2018-04-12T08:25:35.829Z,934.27
2018-04-12T08:26:35.746Z,934.25
2018-04-12T08:27:35.661Z,934.16
2018-04-12T08:28:35.577Z,934.13
2018-04-12T08:29:35.522Z,934.17
2018-04-12T08:30:35.498Z,934.08
2018-04-12T08:31:35.327Z,934.02
2018-04-12T08:32:35.239Z,933.94
2018-04-12T08:33:35.155Z,934.02
2018-04-12T08:34:35.136Z,934.07
2018-04-12T08:35:35.514Z,934.09
2018-04-12T08:36:34.904Z,933.88
2018-04-12T08:37:34.912Z,934.08
2018-04-12T08:38:34.738Z,933.99
2018-04-12T08:39:34.683Z,934.12
2018-04-12T08:40:34.568Z,934.04
2018-04-12T08:41:34.483Z,934.07
2018-04-12T08:42:34.402Z,934.01
2018-04-12T08:43:34.317Z,934.03
2018-04-12T08:44:34.329Z,934.10
2018-04-12T08:45:34.178Z,934.03
2018-04-12T08:46:34.068Z,934.23
2018-04-12T08:47:33.980Z,934.19
2018-04-12T08:48:33.904Z,934.26
2018-04-12T08:49:33.815Z,934.22
2018-04-12T08:50:33.760Z,934.32
2018-04-12T08:51:33.738Z,934.05
2018-04-12T08:52:33.562Z,934.15
2018-04-12T08:53:33.480Z,934.21
2018-04-12T08:54:33.399Z,934.04
2018-04-12T08:55:33.346Z,934.12
2018-04-12T08:56:33.231Z,934.12
2018-04-12T08:57:33.146Z,934.11
2018-04-12T08:58:33.156Z,934.02
2018-04-12T08:59:32.981Z,934.04
2018-04-12T09:00:32.928Z,934.04
2018-04-12T09:01:32.813Z,933.95
2018-04-12T09:02:32.730Z,933.84
2018-04-12T09:03:32.653Z,933.87
2018-04-12T09:04:32.564Z,933.84
2018-04-12T09:05:32.606Z,933.75
2018-04-12T09:06:32.399Z,933.89
2018-04-12T09:07:32.315Z,933.90
2018-04-12T09:08:32.232Z,933.86
2018-04-12T09:09:32.150Z,933.85
2018-04-12T09:10:32.096Z,933.70
2018-04-12T09:11:31.982Z,933.75
2018-04-12T09:12:31.903Z,933.73
2018-04-12T09:13:31.818Z,933.73
2018-04-12T09:14:31.735Z,933.91
2018-04-12T09:15:31.687Z,933.71
2018-04-12T09:16:31.571Z,933.72
2018-04-12T09:17:31.489Z,933.61
2018-04-12T09:18:31.406Z,933.62
2018-04-12T09:19:31.327Z,933.44
2018-04-12T09:20:31.274Z,933.38
2018-04-12T09:21:31.159Z,933.47
2018-04-12T09:22:31.074Z,933.51
2018-04-12T09:23:30.993Z,933.73
2018-04-12T09:24:30.909Z,933.63
2018-04-12T09:25:30.854Z,933.50
2018-04-12T09:26:30.747Z,933.48
2018-04-12T09:27:30.664Z,933.59
2018-04-12T09:28:30.584Z,933.65
2018-04-12T09:29:30.505Z,933.72
2018-04-12T09:30:30.449Z,933.85
2018-04-12T09:31:30.336Z,933.91
2018-04-12T09:32:30.257Z,933.99
2018-04-12T09:33:30.170Z,934.19
2018-04-12T09:34:30.091Z,934.06
2018-04-12T09:35:30.040Z,934.26
2018-04-12T09:36:29.924Z,934.17
2018-04-12T09:37:29.844Z,934.24
2018-04-12T09:38:29.762Z,934.18
2018-04-12T09:39:29.683Z,934.12
2018-04-12T09:40:29.632Z,934.11
2018-04-12T09:41:29.517Z,934.14
2018-04-12T09:42:29.436Z,934.13
2018-04-12T09:43:29.366Z,934.15
2018-04-12T09:44:29.272Z,934.07
2018-04-12T09:45:29.223Z,934.13
2018-04-12T09:46:29.109Z,934.03
2018-04-12T09:47:29.039Z,934.04
2018-04-12T09:48:28.951Z,934.00
2018-04-12T09:49:28.934Z,934.04
2018-04-12T09:50:28.818Z,934.01
2018-04-12T09:51:28.704Z,934.00
2018-04-12T09:52:28.623Z,934.00
2018-04-12T09:53:28.539Z,933.99
2018-04-12T09:54:28.462Z,934.01
2018-04-12T09:55:28.395Z,934.15
2018-04-12T09:56:28.336Z,934.06
2018-04-12T09:57:28.220Z,934.09
2018-04-12T09:58:28.137Z,934.05
2018-04-12T09:59:28.053Z,934.15
2018-04-12T10:00:28.006Z,934.12
2018-04-12T10:01:27.894Z,934.23
2018-04-12T10:02:27.815Z,934.09
2018-04-12T10:03:27.732Z,934.13
2018-04-12T10:04:27.654Z,934.13
2018-04-12T10:05:27.579Z,934.16
2018-04-12T10:06:27.526Z,934.14
2018-04-12T10:07:27.412Z,934.25
2018-04-12T10:08:27.332Z,934.16
2018-04-12T10:09:27.251Z,934.16
2018-04-12T10:10:27.172Z,934.30
2018-04-12T10:11:27.123Z,934.26
2018-04-12T10:12:27.009Z,934.34
2018-04-12T10:13:26.931Z,934.28
2018-04-12T10:14:26.848Z,934.15
2018-04-12T10:15:26.769Z,934.29
2018-04-12T10:16:26.720Z,934.43
2018-04-12T10:17:26.652Z,934.53
2018-04-12T10:18:26.537Z,934.50
2018-04-12T10:19:26.445Z,934.50
2018-04-12T10:20:26.366Z,934.53
2018-04-12T10:21:26.319Z,934.52
2018-04-12T10:22:26.204Z,934.62
2018-04-12T10:23:26.124Z,934.60
2018-04-12T10:24:26.050Z,934.47
2018-04-12T10:25:25.965Z,934.41
2018-04-12T10:26:25.911Z,934.49
2018-04-12T10:27:25.807Z,934.36
2018-04-12T10:28:25.809Z,934.72
2018-04-12T10:29:25.644Z,934.75
2018-04-12T10:30:25.560Z,934.73
2018-04-12T10:31:25.509Z,934.66
2018-04-12T10:32:25.397Z,934.67
2018-04-12T10:33:25.318Z,934.63
2018-04-12T10:34:25.269Z,934.70
2018-04-12T10:35:25.153Z,934.72
2018-04-12T10:36:25.103Z,934.70
2018-04-12T10:37:24.991Z,934.84
2018-04-12T10:38:24.912Z,934.76
2018-04-12T10:39:24.831Z,934.66
2018-04-12T10:40:24.749Z,934.73
2018-04-12T10:41:24.696Z,934.22
2018-04-12T10:42:24.587Z,934.92
2018-04-12T10:43:24.506Z,935.14
2018-04-12T10:44:24.468Z,935.07
2018-04-12T10:45:24.345Z,935.17
2018-04-12T10:46:24.295Z,934.76
2018-04-12T10:47:24.183Z,935.00
2018-04-12T10:48:24.101Z,935.32
2018-04-12T10:49:24.022Z,935.64
2018-04-12T10:50:23.939Z,935.51
2018-04-12T10:51:23.890Z,935.34
2018-04-12T10:52:23.777Z,935.26
2018-04-12T10:53:23.705Z,935.27
2018-04-12T10:54:23.617Z,934.49
2018-04-12T10:55:23.535Z,935.39
2018-04-12T10:56:23.483Z,934.70
2018-04-12T10:57:23.632Z,935.13
2018-04-12T10:58:23.294Z,934.69
2018-04-12T10:59:23.250Z,934.11
2018-04-12T11:00:23.136Z,933.73
2018-04-12T11:01:23.087Z,933.89
2018-04-12T11:02:22.975Z,933.93
2018-04-12T11:03:22.906Z,933.81
2018-04-12T11:04:22.906Z,934.26
2018-04-12T11:05:22.733Z,934.48
2018-04-12T11:06:22.655Z,934.64
2018-04-12T11:07:22.602Z,934.98
2018-04-12T11:08:22.496Z,934.52
2018-04-12T11:09:22.412Z,933.98
2018-04-12T11:10:22.330Z,933.92
2018-04-12T11:11:22.341Z,933.96
2018-04-12T11:12:22.197Z,934.05
2018-04-12T11:13:22.087Z,934.08
2018-04-12T11:14:22.005Z,933.89
2018-04-12T11:15:21.926Z,933.98
2018-04-12T11:16:21.850Z,934.32
2018-04-12T11:17:21.798Z,934.41
2018-04-12T11:18:21.793Z,934.76
2018-04-12T11:19:21.605Z,934.25
2018-04-12T11:20:21.519Z,934.05
2018-04-12T11:21:21.442Z,934.39
2018-04-12T11:22:21.391Z,933.99
2018-04-12T11:23:21.278Z,934.39
2018-04-12T11:24:21.197Z,934.32
2018-04-12T11:25:21.231Z,934.21
2018-04-12T11:26:21.035Z,933.78
2018-04-12T11:27:20.987Z,933.74
2018-04-12T11:28:20.903Z,933.86
2018-04-12T11:29:20.847Z,934.05
2018-04-12T11:30:20.714Z,934.16
2018-04-12T11:31:20.633Z,934.12
2018-04-12T11:32:20.671Z,934.09
2018-04-12T11:33:20.470Z,934.08
2018-04-12T11:34:20.428Z,934.08
2018-04-12T11:35:20.313Z,934.09
2018-04-12T11:36:20.229Z,934.02
2018-04-12T11:37:20.178Z,933.96
2018-04-12T11:38:20.159Z,934.07
2018-04-12T11:39:19.989Z,934.23
2018-04-12T11:40:19.908Z,934.21
2018-04-12T11:41:19.829Z,934.24
2018-04-12T11:42:19.779Z,934.20
2018-04-12T11:43:19.669Z,934.23
2018-04-12T11:44:19.586Z,934.11
2018-04-12T11:45:19.551Z,934.08
2018-04-12T11:46:19.430Z,933.73
2018-04-12T11:47:19.381Z,933.97
2018-04-12T11:48:19.270Z,934.08
2018-04-12T11:49:19.193Z,934.01
2018-04-12T11:50:19.114Z,933.87
2018-04-12T11:51:19.032Z,933.92
2018-04-12T11:52:18.984Z,933.76
2018-04-12T11:53:18.872Z,933.98
2018-04-12T11:54:18.794Z,933.99
2018-04-12T11:55:18.716Z,933.81
2018-04-12T11:56:18.636Z,933.94
2018-04-12T11:57:18.587Z,933.86
2018-04-12T11:58:18.474Z,933.80
2018-04-12T11:59:18.394Z,933.89
2018-04-12T12:00:18.316Z,933.85
2018-04-12T12:01:18.235Z,933.83
2018-04-12T12:02:18.192Z,934.07
2018-04-12T12:03:18.077Z,933.97
2018-04-12T12:04:17.994Z,933.99
2018-04-12T12:05:17.917Z,933.94
2018-04-12T12:06:17.836Z,934.03
2018-04-12T12:07:17.790Z,933.81
2018-04-12T12:08:17.676Z,934.02
2018-04-12T12:09:17.594Z,934.09
2018-04-12T12:10:17.516Z,933.99
2018-04-12T12:11:17.440Z,933.98
2018-04-12T12:12:17.386Z,933.85
2018-04-12T12:13:17.280Z,933.79
2018-04-12T12:14:17.195Z,933.80
2018-04-12T12:15:17.112Z,933.69
2018-04-12T12:16:17.032Z,933.79
2018-04-12T12:17:16.981Z,933.84
2018-04-12T12:18:16.869Z,933.85
2018-04-12T12:19:16.789Z,933.83
2018-04-12T12:20:16.706Z,933.85
2018-04-12T12:21:16.629Z,933.84
2018-04-12T12:22:16.551Z,933.81
2018-04-12T12:23:16.500Z,933.86
2018-04-12T12:24:16.387Z,934.00
2018-04-12T12:25:16.310Z,933.93
2018-04-12T12:26:16.226Z,933.87
2018-04-12T12:27:16.253Z,933.91