createdAt,value
2023-02-13T00:01:22.762Z,100.00
2023-02-13T00:03:48.626Z,100.00
2023-02-13T00:06:14.471Z,100.00
2023-02-13T00:08:40.335Z,100.00
2023-02-13T00:11:06.158Z,100.00
2023-02-13T00:13:34.604Z,100.00
2023-02-13T00:16:02.900Z,100.00
2023-02-13T00:18:29.963Z,100.00
2023-02-13T00:20:59.316Z,100.00
2023-02-13T00:23:25.401Z,100.00
2023-02-13T00:25:51.220Z,100.00
2023-02-13T00:28:17.055Z,100.00
2023-02-13T00:30:42.938Z,100.00
2023-02-13T00:33:08.714Z,100.00
2023-02-13T00:35:35.296Z,100.00
2023-02-13T00:38:01.130Z,100.00
2023-02-13T00:40:26.926Z,100.00
2023-02-13T00:42:52.715Z,100.00
2023-02-13T00:45:18.569Z,100.00
2023-02-13T00:47:44.404Z,100.00
2023-02-13T00:50:10.349Z,100.00
2023-02-13T00:52:36.155Z,100.00
2023-02-13T00:55:02.007Z,100.00
2023-02-13T00:57:28.606Z,100.00
2023-02-13T00:59:54.371Z,100.00
2023-02-13T01:02:20.182Z,100.00
2023-02-13T01:04:46.059Z,100.00
2023-02-13T01:07:11.852Z,100.00
2023-02-13T01:09:37.605Z,100.00
2023-02-13T01:12:03.473Z,100.00
2023-02-13T01:14:29.698Z,100.00
2023-02-13T01:16:56.052Z,100.00
2023-02-13T01:19:22.244Z,100.00
2023-02-13T01:21:48.427Z,100.00
2023-02-13T01:24:14.284Z,100.00
2023-02-13T01:26:40.241Z,100.00
2023-02-13T01:29:06.213Z,100.00
2023-02-13T01:31:32.195Z,100.00
2023-02-13T01:33:59.162Z,100.00
2023-02-13T01:36:25.918Z,100.00
2023-02-13T01:38:53.559Z,100.00
2023-02-13T01:41:19.720Z,100.00
2023-02-13T01:43:51.078Z,100.00
2023-02-13T01:46:38.820Z,100.00
2023-02-13T01:49:20.141Z,100.00
2023-02-13T01:51:50.371Z,100.00
2023-02-13T01:54:30.200Z,100.00
2023-02-13T01:57:02.640Z,100.00
2023-02-13T01:59:33.482Z,100.00
2023-02-13T02:02:00.531Z,100.00
2023-02-13T02:04:31.421Z,100.00
2023-02-13T02:07:01.891Z,100.00
2023-02-13T02:09:31.989Z,100.00
2023-02-13T02:12:21.805Z,100.00
2023-02-13T02:14:48.917Z,100.00
2023-02-13T02:17:14.782Z,100.00
2023-02-13T02:20:08.393Z,100.00
2023-02-13T02:22:45.991Z,100.00
2023-02-13T02:25:39.050Z,100.00
2023-02-13T02:28:30.769Z,100.00
2023-02-13T02:31:08.614Z,100.00
2023-02-13T02:33:58.890Z,100.00
2023-02-13T02:36:35.549Z,100.00
2023-02-13T02:39:32.175Z,100.00
2023-02-13T02:42:17.926Z,100.00
2023-02-13T02:45:02.038Z,100.00
2023-02-13T02:47:56.686Z,100.00
2023-02-13T02:50:46.867Z,100.00
2023-02-13T02:53:30.757Z,100.00
2023-02-13T02:56:10.120Z,100.00
2023-02-13T02:59:09.755Z,100.00
2023-02-13T03:02:09.358Z,100.00
2023-02-13T03:04:58.278Z,100.00
2023-02-13T03:07:24.635Z,100.00
2023-02-13T03:10:17.830Z,100.00
2023-02-13T03:13:09.461Z,100.00
2023-02-13T03:15:58.611Z,100.00
2023-02-13T03:18:43.505Z,100.00
2023-02-13T03:21:35.939Z,100.00
2023-02-13T03:24:10.930Z,100.00
2023-02-13T03:27:14.265Z,100.00
2023-02-13T03:30:06.879Z,100.00
2023-02-13T03:32:38.155Z,100.00
2023-02-13T03:35:38.242Z,100.00
2023-02-13T03:38:13.634Z,100.00
2023-02-13T03:41:09.921Z,100.00
2023-02-13T03:43:49.186Z,100.00
2023-02-13T03:46:18.258Z,100.00
2023-02-13T03:49:04.246Z,100.00
2023-02-13T03:51:59.775Z,100.00
2023-02-13T03:55:00.940Z,100.00
2023-02-13T03:57:48.224Z,100.00
2023-02-13T04:00:15.542Z,100.00
2023-02-13T04:02:53.507Z,100.00
2023-02-13T04:05:25.974Z,100.00
2023-02-13T04:07:51.878Z,100.00
2023-02-13T04:10:19.152Z,100.00
2023-02-13T04:13:11.030Z,100.00
2023-02-13T04:15:55.591Z,100.00
2023-02-13T04:18:26.401Z,100.00
2023-02-13T04:20:52.294Z,100.00
2023-02-13T04:23:18.811Z,100.00
2023-02-13T04:25:47.916Z,100.00
2023-02-13T04:28:13.987Z,100.00
2023-02-13T04:30:39.963Z,100.00
2023-02-13T04:33:05.911Z,100.00
2023-02-13T04:35:31.727Z,100.00
2023-02-13T04:37:57.590Z,100.00
2023-02-13T04:40:23.630Z,100.00
2023-02-13T04:42:49.698Z,100.00
2023-02-13T04:45:16.222Z,100.00
2023-02-13T04:47:42.182Z,100.00
2023-02-13T04:50:08.625Z,100.00
2023-02-13T04:52:34.454Z,100.00
2023-02-13T04:55:00.300Z,100.00
2023-02-13T04:57:26.080Z,100.00
2023-02-13T04:59:51.940Z,100.00
2023-02-13T05:02:17.802Z,100.00
2023-02-13T05:04:43.749Z,100.00
2023-02-13T05:07:09.664Z,100.00
2023-02-13T05:09:35.438Z,100.00
2023-02-13T05:12:01.329Z,100.00
2023-02-13T05:14:27.329Z,100.00
2023-02-13T05:16:53.231Z,100.00
2023-02-13T05:19:19.598Z,100.00
2023-02-13T05:22:04.619Z,100.00
2023-02-13T05:24:31.016Z,100.00
2023-02-13T05:26:56.891Z,100.00
2023-02-13T05:29:23.076Z,100.00
2023-02-13T05:31:53.037Z,100.00
2023-02-13T05:34:23.391Z,100.00
2023-02-13T05:36:49.826Z,100.00
2023-02-13T05:39:16.158Z,100.00
2023-02-13T05:41:43.426Z,100.00
2023-02-13T05:44:09.362Z,100.00
2023-02-13T05:46:39.066Z,100.00
2023-02-13T05:49:06.067Z,100.00
2023-02-13T05:51:32.273Z,100.00
2023-02-13T05:53:58.212Z,100.00
2023-02-13T05:56:24.439Z,100.00
2023-02-13T05:58:54.181Z,100.00
2023-02-13T06:01:20.996Z,100.00
2023-02-13T06:03:47.106Z,100.00
2023-02-13T06:06:13.346Z,100.00
2023-02-13T06:08:39.289Z,100.00
2023-02-13T06:11:05.209Z,100.00
2023-02-13T06:13:31.272Z,100.00
2023-02-13T06:15:57.274Z,100.00
2023-02-13T06:18:23.155Z,100.00
2023-02-13T06:20:49.137Z,100.00
2023-02-13T06:23:15.548Z,100.00
2023-02-13T06:25:41.416Z,100.00
2023-02-13T06:28:07.445Z,100.00
2023-02-13T06:30:33.524Z,100.00
2023-02-13T06:32:59.870Z,100.00
2023-02-13T06:35:26.167Z,100.00
2023-02-13T06:37:52.206Z,100.00
2023-02-13T06:40:18.429Z,100.00
2023-02-13T06:42:45.005Z,100.00
2023-02-13T06:45:12.066Z,100.00
2023-02-13T06:47:42.909Z,100.00
2023-02-13T06:50:09.558Z,100.00
2023-02-13T06:52:35.480Z,100.00
2023-02-13T06:55:01.660Z,100.00
2023-02-13T06:57:32.206Z,100.00
2023-02-13T07:00:05.131Z,100.00
2023-02-13T07:02:32.183Z,100.00
2023-02-13T07:04:58.261Z,100.00
2023-02-13T07:07:24.207Z,100.00
2023-02-13T07:09:50.333Z,100.00
2023-02-13T07:12:16.326Z,100.00
2023-02-13T07:14:42.191Z,100.00
2023-02-13T07:17:10.324Z,100.00
2023-02-13T07:19:36.175Z,100.00
2023-02-13T07:22:02.098Z,100.00
2023-02-13T07:24:28.034Z,100.00
2023-02-13T07:26:53.949Z,100.00
2023-02-13T07:29:19.854Z,100.00
2023-02-13T07:31:45.717Z,100.00
2023-02-13T07:34:11.662Z,100.00
2023-02-13T07:36:37.498Z,100.00
2023-02-13T07:39:03.504Z,100.00
2023-02-13T07:41:29.325Z,100.00
2023-02-13T07:43:55.258Z,100.00
2023-02-13T07:46:21.278Z,100.00
2023-02-13T07:48:47.313Z,100.00
2023-02-13T07:51:13.505Z,100.00
2023-02-13T07:53:39.303Z,100.00
2023-02-13T07:56:09.438Z,100.00
2023-02-13T07:58:37.460Z,100.00
2023-02-13T08:01:10.179Z,100.00
2023-02-13T08:03:36.797Z,100.00
2023-02-13T08:06:03.355Z,100.00
2023-02-13T08:08:29.254Z,100.00
2023-02-13T08:11:14.038Z,100.00
2023-02-13T08:13:41.151Z,100.00
2023-02-13T08:16:07.118Z,100.00
2023-02-13T08:18:33.052Z,100.00
2023-02-13T08:21:01.727Z,100.00
2023-02-13T08:23:27.603Z,100.00
2023-02-13T08:25:54.987Z,100.00
2023-02-13T08:28:21.655Z,100.00
2023-02-13T08:30:47.573Z,100.00
2023-02-13T08:33:13.402Z,100.00
2023-02-13T08:35:39.207Z,100.00
2023-02-13T08:38:05.325Z,100.00
2023-02-13T08:40:32.218Z,100.00
2023-02-13T08:43:02.727Z,100.00
2023-02-13T08:45:29.072Z,100.00
2023-02-13T08:47:56.931Z,100.00
2023-02-13T08:50:23.442Z,100.00
2023-02-13T08:52:49.267Z,100.00
2023-02-13T08:55:15.369Z,100.00
2023-02-13T08:57:41.302Z,100.00
2023-02-13T09:00:08.329Z,100.00
2023-02-13T09:02:34.259Z,100.00
2023-02-13T09:05:00.131Z,100.00
2023-02-13T09:07:25.979Z,100.00
2023-02-13T09:09:51.800Z,100.00
2023-02-13T09:12:17.753Z,100.00
2023-02-13T09:14:43.644Z,100.00
2023-02-13T09:17:09.611Z,100.00
2023-02-13T09:19:38.194Z,100.00
2023-02-13T09:22:04.016Z,100.00
2023-02-13T09:24:29.936Z,100.00
2023-02-13T09:26:56.001Z,100.00
2023-02-13T09:29:22.055Z,100.00
2023-02-13T09:31:48.150Z,100.00
2023-02-13T09:34:14.194Z,100.00
2023-02-13T09:36:40.162Z,100.00
2023-02-13T09:39:06.104Z,100.00
2023-02-13T09:41:36.188Z,100.00
2023-02-13T09:44:36.812Z,100.00
2023-02-13T09:47:42.199Z,100.00
2023-02-13T09:50:28.953Z,100.00
2023-02-13T09:52:56.470Z,100.00
2023-02-13T09:55:40.326Z,100.00
2023-02-13T09:58:19.946Z,100.00
2023-02-13T10:00:50.971Z,97.24
2023-02-13T10:03:43.655Z,82.14
2023-02-13T10:06:17.853Z,69.60
2023-02-13T10:08:43.627Z,56.51
2023-02-13T10:11:39.981Z,43.01
2023-02-13T10:14:21.488Z,31.23
2023-02-13T10:16:54.920Z,25.24
2023-02-13T10:19:46.150Z,22.19
2023-02-13T10:22:22.836Z,20.87
2023-02-13T10:25:15.546Z,20.65
2023-02-13T10:27:49.251Z,21.52
2023-02-13T10:30:26.223Z,18.94
2023-02-13T10:33:29.789Z,17.02
2023-02-13T10:35:55.870Z,15.49
2023-02-13T10:38:23.006Z,17.88
2023-02-13T10:41:40.268Z,19.74
2023-02-13T10:44:11.747Z,19.35
2023-02-13T10:47:25.436Z,17.07
2023-02-13T10:50:07.457Z,17.15
2023-02-13T10:52:44.946Z,16.19
2023-02-13T10:55:20.152Z,16.39
2023-02-13T10:58:18.205Z,15.60
2023-02-13T11:01:14.433Z,16.24
2023-02-13T11:03:40.431Z,17.10
2023-02-13T11:06:08.667Z,17.63
2023-02-13T11:08:43.610Z,16.78
2023-02-13T11:11:29.667Z,17.10
2023-02-13T11:14:19.990Z,16.95
2023-02-13T11:17:05.358Z,16.71
2023-02-13T11:19:36.043Z,15.74
2023-02-13T11:22:07.423Z,15.96
2023-02-13T11:24:34.915Z,16.58
2023-02-13T11:27:12.892Z,15.96
2023-02-13T11:29:57.904Z,16.58
2023-02-13T11:32:30.025Z,17.05
2023-02-13T11:34:56.099Z,16.24
2023-02-13T11:37:32.218Z,15.75
2023-02-13T11:39:59.955Z,16.54
2023-02-13T11:42:30.683Z,16.67
2023-02-13T11:45:22.787Z,16.52
2023-02-13T11:47:48.854Z,16.26
2023-02-13T11:50:25.367Z,18.08
2023-02-13T11:53:00.134Z,18.40
2023-02-13T11:55:37.634Z,17.33
2023-02-13T11:58:09.543Z,19.87
2023-02-13T12:00:41.847Z,20.14
2023-02-13T12:03:28.751Z,21.89
2023-02-13T12:06:07.768Z,21.42
2023-02-13T12:08:37.507Z,19.81
2023-02-13T12:11:19.886Z,17.88
2023-02-13T12:13:47.181Z,17.55
2023-02-13T12:16:28.394Z,19.65
2023-02-13T12:18:58.613Z,20.54
2023-02-13T12:21:49.730Z,22.14
2023-02-13T12:24:30.855Z,21.23
2023-02-13T12:27:14.523Z,20.82
2023-02-13T12:29:49.740Z,20.81
2023-02-13T12:32:21.600Z,19.29
2023-02-13T12:35:25.582Z,17.35
2023-02-13T12:37:57.030Z,15.23
2023-02-13T12:40:29.544Z,15.99
2023-02-13T12:43:09.831Z,16.28
2023-02-13T12:46:17.307Z,16.59
2023-02-13T12:49:15.422Z,15.86
2023-02-13T12:51:49.854Z,17.68
2023-02-13T12:54:32.490Z,17.33
2023-02-13T12:57:22.479Z,17.38
2023-02-13T12:59:53.378Z,16.45
2023-02-13T13:02:34.144Z,15.19
2023-02-13T13:05:05.704Z,16.43
2023-02-13T13:07:55.760Z,15.70
2023-02-13T13:10:39.375Z,15.39
2023-02-13T13:13:27.118Z,18.39
2023-02-13T13:15:59.062Z,18.63
2023-02-13T13:18:40.074Z,18.02
2023-02-13T13:21:05.948Z,19.86
2023-02-13T13:23:59.586Z,20.69
2023-02-13T13:26:36.552Z,20.33
2023-02-13T13:29:10.176Z,19.14
2023-02-13T13:31:36.947Z,17.94
2023-02-13T13:34:12.524Z,17.59
2023-02-13T13:36:53.856Z,18.23
2023-02-13T13:39:44.943Z,20.17
2023-02-13T13:42:16.376Z,18.30
2023-02-13T13:45:03.909Z,20.92
2023-02-13T13:47:37.334Z,22.11
2023-02-13T13:50:06.260Z,22.79
2023-02-13T13:52:36.720Z,23.22
2023-02-13T13:55:03.889Z,24.50
2023-02-13T13:57:32.714Z,28.38
2023-02-13T14:00:20.505Z,32.38
2023-02-13T14:02:50.656Z,33.97
2023-02-13T14:05:27.396Z,36.62
2023-02-13T14:07:56.654Z,38.36
2023-02-13T14:10:25.177Z,39.94
2023-02-13T14:12:57.160Z,41.69
2023-02-13T14:15:37.955Z,43.97
2023-02-13T14:18:17.676Z,43.48
2023-02-13T14:20:50.917Z,43.90
2023-02-13T14:23:25.676Z,45.99
2023-02-13T14:26:16.371Z,44.85
2023-02-13T14:28:49.349Z,45.89
2023-02-13T14:31:29.049Z,47.35
2023-02-13T14:34:04.667Z,49.80
2023-02-13T14:36:33.710Z,49.25
2023-02-13T14:39:20.304Z,49.70
2023-02-13T14:41:55.074Z,49.41
2023-02-13T14:44:39.424Z,49.90
2023-02-13T14:47:17.801Z,50.87
2023-02-13T14:49:45.134Z,49.65
2023-02-13T14:52:25.570Z,50.85
2023-02-13T14:55:20.542Z,51.60
2023-02-13T14:57:53.585Z,51.82
2023-02-13T15:00:27.610Z,50.91
2023-02-13T15:03:23.232Z,51.50
2023-02-13T15:05:55.746Z,51.96
2023-02-13T15:08:47.940Z,52.52
2023-02-13T15:11:36.210Z,53.04
2023-02-13T15:14:20.535Z,54.07
2023-02-13T15:16:54.916Z,54.23
2023-02-13T15:19:23.047Z,55.09
2023-02-13T15:22:00.784Z,56.89
2023-02-13T15:24:33.954Z,55.29
2023-02-13T15:27:06.590Z,55.71
2023-02-13T15:29:44.236Z,55.79
2023-02-13T15:32:18.542Z,56.58
2023-02-13T15:34:47.553Z,56.99
2023-02-13T15:37:24.638Z,56.58
2023-02-13T15:39:50.666Z,58.49
2023-02-13T15:42:16.596Z,57.45
2023-02-13T15:44:45.532Z,56.82
2023-02-13T15:47:38.811Z,58.06
2023-02-13T15:50:16.834Z,58.35
2023-02-13T15:52:42.948Z,59.32
2023-02-13T15:55:21.837Z,59.40
2023-02-13T15:57:49.180Z,57.91
2023-02-13T16:00:23.719Z,58.20
2023-02-13T16:02:51.775Z,59.31
2023-02-13T16:05:26.536Z,59.03
2023-02-13T16:08:26.003Z,60.34
2023-02-13T16:11:28.378Z,59.83
2023-02-13T16:14:06.453Z,62.49
2023-02-13T16:16:51.056Z,61.69
2023-02-13T16:19:55.631Z,62.63
2023-02-13T16:22:33.445Z,62.31
2023-02-13T16:25:11.089Z,65.78
2023-02-13T16:27:43.651Z,65.43
2023-02-13T16:30:22.774Z,69.32
2023-02-13T16:32:48.722Z,68.28
2023-02-13T16:35:22.454Z,69.91
2023-02-13T16:37:56.893Z,71.42
2023-02-13T16:40:41.427Z,72.72
2023-02-13T16:43:32.169Z,73.93
2023-02-13T16:46:18.457Z,75.23
2023-02-13T16:48:45.735Z,76.56
2023-02-13T16:51:12.689Z,77.78
2023-02-13T16:53:39.601Z,77.00
2023-02-13T16:56:08.609Z,78.98
2023-02-13T16:58:34.996Z,79.30
2023-02-13T17:01:03.609Z,80.38
2023-02-13T17:03:31.416Z,80.66
2023-02-13T17:06:01.622Z,81.48
2023-02-13T17:08:31.721Z,82.18
2023-02-13T17:11:04.919Z,83.28
2023-02-13T17:13:32.555Z,84.60
2023-02-13T17:15:59.464Z,84.67
2023-02-13T17:18:28.356Z,85.19
2023-02-13T17:20:54.450Z,85.97
2023-02-13T17:23:23.119Z,85.46
2023-02-13T17:25:50.638Z,85.55
2023-02-13T17:28:20.333Z,86.06
2023-02-13T17:30:48.456Z,85.47
2023-02-13T17:33:19.439Z,84.10
2023-02-13T17:35:45.318Z,84.06
2023-02-13T17:38:11.299Z,82.85
2023-02-13T17:40:37.765Z,83.85
2023-02-13T17:43:03.747Z,84.99
2023-02-13T17:45:31.673Z,85.93
2023-02-13T17:47:58.077Z,86.65
2023-02-13T17:50:26.013Z,86.66
2023-02-13T17:52:52.187Z,86.74
2023-02-13T17:55:24.850Z,87.74
2023-02-13T17:57:52.194Z,88.49
2023-02-13T18:00:20.151Z,88.21
2023-02-13T18:02:48.306Z,87.44
2023-02-13T18:05:15.938Z,87.47
2023-02-13T18:07:42.574Z,86.83
2023-02-13T18:10:16.289Z,87.36
2023-02-13T18:12:43.198Z,88.37
2023-02-13T18:15:10.150Z,88.53
2023-02-13T18:17:37.174Z,88.29
2023-02-13T18:20:07.419Z,88.12
2023-02-13T18:22:33.649Z,88.80
2023-02-13T18:25:01.177Z,88.79
2023-02-13T18:27:27.576Z,89.57
2023-02-13T18:29:55.381Z,90.35
2023-02-13T18:32:22.240Z,87.45
2023-02-13T18:34:49.703Z,87.44
2023-02-13T18:37:16.901Z,88.16
2023-02-13T18:39:43.857Z,88.39
2023-02-13T18:42:12.567Z,88.13
2023-02-13T18:44:39.438Z,88.07
2023-02-13T18:47:05.425Z,85.98
2023-02-13T18:49:31.466Z,88.30
2023-02-13T18:51:57.737Z,87.69
2023-02-13T18:54:24.117Z,86.23
2023-02-13T18:56:50.519Z,86.24
2023-02-13T18:59:17.848Z,86.65
2023-02-13T19:01:44.354Z,86.74
2023-02-13T19:04:10.952Z,86.80
2023-02-13T19:06:41.889Z,86.95
2023-02-13T19:09:08.604Z,87.11
2023-02-13T19:11:35.019Z,87.35
2023-02-13T19:14:01.769Z,87.78
2023-02-13T19:16:33.206Z,88.88
2023-02-13T19:19:01.652Z,88.21
2023-02-13T19:21:29.457Z,88.40
2023-02-13T19:23:55.314Z,89.45
2023-02-13T19:26:23.647Z,90.03
2023-02-13T19:28:50.323Z,91.69
2023-02-13T19:31:25.214Z,92.43
2023-02-13T19:33:51.777Z,92.84
2023-02-13T19:36:23.182Z,93.81
2023-02-13T19:39:03.977Z,94.93
2023-02-13T19:41:30.455Z,96.78
2023-02-13T19:43:56.738Z,97.21
2023-02-13T19:46:25.424Z,96.97
2023-02-13T19:48:52.099Z,97.84
2023-02-13T19:51:20.811Z,100.00
2023-02-13T19:53:47.262Z,100.00
2023-02-13T19:56:14.034Z,100.00
2023-02-13T19:58:41.690Z,100.00
2023-02-13T20:01:07.650Z,100.00
2023-02-13T20:03:33.546Z,100.00
2023-02-13T20:06:04.840Z,100.00
2023-02-13T20:08:30.830Z,100.00
2023-02-13T20:10:57.167Z,100.00
2023-02-13T20:13:23.255Z,100.00
2023-02-13T20:15:49.275Z,100.00
2023-02-13T20:18:19.329Z,100.00
2023-02-13T20:20:46.868Z,100.00
2023-02-13T20:23:12.915Z,100.00
2023-02-13T20:25:39.000Z,100.00
2023-02-13T20:28:04.962Z,100.00
2023-02-13T20:30:31.004Z,100.00
2023-02-13T20:32:57.443Z,100.00
2023-02-13T20:35:23.556Z,100.00
2023-02-13T20:37:49.434Z,100.00
2023-02-13T20:40:15.371Z,100.00
2023-02-13T20:42:41.458Z,100.00
2023-02-13T20:45:07.731Z,100.00
2023-02-13T20:47:33.591Z,100.00
2023-02-13T20:49:59.594Z,100.00
2023-02-13T20:52:25.745Z,100.00
2023-02-13T20:54:51.922Z,100.00
2023-02-13T20:57:17.882Z,100.00
2023-02-13T20:59:44.301Z,100.00
2023-02-13T21:02:11.729Z,100.00
2023-02-13T21:04:37.673Z,100.00
2023-02-13T21:07:08.375Z,100.00
2023-02-13T21:09:35.834Z,100.00
2023-02-13T21:12:02.317Z,100.00
2023-02-13T21:14:28.356Z,100.00
2023-02-13T21:16:54.353Z,100.00
2023-02-13T21:19:20.385Z,100.00
2023-02-13T21:21:46.786Z,100.00
2023-02-13T21:24:16.960Z,100.00
2023-02-13T21:26:44.256Z,100.00
2023-02-13T21:29:10.488Z,100.00
2023-02-13T21:31:39.925Z,100.00
2023-02-13T21:34:08.146Z,100.00
2023-02-13T21:36:37.380Z,100.00
2023-02-13T21:39:05.440Z,100.00
2023-02-13T21:41:31.410Z,100.00
2023-02-13T21:43:58.224Z,100.00
2023-02-13T21:46:29.234Z,100.00
2023-02-13T21:49:06.421Z,100.00
2023-02-13T21:51:34.969Z,100.00
2023-02-13T21:54:02.151Z,100.00
2023-02-13T21:56:35.041Z,100.00
2023-02-13T21:59:01.478Z,100.00
2023-02-13T22:01:29.926Z,100.00
2023-02-13T22:04:00.348Z,100.00
2023-02-13T22:06:28.215Z,100.00
2023-02-13T22:08:59.182Z,100.00
2023-02-13T22:11:25.585Z,100.00
2023-02-13T22:13:56.599Z,100.00
2023-02-13T22:16:23.265Z,100.00
2023-02-13T22:18:49.984Z,100.00
2023-02-13T22:21:19.509Z,100.00
2023-02-13T22:23:46.458Z,100.00
2023-02-13T22:26:37.193Z,100.00
2023-02-13T22:29:14.904Z,100.00
2023-02-13T22:31:41.254Z,100.00
2023-02-13T22:34:07.384Z,100.00
2023-02-13T22:36:38.140Z,100.00
2023-02-13T22:39:04.156Z,100.00
2023-02-13T22:41:30.104Z,100.00
2023-02-13T22:43:56.720Z,100.00
2023-02-13T22:46:25.008Z,100.00
2023-02-13T22:48:51.740Z,100.00
2023-02-13T22:51:20.236Z,100.00
2023-02-13T22:53:47.704Z,100.00
2023-02-13T22:56:13.761Z,100.00
2023-02-13T22:58:39.908Z,100.00
2023-02-13T23:01:11.939Z,100.00
2023-02-13T23:03:38.777Z,100.00
2023-02-13T23:06:05.622Z,100.00
2023-02-13T23:08:31.604Z,100.00
2023-02-13T23:11:16.164Z,100.00
2023-02-13T23:13:44.044Z,100.00
2023-02-13T23:16:13.590Z,100.00
2023-02-13T23:18:40.225Z,100.00
2023-02-13T23:21:07.554Z,100.00
2023-02-13T23:23:37.830Z,100.00
2023-02-13T23:26:05.356Z,100.00
2023-02-13T23:28:31.349Z,100.00
2023-02-13T23:30:57.636Z,100.00
2023-02-13T23:33:23.608Z,100.00
2023-02-13T23:35:49.419Z,100.00
2023-02-13T23:38:15.283Z,100.00
2023-02-13T23:40:41.125Z,100.00
2023-02-13T23:43:07.178Z,100.00
2023-02-13T23:45:33.030Z,100.00
2023-02-13T23:47:58.798Z,100.00
2023-02-13T23:50:24.652Z,100.00
2023-02-13T23:52:50.516Z,100.00
2023-02-13T23:55:16.652Z,100.00
2023-02-13T23:57:42.910Z,100.00
