createdAt,value
2023-04-15T00:03:59.822Z,13.01
2023-04-15T00:09:56.822Z,13.00
2023-04-15T00:15:00.583Z,13.01
2023-04-15T00:20:06.950Z,12.97
2023-04-15T00:25:10.874Z,13.01
2023-04-15T00:30:14.684Z,12.99
2023-04-15T00:35:19.184Z,12.97
2023-04-15T00:40:25.328Z,13.00
2023-04-15T00:52:33.774Z,13.01
2023-04-15T00:57:38.223Z,12.96
2023-04-15T01:02:42.708Z,12.96
2023-04-15T01:21:43.860Z,12.90
2023-04-15T01:26:50.314Z,12.82
2023-04-15T01:32:31.548Z,12.84
2023-04-15T01:37:35.856Z,12.84
2023-04-15T01:42:48.432Z,12.82
2023-04-15T01:47:52.134Z,12.83
2023-04-15T01:53:02.366Z,12.80
2023-04-15T01:58:06.514Z,12.82
2023-04-15T02:03:10.319Z,12.83
2023-04-15T02:08:13.871Z,12.78
2023-04-15T02:13:17.658Z,12.72
2023-04-15T02:18:22.054Z,12.70
2023-04-15T02:23:53.611Z,12.64
2023-04-15T02:28:57.681Z,12.67
2023-04-15T02:48:44.373Z,12.70
2023-04-15T02:54:06.438Z,12.60
2023-04-15T02:59:10.060Z,12.55
2023-04-15T03:11:41.093Z,12.56
2023-04-15T03:16:44.729Z,12.55
2023-04-15T03:21:48.622Z,12.56
2023-04-15T03:27:18.959Z,12.62
2023-04-15T03:32:22.608Z,12.67
2023-04-15T03:37:31.873Z,12.66
2023-04-15T03:42:35.452Z,12.61
2023-04-15T03:47:45.073Z,12.61
2023-04-15T03:52:50.692Z,12.60
2023-04-15T03:57:54.923Z,12.59
2023-04-15T04:02:58.935Z,12.58
2023-04-15T04:08:14.242Z,12.50
2023-04-15T04:13:18.163Z,12.47
2023-04-15T04:18:23.039Z,12.41
2023-04-15T04:23:27.271Z,12.36
2023-04-15T04:28:33.862Z,12.42
2023-04-15T04:33:37.484Z,12.45
2023-04-15T04:38:47.292Z,12.49
2023-04-15T04:43:51.266Z,12.54
2023-04-15T04:48:54.946Z,12.59
2023-04-15T04:53:59.131Z,12.72
2023-04-15T04:59:09.814Z,12.76
2023-04-15T05:04:13.525Z,12.76
2023-04-15T05:09:23.198Z,12.71
2023-04-15T05:14:26.924Z,12.63
2023-04-15T05:19:30.852Z,12.73
2023-04-15T05:24:34.507Z,12.89
2023-04-15T05:30:03.386Z,12.98
2023-04-15T05:35:08.444Z,13.06
2023-04-15T05:40:12.687Z,13.02
2023-04-15T05:45:16.318Z,13.06
2023-04-15T05:50:21.566Z,13.06
2023-04-15T05:55:25.401Z,13.09
2023-04-15T06:00:29.360Z,13.09
2023-04-15T06:05:33.357Z,13.03
2023-04-15T06:10:38.011Z,13.08
2023-04-15T06:23:46.563Z,13.14
2023-04-15T06:28:50.414Z,13.20
2023-04-15T06:38:37.694Z,13.21
2023-04-15T06:55:10.373Z,13.06
2023-04-15T07:00:15.253Z,13.15
2023-04-15T07:05:19.706Z,13.23
2023-04-15T07:20:18.348Z,13.11
2023-04-15T07:25:22.078Z,12.88
2023-04-15T07:30:31.729Z,12.96
2023-04-15T07:35:35.496Z,13.03
2023-04-15T07:54:54.687Z,13.15
2023-04-15T08:04:44.471Z,13.00
2023-04-15T08:16:51.959Z,12.91
2023-04-15T08:21:56.811Z,12.93
2023-04-15T08:27:02.253Z,12.97
2023-04-15T08:32:07.021Z,13.07
2023-04-15T08:37:11.489Z,13.18
2023-04-15T08:42:47.108Z,13.28
2023-04-15T08:47:57.034Z,13.43
2023-04-15T08:53:01.576Z,13.42
2023-04-15T08:58:07.154Z,13.40
2023-04-15T09:03:11.738Z,13.33
2023-04-15T09:09:58.751Z,13.35
2023-04-15T09:15:04.737Z,13.37
2023-04-15T09:20:15.073Z,13.36
2023-04-15T09:32:17.249Z,13.22
2023-04-15T09:37:36.921Z,13.28
2023-04-15T09:42:57.445Z,13.19
2023-04-15T09:48:21.294Z,13.13
2023-04-15T10:15:08.100Z,13.12
2023-04-15T10:20:16.624Z,13.17
2023-04-15T10:32:22.658Z,12.92
2023-04-15T10:37:39.818Z,12.94
2023-04-15T10:42:44.642Z,12.97
2023-04-15T10:48:47.236Z,13.02
2023-04-15T10:55:17.147Z,13.13
2023-04-15T11:00:32.286Z,13.25
2023-04-15T11:13:33.800Z,13.26
2023-04-15T11:18:57.898Z,13.25
2023-04-15T11:24:53.020Z,13.27
2023-04-15T11:30:27.041Z,13.30
2023-04-15T11:35:31.545Z,13.29
2023-04-15T11:40:36.256Z,13.65
2023-04-15T11:46:00.074Z,15.64
2023-04-15T11:51:10.224Z,15.12
2023-04-15T11:57:04.483Z,13.79
2023-04-15T12:09:17.370Z,13.90
2023-04-15T12:29:44.464Z,15.73
2023-04-15T12:34:54.780Z,15.86
2023-04-15T12:39:58.318Z,14.00
2023-04-15T12:52:09.936Z,15.67
2023-04-15T12:58:33.766Z,14.01
2023-04-15T13:03:37.779Z,15.40
2023-04-15T13:09:33.438Z,15.22
2023-04-15T13:14:37.169Z,13.84
2023-04-15T13:19:41.026Z,15.38
2023-04-15T13:24:44.651Z,15.40
2023-04-15T13:29:48.260Z,14.02
2023-04-15T13:49:12.625Z,15.45
2023-04-15T13:54:16.271Z,16.17
2023-04-15T14:08:15.184Z,15.50
2023-04-15T14:13:19.973Z,14.54
2023-04-15T14:18:23.650Z,15.61
2023-04-15T14:23:27.542Z,14.44
2023-04-15T14:28:45.234Z,13.99
2023-04-15T14:42:33.671Z,15.41
2023-04-15T14:47:38.570Z,14.11
2023-04-15T14:53:23.280Z,15.41
2023-04-15T14:58:26.921Z,15.72
2023-04-15T15:10:49.049Z,15.23
2023-04-15T15:15:54.169Z,15.85
2023-04-15T15:39:51.091Z,14.09
2023-04-15T15:44:56.294Z,15.30
2023-04-15T15:57:05.456Z,14.11
2023-04-15T16:07:18.607Z,14.58
2023-04-15T16:32:44.684Z,15.13
2023-04-15T16:38:38.336Z,13.74
2023-04-15T16:44:31.865Z,13.67
2023-04-15T16:49:35.865Z,13.64
2023-04-15T16:54:41.661Z,14.57
2023-04-15T16:59:45.153Z,14.96
2023-04-15T17:04:48.619Z,14.89
2023-04-15T17:09:53.793Z,13.51
2023-04-15T17:14:58.329Z,14.12
2023-04-15T17:20:02.075Z,14.63
2023-04-15T17:32:47.630Z,14.29
2023-04-15T17:45:19.981Z,14.23
2023-04-15T18:06:01.757Z,12.84
2023-04-15T18:11:24.432Z,13.99
2023-04-15T18:16:28.112Z,14.55
2023-04-15T18:21:32.348Z,13.65
2023-04-15T18:26:36.542Z,12.60
2023-04-15T18:31:40.227Z,13.67
2023-04-15T18:36:44.019Z,14.28
2023-04-15T18:41:51.250Z,12.80
2023-04-15T18:46:54.905Z,13.95
2023-04-15T18:51:58.559Z,13.89
2023-04-15T18:57:52.724Z,12.16
2023-04-15T19:02:57.039Z,13.59
2023-04-15T19:08:01.489Z,13.85
2023-04-15T19:13:06.642Z,12.06
2023-04-15T19:18:10.994Z,13.58
2023-04-15T19:23:15.346Z,13.91
2023-04-15T19:28:19.112Z,12.24
2023-04-15T19:33:23.186Z,13.59
2023-04-15T19:38:26.975Z,13.77
2023-04-15T19:43:46.226Z,11.94
2023-04-15T19:48:50.262Z,13.17
2023-04-15T19:54:36.401Z,14.32
2023-04-15T19:59:40.059Z,14.40
2023-04-15T20:05:14.094Z,12.28
2023-04-15T20:10:47.225Z,12.93
2023-04-15T20:16:08.037Z,14.41
2023-04-15T20:21:11.737Z,13.13
2023-04-15T20:26:18.086Z,11.57
2023-04-15T20:31:23.311Z,13.52
2023-04-15T20:36:53.113Z,14.87
2023-04-15T20:42:03.277Z,14.35
2023-04-15T20:47:08.592Z,12.11
2023-04-15T20:52:18.682Z,12.76
2023-04-15T20:58:39.605Z,14.44
2023-04-15T21:03:43.313Z,14.62
2023-04-15T21:08:47.340Z,12.46
2023-04-15T21:13:52.150Z,12.10
2023-04-15T21:33:39.034Z,11.88
2023-04-15T21:38:42.707Z,13.47
2023-04-15T21:44:26.693Z,14.26
2023-04-15T21:49:30.442Z,14.43
2023-04-15T22:01:42.453Z,12.83
2023-04-15T22:22:21.806Z,12.88
2023-04-15T22:27:39.299Z,12.49
2023-04-15T22:32:43.297Z,14.06
2023-04-15T22:37:53.367Z,14.48
2023-04-15T22:42:57.128Z,12.55
2023-04-15T22:48:00.866Z,11.92
2023-04-15T22:53:04.628Z,13.72
2023-04-15T22:58:08.227Z,14.57
2023-04-15T23:03:11.926Z,14.28
2023-04-15T23:08:34.808Z,12.10
2023-04-15T23:13:38.562Z,12.00
2023-04-15T23:18:42.394Z,13.73
2023-04-15T23:23:46.123Z,14.44
2023-04-15T23:29:14.755Z,13.29
2023-04-15T23:34:18.177Z,11.71
2023-04-15T23:39:21.826Z,12.95
2023-04-15T23:44:25.488Z,13.61
2023-04-15T23:49:29.121Z,14.02
2023-04-15T23:54:32.970Z,12.04
2023-04-15T23:59:36.969Z,11.68
