createdAt,value
2019-03-28T00:02:02.332Z,102858.22
2019-03-28T00:04:31.356Z,102860.13
2019-03-28T00:07:00.366Z,102863.69
2019-03-28T00:09:29.357Z,102859.63
2019-03-28T00:11:58.374Z,102864.41
2019-03-28T00:14:27.383Z,102851.38
2019-03-28T00:16:56.390Z,102847.41
2019-03-28T00:19:25.391Z,102849.07
2019-03-28T00:21:55.469Z,102848.84
2019-03-28T00:24:34.398Z,102841.83
2019-03-28T00:27:03.423Z,102847.72
2019-03-28T00:29:32.415Z,102846.45
2019-03-28T00:32:01.426Z,102854.34
2019-03-28T00:34:30.405Z,102850.19
2019-03-28T00:36:59.415Z,102858.16
2019-03-28T00:39:28.673Z,102856.06
2019-03-28T00:41:58.022Z,102862.45
2019-03-28T00:44:27.039Z,102859.75
2019-03-28T00:46:56.108Z,102858.80
2019-03-28T00:49:25.124Z,102859.11
2019-03-28T00:51:54.224Z,102862.69
2019-03-28T00:54:23.241Z,102861.98
2019-03-28T00:56:52.321Z,102861.24
2019-03-28T00:59:21.338Z,102859.63
2019-03-28T01:01:50.368Z,102860.13
2019-03-28T01:04:19.451Z,102860.13
2019-03-28T01:06:48.455Z,102865.62
2019-03-28T01:09:17.755Z,102862.34
2019-03-28T01:11:46.747Z,102850.28
2019-03-28T01:14:15.762Z,102846.63
2019-03-28T01:16:44.845Z,102840.73
2019-03-28T01:19:14.312Z,102840.73
2019-03-28T01:21:43.315Z,102842.80
2019-03-28T01:24:12.317Z,102846.05
2019-03-28T01:26:41.322Z,102849.27
2019-03-28T01:29:10.317Z,102843.34
2019-03-28T01:31:39.605Z,102847.28
2019-03-28T01:34:08.610Z,102852.06
2019-03-28T01:36:38.240Z,102850.70
2019-03-28T01:39:07.564Z,102852.27
2019-03-28T01:41:36.653Z,102852.90
2019-03-28T01:44:05.642Z,102852.88
2019-03-28T01:46:34.646Z,102852.34
2019-03-28T01:49:03.847Z,102862.20
2019-03-28T01:51:32.814Z,102858.77
2019-03-28T01:54:01.826Z,102866.42
2019-03-28T01:56:30.822Z,102860.37
2019-03-28T01:58:59.806Z,102857.67
2019-03-28T02:01:28.816Z,102860.63
2019-03-28T02:03:57.828Z,102860.17
2019-03-28T02:06:26.846Z,102866.44
2019-03-28T02:08:55.850Z,102863.16
2019-03-28T02:11:24.840Z,102864.46
2019-03-28T02:13:53.852Z,102869.87
2019-03-28T02:16:22.873Z,102871.83
2019-03-28T02:18:51.886Z,102873.64
2019-03-28T02:21:20.960Z,102871.69
2019-03-28T02:23:50.048Z,102873.91
2019-03-28T02:26:19.136Z,102873.03
2019-03-28T02:28:48.154Z,102878.59
2019-03-28T02:31:17.168Z,102895.70
2019-03-28T02:33:46.261Z,102888.84
2019-03-28T02:36:15.241Z,102880.99
2019-03-28T02:38:44.230Z,102892.30
2019-03-28T02:41:13.297Z,102887.50
2019-03-28T02:43:42.308Z,102889.08
2019-03-28T02:46:11.390Z,102894.34
2019-03-28T02:48:40.475Z,102895.70
2019-03-28T02:51:09.510Z,102889.97
2019-03-28T02:53:39.563Z,102901.27
2019-03-28T02:56:08.658Z,102897.75
2019-03-28T02:58:37.670Z,102893.16
2019-03-28T03:01:06.668Z,102900.86
2019-03-28T03:03:35.823Z,102903.81
2019-03-28T03:06:04.842Z,102894.26
2019-03-28T03:08:33.926Z,102901.65
2019-03-28T03:11:02.917Z,102901.17
2019-03-28T03:13:31.996Z,102900.78
2019-03-28T03:16:00.991Z,102899.83
2019-03-28T03:18:30.079Z,102894.42
2019-03-28T03:20:59.072Z,102896.96
2019-03-28T03:23:28.141Z,102901.11
2019-03-28T03:25:57.146Z,102910.90
2019-03-28T03:28:26.219Z,102902.62
2019-03-28T03:30:55.201Z,102907.80
2019-03-28T03:33:24.337Z,102910.02
2019-03-28T03:35:53.346Z,102912.02
2019-03-28T03:38:22.403Z,102905.07
2019-03-28T03:40:51.415Z,102903.72
2019-03-28T03:43:20.519Z,102908.36
2019-03-28T03:45:49.508Z,102905.74
2019-03-28T03:48:18.531Z,102903.27
2019-03-28T03:50:48.676Z,102908.80
2019-03-28T03:53:17.742Z,102913.11
2019-03-28T03:55:46.771Z,102910.17
2019-03-28T03:58:17.014Z,102898.96
2019-03-28T04:00:46.582Z,102897.27
2019-03-28T04:03:15.603Z,102891.39
2019-03-28T04:05:44.633Z,102893.38
2019-03-28T04:08:13.635Z,102892.83
2019-03-28T04:10:42.656Z,102899.38
2019-03-28T04:13:12.115Z,102908.02
2019-03-28T04:15:41.116Z,102910.83
2019-03-28T04:18:10.110Z,102901.48
2019-03-28T04:20:39.154Z,102902.30
2019-03-28T04:23:08.147Z,102903.09
2019-03-28T04:25:37.362Z,102901.11
2019-03-28T04:28:06.340Z,102895.45
2019-03-28T04:30:35.345Z,102899.98
2019-03-28T04:33:04.730Z,102898.88
2019-03-28T04:35:33.755Z,102907.39
2019-03-28T04:38:02.748Z,102905.55
2019-03-28T04:40:31.846Z,102903.65
2019-03-28T04:43:01.476Z,102908.34
2019-03-28T04:45:30.566Z,102917.89
2019-03-28T04:47:59.554Z,102915.44
2019-03-28T04:50:28.569Z,102917.91
2019-03-28T04:52:57.597Z,102907.61
2019-03-28T04:55:26.580Z,102911.30
2019-03-28T04:57:55.662Z,102909.08
2019-03-28T05:00:24.668Z,102906.35
2019-03-28T05:02:53.662Z,102911.02
2019-03-28T05:05:22.673Z,102914.06
2019-03-28T05:07:51.704Z,102917.98
2019-03-28T05:10:20.945Z,102922.50
2019-03-28T05:12:49.957Z,102909.27
2019-03-28T05:15:20.332Z,102915.80
2019-03-28T05:17:49.674Z,102921.78
2019-03-28T05:20:18.678Z,102911.34
2019-03-28T05:22:48.487Z,102919.97
2019-03-28T05:25:17.571Z,102929.34
2019-03-28T05:27:46.587Z,102928.38
2019-03-28T05:30:17.569Z,102925.19
2019-03-28T05:32:46.735Z,102918.37
2019-03-28T05:35:15.762Z,102925.53
2019-03-28T05:37:44.794Z,102926.64
2019-03-28T05:40:14.149Z,102919.50
2019-03-28T05:42:43.174Z,102922.20
2019-03-28T05:45:12.192Z,102915.96
2019-03-28T05:47:41.201Z,102921.77
2019-03-28T05:50:10.221Z,102927.61
2019-03-28T05:52:39.242Z,102930.87
2019-03-28T05:55:08.273Z,102936.66
2019-03-28T05:57:37.337Z,102939.59
2019-03-28T06:00:06.624Z,102946.10
2019-03-28T06:02:35.640Z,102942.88
2019-03-28T06:05:04.864Z,102941.66
2019-03-28T06:07:33.880Z,102952.47
2019-03-28T06:10:02.982Z,102943.48
2019-03-28T06:12:32.062Z,102946.18
2019-03-28T06:15:01.076Z,102951.86
2019-03-28T06:17:30.078Z,102955.05
2019-03-28T06:19:59.089Z,102953.42
2019-03-28T06:22:28.101Z,102963.14
2019-03-28T06:24:57.098Z,102980.81
2019-03-28T06:27:26.085Z,102975.17
2019-03-28T06:29:55.085Z,102972.75
2019-03-28T06:32:24.136Z,102979.28
2019-03-28T06:34:53.095Z,102973.49
2019-03-28T06:37:22.162Z,102983.44
2019-03-28T06:39:51.186Z,102989.95
2019-03-28T06:42:20.174Z,102995.84
2019-03-28T06:44:49.174Z,102990.03
2019-03-28T06:47:20.956Z,102984.77
2019-03-28T06:49:48.924Z,102991.54
2019-03-28T06:52:17.993Z,102992.17
2019-03-28T06:54:47.087Z,102996.33
2019-03-28T06:57:18.842Z,103005.31
2019-03-28T06:59:46.904Z,103003.23
2019-03-28T07:02:15.890Z,102998.20
2019-03-28T07:04:44.982Z,102996.22
2019-03-28T07:07:13.988Z,103005.44
2019-03-28T07:09:43.004Z,103002.36
2019-03-28T07:12:12.159Z,103002.11
2019-03-28T07:14:41.164Z,102999.27
2019-03-28T07:17:10.245Z,103002.20
2019-03-28T07:19:39.249Z,102998.87
2019-03-28T07:22:08.328Z,103014.00
2019-03-28T07:24:37.333Z,103013.12
2019-03-28T07:27:06.751Z,103023.31
2019-03-28T07:29:35.838Z,103016.92
2019-03-28T07:32:04.851Z,103021.84
2019-03-28T07:34:33.857Z,103014.13
2019-03-28T07:37:02.986Z,103012.05
2019-03-28T07:39:31.996Z,103014.06
2019-03-28T07:42:01.049Z,103023.63
2019-03-28T07:44:30.445Z,103027.66
2019-03-28T07:46:59.441Z,103032.94
2019-03-28T07:49:28.450Z,103044.23
2019-03-28T07:51:57.484Z,103040.80
2019-03-28T07:54:26.506Z,103041.34
2019-03-28T07:56:55.512Z,103044.88
2019-03-28T07:59:24.505Z,103044.86
2019-03-28T08:01:53.516Z,103053.84
2019-03-28T08:04:22.498Z,103055.67
2019-03-28T08:06:51.928Z,103051.84
2019-03-28T08:09:21.327Z,103049.38
2019-03-28T08:11:50.313Z,103052.91
2019-03-28T08:14:19.317Z,103049.08
2019-03-28T08:16:48.341Z,103051.39
2019-03-28T08:19:17.674Z,103056.57
2019-03-28T08:21:46.676Z,103056.30
2019-03-28T08:24:15.675Z,103058.46
2019-03-28T08:26:44.809Z,103064.51
2019-03-28T08:29:13.815Z,103061.97
2019-03-28T08:31:44.933Z,103061.56
2019-03-28T08:34:13.938Z,103070.06
2019-03-28T08:36:43.131Z,103069.92
2019-03-28T08:39:12.550Z,103072.46
2019-03-28T08:41:41.574Z,103071.58
2019-03-28T08:44:10.782Z,103075.63
2019-03-28T08:46:39.943Z,103073.33
2019-03-28T08:49:09.275Z,103069.22
2019-03-28T08:51:38.280Z,103068.73
2019-03-28T08:54:07.555Z,103073.89
2019-03-28T08:56:36.585Z,103076.20
2019-03-28T08:59:05.962Z,103076.34
2019-03-28T09:01:34.966Z,103068.66
2019-03-28T09:04:04.195Z,103067.05
2019-03-28T09:06:33.230Z,103069.09
2019-03-28T09:09:02.227Z,103071.98
2019-03-28T09:11:31.241Z,103067.44
2019-03-28T09:14:00.259Z,103077.11
2019-03-28T09:16:29.260Z,103072.98
2019-03-28T09:18:58.255Z,103076.94
2019-03-28T09:21:27.286Z,103073.36
2019-03-28T09:23:56.282Z,103075.41
2019-03-28T09:26:25.284Z,103075.16
2019-03-28T09:28:54.371Z,103072.38
2019-03-28T09:31:23.394Z,103068.04
2019-03-28T09:33:52.399Z,103071.23
2019-03-28T09:36:21.398Z,103067.44
2019-03-28T09:38:50.419Z,103069.36
2019-03-28T09:41:19.422Z,103068.95
2019-03-28T09:43:55.016Z,103070.23
2019-03-28T09:46:19.514Z,103070.64
2019-03-28T09:48:48.589Z,103077.91
2019-03-28T09:51:17.618Z,103074.37
2019-03-28T09:53:46.635Z,103084.42
2019-03-28T09:56:15.657Z,103076.52
2019-03-28T09:58:44.678Z,103087.63
2019-03-28T10:01:13.689Z,103085.22
2019-03-28T10:03:42.685Z,103088.08
2019-03-28T10:06:11.689Z,103086.87
2019-03-28T10:08:40.701Z,103086.57
2019-03-28T10:11:10.051Z,103089.92
2019-03-28T10:13:39.277Z,103080.02
2019-03-28T10:16:08.276Z,103083.55
2019-03-28T10:18:37.300Z,103093.00
2019-03-28T10:21:06.300Z,103087.16
2019-03-28T10:23:35.328Z,103091.87
2019-03-28T10:26:04.351Z,103090.54
2019-03-28T10:28:33.334Z,103091.80
2019-03-28T10:31:15.519Z,103092.54
2019-03-28T10:33:33.164Z,103093.20
2019-03-28T10:36:02.189Z,103091.20
2019-03-28T10:38:31.185Z,103084.20
2019-03-28T10:41:00.183Z,103089.84
2019-03-28T10:43:29.179Z,103089.62
2019-03-28T10:45:58.168Z,103084.97
2019-03-28T10:48:27.168Z,103090.86
2019-03-28T10:50:56.219Z,103080.47
2019-03-28T10:53:25.224Z,103080.28
2019-03-28T10:55:54.220Z,103081.20
2019-03-28T10:58:23.249Z,103089.56
2019-03-28T11:00:54.795Z,103090.70
2019-03-28T11:03:22.975Z,103083.15
2019-03-28T11:05:51.993Z,103089.13
2019-03-28T11:08:20.999Z,103089.72
2019-03-28T11:10:50.052Z,103096.57
2019-03-28T11:13:19.049Z,103084.35
2019-03-28T11:15:48.092Z,103095.22
2019-03-28T11:18:17.396Z,103089.45
2019-03-28T11:20:46.399Z,103089.50
2019-03-28T11:23:15.402Z,103091.73
2019-03-28T11:25:44.410Z,103094.16
2019-03-28T11:28:13.405Z,103089.57
2019-03-28T11:30:42.537Z,103090.59
2019-03-28T11:33:11.535Z,103092.93
2019-03-28T11:35:40.526Z,103091.73
2019-03-28T11:38:09.853Z,103072.62
2019-03-28T11:40:41.274Z,103094.94
2019-03-28T11:43:09.839Z,103100.58
2019-03-28T11:45:38.938Z,103107.22
2019-03-28T11:48:07.939Z,103106.02
2019-03-28T11:50:36.947Z,103105.92
2019-03-28T11:53:05.944Z,103104.16
2019-03-28T11:55:34.956Z,103102.59
2019-03-28T11:58:04.080Z,103108.10
2019-03-28T12:00:33.100Z,103099.19
2019-03-28T12:03:02.159Z,103100.11
2019-03-28T12:05:31.145Z,103098.31
2019-03-28T12:08:00.234Z,103105.20
2019-03-28T12:10:29.315Z,103100.05
2019-03-28T12:12:58.553Z,103097.17
2019-03-28T12:15:27.584Z,103093.41
2019-03-28T12:17:56.578Z,103097.12
2019-03-28T12:20:25.571Z,103094.96
2019-03-28T12:22:56.071Z,103096.04
2019-03-28T12:25:25.365Z,103098.33
2019-03-28T12:27:54.426Z,103087.47
2019-03-28T12:30:24.225Z,103087.72
2019-03-28T12:32:53.244Z,103087.72
2019-03-28T12:35:22.265Z,103086.20
2019-03-28T12:37:51.290Z,103085.06
2019-03-28T12:40:20.270Z,103091.42
2019-03-28T12:42:49.274Z,103087.50
2019-03-28T12:45:18.279Z,103085.16
2019-03-28T12:47:47.286Z,103087.78
2019-03-28T12:50:16.321Z,103083.64
2019-03-28T12:52:45.341Z,103087.99
2019-03-28T12:55:14.952Z,103085.86
2019-03-28T12:57:44.041Z,103087.72
2019-03-28T13:00:13.183Z,103085.34
2019-03-28T13:02:42.197Z,103085.41
2019-03-28T13:05:11.271Z,103083.39
2019-03-28T13:07:40.281Z,103090.55
2019-03-28T13:10:09.511Z,103084.84
2019-03-28T13:12:38.537Z,103089.69
2019-03-28T13:15:07.604Z,103086.39
2019-03-28T13:17:36.647Z,103083.49
2019-03-28T13:20:06.853Z,103080.22
2019-03-28T13:22:36.144Z,103083.42
2019-03-28T13:25:05.776Z,103072.50
2019-03-28T13:27:35.829Z,103077.98
2019-03-28T13:30:06.227Z,103079.55
2019-03-28T13:32:41.640Z,103075.64
2019-03-28T13:35:07.494Z,103077.98
2019-03-28T13:37:36.509Z,103074.13
2019-03-28T13:40:05.913Z,103078.13
2019-03-28T13:42:34.947Z,103080.32
2019-03-28T13:45:04.246Z,103078.78
2019-03-28T13:47:33.530Z,103070.55
2019-03-28T13:50:02.605Z,103073.75
2019-03-28T13:52:31.630Z,103074.77
2019-03-28T13:55:00.653Z,103075.98
2019-03-28T13:57:30.006Z,103081.78
2019-03-28T13:59:59.028Z,103080.14
2019-03-28T14:02:28.073Z,103080.97
2019-03-28T14:04:57.085Z,103086.41
2019-03-28T14:07:26.096Z,103084.92
2019-03-28T14:09:55.073Z,103084.00
2019-03-28T14:12:24.361Z,103081.56
2019-03-28T14:14:53.377Z,103077.72
2019-03-28T14:17:22.382Z,103089.34
2019-03-28T14:19:51.381Z,103077.98
2019-03-28T14:22:20.505Z,103081.56
2019-03-28T14:24:49.525Z,103080.48
2019-03-28T14:27:18.595Z,103077.70
2019-03-28T14:29:47.939Z,103079.61
2019-03-28T14:32:16.953Z,103085.47
2019-03-28T14:34:45.981Z,103074.53
2019-03-28T14:37:17.142Z,103082.58
2019-03-28T14:39:49.003Z,103074.64
2019-03-28T14:42:19.521Z,103075.88
2019-03-28T14:44:47.184Z,103076.16
2019-03-28T14:47:16.189Z,103079.25
2019-03-28T14:49:45.319Z,103078.82
2019-03-28T14:52:14.273Z,103078.12
2019-03-28T14:54:43.260Z,103075.47
2019-03-28T14:57:12.718Z,103079.17
2019-03-28T14:59:41.727Z,103079.76
2019-03-28T15:02:10.720Z,103070.91
2019-03-28T15:04:39.730Z,103071.84
2019-03-28T15:07:08.738Z,103071.47
2019-03-28T15:09:37.778Z,103070.25
2019-03-28T15:12:07.056Z,103070.88
2019-03-28T15:14:36.069Z,103063.48
2019-03-28T15:17:05.073Z,103066.78
2019-03-28T15:19:34.416Z,103060.98
2019-03-28T15:22:03.527Z,103060.28
2019-03-28T15:24:32.485Z,103058.92
2019-03-28T15:27:01.593Z,103059.70
2019-03-28T15:29:30.583Z,103067.25
2019-03-28T15:31:59.600Z,103057.60
2019-03-28T15:34:28.578Z,103053.31
2019-03-28T15:36:57.668Z,103057.88
2019-03-28T15:39:26.696Z,103053.16
2019-03-28T15:41:56.485Z,103052.33
2019-03-28T15:44:25.479Z,103061.18
2019-03-28T15:46:54.494Z,103054.94
2019-03-28T15:49:23.805Z,103057.45
2019-03-28T15:51:52.817Z,103053.81
2019-03-28T15:54:21.946Z,103057.05
2019-03-28T15:56:50.946Z,103052.02
2019-03-28T15:59:19.944Z,103054.00
2019-03-28T16:01:49.270Z,103058.50
2019-03-28T16:04:18.273Z,103052.12
2019-03-28T16:06:47.269Z,103053.28
2019-03-28T16:09:18.316Z,103054.21
2019-03-28T16:11:47.065Z,103053.44
2019-03-28T16:14:16.417Z,103051.14
2019-03-28T16:16:45.434Z,103049.61
2019-03-28T16:19:14.429Z,103058.00
2019-03-28T16:21:43.431Z,103056.93
2019-03-28T16:24:12.457Z,103060.81
2019-03-28T16:26:41.474Z,103062.33
2019-03-28T16:29:10.449Z,103058.59
2019-03-28T16:31:39.504Z,103054.39
2019-03-28T16:34:09.413Z,103049.82
2019-03-28T16:36:38.446Z,103057.11
2019-03-28T16:39:07.868Z,103059.95
2019-03-28T16:41:36.861Z,103062.61
2019-03-28T16:44:05.994Z,103064.98
2019-03-28T16:46:35.061Z,103063.89
2019-03-28T16:49:04.086Z,103061.40
2019-03-28T16:51:33.176Z,103070.42
2019-03-28T16:54:02.154Z,103064.70
2019-03-28T16:56:31.175Z,103069.03
2019-03-28T16:59:00.175Z,103069.25
2019-03-28T17:01:29.509Z,103077.74
2019-03-28T17:03:58.519Z,103071.09
2019-03-28T17:06:27.534Z,103079.22
2019-03-28T17:08:56.519Z,103081.54
2019-03-28T17:11:25.923Z,103080.91
2019-03-28T17:13:54.911Z,103081.55
2019-03-28T17:16:23.916Z,103088.19
2019-03-28T17:18:52.905Z,103082.42
2019-03-28T17:21:23.390Z,103089.06
2019-03-28T17:23:53.801Z,103087.93
2019-03-28T17:26:22.883Z,103090.22
2019-03-28T17:28:51.962Z,103096.23
2019-03-28T17:31:21.034Z,103102.66
2019-03-28T17:33:50.022Z,103098.42
2019-03-28T17:36:19.115Z,103095.86
2019-03-28T17:38:48.655Z,103099.47
2019-03-28T17:41:17.744Z,103099.13
2019-03-28T17:43:47.117Z,103093.80
2019-03-28T17:46:16.425Z,103087.99
2019-03-28T17:48:45.438Z,103105.30
2019-03-28T17:51:14.499Z,103101.41
2019-03-28T17:53:43.518Z,103100.83
2019-03-28T17:56:12.488Z,103104.78
2019-03-28T17:58:41.606Z,103099.25
2019-03-28T18:01:10.606Z,103105.39
2019-03-28T18:03:39.605Z,103104.47
2019-03-28T18:06:08.853Z,103105.27
2019-03-28T18:08:38.056Z,103105.05
2019-03-28T18:11:07.187Z,103108.10
2019-03-28T18:13:36.178Z,103108.63
2019-03-28T18:16:05.219Z,103111.47
2019-03-28T18:18:34.237Z,103112.77
2019-03-28T18:21:03.374Z,103106.20
2019-03-28T18:23:32.395Z,103112.70
2019-03-28T18:26:01.389Z,103110.48
2019-03-28T18:28:31.638Z,103114.06
2019-03-28T18:31:00.788Z,103121.13
2019-03-28T18:33:29.813Z,103120.91
2019-03-28T18:35:59.038Z,103119.70
2019-03-28T18:38:30.823Z,103112.70
2019-03-28T18:40:59.057Z,103118.03
2019-03-28T18:43:28.093Z,103119.61
2019-03-28T18:45:57.089Z,103113.84
2019-03-28T18:48:31.601Z,103115.47
2019-03-28T18:50:56.905Z,103123.88
2019-03-28T18:53:25.964Z,103126.53
2019-03-28T18:55:55.765Z,103132.34
2019-03-28T18:58:25.033Z,103135.39
2019-03-28T19:00:54.017Z,103123.55
2019-03-28T19:03:23.298Z,103130.98
2019-03-28T19:05:52.312Z,103130.11
2019-03-28T19:08:21.333Z,103127.13
2019-03-28T19:10:51.008Z,103127.67
2019-03-28T19:13:20.076Z,103127.45
2019-03-28T19:15:49.930Z,103130.23
2019-03-28T19:18:19.186Z,103132.55
2019-03-28T19:20:48.293Z,103130.83
2019-03-28T19:23:17.280Z,103126.91
2019-03-28T19:25:47.073Z,103118.61
2019-03-28T19:28:27.945Z,103125.82
2019-03-28T19:30:47.128Z,103119.10
2019-03-28T19:33:16.221Z,103118.02
2019-03-28T19:35:45.223Z,103115.52
2019-03-28T19:38:14.327Z,103115.03
2019-03-28T19:40:43.323Z,103118.83
2019-03-28T19:43:20.274Z,103114.17
2019-03-28T19:45:43.182Z,103121.09
2019-03-28T19:48:12.300Z,103120.00
2019-03-28T19:50:41.944Z,103117.52
2019-03-28T19:53:11.908Z,103125.53
2019-03-28T19:55:41.199Z,103122.73
2019-03-28T19:58:13.353Z,103117.41
2019-03-28T20:00:40.935Z,103116.12
2019-03-28T20:03:09.957Z,103116.45
2019-03-28T20:05:47.468Z,103120.46
2019-03-28T20:08:15.860Z,103123.16
2019-03-28T20:10:40.590Z,103127.16
2019-03-28T20:13:09.632Z,103120.87
2019-03-28T20:15:38.607Z,103124.79
2019-03-28T20:18:07.626Z,103123.75
2019-03-28T20:20:36.613Z,103130.16
2019-03-28T20:23:05.611Z,103133.67
2019-03-28T20:25:34.637Z,103130.16
2019-03-28T20:28:03.653Z,103133.47
2019-03-28T20:30:32.667Z,103141.19
2019-03-28T20:33:01.694Z,103133.96
2019-03-28T20:35:30.734Z,103140.53
2019-03-28T20:37:59.729Z,103146.45
2019-03-28T20:40:28.754Z,103141.29
2019-03-28T20:42:57.750Z,103150.30
2019-03-28T20:45:26.780Z,103148.72
2019-03-28T20:47:55.785Z,103145.41
2019-03-28T20:50:24.779Z,103147.13
2019-03-28T20:52:54.125Z,103144.30
2019-03-28T20:55:23.110Z,103144.55
2019-03-28T20:57:52.126Z,103152.98
2019-03-28T21:00:34.392Z,103150.91
2019-03-28T21:03:03.408Z,103161.20
2019-03-28T21:05:32.422Z,103163.27
2019-03-28T21:08:01.636Z,103161.30
2019-03-28T21:10:33.459Z,103163.77
2019-03-28T21:13:01.597Z,103164.68
2019-03-28T21:15:30.771Z,103167.66
2019-03-28T21:18:00.905Z,103162.73
2019-03-28T21:20:30.193Z,103159.57
2019-03-28T21:22:59.393Z,103169.56
2019-03-28T21:25:29.808Z,103168.31
2019-03-28T21:27:59.293Z,103167.17
2019-03-28T21:30:28.377Z,103169.78
2019-03-28T21:32:58.167Z,103160.86
2019-03-28T21:35:27.182Z,103163.20
2019-03-28T21:37:56.165Z,103167.00
2019-03-28T21:40:25.169Z,103159.95
2019-03-28T21:42:54.262Z,103156.52
2019-03-28T21:45:23.262Z,103163.57
2019-03-28T21:47:52.561Z,103161.57
2019-03-28T21:50:21.666Z,103163.42
2019-03-28T21:52:50.763Z,103156.94
2019-03-28T21:55:19.806Z,103161.01
2019-03-28T21:57:48.806Z,103160.14
2019-03-28T22:00:17.812Z,103163.34
2019-03-28T22:02:46.823Z,103154.00
2019-03-28T22:05:15.900Z,103155.25
2019-03-28T22:07:44.943Z,103155.63
2019-03-28T22:10:13.897Z,103147.48
2019-03-28T22:12:42.898Z,103143.69
2019-03-28T22:15:12.221Z,103143.91
2019-03-28T22:17:42.080Z,103148.05
2019-03-28T22:20:11.249Z,103152.54
2019-03-28T22:22:43.406Z,103147.22
2019-03-28T22:25:11.933Z,103149.63
2019-03-28T22:27:40.937Z,103148.91
2019-03-28T22:30:10.754Z,103147.44
2019-03-28T22:32:40.103Z,103145.56
2019-03-28T22:35:09.200Z,103145.66
2019-03-28T22:37:38.309Z,103144.87
2019-03-28T22:40:10.323Z,103144.58
2019-03-28T22:42:38.836Z,103139.64
2019-03-28T22:45:08.699Z,103137.94
2019-03-28T22:47:37.696Z,103136.81
2019-03-28T22:50:07.055Z,103131.87
2019-03-28T22:52:36.049Z,103128.67
2019-03-28T22:55:05.703Z,103126.78
2019-03-28T22:57:34.778Z,103128.50
2019-03-28T23:00:04.881Z,103126.55
2019-03-28T23:02:33.852Z,103122.55
2019-03-28T23:05:02.849Z,103125.35
2019-03-28T23:07:31.848Z,103121.02
2019-03-28T23:10:00.911Z,103120.75
2019-03-28T23:12:29.923Z,103125.19
2019-03-28T23:14:59.377Z,103128.44
2019-03-28T23:17:28.400Z,103125.35
2019-03-28T23:19:57.916Z,103123.31
2019-03-28T23:22:26.885Z,103131.85
2019-03-28T23:24:56.038Z,103125.52
2019-03-28T23:27:25.415Z,103121.06
2019-03-28T23:29:54.510Z,103112.78
2019-03-28T23:32:23.584Z,103103.56
2019-03-28T23:34:52.836Z,103107.83
2019-03-28T23:37:24.839Z,103100.03
2019-03-28T23:39:52.729Z,103103.56
2019-03-28T23:42:21.831Z,103108.34
2019-03-28T23:44:50.811Z,103105.83
2019-03-28T23:47:19.885Z,103094.47
2019-03-28T23:49:48.881Z,103095.59
2019-03-28T23:52:17.963Z,103101.05
2019-03-28T23:54:46.994Z,103096.56
2019-03-28T23:57:15.984Z,103095.05
2019-03-28T23:59:44.989Z,103090.48
