createdAt,value
2018-07-25T00:00:23.867Z,8.13
2018-07-25T00:02:58.290Z,8.53
2018-07-25T00:05:32.601Z,8.57
2018-07-25T00:08:07.046Z,11.20
2018-07-25T00:10:47.764Z,9.40
2018-07-25T00:13:23.564Z,9.80
2018-07-25T00:15:58.219Z,10.70
2018-07-25T00:18:33.176Z,9.33
2018-07-25T00:21:07.660Z,9.63
2018-07-25T00:23:42.205Z,8.17
2018-07-25T00:26:16.616Z,11.73
2018-07-25T00:28:51.124Z,10.37
2018-07-25T00:31:25.882Z,9.77
2018-07-25T00:34:00.957Z,7.97
2018-07-25T00:36:35.813Z,10.70
2018-07-25T00:39:11.006Z,10.20
2018-07-25T00:41:45.994Z,10.10
2018-07-25T00:44:20.771Z,8.90
2018-07-25T00:46:55.450Z,8.07
2018-07-25T00:49:31.270Z,7.53
2018-07-25T00:52:05.994Z,8.67
2018-07-25T00:54:40.552Z,8.97
2018-07-25T00:57:14.974Z,8.43
2018-07-25T00:59:49.405Z,9.80
2018-07-25T01:02:24.390Z,11.80
2018-07-25T01:04:58.808Z,10.73
2018-07-25T01:07:33.413Z,9.00
2018-07-25T01:10:07.936Z,6.60
2018-07-25T01:12:42.934Z,6.87
2018-07-25T01:15:17.560Z,8.87
2018-07-25T01:17:52.071Z,12.43
2018-07-25T01:20:26.935Z,6.90
2018-07-25T01:23:01.468Z,10.87
2018-07-25T01:25:35.820Z,7.90
2018-07-25T01:28:10.290Z,11.03
2018-07-25T01:30:44.963Z,8.90
2018-07-25T01:33:19.820Z,10.17
2018-07-25T01:35:54.852Z,8.73
2018-07-25T01:38:29.308Z,7.93
2018-07-25T01:41:03.974Z,10.30
2018-07-25T01:43:38.884Z,13.10
2018-07-25T01:46:14.133Z,10.63
2018-07-25T01:48:48.617Z,10.03
2018-07-25T01:51:23.245Z,8.37
2018-07-25T01:53:57.779Z,8.57
2018-07-25T01:56:32.833Z,8.23
2018-07-25T01:59:07.693Z,7.47
2018-07-25T02:01:42.418Z,7.33
2018-07-25T02:04:17.285Z,8.67
2018-07-25T02:06:52.087Z,8.50
2018-07-25T02:09:27.380Z,11.13
2018-07-25T02:12:01.804Z,9.20
2018-07-25T02:14:36.414Z,7.47
2018-07-25T02:17:11.153Z,7.80
2018-07-25T02:19:45.755Z,11.97
2018-07-25T02:22:20.373Z,11.20
2018-07-25T02:24:54.980Z,9.57
2018-07-25T02:27:29.702Z,8.23
2018-07-25T02:30:04.429Z,8.30
2018-07-25T02:32:38.882Z,8.87
2018-07-25T02:35:13.393Z,8.67
2018-07-25T02:37:47.677Z,7.97
2018-07-25T02:40:22.520Z,9.97
2018-07-25T02:42:57.168Z,10.03
2018-07-25T02:45:35.850Z,7.73
2018-07-25T02:48:10.945Z,10.40
2018-07-25T02:50:45.365Z,18.93
2018-07-25T02:53:19.959Z,10.87
2018-07-25T02:55:54.605Z,11.33
2018-07-25T02:58:29.073Z,10.70
2018-07-25T03:01:03.533Z,10.80
2018-07-25T03:03:38.141Z,8.43
2018-07-25T03:06:12.709Z,12.57
2018-07-25T03:08:47.349Z,9.23
2018-07-25T03:11:22.124Z,8.10
2018-07-25T03:13:56.760Z,11.03
2018-07-25T03:16:31.301Z,9.17
2018-07-25T03:19:05.757Z,10.43
2018-07-25T03:21:40.424Z,9.30
2018-07-25T03:24:15.038Z,10.00
2018-07-25T03:26:49.584Z,10.87
2018-07-25T03:29:24.088Z,8.60
2018-07-25T03:31:58.638Z,9.07
2018-07-25T03:34:33.057Z,8.60
2018-07-25T03:37:07.536Z,9.67
2018-07-25T03:39:41.916Z,11.63
2018-07-25T03:42:16.378Z,12.70
2018-07-25T03:44:50.983Z,9.97
2018-07-25T03:47:25.416Z,9.37
2018-07-25T03:50:00.102Z,10.93
2018-07-25T03:52:34.814Z,12.80
2018-07-25T03:55:09.649Z,10.17
2018-07-25T03:57:44.110Z,11.00
2018-07-25T04:00:18.509Z,11.27
2018-07-25T04:02:53.530Z,13.23
2018-07-25T04:05:27.972Z,10.50
2018-07-25T04:08:02.551Z,9.93
2018-07-25T04:10:37.114Z,11.70
2018-07-25T04:13:11.687Z,13.27
2018-07-25T04:15:46.368Z,12.60
2018-07-25T04:18:20.985Z,11.23
2018-07-25T04:20:55.699Z,14.10
2018-07-25T04:23:30.316Z,12.63
2018-07-25T04:26:05.098Z,17.80
2018-07-25T04:28:39.504Z,17.43
2018-07-25T04:31:13.897Z,21.03
2018-07-25T04:33:48.267Z,20.37
2018-07-25T04:36:22.821Z,18.67
2018-07-25T04:38:57.457Z,23.20
2018-07-25T04:41:32.146Z,21.50
2018-07-25T04:44:06.820Z,16.87
2018-07-25T04:46:41.500Z,13.30
2018-07-25T04:49:16.199Z,18.50
2018-07-25T04:51:50.856Z,18.37
2018-07-25T04:54:25.378Z,20.60
2018-07-25T04:56:59.841Z,23.50
2018-07-25T04:59:34.329Z,14.97
2018-07-25T05:02:09.019Z,16.47
2018-07-25T05:04:43.621Z,14.27
2018-07-25T05:07:18.170Z,18.90
2018-07-25T05:09:52.665Z,15.23
2018-07-25T05:12:27.233Z,15.50
2018-07-25T05:15:02.078Z,14.13
2018-07-25T05:17:36.666Z,15.93
2018-07-25T05:20:11.271Z,19.67
2018-07-25T05:22:46.527Z,16.80
2018-07-25T05:25:21.272Z,14.60
2018-07-25T05:27:55.849Z,20.37
2018-07-25T05:30:30.555Z,17.37
2018-07-25T05:33:05.231Z,19.77
2018-07-25T05:35:39.638Z,15.30
2018-07-25T05:38:14.114Z,11.87
2018-07-25T05:40:48.476Z,18.33
2018-07-25T05:46:21.901Z,17.33
2018-07-25T05:48:56.882Z,15.97
2018-07-25T05:51:31.473Z,17.13
2018-07-25T05:54:06.070Z,18.30
2018-07-25T05:56:40.589Z,16.07
2018-07-25T05:59:15.148Z,17.30
2018-07-25T06:01:49.845Z,14.37
2018-07-25T06:04:24.305Z,14.33
2018-07-25T06:06:58.734Z,12.43
2018-07-25T06:09:33.173Z,12.00
2018-07-25T06:12:07.634Z,11.50
2018-07-25T06:14:42.218Z,11.83
2018-07-25T06:17:16.670Z,12.50
2018-07-25T06:19:51.277Z,10.17
2018-07-25T06:22:25.817Z,11.03
2018-07-25T06:25:00.204Z,14.47
2018-07-25T06:27:34.920Z,14.17
2018-07-25T06:30:09.429Z,11.57
2018-07-25T06:32:44.021Z,10.93
2018-07-25T06:35:18.602Z,14.23
2018-07-25T06:37:53.318Z,13.23
2018-07-25T06:40:27.921Z,11.83
2018-07-25T06:43:02.382Z,12.20
2018-07-25T06:45:36.795Z,12.27
2018-07-25T06:48:11.232Z,11.43
2018-07-25T06:50:45.678Z,15.47
2018-07-25T06:53:20.212Z,11.17
2018-07-25T06:55:54.561Z,10.90
2018-07-25T06:58:28.930Z,15.17
2018-07-25T07:01:03.327Z,15.27
2018-07-25T07:03:38.218Z,10.43
2018-07-25T07:06:12.790Z,9.70
2018-07-25T07:08:47.421Z,9.80
2018-07-25T07:11:21.889Z,11.30
2018-07-25T07:13:56.805Z,12.90
2018-07-25T07:16:31.438Z,11.87
2018-07-25T07:19:06.063Z,10.43
2018-07-25T07:21:40.650Z,8.93
2018-07-25T07:24:15.261Z,11.43
2018-07-25T07:26:49.796Z,10.13
2018-07-25T07:29:24.199Z,9.10
2018-07-25T07:31:58.542Z,12.40
2018-07-25T07:34:33.185Z,10.27
2018-07-25T07:37:07.660Z,8.23
2018-07-25T07:39:42.281Z,8.53
2018-07-25T07:42:16.744Z,9.43
2018-07-25T07:44:51.120Z,14.63
2018-07-25T07:47:25.961Z,9.37
2018-07-25T07:50:00.496Z,13.60
2018-07-25T07:52:35.188Z,9.43
2018-07-25T07:55:09.704Z,8.97
2018-07-25T07:57:44.074Z,9.67
2018-07-25T08:00:18.760Z,12.43
2018-07-25T08:02:53.810Z,8.77
2018-07-25T08:05:28.373Z,8.70
2018-07-25T08:08:02.986Z,10.90
2018-07-25T08:10:37.568Z,9.57
2018-07-25T08:13:12.052Z,10.93
2018-07-25T08:15:46.753Z,8.60
2018-07-25T08:18:21.404Z,12.37
2018-07-25T08:20:55.923Z,11.53
2018-07-25T08:23:30.298Z,10.70
2018-07-25T08:26:04.824Z,10.33
2018-07-25T08:28:39.148Z,11.47
2018-07-25T08:31:13.547Z,10.93
2018-07-25T08:33:48.297Z,10.67
2018-07-25T08:36:22.572Z,11.30
2018-07-25T08:38:57.035Z,10.40
2018-07-25T08:41:31.440Z,12.73
2018-07-25T08:44:06.952Z,10.67
2018-07-25T08:46:41.522Z,11.37
2018-07-25T08:49:15.775Z,12.07
2018-07-25T08:51:50.366Z,12.80
2018-07-25T08:54:26.970Z,10.57
2018-07-25T08:57:01.268Z,10.93
2018-07-25T08:59:38.699Z,11.17
2018-07-25T09:02:36.163Z,10.43
2018-07-25T09:05:22.859Z,14.40
2018-07-25T09:08:01.386Z,10.67
2018-07-25T09:10:48.341Z,13.43
2018-07-25T09:13:30.923Z,11.53
2018-07-25T09:16:05.239Z,12.47
2018-07-25T09:24:39.850Z,13.67
2018-07-25T09:27:14.561Z,10.43
2018-07-25T09:30:05.121Z,15.40
2018-07-25T09:32:39.500Z,12.60
2018-07-25T09:35:13.895Z,10.77
2018-07-25T09:37:48.398Z,9.97
2018-07-25T09:40:22.799Z,14.13
2018-07-25T09:42:57.273Z,10.30
2018-07-25T09:45:31.535Z,11.20
2018-07-25T09:48:06.291Z,9.20
2018-07-25T09:50:41.001Z,8.07
2018-07-25T09:53:15.655Z,9.57
2018-07-25T09:55:49.831Z,9.48
2018-07-25T09:58:24.263Z,8.08
2018-07-25T10:00:58.700Z,9.53
2018-07-25T10:03:33.089Z,10.82
2018-07-25T10:06:07.391Z,9.05
2018-07-25T10:08:41.815Z,14.38
2018-07-25T10:11:16.236Z,11.03
2018-07-25T10:13:51.419Z,8.83
2018-07-25T10:16:25.913Z,9.10
2018-07-25T10:19:00.380Z,10.05
2018-07-25T10:21:35.068Z,9.05
2018-07-25T10:24:09.457Z,10.75
2018-07-25T10:26:44.012Z,8.73
2018-07-25T10:29:18.220Z,7.78
2018-07-25T10:31:52.598Z,7.53
2018-07-25T10:34:27.307Z,9.08
2018-07-25T10:37:01.966Z,9.35
2018-07-25T10:39:36.256Z,8.20
2018-07-25T10:42:10.684Z,9.43
2018-07-25T10:44:45.236Z,8.38
2018-07-25T10:47:19.683Z,5.75
2018-07-25T10:49:53.999Z,7.67
2018-07-25T10:55:27.836Z,6.67
2018-07-25T10:58:01.323Z,7.05
2018-07-25T11:00:35.702Z,6.95
2018-07-25T11:06:09.792Z,7.72
2018-07-25T11:08:44.267Z,5.50
2018-07-25T11:11:18.717Z,10.38
2018-07-25T11:13:53.140Z,8.88
2018-07-25T11:16:27.603Z,6.55
2018-07-25T11:19:01.929Z,9.93
2018-07-25T11:21:36.259Z,10.40
2018-07-25T11:24:10.972Z,6.17
2018-07-25T11:26:45.417Z,6.03
2018-07-25T11:29:20.454Z,9.23
2018-07-25T11:31:54.881Z,6.78
2018-07-25T11:34:29.706Z,9.28
2018-07-25T11:37:04.008Z,9.58
2018-07-25T11:39:38.460Z,6.90
2018-07-25T11:42:12.849Z,10.10
2018-07-25T11:44:47.172Z,9.33
2018-07-25T11:47:21.585Z,10.72
2018-07-25T11:49:55.999Z,6.50
2018-07-25T11:52:30.251Z,10.50
2018-07-25T11:55:05.344Z,6.80
2018-07-25T11:57:39.932Z,8.13
2018-07-25T12:00:14.472Z,9.60
2018-07-25T12:02:48.688Z,7.20
2018-07-25T12:05:23.161Z,8.43
2018-07-25T12:07:57.589Z,5.57
2018-07-25T12:10:32.308Z,7.87
2018-07-25T12:13:07.034Z,7.93
2018-07-25T12:15:41.638Z,8.17
2018-07-25T12:18:16.085Z,6.77
2018-07-25T12:20:50.353Z,12.20
2018-07-25T12:23:24.811Z,5.80
2018-07-25T12:25:59.246Z,6.70
2018-07-25T12:28:33.820Z,5.63
2018-07-25T12:31:08.552Z,9.07
2018-07-25T12:33:42.856Z,5.63
2018-07-25T12:36:17.488Z,7.13
2018-07-25T12:38:51.675Z,5.60
2018-07-25T12:41:25.983Z,6.43
2018-07-25T12:44:00.321Z,6.20
2018-07-25T12:46:34.709Z,6.80
2018-07-25T12:49:09.087Z,7.00
2018-07-25T12:51:43.563Z,5.27
2018-07-25T12:54:17.973Z,10.23
2018-07-25T12:56:52.503Z,7.57
2018-07-25T12:59:26.831Z,5.37
2018-07-25T13:02:01.248Z,8.20
2018-07-25T13:04:35.740Z,6.70
2018-07-25T13:07:10.097Z,6.20
2018-07-25T13:09:44.505Z,8.47
2018-07-25T13:12:18.819Z,7.17
2018-07-25T13:14:53.159Z,7.40
2018-07-25T13:17:27.522Z,11.73
2018-07-25T13:20:01.902Z,7.70
2018-07-25T13:22:36.275Z,7.77
2018-07-25T13:25:10.728Z,10.67
2018-07-25T13:27:45.293Z,14.80
2018-07-25T13:30:19.623Z,8.60
2018-07-25T13:32:54.355Z,8.97
2018-07-25T13:35:28.890Z,8.43
2018-07-25T13:38:03.683Z,10.63
2018-07-25T13:40:37.969Z,8.60
2018-07-25T13:43:12.389Z,8.10
2018-07-25T13:45:48.222Z,5.97
2018-07-25T13:48:23.041Z,5.90
2018-07-25T13:50:57.682Z,7.03
2018-07-25T13:53:32.329Z,9.20
2018-07-25T13:56:06.908Z,7.13
2018-07-25T13:58:41.377Z,7.93
2018-07-25T14:01:15.834Z,8.20
2018-07-25T14:03:50.261Z,6.07
2018-07-25T14:06:24.910Z,8.33
2018-07-25T14:08:59.528Z,7.10
2018-07-25T14:11:34.332Z,6.23
2018-07-25T14:14:09.264Z,7.83
2018-07-25T14:16:43.666Z,8.93
2018-07-25T14:19:18.273Z,6.47
2018-07-25T14:21:52.808Z,8.67
2018-07-25T14:24:27.343Z,6.27
2018-07-25T14:27:01.721Z,9.90
2018-07-25T14:29:36.054Z,8.33
2018-07-25T14:32:11.346Z,5.60
2018-07-25T14:34:50.043Z,6.57
2018-07-25T14:37:25.694Z,6.07
2018-07-25T14:40:00.327Z,5.23
2018-07-25T14:42:34.819Z,5.60
2018-07-25T14:45:09.251Z,5.27
2018-07-25T14:47:43.782Z,5.00
2018-07-25T14:50:18.788Z,5.13
2018-07-25T14:52:53.266Z,5.57
2018-07-25T14:55:27.865Z,5.53
2018-07-25T14:58:02.580Z,4.97
2018-07-25T15:00:37.483Z,6.43
2018-07-25T15:03:12.065Z,6.30
2018-07-25T15:05:46.965Z,7.60
2018-07-25T15:08:23.250Z,6.97
2018-07-25T15:10:58.568Z,9.40
2018-07-25T15:13:33.057Z,6.07
2018-07-25T15:16:07.862Z,7.23
2018-07-25T15:18:42.508Z,6.17
2018-07-25T15:21:16.979Z,7.00
2018-07-25T15:24:00.058Z,5.77
2018-07-25T15:26:34.717Z,8.93
2018-07-25T15:29:09.401Z,5.23
2018-07-25T15:31:43.945Z,5.07
2018-07-25T15:34:18.413Z,6.17
2018-07-25T15:36:53.921Z,5.73
2018-07-25T15:39:29.126Z,4.47
2018-07-25T15:42:03.672Z,3.93
2018-07-25T15:47:37.535Z,4.93
2018-07-25T15:50:24.313Z,5.43
2018-07-25T15:52:58.813Z,4.40
2018-07-25T15:55:33.710Z,6.57
2018-07-25T15:58:08.273Z,4.30
2018-07-25T16:00:43.240Z,4.20
2018-07-25T16:03:27.609Z,5.73
2018-07-25T16:06:02.524Z,5.37
2018-07-25T16:08:37.161Z,5.33
2018-07-25T16:11:12.002Z,5.50
2018-07-25T16:13:46.684Z,5.73
2018-07-25T16:16:21.096Z,5.10
2018-07-25T16:18:55.523Z,5.00
2018-07-25T16:21:29.927Z,4.70
2018-07-25T16:24:04.349Z,6.40
2018-07-25T16:26:38.750Z,5.77
2018-07-25T16:29:13.441Z,5.47
2018-07-25T16:31:47.812Z,9.27
2018-07-25T16:37:19.152Z,7.20
2018-07-25T16:39:53.460Z,5.60
2018-07-25T16:42:27.872Z,5.90
2018-07-25T16:45:02.312Z,4.67
2018-07-25T16:47:36.883Z,5.67
2018-07-25T16:50:11.259Z,7.47
2018-07-25T16:52:45.617Z,5.10
2018-07-25T16:55:20.086Z,6.23
2018-07-25T16:57:54.532Z,5.63
2018-07-25T17:00:28.935Z,8.30
2018-07-25T17:03:03.375Z,5.73
2018-07-25T17:05:37.751Z,5.50
2018-07-25T17:08:12.127Z,8.83
2018-07-25T17:10:46.500Z,5.97
2018-07-25T17:13:20.961Z,7.43
2018-07-25T17:15:55.359Z,5.83
2018-07-25T17:18:30.088Z,5.27
2018-07-25T17:21:04.391Z,6.97
2018-07-25T17:23:38.840Z,7.60
2018-07-25T17:26:13.186Z,6.13
2018-07-25T17:28:47.395Z,9.30
2018-07-25T17:31:21.816Z,6.20
2018-07-25T17:33:56.104Z,7.10
2018-07-25T17:36:30.523Z,7.80
2018-07-25T17:39:08.293Z,8.00
2018-07-25T17:41:42.895Z,10.63
2018-07-25T17:44:17.193Z,7.40
2018-07-25T17:47:01.467Z,10.47
2018-07-25T17:49:35.900Z,8.97
2018-07-25T17:52:17.311Z,6.20
2018-07-25T17:54:51.951Z,8.13
2018-07-25T17:57:26.375Z,7.50
2018-07-25T18:00:00.796Z,13.07
2018-07-25T18:02:35.226Z,8.33
2018-07-25T18:05:10.389Z,10.57
2018-07-25T18:07:44.709Z,9.03
2018-07-25T18:10:21.295Z,7.60
2018-07-25T18:13:01.106Z,6.47
2018-07-25T18:15:35.898Z,9.33
2018-07-25T18:18:10.275Z,7.87
2018-07-25T18:20:44.588Z,8.13
2018-07-25T18:23:18.891Z,7.57
2018-07-25T18:25:53.203Z,5.80
2018-07-25T18:28:27.867Z,7.17
2018-07-25T18:31:02.167Z,6.10
2018-07-25T18:33:36.567Z,6.97
2018-07-25T18:36:10.999Z,7.57
2018-07-25T18:38:45.423Z,7.20
2018-07-25T18:41:19.904Z,10.10
2018-07-25T18:43:54.295Z,10.33
2018-07-25T18:46:29.107Z,10.07
2018-07-25T18:49:03.728Z,6.63
2018-07-25T18:51:38.279Z,8.20
2018-07-25T18:57:11.793Z,7.13
2018-07-25T18:59:46.184Z,7.53
2018-07-25T19:02:20.483Z,6.60
2018-07-25T19:04:54.859Z,8.83
2018-07-25T19:07:29.367Z,7.30
2018-07-25T19:10:03.760Z,5.93
2018-07-25T19:12:38.143Z,5.40
2018-07-25T19:15:18.167Z,6.67
2018-07-25T19:17:52.897Z,5.57
2018-07-25T19:20:27.544Z,6.77
2018-07-25T19:23:01.960Z,6.90
2018-07-25T19:25:36.368Z,6.33
2018-07-25T19:28:10.720Z,7.03
2018-07-25T19:30:45.210Z,5.20
2018-07-25T19:33:19.616Z,7.07
2018-07-25T19:35:54.054Z,6.03
2018-07-25T19:38:28.584Z,8.23
2018-07-25T19:41:03.976Z,6.93
2018-07-25T19:43:38.392Z,4.87
2018-07-25T19:46:12.950Z,5.03
2018-07-25T19:48:47.445Z,6.77
2018-07-25T19:51:21.961Z,5.40
2018-07-25T19:53:56.488Z,6.37
2018-07-25T19:56:31.090Z,5.83
2018-07-25T19:59:05.837Z,5.97
2018-07-25T20:01:40.284Z,7.10
2018-07-25T20:04:14.792Z,6.47
2018-07-25T20:06:49.772Z,4.70
2018-07-25T20:09:24.387Z,5.20
2018-07-25T20:11:58.827Z,6.47
2018-07-25T20:14:38.553Z,5.33
2018-07-25T20:17:14.000Z,6.57
2018-07-25T20:19:48.695Z,5.93
2018-07-25T20:22:23.017Z,5.37
2018-07-25T20:24:57.341Z,6.63
2018-07-25T20:27:31.989Z,4.77
2018-07-25T20:30:08.124Z,6.07
2018-07-25T20:32:42.483Z,10.07
2018-07-25T20:35:16.861Z,7.03
2018-07-25T20:37:51.496Z,6.70
2018-07-25T20:40:25.989Z,7.87
2018-07-25T20:43:00.521Z,8.40
2018-07-25T20:45:35.061Z,5.30
2018-07-25T20:48:09.512Z,6.63
2018-07-25T20:50:43.959Z,6.37
2018-07-25T20:53:18.374Z,4.93
2018-07-25T20:55:52.776Z,8.30
2018-07-25T20:58:27.217Z,8.90
2018-07-25T21:01:01.857Z,5.27
2018-07-25T21:03:36.354Z,5.97
2018-07-25T21:06:11.000Z,6.80
2018-07-25T21:08:45.585Z,5.23
2018-07-25T21:11:20.488Z,8.87
2018-07-25T21:13:55.091Z,6.63
2018-07-25T21:16:29.641Z,7.17
2018-07-25T21:19:04.241Z,8.80
2018-07-25T21:21:38.802Z,5.87
2018-07-25T21:24:13.297Z,7.30
2018-07-25T21:26:47.752Z,8.10
2018-07-25T21:29:22.476Z,5.10
2018-07-25T21:31:57.139Z,6.37
2018-07-25T21:34:31.721Z,5.73
2018-07-25T21:37:06.277Z,5.53
2018-07-25T21:39:40.668Z,5.70
2018-07-25T21:42:15.535Z,6.47
2018-07-25T21:44:50.164Z,6.50
2018-07-25T21:47:24.724Z,9.17
2018-07-25T21:49:59.338Z,5.63
2018-07-25T21:52:34.017Z,7.20
2018-07-25T21:55:08.249Z,8.37
2018-07-25T21:57:42.711Z,7.53
2018-07-25T22:00:17.902Z,6.83
2018-07-25T22:02:52.583Z,5.50
2018-07-25T22:05:27.080Z,5.73
2018-07-25T22:08:01.737Z,5.57
2018-07-25T22:10:36.332Z,6.57
2018-07-25T22:13:11.011Z,6.53
2018-07-25T22:15:45.719Z,6.33
2018-07-25T22:18:20.196Z,8.33
2018-07-25T22:20:54.900Z,6.27
2018-07-25T22:23:29.565Z,7.73
2018-07-25T22:26:04.032Z,5.87
2018-07-25T22:28:38.572Z,6.43
2018-07-25T22:31:13.328Z,5.63
2018-07-25T22:33:48.313Z,5.93
2018-07-25T22:36:22.714Z,8.23
2018-07-25T22:38:57.388Z,7.93
2018-07-25T22:41:32.078Z,8.57
2018-07-25T22:44:06.921Z,9.83
2018-07-25T22:46:41.326Z,7.23
2018-07-25T22:49:15.805Z,8.83
2018-07-25T22:51:50.241Z,9.33
2018-07-25T22:54:24.902Z,7.50
2018-07-25T22:56:59.400Z,8.27
2018-07-25T22:59:34.037Z,6.50
2018-07-25T23:02:08.732Z,7.50
2018-07-25T23:04:43.144Z,8.73
2018-07-25T23:07:17.557Z,6.90
2018-07-25T23:09:52.140Z,10.40
2018-07-25T23:12:26.837Z,7.77
2018-07-25T23:15:01.645Z,7.23
2018-07-25T23:17:35.976Z,11.13
2018-07-25T23:20:10.419Z,7.50
2018-07-25T23:22:54.627Z,7.13
2018-07-25T23:25:30.153Z,6.70
2018-07-25T23:28:04.658Z,12.10
2018-07-25T23:30:39.320Z,8.20
2018-07-25T23:33:13.972Z,9.57
2018-07-25T23:35:48.455Z,8.40
2018-07-25T23:38:22.900Z,7.63
2018-07-25T23:40:57.536Z,8.13
2018-07-25T23:43:32.034Z,8.43
2018-07-25T23:46:06.476Z,8.37
2018-07-25T23:48:41.189Z,9.47
2018-07-25T23:51:15.797Z,8.17
2018-07-25T23:56:49.764Z,6.13
2018-07-25T23:59:24.325Z,8.67
