createdAt,value
2023-03-17T00:03:29.393Z,65.83
2023-03-17T00:08:35.986Z,66.25
2023-03-17T00:13:38.631Z,66.16
2023-03-17T00:18:40.712Z,66.40
2023-03-17T00:23:48.579Z,66.92
2023-03-17T00:28:51.171Z,66.88
2023-03-17T00:33:54.176Z,67.35
2023-03-17T00:38:55.900Z,67.38
2023-03-17T00:43:59.725Z,67.83
2023-03-17T00:49:23.441Z,67.52
2023-03-17T00:54:25.786Z,67.82
2023-03-17T00:59:38.675Z,68.00
2023-03-17T01:04:41.860Z,67.34
2023-03-17T01:09:45.438Z,67.25
2023-03-17T01:14:48.205Z,67.20
2023-03-17T01:19:50.007Z,67.30
2023-03-17T01:24:51.669Z,67.77
2023-03-17T01:29:54.315Z,67.62
2023-03-17T01:34:55.958Z,67.65
2023-03-17T01:39:58.625Z,67.51
2023-03-17T01:45:03.910Z,67.58
2023-03-17T01:50:09.912Z,67.50
2023-03-17T01:55:17.809Z,67.12
2023-03-17T02:00:23.495Z,67.42
2023-03-17T02:05:31.051Z,67.25
2023-03-17T02:10:33.512Z,67.10
2023-03-17T02:15:43.044Z,67.52
2023-03-17T02:20:47.302Z,67.32
2023-03-17T02:25:52.554Z,67.28
2023-03-17T02:30:54.191Z,67.47
2023-03-17T02:35:57.117Z,67.75
2023-03-17T02:40:58.851Z,67.52
2023-03-17T02:46:01.309Z,67.28
2023-03-17T02:51:03.453Z,67.75
2023-03-17T02:56:05.585Z,67.76
2023-03-17T03:01:07.299Z,67.91
2023-03-17T03:06:09.130Z,68.02
2023-03-17T03:11:10.960Z,68.56
2023-03-17T03:16:12.814Z,68.44
2023-03-17T03:21:14.580Z,68.50
2023-03-17T03:26:16.489Z,68.24
2023-03-17T03:31:18.138Z,68.56
2023-03-17T03:36:21.703Z,68.97
2023-03-17T03:41:23.294Z,68.68
2023-03-17T03:46:26.688Z,69.00
2023-03-17T03:51:28.299Z,69.32
2023-03-17T03:56:29.888Z,69.54
2023-03-17T04:01:31.575Z,69.41
2023-03-17T04:06:33.208Z,69.39
2023-03-17T04:11:34.950Z,69.56
2023-03-17T04:16:36.532Z,69.93
2023-03-17T04:21:38.264Z,70.15
2023-03-17T04:26:39.871Z,69.99
2023-03-17T04:31:42.559Z,70.21
2023-03-17T04:36:46.116Z,70.63
2023-03-17T04:41:47.761Z,70.66
2023-03-17T04:46:49.442Z,71.04
2023-03-17T04:51:51.069Z,71.34
2023-03-17T04:56:53.089Z,71.57
2023-03-17T05:01:54.698Z,71.52
2023-03-17T05:06:58.216Z,71.49
2023-03-17T05:11:59.794Z,71.12
2023-03-17T05:17:01.529Z,71.73
2023-03-17T05:22:03.237Z,71.53
2023-03-17T05:27:04.959Z,71.68
2023-03-17T05:32:06.704Z,71.95
2023-03-17T05:37:08.713Z,71.89
2023-03-17T05:42:10.387Z,71.70
2023-03-17T05:47:12.106Z,71.48
2023-03-17T05:52:14.240Z,71.40
2023-03-17T05:57:16.377Z,71.62
2023-03-17T06:02:18.085Z,71.63
2023-03-17T06:07:20.619Z,72.19
2023-03-17T06:12:22.288Z,71.89
2023-03-17T06:17:23.970Z,72.27
2023-03-17T06:22:26.058Z,71.99
2023-03-17T06:27:27.686Z,71.87
2023-03-17T06:32:30.719Z,71.96
2023-03-17T06:37:32.361Z,71.86
2023-03-17T06:42:34.083Z,72.14
2023-03-17T06:47:37.240Z,72.12
2023-03-17T06:52:39.659Z,71.93
2023-03-17T06:57:41.833Z,71.72
2023-03-17T07:02:43.528Z,71.47
2023-03-17T07:07:46.076Z,71.84
2023-03-17T07:12:47.998Z,71.54
2023-03-17T07:17:49.643Z,71.32
2023-03-17T07:22:51.765Z,71.12
2023-03-17T07:27:53.506Z,71.46
2023-03-17T07:32:55.288Z,70.79
2023-03-17T07:37:57.381Z,70.63
2023-03-17T07:42:59.546Z,70.36
2023-03-17T07:48:01.355Z,69.42
2023-03-17T07:53:03.961Z,69.71
2023-03-17T07:58:06.342Z,70.05
2023-03-17T08:03:10.766Z,70.02
2023-03-17T08:08:12.829Z,69.88
2023-03-17T08:13:14.825Z,70.25
2023-03-17T08:18:16.482Z,70.68
2023-03-17T08:23:19.553Z,70.46
2023-03-17T08:28:21.149Z,69.29
2023-03-17T08:33:22.841Z,67.92
2023-03-17T08:38:24.454Z,66.49
2023-03-17T08:43:26.539Z,64.62
2023-03-17T08:48:28.548Z,63.85
2023-03-17T08:53:30.272Z,62.29
2023-03-17T08:58:31.982Z,61.10
2023-03-17T09:03:34.265Z,61.07
2023-03-17T09:08:38.996Z,60.18
2023-03-17T09:13:41.463Z,59.24
2023-03-17T09:18:43.670Z,59.51
2023-03-17T09:23:45.465Z,60.13
2023-03-17T09:28:47.451Z,60.65
2023-03-17T09:33:49.154Z,61.15
2023-03-17T09:38:51.265Z,62.01
2023-03-17T09:43:58.748Z,62.36
2023-03-17T09:49:09.377Z,62.76
2023-03-17T09:54:16.002Z,63.18
2023-03-17T09:59:33.916Z,63.20
2023-03-17T10:04:37.188Z,61.78
2023-03-17T10:09:51.403Z,60.29
2023-03-17T10:15:11.462Z,59.90
2023-03-17T10:20:17.339Z,59.18
2023-03-17T10:25:26.309Z,61.22
2023-03-17T10:30:31.603Z,62.03
2023-03-17T10:35:36.360Z,61.79
2023-03-17T10:40:38.158Z,61.71
2023-03-17T10:45:54.495Z,62.01
2023-03-17T10:50:58.780Z,62.43
2023-03-17T10:56:11.695Z,62.36
2023-03-17T11:01:27.895Z,62.51
2023-03-17T11:06:51.486Z,62.54
2023-03-17T11:12:02.991Z,62.66
2023-03-17T11:17:17.666Z,63.30
2023-03-17T11:22:29.191Z,64.83
2023-03-17T11:27:34.306Z,64.98
2023-03-17T11:32:46.684Z,64.75
2023-03-17T11:38:22.693Z,64.29
2023-03-17T11:43:30.324Z,65.39
2023-03-17T11:49:00.696Z,65.30
2023-03-17T11:54:09.737Z,66.23
2023-03-17T11:59:20.619Z,66.12
2023-03-17T12:04:53.156Z,67.65
2023-03-17T12:10:08.151Z,66.09
2023-03-17T12:15:22.330Z,63.68
2023-03-17T12:20:35.506Z,63.61
2023-03-17T12:25:50.452Z,61.59
2023-03-17T12:30:52.872Z,61.96
2023-03-17T12:35:54.551Z,61.68
2023-03-17T12:41:21.949Z,62.23
2023-03-17T12:46:53.157Z,62.68
2023-03-17T12:52:01.528Z,62.39
2023-03-17T12:57:14.649Z,63.04
2023-03-17T13:02:23.186Z,63.69
2023-03-17T13:07:41.419Z,64.32
2023-03-17T13:12:43.585Z,64.90
2023-03-17T13:17:45.441Z,65.41
2023-03-17T13:23:11.657Z,67.34
2023-03-17T13:28:13.339Z,66.57
2023-03-17T13:33:25.866Z,66.30
2023-03-17T13:39:18.967Z,66.40
2023-03-17T13:44:32.619Z,66.71
2023-03-17T13:49:36.683Z,65.97
2023-03-17T13:54:48.512Z,66.16
2023-03-17T14:00:16.181Z,66.60
2023-03-17T14:05:27.164Z,66.79
2023-03-17T14:10:31.794Z,66.31
2023-03-17T14:15:49.537Z,66.29
2023-03-17T14:20:57.472Z,66.00
2023-03-17T14:26:00.096Z,65.79
2023-03-17T14:31:04.818Z,65.13
2023-03-17T14:36:10.803Z,66.41
2023-03-17T14:41:13.839Z,66.69
2023-03-17T14:46:30.928Z,66.48
2023-03-17T14:51:38.059Z,66.55
2023-03-17T14:57:00.024Z,67.00
2023-03-17T15:02:15.950Z,66.49
2023-03-17T15:07:35.539Z,66.64
2023-03-17T15:12:37.677Z,66.77
2023-03-17T15:17:39.328Z,67.06
2023-03-17T15:23:03.031Z,67.16
2023-03-17T15:28:15.517Z,67.87
2023-03-17T15:33:38.957Z,68.21
2023-03-17T15:38:40.613Z,68.80
2023-03-17T15:43:42.333Z,69.11
2023-03-17T15:48:43.904Z,69.05
2023-03-17T15:53:47.433Z,69.95
2023-03-17T15:58:52.486Z,70.11
2023-03-17T16:03:54.324Z,70.78
2023-03-17T16:08:56.108Z,70.69
2023-03-17T16:13:59.695Z,70.73
2023-03-17T16:19:02.137Z,71.35
2023-03-17T16:24:06.171Z,71.48
2023-03-17T16:29:14.406Z,70.97
2023-03-17T16:34:17.187Z,70.91
2023-03-17T16:39:23.804Z,71.33
2023-03-17T16:44:25.934Z,71.50
2023-03-17T16:49:27.677Z,70.63
2023-03-17T16:54:33.194Z,70.66
2023-03-17T16:59:34.883Z,70.24
2023-03-17T17:04:38.494Z,70.73
2023-03-17T17:09:40.122Z,71.11
2023-03-17T17:14:41.729Z,70.89
2023-03-17T17:19:43.369Z,71.16
2023-03-17T17:24:45.137Z,70.98
2023-03-17T17:29:46.778Z,71.80
2023-03-17T17:34:48.406Z,71.30
2023-03-17T17:39:51.612Z,71.54
2023-03-17T17:44:53.294Z,71.62
2023-03-17T17:49:54.980Z,71.90
2023-03-17T17:54:57.301Z,71.78
2023-03-17T17:59:59.068Z,71.96
2023-03-17T18:05:01.208Z,72.18
2023-03-17T18:10:04.316Z,71.94
2023-03-17T18:15:07.124Z,72.79
2023-03-17T18:20:12.438Z,72.89
2023-03-17T18:25:15.486Z,73.31
2023-03-17T18:30:26.201Z,73.68
2023-03-17T18:35:28.993Z,74.04
2023-03-17T18:40:31.076Z,74.03
2023-03-17T18:45:32.768Z,74.38
2023-03-17T18:50:34.415Z,75.19
2023-03-17T18:55:36.243Z,75.46
2023-03-17T19:00:38.533Z,75.53
2023-03-17T19:05:40.986Z,75.72
2023-03-17T19:10:44.304Z,76.18
2023-03-17T19:15:47.118Z,75.96
2023-03-17T19:20:48.995Z,76.42
2023-03-17T19:25:51.220Z,76.36
2023-03-17T19:30:53.211Z,76.87
2023-03-17T19:35:58.559Z,76.61
2023-03-17T19:41:00.344Z,77.16
2023-03-17T19:46:02.144Z,77.06
2023-03-17T19:51:04.470Z,77.77
2023-03-17T19:56:06.871Z,77.61
2023-03-17T20:01:08.903Z,78.22
2023-03-17T20:06:12.288Z,78.61
2023-03-17T20:11:13.991Z,78.74
2023-03-17T20:16:17.335Z,78.95
2023-03-17T20:21:19.246Z,79.31
2023-03-17T20:26:21.207Z,79.31
2023-03-17T20:31:23.543Z,79.74
2023-03-17T20:36:25.993Z,80.05
2023-03-17T20:41:27.964Z,79.94
2023-03-17T20:46:29.723Z,78.52
2023-03-17T20:51:32.373Z,78.08
2023-03-17T20:56:34.171Z,77.80
2023-03-17T21:01:38.501Z,77.37
2023-03-17T21:06:41.471Z,76.63
2023-03-17T21:11:43.127Z,76.97
2023-03-17T21:16:47.172Z,77.43
2023-03-17T21:21:48.967Z,77.79
2023-03-17T21:26:50.707Z,78.29
2023-03-17T21:31:52.753Z,78.69
2023-03-17T21:36:54.788Z,79.14
2023-03-17T21:41:57.576Z,79.77
2023-03-17T21:47:02.576Z,80.23
2023-03-17T21:52:04.580Z,80.77
2023-03-17T21:57:06.311Z,81.71
2023-03-17T22:02:11.590Z,82.02
2023-03-17T22:07:13.828Z,82.94
2023-03-17T22:12:15.676Z,83.58
2023-03-17T22:17:17.489Z,84.66
2023-03-17T22:22:23.692Z,85.65
2023-03-17T22:27:25.383Z,86.47
2023-03-17T22:32:27.016Z,87.46
2023-03-17T22:37:28.753Z,87.49
2023-03-17T22:42:31.133Z,87.04
2023-03-17T22:47:32.750Z,88.19
2023-03-17T22:52:34.773Z,88.91
2023-03-17T22:57:37.100Z,89.70
2023-03-17T23:02:38.728Z,90.65
2023-03-17T23:07:50.437Z,90.19
2023-03-17T23:12:52.667Z,90.43
2023-03-17T23:17:54.247Z,90.53
2023-03-17T23:22:56.105Z,90.85
2023-03-17T23:27:57.682Z,91.53
2023-03-17T23:32:59.505Z,91.76
2023-03-17T23:38:02.799Z,92.48
2023-03-17T23:43:05.610Z,93.15
2023-03-17T23:48:10.009Z,92.46
2023-03-17T23:53:11.721Z,92.43
2023-03-17T23:58:13.957Z,92.89
