createdAt,value
2019-05-26T00:00:08.275Z,2.67
2019-05-26T00:02:39.506Z,2.77
2019-05-26T00:07:37.824Z,2.72
2019-05-26T00:10:08.335Z,3.00
2019-05-26T00:12:37.985Z,2.75
2019-05-26T00:15:07.682Z,3.05
2019-05-26T00:17:38.308Z,2.70
2019-05-26T00:20:08.350Z,2.67
2019-05-26T00:22:37.887Z,2.85
2019-05-26T00:25:08.830Z,3.15
2019-05-26T00:27:38.344Z,2.80
2019-05-26T00:30:09.242Z,2.58
2019-05-26T00:32:38.697Z,2.70
2019-05-26T00:37:49.055Z,2.92
2019-05-26T00:40:11.687Z,3.20
2019-05-26T00:42:41.287Z,2.55
2019-05-26T00:47:39.947Z,2.80
2019-05-26T00:50:09.875Z,2.80
2019-05-26T00:52:39.798Z,2.70
2019-05-26T00:55:09.681Z,2.92
2019-05-26T00:57:39.228Z,2.65
2019-05-26T01:00:09.506Z,2.70
2019-05-26T01:02:39.211Z,2.90
2019-05-26T01:07:38.118Z,2.60
2019-05-26T01:10:08.868Z,2.67
2019-05-26T01:12:38.313Z,2.72
2019-05-26T01:15:08.779Z,2.60
2019-05-26T01:17:38.469Z,2.42
2019-05-26T01:22:36.737Z,2.67
2019-05-26T01:25:07.654Z,2.50
2019-05-26T01:27:37.262Z,2.70
2019-05-26T01:32:38.686Z,2.83
2019-05-26T01:35:10.348Z,2.75
2019-05-26T01:37:40.929Z,2.87
2019-05-26T01:40:11.511Z,2.60
2019-05-26T01:42:40.999Z,3.08
2019-05-26T01:45:10.589Z,3.12
2019-05-26T01:47:40.103Z,3.05
2019-05-26T01:50:10.115Z,2.83
2019-05-26T01:52:39.571Z,2.80
2019-05-26T01:55:09.488Z,3.50
2019-05-26T01:57:38.988Z,2.98
2019-05-26T02:00:09.276Z,3.17
2019-05-26T02:02:38.869Z,3.02
2019-05-26T02:05:08.531Z,2.92
2019-05-26T02:07:38.049Z,3.00
2019-05-26T02:10:07.658Z,3.10
2019-05-26T02:15:07.629Z,2.90
2019-05-26T02:17:37.174Z,3.62
2019-05-26T02:20:08.485Z,2.90
2019-05-26T02:22:38.080Z,3.42
2019-05-26T02:27:37.352Z,3.77
2019-05-26T02:30:09.077Z,3.17
2019-05-26T02:32:38.527Z,3.50
2019-05-26T02:35:08.630Z,3.40
2019-05-26T02:37:38.162Z,3.25
2019-05-26T02:40:09.845Z,3.50
2019-05-26T02:42:39.864Z,3.67
2019-05-26T02:45:11.909Z,3.72
2019-05-26T02:47:41.449Z,3.70
2019-05-26T02:50:11.638Z,3.83
2019-05-26T02:52:41.181Z,3.83
2019-05-26T02:55:13.132Z,4.00
2019-05-26T02:57:45.561Z,3.47
2019-05-26T03:00:17.137Z,3.85
2019-05-26T03:02:46.710Z,4.35
2019-05-26T03:05:16.978Z,4.15
2019-05-26T03:07:46.688Z,4.00
2019-05-26T03:12:46.875Z,4.42
2019-05-26T03:15:16.470Z,4.20
2019-05-26T03:20:16.348Z,4.20
2019-05-26T03:25:16.184Z,3.95
2019-05-26T03:30:15.651Z,4.30
2019-05-26T03:32:45.298Z,4.53
2019-05-26T03:35:14.840Z,4.08
2019-05-26T03:37:44.246Z,3.87
2019-05-26T03:40:13.790Z,4.15
2019-05-26T03:42:44.231Z,4.22
2019-05-26T03:45:19.432Z,4.20
2019-05-26T03:47:48.860Z,4.50
2019-05-26T03:50:18.329Z,4.30
2019-05-26T03:52:47.829Z,4.10
2019-05-26T03:55:17.345Z,4.67
2019-05-26T03:57:46.793Z,4.78
2019-05-26T04:00:16.436Z,4.40
2019-05-26T04:05:14.572Z,4.90
2019-05-26T04:07:44.071Z,4.70
2019-05-26T04:10:16.464Z,4.70
2019-05-26T04:12:47.487Z,4.50
2019-05-26T04:15:16.990Z,5.00
2019-05-26T04:17:46.442Z,5.45
2019-05-26T04:20:15.980Z,5.33
2019-05-26T04:25:14.215Z,5.72
2019-05-26T04:27:43.702Z,5.70
2019-05-26T04:30:13.274Z,6.40
2019-05-26T04:32:43.703Z,5.90
2019-05-26T04:35:13.400Z,6.33
2019-05-26T04:40:25.828Z,6.72
2019-05-26T04:42:42.802Z,6.40
2019-05-26T04:45:12.502Z,6.95
2019-05-26T04:50:10.706Z,6.92
2019-05-26T04:52:40.129Z,6.90
2019-05-26T04:55:09.796Z,6.70
2019-05-26T05:00:08.197Z,6.22
2019-05-26T05:02:37.709Z,6.12
2019-05-26T05:05:07.621Z,6.35
2019-05-26T05:07:37.158Z,6.60
2019-05-26T05:10:07.036Z,6.62
2019-05-26T05:12:36.470Z,6.20
2019-05-26T05:15:07.295Z,6.40
2019-05-26T05:17:36.823Z,6.30
2019-05-26T05:20:08.305Z,6.08
2019-05-26T05:22:37.745Z,6.97
2019-05-26T05:25:15.104Z,6.50
2019-05-26T05:27:41.312Z,6.50
2019-05-26T05:30:12.263Z,6.35
2019-05-26T05:32:41.777Z,6.37
2019-05-26T05:35:11.840Z,6.35
2019-05-26T05:37:41.358Z,5.87
2019-05-26T05:40:11.459Z,6.00
2019-05-26T05:42:41.489Z,6.17
2019-05-26T05:45:11.640Z,6.12
2019-05-26T05:47:41.117Z,6.25
2019-05-26T05:50:10.837Z,6.15
2019-05-26T05:52:40.283Z,6.28
2019-05-26T05:55:11.695Z,6.25
2019-05-26T05:57:41.134Z,5.97
2019-05-26T06:00:10.993Z,6.60
2019-05-26T06:02:40.479Z,6.83
2019-05-26T06:05:11.922Z,6.47
2019-05-26T06:07:41.410Z,6.05
2019-05-26T06:10:11.478Z,6.05
2019-05-26T06:12:41.180Z,5.72
2019-05-26T06:15:15.890Z,6.30
2019-05-26T06:17:45.176Z,5.80
2019-05-26T06:20:15.060Z,5.72
2019-05-26T06:22:44.516Z,6.15
2019-05-26T06:25:14.553Z,5.90
2019-05-26T06:27:44.044Z,6.10
2019-05-26T06:30:13.823Z,5.50
2019-05-26T06:32:43.258Z,6.10
2019-05-26T06:35:12.875Z,5.53
2019-05-26T06:40:11.650Z,5.80
2019-05-26T06:42:41.137Z,5.87
2019-05-26T06:45:11.338Z,6.12
2019-05-26T06:47:40.861Z,6.45
2019-05-26T06:50:11.068Z,6.28
2019-05-26T06:52:40.640Z,5.95
2019-05-26T06:55:10.551Z,5.85
2019-05-26T06:57:40.073Z,5.87
2019-05-26T07:00:10.396Z,5.65
2019-05-26T07:02:39.908Z,5.58
2019-05-26T07:05:09.930Z,5.80
2019-05-26T07:07:40.558Z,6.28
2019-05-26T07:10:10.265Z,5.42
2019-05-26T07:15:09.413Z,5.37
2019-05-26T07:17:38.910Z,5.58
2019-05-26T07:20:09.462Z,5.40
2019-05-26T07:22:39.145Z,4.95
2019-05-26T07:27:37.904Z,5.25
2019-05-26T07:30:08.435Z,5.72
2019-05-26T07:32:37.956Z,5.62
2019-05-26T07:35:08.093Z,5.20
2019-05-26T07:37:37.561Z,5.33
2019-05-26T07:40:09.164Z,5.47
2019-05-26T07:42:38.685Z,5.12
2019-05-26T07:45:08.471Z,5.17
2019-05-26T07:47:37.937Z,5.03
2019-05-26T07:50:08.541Z,4.62
2019-05-26T07:52:38.044Z,4.95
2019-05-26T07:55:07.831Z,4.70
2019-05-26T07:57:37.542Z,4.53
2019-05-26T08:02:36.898Z,4.17
2019-05-26T08:05:10.147Z,4.42
2019-05-26T08:07:39.586Z,4.40
2019-05-26T08:10:09.574Z,4.00
2019-05-26T08:12:39.105Z,4.20
2019-05-26T08:15:09.042Z,4.12
2019-05-26T08:17:38.562Z,4.53
2019-05-26T08:20:10.634Z,4.83
2019-05-26T08:22:37.980Z,4.42
2019-05-26T08:25:07.731Z,4.45
2019-05-26T08:27:34.271Z,4.42
2019-05-26T08:30:00.769Z,4.67
2019-05-26T08:32:27.301Z,4.55
2019-05-26T08:34:53.752Z,4.50
2019-05-26T08:37:20.238Z,4.20
2019-05-26T08:39:48.516Z,4.17
2019-05-26T08:42:26.837Z,4.40
2019-05-26T08:44:43.302Z,4.28
2019-05-26T08:47:09.761Z,4.20
2019-05-26T08:49:36.256Z,3.70
2019-05-26T08:52:02.850Z,3.60
2019-05-26T08:54:29.280Z,3.70
2019-05-26T08:56:55.678Z,3.60
2019-05-26T08:59:22.053Z,3.77
2019-05-26T09:01:48.510Z,3.47
2019-05-26T09:04:14.922Z,3.10
2019-05-26T09:06:41.372Z,3.60
2019-05-26T09:09:08.017Z,3.17
2019-05-26T09:11:34.520Z,3.47
2019-05-26T09:14:01.053Z,3.80
2019-05-26T09:16:27.516Z,4.33
2019-05-26T09:18:53.921Z,6.30
2019-05-26T09:21:20.340Z,8.05
2019-05-26T09:23:46.848Z,7.37
2019-05-26T09:26:14.772Z,8.23
2019-05-26T09:28:41.117Z,10.88
2019-05-26T09:31:07.490Z,10.58
2019-05-26T09:33:33.892Z,11.48
2019-05-26T09:36:00.404Z,10.13
2019-05-26T09:38:27.911Z,11.12
2019-05-26T09:40:54.311Z,11.73
2019-05-26T09:43:20.710Z,12.03
2019-05-26T09:45:47.080Z,12.33
2019-05-26T09:48:13.704Z,12.45
2019-05-26T09:50:40.223Z,12.45
2019-05-26T09:53:06.650Z,12.68
2019-05-26T09:55:33.021Z,13.30
2019-05-26T09:58:00.238Z,13.05
2019-05-26T10:00:26.715Z,12.15
2019-05-26T10:02:53.270Z,12.30
2019-05-26T10:05:19.680Z,13.05
2019-05-26T10:07:46.195Z,12.88
2019-05-26T10:10:12.926Z,12.93
2019-05-26T10:12:39.458Z,12.55
2019-05-26T10:15:06.334Z,12.37
2019-05-26T10:17:32.726Z,12.47
2019-05-26T10:19:59.223Z,11.85
2019-05-26T10:22:25.705Z,10.90
2019-05-26T10:24:52.082Z,11.85
2019-05-26T10:27:18.746Z,11.75
2019-05-26T10:29:45.175Z,11.20
2019-05-26T10:32:14.315Z,10.75
2019-05-26T10:34:40.833Z,10.38
2019-05-26T10:37:07.248Z,9.38
2019-05-26T10:39:33.648Z,9.38
2019-05-26T10:42:00.118Z,9.53
2019-05-26T10:44:27.476Z,9.23
2019-05-26T10:46:53.901Z,8.30
2019-05-26T10:49:20.340Z,8.78
2019-05-26T10:51:46.867Z,9.70
2019-05-26T10:54:13.253Z,9.50
2019-05-26T10:56:39.651Z,8.80
2019-05-26T10:59:06.127Z,8.80
2019-05-26T11:01:33.562Z,8.38
2019-05-26T11:04:00.011Z,8.88
2019-05-26T11:06:26.480Z,9.10
2019-05-26T11:08:52.854Z,8.60
2019-05-26T11:11:19.322Z,9.20
2019-05-26T11:13:45.679Z,8.48
2019-05-26T11:16:12.176Z,7.08
2019-05-26T11:18:38.596Z,6.83
2019-05-26T11:21:04.963Z,7.00
2019-05-26T11:23:31.449Z,8.23
2019-05-26T11:26:00.819Z,8.75
2019-05-26T11:28:27.274Z,7.35
2019-05-26T11:30:53.681Z,8.33
2019-05-26T11:33:20.180Z,8.30
2019-05-26T11:35:46.551Z,7.95
2019-05-26T11:38:13.059Z,8.88
2019-05-26T11:40:39.454Z,8.68
2019-05-26T11:43:16.153Z,10.15
2019-05-26T11:45:34.115Z,10.80
2019-05-26T11:48:00.562Z,9.53
2019-05-26T11:50:26.921Z,10.00
2019-05-26T11:52:53.353Z,8.40
2019-05-26T11:55:19.915Z,8.58
2019-05-26T11:57:46.361Z,7.90
2019-05-26T12:00:15.900Z,7.87
2019-05-26T12:02:43.680Z,9.53
2019-05-26T12:05:10.401Z,9.28
2019-05-26T12:07:36.948Z,8.55
2019-05-26T12:10:05.444Z,8.90
2019-05-26T12:12:31.887Z,9.40
2019-05-26T12:14:58.319Z,9.00
2019-05-26T12:17:24.802Z,8.23
2019-05-26T12:19:51.291Z,7.30
2019-05-26T12:22:17.722Z,6.60
2019-05-26T12:24:44.112Z,6.60
2019-05-26T12:27:10.561Z,6.28
2019-05-26T12:29:37.095Z,6.35
2019-05-26T12:32:03.974Z,5.80
2019-05-26T12:34:30.578Z,5.85
2019-05-26T12:36:57.065Z,5.55
2019-05-26T12:39:23.464Z,5.58
2019-05-26T12:41:49.976Z,6.47
2019-05-26T12:44:16.455Z,5.15
2019-05-26T12:46:43.052Z,5.58
2019-05-26T12:49:09.463Z,5.60
2019-05-26T12:51:35.882Z,6.05
2019-05-26T12:54:02.577Z,5.80
2019-05-26T12:56:28.970Z,5.83
2019-05-26T12:58:55.456Z,5.97
2019-05-26T13:01:21.853Z,5.67
2019-05-26T13:03:48.277Z,5.10
2019-05-26T13:06:17.565Z,5.12
2019-05-26T13:08:42.848Z,5.05
2019-05-26T13:11:09.368Z,4.90
2019-05-26T13:13:35.924Z,5.92
2019-05-26T13:16:02.595Z,5.03
2019-05-26T13:18:29.007Z,5.25
2019-05-26T13:20:55.438Z,5.00
2019-05-26T13:23:21.912Z,5.33
2019-05-26T13:25:48.321Z,5.90
2019-05-26T13:28:14.881Z,6.10
2019-05-26T13:30:41.309Z,5.70
2019-05-26T13:33:07.728Z,5.25
2019-05-26T13:35:34.125Z,4.97
2019-05-26T13:38:00.601Z,5.30
2019-05-26T13:40:29.523Z,5.53
2019-05-26T13:42:55.338Z,4.78
2019-05-26T13:45:23.324Z,4.90
2019-05-26T13:47:50.059Z,5.35
2019-05-26T13:50:17.125Z,4.95
2019-05-26T13:52:43.560Z,5.17
2019-05-26T13:55:10.477Z,5.10
2019-05-26T13:57:37.958Z,5.00
2019-05-26T14:00:09.048Z,4.67
2019-05-26T14:02:36.758Z,4.80
2019-05-26T14:05:06.915Z,4.80
2019-05-26T14:07:33.498Z,4.35
2019-05-26T14:09:59.915Z,4.72
2019-05-26T14:12:26.585Z,4.58
2019-05-26T14:14:53.705Z,4.70
2019-05-26T14:17:20.820Z,4.83
2019-05-26T14:19:47.292Z,5.10
2019-05-26T14:22:13.735Z,4.67
2019-05-26T14:24:52.806Z,4.30
2019-05-26T14:27:08.316Z,4.20
2019-05-26T14:29:34.809Z,4.08
2019-05-26T14:32:01.213Z,3.90
2019-05-26T14:34:27.709Z,3.87
2019-05-26T14:36:54.086Z,3.30
2019-05-26T14:39:20.483Z,3.65
2019-05-26T14:41:46.928Z,3.70
2019-05-26T14:44:13.323Z,3.47
2019-05-26T14:46:39.715Z,3.70
2019-05-26T14:49:06.339Z,3.60
2019-05-26T14:51:32.795Z,3.05
2019-05-26T14:53:59.153Z,3.27
2019-05-26T14:56:25.565Z,3.27
2019-05-26T14:58:51.961Z,3.00
2019-05-26T15:01:18.386Z,3.20
2019-05-26T15:03:44.799Z,3.10
2019-05-26T15:06:11.265Z,2.85
2019-05-26T15:08:37.618Z,3.00
2019-05-26T15:11:05.177Z,2.75
2019-05-26T15:13:31.752Z,2.58
2019-05-26T15:16:09.201Z,2.77
2019-05-26T15:18:26.500Z,2.77
2019-05-26T15:20:55.900Z,2.65
2019-05-26T15:23:21.212Z,2.80
2019-05-26T15:25:47.756Z,2.50
2019-05-26T15:28:14.161Z,2.65
2019-05-26T15:30:40.580Z,2.47
2019-05-26T15:33:07.864Z,2.50
2019-05-26T15:35:35.267Z,2.40
2019-05-26T15:38:02.838Z,2.70
2019-05-26T15:40:29.345Z,2.92
2019-05-26T15:42:55.723Z,2.55
2019-05-26T15:45:22.217Z,2.60
2019-05-26T15:47:48.660Z,2.65
2019-05-26T15:50:15.248Z,2.60
2019-05-26T15:52:41.664Z,2.65
2019-05-26T15:55:08.861Z,2.50
2019-05-26T15:57:35.271Z,2.37
2019-05-26T16:00:04.824Z,2.50
2019-05-26T16:04:59.044Z,2.80
2019-05-26T16:07:25.908Z,2.42
2019-05-26T16:09:52.340Z,2.60
2019-05-26T16:12:18.674Z,2.42
2019-05-26T16:14:45.284Z,2.47
2019-05-26T16:17:14.211Z,2.58
2019-05-26T16:19:40.585Z,2.37
2019-05-26T16:22:10.057Z,2.45
2019-05-26T16:24:36.458Z,2.42
2019-05-26T16:27:18.148Z,2.45
2019-05-26T16:29:31.290Z,2.80
2019-05-26T16:31:57.741Z,3.12
2019-05-26T16:34:24.153Z,3.35
2019-05-26T16:36:50.634Z,3.77
2019-05-26T16:39:17.117Z,3.67
2019-05-26T16:41:43.544Z,3.20
2019-05-26T16:44:10.081Z,3.33
2019-05-26T16:46:36.527Z,3.67
2019-05-26T16:49:03.032Z,3.25
2019-05-26T16:51:29.514Z,3.10
2019-05-26T16:53:55.897Z,3.30
2019-05-26T16:56:22.330Z,3.05
2019-05-26T16:58:48.770Z,3.85
2019-05-26T17:01:17.495Z,3.30
2019-05-26T17:03:43.905Z,3.30
2019-05-26T17:06:11.597Z,3.72
2019-05-26T17:08:37.974Z,3.40
2019-05-26T17:11:04.486Z,3.60
2019-05-26T17:13:33.094Z,3.45
2019-05-26T17:15:59.382Z,3.22
2019-05-26T17:18:25.768Z,3.52
2019-05-26T17:20:52.251Z,3.37
2019-05-26T17:23:18.758Z,3.20
2019-05-26T17:25:45.158Z,2.90
2019-05-26T17:28:11.887Z,3.10
2019-05-26T17:30:38.256Z,3.37
2019-05-26T17:33:04.728Z,2.85
2019-05-26T17:35:31.067Z,2.83
2019-05-26T17:37:57.565Z,3.30
2019-05-26T17:40:24.071Z,2.85
2019-05-26T17:42:50.934Z,3.12
2019-05-26T17:45:19.871Z,2.95
2019-05-26T17:47:46.340Z,2.80
2019-05-26T17:50:13.188Z,2.98
2019-05-26T17:52:39.587Z,3.10
2019-05-26T17:55:07.311Z,2.90
2019-05-26T17:57:36.966Z,3.02
2019-05-26T18:00:05.763Z,3.10
2019-05-26T18:02:32.439Z,2.83
2019-05-26T18:04:58.780Z,3.02
2019-05-26T18:07:25.263Z,2.85
2019-05-26T18:09:51.676Z,2.75
2019-05-26T18:12:18.120Z,2.70
2019-05-26T18:14:44.514Z,2.67
2019-05-26T18:17:10.933Z,3.02
2019-05-26T18:19:37.438Z,3.00
2019-05-26T18:22:03.774Z,2.50
2019-05-26T18:24:30.188Z,2.85
2019-05-26T18:26:56.627Z,3.02
2019-05-26T18:29:23.138Z,2.80
2019-05-26T18:31:49.545Z,2.70
2019-05-26T18:34:16.254Z,2.83
2019-05-26T18:36:42.759Z,3.10
2019-05-26T18:39:09.402Z,2.40
2019-05-26T18:41:35.793Z,3.20
2019-05-26T18:44:02.418Z,3.40
2019-05-26T18:46:28.813Z,3.27
2019-05-26T18:48:55.634Z,3.00
2019-05-26T18:51:22.041Z,2.77
2019-05-26T18:53:49.454Z,3.02
2019-05-26T18:56:15.835Z,2.70
2019-05-26T18:58:42.340Z,2.47
2019-05-26T19:01:08.982Z,2.50
2019-05-26T19:03:35.368Z,2.87
2019-05-26T19:06:01.804Z,2.60
2019-05-26T19:08:29.396Z,2.40
2019-05-26T19:10:55.780Z,2.45
2019-05-26T19:13:22.299Z,2.58
2019-05-26T19:15:48.778Z,2.50
2019-05-26T19:18:20.341Z,2.35
2019-05-26T19:20:45.395Z,2.37
2019-05-26T19:23:11.983Z,2.52
2019-05-26T19:25:39.571Z,2.40
2019-05-26T19:28:06.154Z,2.70
2019-05-26T19:30:32.698Z,2.62
2019-05-26T19:32:59.199Z,2.60
2019-05-26T19:35:25.948Z,2.12
2019-05-26T19:37:52.408Z,2.45
2019-05-26T19:40:19.082Z,2.35
2019-05-26T19:42:45.548Z,2.62
2019-05-26T19:45:13.051Z,2.47
2019-05-26T19:47:39.558Z,2.22
2019-05-26T19:50:06.375Z,2.37
2019-05-26T19:52:32.827Z,2.47
2019-05-26T19:54:59.306Z,2.60
2019-05-26T19:57:25.806Z,2.40
2019-05-26T19:59:52.678Z,2.55
2019-05-26T20:02:19.417Z,2.15
2019-05-26T20:04:45.844Z,2.58
2019-05-26T20:07:12.403Z,2.50
2019-05-26T20:09:38.933Z,2.30
2019-05-26T20:12:05.894Z,2.40
2019-05-26T20:14:32.655Z,2.40
2019-05-26T20:16:59.136Z,2.05
2019-05-26T20:19:25.568Z,1.98
2019-05-26T20:21:51.981Z,2.15
2019-05-26T20:24:18.643Z,2.40
2019-05-26T20:26:45.034Z,2.15
2019-05-26T20:29:11.527Z,2.30
2019-05-26T20:31:38.099Z,2.22
2019-05-26T20:34:04.600Z,2.25
2019-05-26T20:36:31.224Z,2.20
2019-05-26T20:38:57.681Z,2.27
2019-05-26T20:41:24.096Z,2.30
2019-05-26T20:43:50.634Z,2.22
2019-05-26T20:46:17.208Z,2.17
2019-05-26T20:48:43.870Z,2.15
2019-05-26T20:51:10.430Z,2.12
2019-05-26T20:53:40.426Z,2.27
2019-05-26T20:56:05.455Z,2.20
2019-05-26T20:58:31.943Z,2.20
2019-05-26T21:00:58.511Z,2.00
2019-05-26T21:03:24.945Z,1.82
2019-05-26T21:05:51.781Z,2.05
2019-05-26T21:08:18.788Z,1.90
2019-05-26T21:10:45.310Z,1.85
2019-05-26T21:13:14.195Z,1.80
2019-05-26T21:15:40.669Z,1.90
2019-05-26T21:18:07.467Z,1.90
2019-05-26T21:20:33.987Z,1.95
2019-05-26T21:23:00.433Z,1.80
2019-05-26T21:25:26.903Z,1.80
2019-05-26T21:27:53.267Z,1.90
2019-05-26T21:30:19.760Z,1.87
2019-05-26T21:32:46.215Z,1.70
2019-05-26T21:35:12.769Z,1.98
2019-05-26T21:37:39.190Z,2.02
2019-05-26T21:40:06.837Z,1.90
2019-05-26T21:42:33.364Z,1.80
2019-05-26T21:44:59.758Z,2.00
2019-05-26T21:47:26.487Z,1.80
2019-05-26T21:49:53.018Z,1.85
2019-05-26T21:52:19.451Z,1.50
2019-05-26T21:54:45.885Z,1.98
2019-05-26T21:57:12.361Z,1.80
2019-05-26T21:59:38.751Z,1.77
2019-05-26T22:02:05.460Z,1.70
2019-05-26T22:04:32.023Z,2.15
2019-05-26T22:06:58.494Z,1.90
2019-05-26T22:09:24.992Z,1.67
2019-05-26T22:11:51.382Z,1.60
2019-05-26T22:14:18.250Z,1.75
2019-05-26T22:16:44.596Z,1.70
2019-05-26T22:19:12.210Z,2.05
2019-05-26T22:21:38.602Z,1.70
2019-05-26T22:24:05.233Z,1.90
2019-05-26T22:26:31.751Z,1.90
2019-05-26T22:28:58.230Z,1.67
2019-05-26T22:31:24.601Z,1.80
2019-05-26T22:33:51.033Z,1.90
2019-05-26T22:36:17.451Z,2.00
2019-05-26T22:38:43.844Z,1.90
2019-05-26T22:41:10.263Z,2.10
2019-05-26T22:43:37.781Z,2.00
2019-05-26T22:46:04.198Z,2.20
2019-05-26T22:48:30.608Z,2.20
2019-05-26T22:50:57.049Z,2.20
2019-05-26T22:53:23.535Z,2.20
2019-05-26T22:55:49.948Z,2.10
2019-05-26T22:58:16.323Z,2.40
2019-05-26T23:00:42.833Z,2.58
2019-05-26T23:03:09.436Z,2.45
2019-05-26T23:05:35.895Z,2.27
2019-05-26T23:08:02.390Z,2.60
2019-05-26T23:10:28.821Z,2.40
2019-05-26T23:12:55.223Z,2.80
2019-05-26T23:15:21.730Z,2.70
2019-05-26T23:17:48.139Z,2.70
2019-05-26T23:20:14.826Z,2.60
2019-05-26T23:22:41.238Z,2.47
2019-05-26T23:25:08.093Z,2.70
2019-05-26T23:27:34.546Z,3.05
2019-05-26T23:30:01.756Z,2.47
2019-05-26T23:32:28.211Z,2.50
2019-05-26T23:34:55.542Z,2.67
2019-05-26T23:37:22.011Z,2.20
2019-05-26T23:39:48.445Z,2.60
2019-05-26T23:42:14.851Z,2.20
2019-05-26T23:44:41.249Z,2.37
2019-05-26T23:47:07.655Z,2.62
2019-05-26T23:49:34.037Z,2.60
2019-05-26T23:52:00.454Z,2.20
2019-05-26T23:54:26.849Z,2.30
2019-05-26T23:56:53.239Z,2.37
2019-05-26T23:59:19.641Z,2.40
