createdAt,value
2022-12-05T00:00:04.271Z,3.39
2022-12-05T00:01:04.022Z,3.42
2022-12-05T00:02:04.371Z,3.40
2022-12-05T00:03:04.017Z,3.40
2022-12-05T00:04:07.227Z,3.42
2022-12-05T00:05:03.968Z,3.42
2022-12-05T00:06:04.225Z,3.40
2022-12-05T00:11:35.561Z,3.47
2022-12-05T00:12:36.842Z,3.47
2022-12-05T00:13:36.660Z,3.48
2022-12-05T00:14:36.982Z,3.45
2022-12-05T00:15:35.383Z,3.45
2022-12-05T00:16:35.163Z,3.48
2022-12-05T00:17:36.178Z,3.48
2022-12-05T00:18:36.639Z,3.47
2022-12-05T00:19:36.132Z,3.47
2022-12-05T00:20:55.243Z,3.47
2022-12-05T00:21:36.444Z,3.47
2022-12-05T00:22:35.364Z,3.47
2022-12-05T00:23:35.646Z,3.47
2022-12-05T00:24:36.391Z,3.47
2022-12-05T00:25:35.426Z,3.48
2022-12-05T00:26:36.529Z,3.50
2022-12-05T00:27:36.804Z,3.48
2022-12-05T00:28:36.624Z,3.48
2022-12-05T00:29:47.374Z,3.48
2022-12-05T00:30:55.192Z,3.48
2022-12-05T00:31:36.492Z,3.50
2022-12-05T00:32:36.724Z,3.48
2022-12-05T00:33:36.508Z,3.47
2022-12-05T00:34:35.810Z,3.47
2022-12-05T00:35:35.499Z,3.47
2022-12-05T00:36:34.968Z,3.50
2022-12-05T00:37:36.685Z,3.47
2022-12-05T00:38:36.516Z,3.50
2022-12-05T00:39:36.302Z,3.48
2022-12-05T00:40:55.138Z,3.50
2022-12-05T00:41:36.337Z,3.48
2022-12-05T00:42:36.639Z,3.48
2022-12-05T00:43:36.415Z,3.50
2022-12-05T00:44:36.280Z,3.50
2022-12-05T00:45:35.343Z,3.48
2022-12-05T00:46:35.769Z,3.48
2022-12-05T00:47:36.145Z,3.48
2022-12-05T00:48:36.434Z,3.50
2022-12-05T00:49:36.228Z,3.47
2022-12-05T00:50:55.054Z,3.50
2022-12-05T00:51:36.279Z,3.51
2022-12-05T00:52:35.664Z,3.50
2022-12-05T00:53:36.365Z,3.48
2022-12-05T00:54:35.698Z,3.51
2022-12-05T00:55:35.377Z,3.52
2022-12-05T00:56:36.348Z,3.50
2022-12-05T00:57:36.116Z,3.50
2022-12-05T00:58:36.409Z,3.51
2022-12-05T00:59:36.176Z,3.52
2022-12-05T01:00:55.068Z,3.51
2022-12-05T01:01:36.310Z,3.52
2022-12-05T01:02:36.014Z,3.50
2022-12-05T01:03:35.732Z,3.51
2022-12-05T01:04:36.096Z,3.51
2022-12-05T01:05:35.427Z,3.50
2022-12-05T01:06:35.384Z,3.50
2022-12-05T01:07:35.984Z,3.51
2022-12-05T01:23:52.059Z,3.57
2022-12-05T01:24:38.589Z,3.55
2022-12-05T01:25:38.833Z,3.58
2022-12-05T01:26:37.832Z,3.58
2022-12-05T01:27:38.561Z,3.60
2022-12-05T01:28:37.908Z,3.58
2022-12-05T01:29:38.555Z,3.58
2022-12-05T01:30:38.295Z,3.58
2022-12-05T01:31:38.606Z,3.58
2022-12-05T01:33:00.265Z,3.58
2022-12-05T01:33:38.533Z,3.58
2022-12-05T01:39:30.409Z,3.60
2022-12-05T01:40:10.632Z,3.57
2022-12-05T01:41:09.410Z,3.58
2022-12-05T01:42:10.761Z,3.57
2022-12-05T01:43:10.547Z,3.57
2022-12-05T01:44:10.812Z,3.55
2022-12-05T01:45:10.547Z,3.57
2022-12-05T01:46:10.476Z,3.58
2022-12-05T01:47:10.712Z,3.57
2022-12-05T01:48:29.061Z,3.57
2022-12-05T01:49:10.761Z,3.58
2022-12-05T01:50:10.068Z,3.57
2022-12-05T01:51:10.316Z,3.58
2022-12-05T01:52:10.684Z,3.57
2022-12-05T01:53:10.491Z,3.57
2022-12-05T01:54:10.781Z,3.58
2022-12-05T01:55:10.562Z,3.55
2022-12-05T01:56:10.424Z,3.57
2022-12-05T01:57:10.601Z,3.57
2022-12-05T01:58:29.024Z,3.58
2022-12-05T01:59:10.737Z,3.58
2022-12-05T02:00:09.755Z,3.60
2022-12-05T02:01:10.430Z,3.57
2022-12-05T02:02:10.676Z,3.60
2022-12-05T02:03:10.301Z,3.55
2022-12-05T02:04:10.198Z,3.55
2022-12-05T02:05:09.938Z,3.55
2022-12-05T02:06:10.217Z,3.57
2022-12-05T02:07:10.510Z,3.55
2022-12-05T02:08:28.866Z,3.57
2022-12-05T02:09:10.553Z,3.57
2022-12-05T02:10:09.883Z,3.55
2022-12-05T02:11:10.218Z,3.55
2022-12-05T02:12:10.480Z,3.55
2022-12-05T02:13:10.363Z,3.54
2022-12-05T02:14:09.675Z,3.57
2022-12-05T02:15:10.452Z,3.55
2022-12-05T02:16:10.328Z,3.55
2022-12-05T02:17:10.518Z,3.55
2022-12-05T02:18:28.881Z,3.55
2022-12-05T02:19:10.098Z,3.57
2022-12-05T02:20:10.285Z,3.55
2022-12-05T02:21:09.399Z,3.55
2022-12-05T02:22:10.466Z,3.60
2022-12-05T02:23:09.883Z,3.57
2022-12-05T02:24:10.178Z,3.58
2022-12-05T02:25:09.225Z,3.60
2022-12-05T02:26:10.245Z,3.60
2022-12-05T02:27:10.067Z,3.61
2022-12-05T02:28:28.886Z,3.62
2022-12-05T02:29:10.176Z,3.62
2022-12-05T02:30:09.986Z,3.65
2022-12-05T02:31:09.263Z,3.61
2022-12-05T02:32:10.075Z,3.61
2022-12-05T02:33:10.330Z,3.61
2022-12-05T02:34:10.149Z,3.61
2022-12-05T02:35:09.948Z,3.62
2022-12-05T02:36:09.228Z,3.61
2022-12-05T02:37:10.032Z,3.61
2022-12-05T02:38:28.854Z,3.61
2022-12-05T02:39:09.635Z,3.61
2022-12-05T02:40:09.973Z,3.61
2022-12-05T02:41:10.269Z,3.60
2022-12-05T02:42:09.222Z,3.60
2022-12-05T02:43:09.935Z,3.60
2022-12-05T02:44:10.241Z,3.60
2022-12-05T02:45:10.105Z,3.58
2022-12-05T02:46:09.980Z,3.58
2022-12-05T02:47:10.162Z,3.58
2022-12-05T02:48:28.489Z,3.60
2022-12-05T02:49:10.188Z,3.60
2022-12-05T02:50:10.006Z,3.58
2022-12-05T02:51:09.778Z,3.60
2022-12-05T02:52:10.092Z,3.60
2022-12-05T02:53:09.872Z,3.61
2022-12-05T02:54:10.101Z,3.58
2022-12-05T02:55:09.985Z,3.60
2022-12-05T02:56:09.781Z,3.61
2022-12-05T02:57:10.067Z,3.61
2022-12-05T02:58:28.391Z,3.61
2022-12-05T02:59:09.223Z,3.62
2022-12-05T03:00:09.243Z,3.62
2022-12-05T03:01:09.874Z,3.62
2022-12-05T03:02:10.093Z,3.62
2022-12-05T03:03:09.121Z,3.65
2022-12-05T03:04:09.739Z,3.62
2022-12-05T03:05:09.236Z,3.61
2022-12-05T03:06:09.279Z,3.62
2022-12-05T03:07:09.548Z,3.61
2022-12-05T03:08:28.395Z,3.61
2022-12-05T03:09:09.638Z,3.62
2022-12-05T03:10:09.475Z,3.62
2022-12-05T03:11:08.730Z,3.65
2022-12-05T03:12:08.731Z,3.62
2022-12-05T03:13:08.491Z,3.62
2022-12-05T03:14:08.980Z,3.62
2022-12-05T03:15:09.626Z,3.62
2022-12-05T03:16:09.472Z,3.61
2022-12-05T03:17:09.474Z,3.58
2022-12-05T03:18:28.161Z,3.60
2022-12-05T03:19:09.918Z,3.58
2022-12-05T03:20:09.735Z,3.60
2022-12-05T03:21:09.590Z,3.60
2022-12-05T03:22:08.489Z,3.60
2022-12-05T03:23:09.315Z,3.61
2022-12-05T03:24:08.771Z,3.62
2022-12-05T03:25:09.441Z,3.61
2022-12-05T03:26:09.772Z,3.61
2022-12-05T03:27:08.817Z,3.62
2022-12-05T03:28:28.027Z,3.62
2022-12-05T03:29:09.791Z,3.65
2022-12-05T03:30:08.752Z,3.62
2022-12-05T03:31:09.093Z,3.62
2022-12-05T03:32:09.762Z,3.62
2022-12-05T03:33:09.711Z,3.65
2022-12-05T03:34:09.603Z,3.62
2022-12-05T03:35:09.404Z,3.65
2022-12-05T03:36:08.762Z,3.65
2022-12-05T03:37:09.533Z,3.68
2022-12-05T03:38:27.893Z,3.69
2022-12-05T03:39:08.812Z,3.68
2022-12-05T03:40:09.494Z,3.68
2022-12-05T03:41:08.794Z,3.69
2022-12-05T03:42:08.778Z,3.68
2022-12-05T03:43:08.025Z,3.69
2022-12-05T03:44:09.303Z,3.68
2022-12-05T03:45:09.134Z,3.69
2022-12-05T03:46:09.565Z,3.70
2022-12-05T03:47:09.317Z,3.69
2022-12-05T03:48:28.161Z,3.70
2022-12-05T03:49:08.847Z,3.70
2022-12-05T03:50:09.218Z,3.69
2022-12-05T03:51:08.719Z,3.72
2022-12-05T03:52:09.288Z,3.72
2022-12-05T03:53:19.499Z,3.73
2022-12-05T03:54:09.759Z,3.72
2022-12-05T03:55:09.190Z,3.70
2022-12-05T03:56:09.497Z,3.72
2022-12-05T03:57:08.788Z,3.70
2022-12-05T03:58:27.613Z,3.72
2022-12-05T03:59:09.310Z,3.73
2022-12-05T04:00:08.281Z,3.72
2022-12-05T04:01:09.494Z,3.70
2022-12-05T04:02:09.258Z,3.73
2022-12-05T04:03:09.097Z,3.72
2022-12-05T04:04:08.939Z,3.73
2022-12-05T04:05:08.437Z,3.73
2022-12-05T04:06:08.287Z,3.70
2022-12-05T04:07:09.370Z,3.73
2022-12-05T04:08:27.689Z,3.73
2022-12-05T04:09:13.846Z,3.72
2022-12-05T04:10:10.191Z,3.73
2022-12-05T04:11:08.311Z,3.75
2022-12-05T04:12:09.332Z,3.73
2022-12-05T04:13:09.104Z,3.73
2022-12-05T04:14:08.909Z,3.73
2022-12-05T04:15:09.201Z,3.75
2022-12-05T04:16:09.067Z,3.73
2022-12-05T04:17:08.284Z,3.73
2022-12-05T04:18:27.704Z,3.75
2022-12-05T04:19:08.131Z,3.73
2022-12-05T04:20:09.273Z,3.73
2022-12-05T04:21:08.591Z,3.73
2022-12-05T04:22:08.895Z,3.73
2022-12-05T04:23:08.283Z,3.73
2022-12-05T04:24:09.016Z,3.75
2022-12-05T04:25:08.777Z,3.76
2022-12-05T04:26:09.095Z,3.76
2022-12-05T04:27:08.914Z,3.76
2022-12-05T04:28:27.744Z,3.76
2022-12-05T04:29:08.977Z,3.76
2022-12-05T04:30:08.291Z,3.76
2022-12-05T04:31:09.119Z,3.78
2022-12-05T04:32:08.878Z,3.76
2022-12-05T04:33:09.194Z,3.78
2022-12-05T04:34:08.215Z,3.79
2022-12-05T04:35:08.856Z,3.78
2022-12-05T04:36:09.159Z,3.78
2022-12-05T04:37:08.931Z,3.79
2022-12-05T04:38:27.252Z,3.78
2022-12-05T04:39:10.714Z,3.78
2022-12-05T04:40:09.296Z,3.76
2022-12-05T04:41:09.076Z,3.78
2022-12-05T04:42:08.898Z,3.78
2022-12-05T04:43:08.796Z,3.79
2022-12-05T04:44:09.069Z,3.79
2022-12-05T04:45:08.369Z,3.79
2022-12-05T04:46:07.811Z,3.78
2022-12-05T04:47:08.973Z,3.78
2022-12-05T04:48:27.298Z,3.79
2022-12-05T04:49:09.002Z,3.78
2022-12-05T04:50:08.794Z,3.78
2022-12-05T04:51:08.670Z,3.76
2022-12-05T04:52:07.812Z,3.78
2022-12-05T04:53:07.389Z,3.78
2022-12-05T04:54:08.067Z,3.79
2022-12-05T04:55:08.853Z,3.79
2022-12-05T04:56:08.631Z,3.78
2022-12-05T04:57:08.936Z,3.79
2022-12-05T04:58:27.259Z,3.79
2022-12-05T04:59:08.490Z,3.80
2022-12-05T05:00:08.765Z,3.79
2022-12-05T05:01:07.887Z,3.83
2022-12-05T05:02:08.952Z,3.80
2022-12-05T05:03:08.737Z,3.83
2022-12-05T05:04:07.807Z,3.83
2022-12-05T05:05:13.772Z,3.84
2022-12-05T05:06:09.615Z,3.83
2022-12-05T05:07:07.985Z,3.84
2022-12-05T05:08:27.310Z,3.83
2022-12-05T05:09:07.827Z,3.79
2022-12-05T05:10:08.332Z,3.80
2022-12-05T05:11:09.619Z,3.78
2022-12-05T05:12:07.643Z,3.79
2022-12-05T05:13:08.701Z,3.79
2022-12-05T05:14:08.104Z,3.80
2022-12-05T05:15:07.824Z,3.80
2022-12-05T05:16:08.767Z,3.79
2022-12-05T05:17:08.244Z,3.83
2022-12-05T05:18:27.072Z,3.80
2022-12-05T05:19:08.353Z,3.79
2022-12-05T05:20:08.639Z,3.83
2022-12-05T05:21:08.423Z,3.83
2022-12-05T05:22:08.327Z,3.84
2022-12-05T05:23:08.633Z,3.84
2022-12-05T05:24:08.400Z,3.84
2022-12-05T05:25:08.212Z,3.87
2022-12-05T05:26:07.833Z,3.86
2022-12-05T05:27:08.134Z,3.87
2022-12-05T05:28:27.163Z,3.88
2022-12-05T05:29:08.253Z,3.86
2022-12-05T05:30:08.561Z,3.86
2022-12-05T05:31:08.385Z,3.87
2022-12-05T05:32:07.325Z,3.86
2022-12-05T05:33:08.476Z,3.87
2022-12-05T05:34:09.924Z,3.86
2022-12-05T05:35:08.645Z,3.87
2022-12-05T05:36:07.932Z,3.86
2022-12-05T05:37:07.321Z,3.86
2022-12-05T05:38:26.608Z,3.87
2022-12-05T05:39:08.322Z,3.87
2022-12-05T05:40:11.067Z,3.86
2022-12-05T05:41:08.395Z,3.88
2022-12-05T05:42:07.733Z,3.88
2022-12-05T05:43:07.335Z,3.87
2022-12-05T05:44:08.310Z,3.88
2022-12-05T05:45:08.155Z,3.90
2022-12-05T05:46:08.513Z,3.87
2022-12-05T05:47:07.804Z,3.90
2022-12-05T05:48:26.574Z,3.88
2022-12-05T05:49:07.512Z,3.90
2022-12-05T05:50:08.164Z,3.86
2022-12-05T05:51:08.008Z,3.88
2022-12-05T05:52:08.268Z,3.86
2022-12-05T05:53:10.216Z,3.87
2022-12-05T05:54:07.324Z,3.86
2022-12-05T05:55:08.357Z,3.86
2022-12-05T05:56:08.168Z,3.86
2022-12-05T05:57:07.952Z,3.86
2022-12-05T05:58:26.887Z,3.84
2022-12-05T05:59:07.339Z,3.83
2022-12-05T06:00:07.339Z,3.83
2022-12-05T06:01:08.217Z,3.80
2022-12-05T06:02:08.037Z,3.80
2022-12-05T06:03:06.956Z,3.80
2022-12-05T06:04:08.028Z,3.83
2022-12-05T06:05:07.360Z,3.83
2022-12-05T06:06:07.842Z,3.84
2022-12-05T06:07:08.112Z,3.83
2022-12-05T06:08:26.509Z,3.86
2022-12-05T06:09:08.223Z,3.86
2022-12-05T06:10:08.027Z,3.86
2022-12-05T06:11:07.318Z,3.86
2022-12-05T06:12:08.080Z,3.86
2022-12-05T06:13:07.940Z,3.87
2022-12-05T06:14:07.679Z,3.86
2022-12-05T06:15:07.233Z,3.87
2022-12-05T06:16:06.885Z,3.87
2022-12-05T06:17:06.846Z,3.86
2022-12-05T06:18:26.492Z,3.86
2022-12-05T06:19:07.773Z,3.84
2022-12-05T06:20:08.048Z,3.84
2022-12-05T06:21:11.754Z,3.84
2022-12-05T06:22:07.853Z,3.83
2022-12-05T06:23:07.990Z,3.86
2022-12-05T06:24:07.762Z,3.83
2022-12-05T06:25:07.651Z,3.86
2022-12-05T06:26:07.954Z,3.87
2022-12-05T06:27:07.769Z,3.86
2022-12-05T06:28:25.609Z,3.86
2022-12-05T06:29:07.027Z,3.88
2022-12-05T06:30:07.050Z,3.90
2022-12-05T06:31:07.905Z,3.88
2022-12-05T06:32:07.750Z,3.91
2022-12-05T06:33:07.976Z,3.91
2022-12-05T06:34:06.860Z,3.91
2022-12-05T06:35:07.563Z,3.90
2022-12-05T06:36:07.987Z,3.90
2022-12-05T06:37:07.745Z,3.90
2022-12-05T06:38:26.047Z,3.91
2022-12-05T06:39:07.002Z,3.93
2022-12-05T06:40:06.865Z,3.91
2022-12-05T06:41:07.940Z,3.93
2022-12-05T06:42:07.720Z,3.91
2022-12-05T06:43:07.521Z,3.90
2022-12-05T06:44:07.781Z,3.91
2022-12-05T06:45:07.587Z,3.90
2022-12-05T06:46:06.964Z,3.90
2022-12-05T06:47:07.700Z,3.91
2022-12-05T06:48:26.001Z,3.91
2022-12-05T06:49:06.305Z,3.90
2022-12-05T06:50:07.533Z,3.91
2022-12-05T06:51:07.325Z,3.90
2022-12-05T06:52:06.886Z,3.93
2022-12-05T06:53:07.477Z,3.93
2022-12-05T06:54:07.301Z,3.93
2022-12-05T06:55:07.097Z,3.93
2022-12-05T06:56:06.946Z,3.93
2022-12-05T06:57:07.237Z,3.93
2022-12-05T06:58:26.267Z,3.93
2022-12-05T06:59:07.282Z,3.94
2022-12-05T07:00:07.570Z,3.94
2022-12-05T07:01:07.443Z,3.93
2022-12-05T07:02:06.911Z,3.96
2022-12-05T07:03:07.494Z,3.97
2022-12-05T07:04:06.368Z,3.94
2022-12-05T07:05:07.592Z,3.96
2022-12-05T07:06:07.368Z,3.97
2022-12-05T07:07:07.219Z,3.96
2022-12-05T07:08:26.026Z,3.97
2022-12-05T07:09:07.264Z,3.97
2022-12-05T07:10:06.369Z,3.97
2022-12-05T07:11:07.480Z,3.98
2022-12-05T07:12:06.591Z,3.97
2022-12-05T07:13:08.602Z,3.97
2022-12-05T07:14:10.643Z,3.98
2022-12-05T07:15:06.367Z,3.98
2022-12-05T07:16:06.577Z,3.98
2022-12-05T07:17:06.094Z,3.97
2022-12-05T07:18:25.079Z,3.98
2022-12-05T07:19:07.320Z,3.97
2022-12-05T07:20:07.097Z,3.98
2022-12-05T07:21:13.385Z,3.98
2022-12-05T07:22:12.135Z,3.98
2022-12-05T07:23:08.330Z,3.97
2022-12-05T07:24:06.342Z,4.00
2022-12-05T07:25:07.422Z,3.97
2022-12-05T07:26:06.390Z,3.97
2022-12-05T07:27:06.402Z,3.96
2022-12-05T07:28:25.913Z,3.98
2022-12-05T07:29:06.622Z,3.98
2022-12-05T07:30:06.926Z,3.96
2022-12-05T07:31:07.182Z,3.96
2022-12-05T07:32:07.066Z,3.98
2022-12-05T07:33:06.895Z,3.98
2022-12-05T07:34:06.673Z,3.97
2022-12-05T07:35:06.963Z,3.98
2022-12-05T07:36:07.263Z,3.97
2022-12-05T07:37:07.085Z,3.98
2022-12-05T07:38:25.421Z,4.02
2022-12-05T07:39:07.158Z,3.98
2022-12-05T07:40:06.943Z,4.02
2022-12-05T07:41:11.739Z,4.02
2022-12-05T07:42:07.534Z,4.00
2022-12-05T07:43:06.909Z,4.00
2022-12-05T07:44:06.415Z,4.02
2022-12-05T07:45:07.002Z,4.04
2022-12-05T07:46:06.001Z,4.04
2022-12-05T07:47:07.041Z,4.04
2022-12-05T07:48:25.365Z,4.05
2022-12-05T07:49:05.895Z,4.04
2022-12-05T07:50:05.909Z,4.05
2022-12-05T07:51:07.189Z,4.02
2022-12-05T07:52:06.490Z,4.05
2022-12-05T07:53:06.826Z,4.06
2022-12-05T07:54:06.624Z,4.04
2022-12-05T07:55:06.924Z,4.04
2022-12-05T07:56:05.920Z,4.04
2022-12-05T07:57:06.503Z,4.05
2022-12-05T07:58:25.344Z,4.05
2022-12-05T07:59:07.079Z,4.05
2022-12-05T08:00:06.105Z,4.04
2022-12-05T08:01:06.738Z,4.04
2022-12-05T08:02:05.974Z,4.05
2022-12-05T08:03:06.258Z,4.04
2022-12-05T08:04:10.715Z,4.04
2022-12-05T08:05:07.888Z,4.05
2022-12-05T08:06:06.671Z,4.04
2022-12-05T08:07:06.978Z,4.04
2022-12-05T08:08:25.294Z,4.06
2022-12-05T08:09:06.577Z,4.06
2022-12-05T08:10:06.844Z,4.05
2022-12-05T08:11:06.645Z,4.08
2022-12-05T08:12:06.916Z,4.08
2022-12-05T08:13:06.777Z,4.09
2022-12-05T08:14:06.572Z,4.08
2022-12-05T08:15:05.946Z,4.09
2022-12-05T08:16:06.730Z,4.09
2022-12-05T08:17:06.670Z,4.09
2022-12-05T08:18:27.496Z,4.12
2022-12-05T08:19:06.585Z,4.11
2022-12-05T08:20:05.926Z,4.11
2022-12-05T08:21:06.718Z,4.12
2022-12-05T08:22:06.551Z,4.15
2022-12-05T08:23:06.840Z,4.15
2022-12-05T08:24:06.629Z,4.14
2022-12-05T08:25:06.435Z,4.15
2022-12-05T08:26:05.922Z,4.15
2022-12-05T08:27:06.551Z,4.18
2022-12-05T08:28:25.377Z,4.18
2022-12-05T08:29:06.593Z,4.18
2022-12-05T08:30:06.405Z,4.16
2022-12-05T08:31:06.731Z,4.16
2022-12-05T08:32:05.959Z,4.16
2022-12-05T08:33:06.742Z,4.20
2022-12-05T08:34:06.034Z,4.16
2022-12-05T08:35:06.424Z,4.20
2022-12-05T08:36:06.682Z,4.20
2022-12-05T08:37:06.520Z,4.23
2022-12-05T08:38:24.801Z,4.23
2022-12-05T08:39:06.533Z,4.22
2022-12-05T08:40:06.314Z,4.23
2022-12-05T08:41:06.121Z,4.24
2022-12-05T08:42:06.403Z,4.26
2022-12-05T08:43:04.971Z,4.24
2022-12-05T08:44:05.446Z,4.26
2022-12-05T08:45:06.363Z,4.26
2022-12-05T08:46:06.170Z,4.26
2022-12-05T08:47:06.464Z,4.26
2022-12-05T08:48:29.219Z,4.26
2022-12-05T08:49:06.438Z,4.24
2022-12-05T08:50:05.434Z,4.24
2022-12-05T08:51:05.684Z,4.24
2022-12-05T08:52:05.971Z,4.24
2022-12-05T08:53:06.272Z,4.27
2022-12-05T08:54:05.601Z,4.26
2022-12-05T08:55:05.441Z,4.26
2022-12-05T08:56:06.173Z,4.27
2022-12-05T08:57:06.484Z,4.29
2022-12-05T08:58:24.782Z,4.29
2022-12-05T08:59:06.188Z,4.27
2022-12-05T09:00:05.894Z,4.29
2022-12-05T09:01:05.494Z,4.29
2022-12-05T09:02:06.073Z,4.29
2022-12-05T09:03:06.466Z,4.30
2022-12-05T09:04:06.182Z,4.30
2022-12-05T09:05:26.539Z,4.27
2022-12-05T09:06:06.446Z,4.29
2022-12-05T09:07:04.710Z,4.29
2022-12-05T09:08:24.948Z,4.29
2022-12-05T09:09:06.195Z,4.27
2022-12-05T09:10:05.992Z,4.29
2022-12-05T09:11:06.292Z,4.30
2022-12-05T09:12:05.453Z,4.29
2022-12-05T09:13:05.869Z,4.29
2022-12-05T09:14:04.866Z,4.29
2022-12-05T09:15:06.071Z,4.27
2022-12-05T09:16:05.894Z,4.24
2022-12-05T09:17:05.461Z,4.23
2022-12-05T09:18:24.424Z,4.24
2022-12-05T09:19:06.164Z,4.23
2022-12-05T09:20:05.445Z,4.23
2022-12-05T09:21:06.333Z,4.23
2022-12-05T09:22:05.589Z,4.23
2022-12-05T09:23:05.897Z,4.23
2022-12-05T09:24:04.961Z,4.23
2022-12-05T09:25:07.996Z,4.26
2022-12-05T09:26:05.819Z,4.29
2022-12-05T09:27:05.351Z,4.29
2022-12-05T09:28:24.475Z,4.30
2022-12-05T09:29:04.662Z,4.30
2022-12-05T09:30:04.968Z,4.32
2022-12-05T09:31:05.936Z,4.32
2022-12-05T09:32:06.160Z,4.30
2022-12-05T09:33:05.955Z,4.27
2022-12-05T09:34:05.743Z,4.29
2022-12-05T09:35:06.041Z,4.29
2022-12-05T09:36:04.987Z,4.30
2022-12-05T09:37:23.188Z,4.29
2022-12-05T09:38:25.491Z,4.33
2022-12-05T09:39:05.696Z,4.33
2022-12-05T09:40:05.218Z,4.33
2022-12-05T09:41:05.791Z,4.33
2022-12-05T09:42:05.045Z,4.33
2022-12-05T09:43:05.961Z,4.32
2022-12-05T09:44:05.268Z,4.34
2022-12-05T09:45:05.684Z,4.34
2022-12-05T09:46:06.058Z,4.36
2022-12-05T09:47:04.990Z,4.34
2022-12-05T09:48:24.139Z,4.37
2022-12-05T09:49:05.838Z,4.37
2022-12-05T09:50:05.179Z,4.36
2022-12-05T09:51:05.922Z,4.36
2022-12-05T09:52:05.773Z,4.40
2022-12-05T09:53:04.779Z,4.37
2022-12-05T09:54:06.275Z,4.42
2022-12-05T09:55:05.162Z,4.41
2022-12-05T09:56:05.464Z,4.44
2022-12-05T09:57:05.302Z,4.44
2022-12-05T09:58:24.209Z,4.47
2022-12-05T09:59:05.844Z,4.45
2022-12-05T10:00:05.709Z,4.45
2022-12-05T10:01:05.485Z,4.48
2022-12-05T10:02:05.861Z,4.50
2022-12-05T10:03:05.087Z,4.48
2022-12-05T10:04:03.993Z,4.50
2022-12-05T10:05:05.872Z,4.50
2022-12-05T10:06:05.475Z,4.47
2022-12-05T10:07:05.815Z,4.48
2022-12-05T10:08:24.164Z,4.50
2022-12-05T10:09:03.994Z,4.52
2022-12-05T10:10:05.644Z,4.54
2022-12-05T10:11:05.425Z,4.55
2022-12-05T10:12:05.767Z,4.54
2022-12-05T10:13:05.549Z,4.55
2022-12-05T10:14:05.357Z,4.55
2022-12-05T10:15:04.497Z,4.58
2022-12-05T10:16:04.202Z,4.54
2022-12-05T10:17:05.261Z,4.54
2022-12-05T10:18:24.086Z,4.50
2022-12-05T10:19:05.289Z,4.50
2022-12-05T10:20:05.596Z,4.50
2022-12-05T10:21:04.508Z,4.51
2022-12-05T10:22:04.746Z,4.52
2022-12-05T10:23:05.500Z,4.54
2022-12-05T10:24:05.322Z,4.55
2022-12-05T10:25:05.092Z,4.54
2022-12-05T10:26:04.609Z,4.54
2022-12-05T10:27:04.540Z,4.54
2022-12-05T10:28:24.003Z,4.52
2022-12-05T10:29:05.230Z,4.51
2022-12-05T10:30:05.680Z,4.54
2022-12-05T10:31:05.471Z,4.54
2022-12-05T10:32:05.255Z,4.55
2022-12-05T10:33:09.330Z,4.54
2022-12-05T10:34:06.339Z,4.58
2022-12-05T10:35:05.123Z,4.55
2022-12-05T10:36:05.441Z,4.59
2022-12-05T10:37:05.209Z,4.59
2022-12-05T10:38:24.067Z,4.60
2022-12-05T10:39:11.115Z,4.59
2022-12-05T10:40:05.581Z,4.59
2022-12-05T10:41:05.366Z,4.59
2022-12-05T10:42:04.657Z,4.58
2022-12-05T10:43:05.024Z,4.58
2022-12-05T10:44:04.520Z,4.59
2022-12-05T10:45:05.091Z,4.58
2022-12-05T10:46:07.430Z,4.60
2022-12-05T10:47:05.304Z,4.62
2022-12-05T10:48:23.595Z,4.62
2022-12-05T10:49:05.300Z,4.62
2022-12-05T10:50:05.118Z,4.63
2022-12-05T10:51:04.893Z,4.62
2022-12-05T10:52:05.202Z,4.62
2022-12-05T10:53:04.475Z,4.62
2022-12-05T10:54:05.342Z,4.63
2022-12-05T10:55:04.025Z,4.65
2022-12-05T10:56:29.858Z,4.63
2022-12-05T10:57:05.338Z,4.65
2022-12-05T10:58:23.633Z,4.66
2022-12-05T10:59:04.863Z,4.66
2022-12-05T11:00:05.203Z,4.67
2022-12-05T11:01:03.787Z,4.65
2022-12-05T11:02:04.077Z,4.67
2022-12-05T11:03:03.690Z,4.67
2022-12-05T11:04:06.924Z,4.67
2022-12-05T11:05:05.701Z,4.70
2022-12-05T11:06:03.479Z,4.69
2022-12-05T11:07:03.743Z,4.67
2022-12-05T11:08:48.314Z,4.66
2022-12-05T11:09:05.466Z,4.66
2022-12-05T11:10:03.484Z,4.67
2022-12-05T11:11:04.658Z,4.66
2022-12-05T11:12:04.924Z,4.69
2022-12-05T11:13:03.248Z,4.66
2022-12-05T11:14:03.635Z,4.67
2022-12-05T11:15:03.254Z,4.67
2022-12-05T11:16:03.545Z,4.69
2022-12-05T11:17:03.252Z,4.67
2022-12-05T11:18:23.522Z,4.70
2022-12-05T11:19:03.253Z,4.72
2022-12-05T11:20:04.026Z,4.69
2022-12-05T11:21:03.227Z,4.70
2022-12-05T11:22:03.494Z,4.72
2022-12-05T11:23:03.336Z,4.70
2022-12-05T11:24:04.436Z,4.70
2022-12-05T11:25:03.249Z,4.67
2022-12-05T11:26:02.615Z,4.69
2022-12-05T11:27:02.516Z,4.66
2022-12-05T11:28:23.271Z,4.65
2022-12-05T11:29:03.946Z,4.67
2022-12-05T11:30:03.453Z,4.66
2022-12-05T11:31:02.507Z,4.65
2022-12-05T11:32:02.513Z,4.66
2022-12-05T11:33:02.446Z,4.66
2022-12-05T11:34:03.399Z,4.66
2022-12-05T11:35:02.431Z,4.66
2022-12-05T11:36:02.424Z,4.66
2022-12-05T11:37:02.448Z,4.67
2022-12-05T11:38:23.218Z,4.67
2022-12-05T11:39:02.955Z,4.69
2022-12-05T11:40:03.201Z,4.70
2022-12-05T11:41:02.966Z,4.72
2022-12-05T11:42:03.222Z,4.73
2022-12-05T11:43:02.961Z,4.77
2022-12-05T11:44:03.217Z,4.78
2022-12-05T11:45:02.952Z,4.78
2022-12-05T11:46:03.233Z,4.78
2022-12-05T11:47:03.015Z,4.77
2022-12-05T11:48:23.220Z,4.78
2022-12-05T11:49:02.949Z,4.80
2022-12-05T11:50:03.215Z,4.82
2022-12-05T11:51:02.954Z,4.82
2022-12-05T11:52:03.197Z,4.82
2022-12-05T11:53:02.943Z,4.85
2022-12-05T11:54:03.195Z,4.88
2022-12-05T11:55:05.798Z,4.88
2022-12-05T11:56:03.199Z,4.89
2022-12-05T11:57:02.921Z,4.91
2022-12-05T11:58:23.204Z,4.94
2022-12-05T11:59:02.929Z,4.91
2022-12-05T12:00:03.224Z,4.91
2022-12-05T12:01:02.920Z,4.92
2022-12-05T12:02:02.716Z,4.94
2022-12-05T12:03:02.938Z,4.91
2022-12-05T12:04:02.651Z,4.91
2022-12-05T12:05:02.916Z,4.92
2022-12-05T12:06:03.668Z,4.94
2022-12-05T12:07:02.892Z,4.94
2022-12-05T12:08:22.795Z,4.97
2022-12-05T12:09:02.893Z,5.00
2022-12-05T12:10:06.956Z,5.02
2022-12-05T12:11:03.894Z,5.02
2022-12-05T12:12:02.644Z,5.00
2022-12-05T12:13:02.905Z,5.02
2022-12-05T12:14:02.661Z,5.00
2022-12-05T12:15:02.898Z,4.99
2022-12-05T12:16:08.059Z,4.99
2022-12-05T12:17:04.011Z,4.96
2022-12-05T12:18:22.677Z,4.96
2022-12-05T12:19:02.904Z,4.97
2022-12-05T12:20:02.643Z,4.96
2022-12-05T12:21:02.903Z,4.94
2022-12-05T12:22:02.655Z,4.92
2022-12-05T12:23:02.884Z,4.96
2022-12-05T12:24:02.660Z,4.97
2022-12-05T12:25:02.898Z,4.99
2022-12-05T12:26:02.660Z,4.97
2022-12-05T12:27:02.888Z,4.97
2022-12-05T12:28:22.668Z,4.99
2022-12-05T12:29:02.872Z,4.96
2022-12-05T12:30:02.638Z,4.97
2022-12-05T12:31:02.859Z,4.97
2022-12-05T12:32:02.666Z,4.97
2022-12-05T12:33:02.360Z,4.99
2022-12-05T12:34:02.614Z,5.00
2022-12-05T12:35:02.397Z,5.02
2022-12-05T12:36:02.648Z,5.00
2022-12-05T12:37:02.379Z,5.03
2022-12-05T12:38:22.639Z,5.02
2022-12-05T12:39:02.368Z,5.04
2022-12-05T12:40:02.618Z,5.03
2022-12-05T12:41:02.376Z,5.06
2022-12-05T12:42:02.647Z,5.06
2022-12-05T12:43:02.373Z,5.07
2022-12-05T12:44:02.620Z,5.07
2022-12-05T12:45:02.639Z,5.09
2022-12-05T12:46:05.413Z,5.10
2022-12-05T12:47:03.368Z,5.12
2022-12-05T12:48:22.630Z,5.12
2022-12-05T12:49:02.350Z,5.10
2022-12-05T12:50:02.603Z,5.10
2022-12-05T12:51:02.329Z,5.12
2022-12-05T12:52:02.667Z,5.12
2022-12-05T12:53:02.399Z,5.12
2022-12-05T12:54:02.161Z,5.09
2022-12-05T12:55:04.406Z,5.04
2022-12-05T12:56:02.154Z,5.00
2022-12-05T12:57:02.390Z,4.99
2022-12-05T12:58:22.655Z,4.96
2022-12-05T12:59:02.392Z,4.97
2022-12-05T13:00:02.173Z,4.94
2022-12-05T13:01:02.542Z,4.99
2022-12-05T13:02:02.267Z,4.97
2022-12-05T13:03:02.403Z,5.00
2022-12-05T13:04:02.156Z,5.00
2022-12-05T13:05:02.391Z,5.00
2022-12-05T13:06:02.158Z,5.00
2022-12-05T13:07:02.389Z,4.99
2022-12-05T13:08:22.222Z,4.99
2022-12-05T13:09:02.372Z,5.00
2022-12-05T13:10:02.131Z,5.00
2022-12-05T13:11:02.389Z,4.99
2022-12-05T13:12:02.128Z,5.02
2022-12-05T13:13:02.386Z,5.00
2022-12-05T13:14:02.134Z,4.99
2022-12-05T13:15:02.366Z,4.97
2022-12-05T13:16:02.268Z,4.96
2022-12-05T13:17:02.407Z,4.92
2022-12-05T13:18:22.140Z,4.92
2022-12-05T13:19:02.360Z,4.89
2022-12-05T13:20:02.114Z,4.88
2022-12-05T13:21:02.339Z,4.89
2022-12-05T13:22:02.112Z,4.91
2022-12-05T13:23:07.517Z,4.89
2022-12-05T13:24:03.150Z,4.89
2022-12-05T13:25:01.950Z,4.92
2022-12-05T13:26:02.138Z,4.92
2022-12-05T13:27:01.881Z,4.96
2022-12-05T13:28:25.907Z,4.97
2022-12-05T13:29:01.894Z,5.00
2022-12-05T13:30:02.520Z,4.99
2022-12-05T13:31:02.005Z,5.00
2022-12-05T13:32:02.217Z,5.02
2022-12-05T13:33:01.858Z,5.02
2022-12-05T13:34:02.116Z,5.03
2022-12-05T13:35:01.847Z,5.03
2022-12-05T13:36:02.108Z,5.03
2022-12-05T13:37:01.905Z,5.02
2022-12-05T13:38:22.628Z,5.02
2022-12-05T13:39:01.948Z,5.03
2022-12-05T13:40:01.692Z,5.03
2022-12-05T13:41:01.963Z,5.03
2022-12-05T13:42:01.716Z,5.04