createdAt,value
2019-05-07T00:01:08.651Z,3.90
2019-05-07T00:03:37.098Z,3.63
2019-05-07T00:06:05.573Z,3.53
2019-05-07T00:08:34.223Z,3.50
2019-05-07T00:11:02.710Z,3.47
2019-05-07T00:13:33.145Z,4.03
2019-05-07T00:16:02.661Z,4.23
2019-05-07T00:18:32.360Z,4.30
2019-05-07T00:21:03.349Z,6.60
2019-05-07T00:23:32.537Z,7.17
2019-05-07T00:26:02.383Z,5.50
2019-05-07T00:28:32.482Z,5.73
2019-05-07T00:31:02.861Z,5.30
2019-05-07T00:33:32.456Z,4.30
2019-05-07T00:36:24.213Z,4.23
2019-05-07T00:38:58.392Z,4.57
2019-05-07T00:41:36.850Z,4.23
2019-05-07T00:44:06.123Z,4.17
2019-05-07T00:46:34.715Z,3.90
2019-05-07T00:49:03.238Z,4.10
2019-05-07T00:51:33.576Z,4.03
2019-05-07T00:54:03.255Z,3.83
2019-05-07T00:56:33.233Z,4.00
2019-05-07T00:59:02.306Z,3.90
2019-05-07T01:01:32.417Z,4.13
2019-05-07T01:04:02.667Z,4.00
2019-05-07T01:06:33.120Z,3.80
2019-05-07T01:09:04.020Z,3.97
2019-05-07T01:11:33.482Z,4.00
2019-05-07T01:14:02.755Z,4.00
2019-05-07T01:16:33.049Z,3.90
2019-05-07T01:19:02.234Z,4.20
2019-05-07T01:21:32.501Z,4.30
2019-05-07T01:24:03.251Z,4.03
2019-05-07T01:26:33.066Z,3.60
2019-05-07T01:29:02.834Z,3.90
2019-05-07T01:31:45.912Z,4.00
2019-05-07T01:34:27.391Z,4.30
2019-05-07T01:36:55.873Z,4.53
2019-05-07T01:39:24.335Z,4.90
2019-05-07T01:41:52.915Z,5.00
2019-05-07T01:44:22.120Z,5.43
2019-05-07T01:46:52.743Z,4.43
2019-05-07T01:49:23.743Z,3.93
2019-05-07T01:51:53.013Z,4.30
2019-05-07T01:54:23.692Z,4.37
2019-05-07T01:56:52.264Z,4.10
2019-05-07T01:59:35.358Z,4.50
2019-05-07T02:02:32.568Z,4.67
2019-05-07T02:05:12.272Z,4.50
2019-05-07T02:07:46.736Z,4.53
2019-05-07T02:10:32.885Z,4.67
2019-05-07T02:13:02.337Z,4.63
2019-05-07T02:15:32.283Z,5.17
2019-05-07T02:18:02.078Z,5.50
2019-05-07T02:20:32.210Z,4.50
2019-05-07T02:23:02.816Z,3.77
2019-05-07T02:25:32.748Z,3.90
2019-05-07T02:28:02.226Z,4.00
2019-05-07T02:30:34.512Z,3.93
2019-05-07T02:33:03.726Z,4.10
2019-05-07T02:35:33.361Z,4.20
2019-05-07T02:38:08.803Z,4.20
2019-05-07T02:41:02.993Z,4.07
2019-05-07T02:43:33.812Z,4.20
2019-05-07T02:46:22.355Z,4.30
2019-05-07T02:48:57.855Z,4.30
2019-05-07T02:51:33.343Z,4.53
2019-05-07T02:54:17.586Z,4.03
2019-05-07T02:56:46.214Z,4.30
2019-05-07T02:59:14.623Z,3.93
2019-05-07T03:01:43.542Z,3.93
2019-05-07T03:04:12.960Z,3.90
2019-05-07T03:06:44.240Z,4.07
2019-05-07T03:09:14.547Z,3.87
2019-05-07T03:11:43.545Z,3.90
2019-05-07T03:14:14.064Z,3.80
2019-05-07T03:16:47.587Z,4.00
2019-05-07T03:19:13.340Z,3.40
2019-05-07T03:21:55.062Z,4.47
2019-05-07T03:24:34.479Z,4.10
2019-05-07T03:27:03.478Z,4.23
2019-05-07T03:29:33.664Z,4.37
2019-05-07T03:32:39.914Z,3.80
2019-05-07T03:35:18.909Z,3.97
2019-05-07T03:37:48.326Z,4.00
2019-05-07T03:40:16.732Z,4.10
2019-05-07T03:42:45.157Z,3.77
2019-05-07T03:45:33.315Z,4.10
2019-05-07T03:48:13.247Z,3.87
2019-05-07T03:50:42.861Z,4.20
2019-05-07T03:53:13.867Z,4.20
2019-05-07T03:55:44.238Z,4.27
2019-05-07T03:58:14.259Z,4.23
2019-05-07T04:00:43.981Z,4.80
2019-05-07T04:03:13.875Z,5.00
2019-05-07T04:05:43.388Z,5.47
2019-05-07T04:08:13.226Z,4.67
2019-05-07T04:10:44.373Z,4.70
2019-05-07T04:13:13.442Z,5.10
2019-05-07T04:15:43.809Z,5.00
2019-05-07T04:18:13.214Z,4.70
2019-05-07T04:20:43.506Z,4.30
2019-05-07T04:23:13.784Z,4.30
2019-05-07T04:25:52.950Z,3.60
2019-05-07T04:28:29.060Z,3.80
2019-05-07T04:30:58.277Z,4.03
2019-05-07T04:33:33.277Z,3.67
2019-05-07T04:36:08.930Z,3.20
2019-05-07T04:38:37.413Z,3.63
2019-05-07T04:41:05.858Z,3.20
2019-05-07T04:43:34.315Z,2.80
2019-05-07T04:46:03.379Z,2.70
2019-05-07T04:48:34.164Z,2.63
2019-05-07T04:51:04.312Z,2.73
2019-05-07T04:53:33.058Z,2.50
2019-05-07T04:56:03.247Z,2.40
2019-05-07T04:58:33.890Z,2.40
2019-05-07T05:01:03.353Z,2.40
2019-05-07T05:03:34.611Z,2.30
2019-05-07T05:06:02.717Z,2.23
2019-05-07T05:08:32.585Z,2.00
2019-05-07T05:11:03.304Z,2.53
2019-05-07T05:13:33.417Z,2.70
2019-05-07T05:16:22.419Z,2.30
2019-05-07T05:18:51.767Z,2.70
2019-05-07T05:21:56.048Z,2.87
2019-05-07T05:24:30.029Z,2.50
2019-05-07T05:26:59.493Z,2.70
2019-05-07T05:29:28.108Z,2.50
2019-05-07T05:31:56.540Z,2.60
2019-05-07T05:34:24.984Z,2.50
2019-05-07T05:36:53.390Z,2.37
2019-05-07T05:39:22.499Z,2.10
2019-05-07T05:41:55.651Z,2.30
2019-05-07T05:44:28.341Z,2.00
2019-05-07T05:46:56.926Z,1.97
2019-05-07T05:49:25.335Z,2.10
2019-05-07T05:52:06.995Z,2.00
2019-05-07T05:54:58.015Z,2.40
2019-05-07T05:57:44.556Z,1.80
2019-05-07T06:00:35.572Z,1.90
2019-05-07T06:03:38.737Z,2.10
2019-05-07T06:06:26.555Z,2.10
2019-05-07T06:09:21.962Z,1.80
2019-05-07T06:12:09.716Z,1.80
2019-05-07T06:14:51.246Z,2.20
2019-05-07T06:17:39.402Z,2.07
2019-05-07T06:20:22.690Z,2.10
2019-05-07T06:23:32.779Z,1.80
2019-05-07T06:26:04.834Z,1.77
2019-05-07T06:28:32.991Z,1.83
2019-05-07T06:31:02.135Z,1.60
2019-05-07T06:33:32.465Z,1.80
2019-05-07T06:36:02.825Z,1.70
2019-05-07T06:38:35.579Z,1.70
2019-05-07T06:41:17.425Z,1.47
2019-05-07T06:43:51.985Z,1.60
2019-05-07T06:46:19.973Z,1.60
2019-05-07T06:48:48.429Z,1.40
2019-05-07T06:51:17.666Z,1.73
2019-05-07T06:53:46.232Z,1.60
2019-05-07T06:56:14.654Z,1.70
2019-05-07T06:58:52.742Z,1.70
2019-05-07T07:01:33.345Z,1.90
2019-05-07T07:04:06.821Z,1.80
2019-05-07T07:06:55.908Z,1.90
2019-05-07T07:09:32.990Z,1.70
2019-05-07T07:12:02.922Z,2.13
2019-05-07T07:14:33.186Z,2.30
2019-05-07T07:17:02.341Z,2.40
2019-05-07T07:19:32.514Z,2.00
2019-05-07T07:22:02.373Z,2.20
2019-05-07T07:24:32.797Z,2.60
2019-05-07T07:27:02.380Z,2.30
2019-05-07T07:29:32.761Z,1.83
2019-05-07T07:32:03.057Z,1.60
2019-05-07T07:34:35.967Z,1.73
2019-05-07T07:37:19.238Z,2.20
2019-05-07T07:39:47.657Z,1.90
2019-05-07T07:42:16.069Z,1.50
2019-05-07T07:44:44.539Z,1.20
2019-05-07T07:47:13.088Z,1.40
2019-05-07T07:49:42.149Z,2.80
2019-05-07T07:52:12.175Z,1.50
2019-05-07T07:54:42.852Z,1.43
2019-05-07T07:57:33.472Z,1.50
2019-05-07T08:00:20.834Z,1.60
2019-05-07T08:03:02.256Z,1.60
2019-05-07T08:05:32.562Z,1.60
2019-05-07T08:08:02.325Z,1.50
2019-05-07T08:10:32.528Z,1.60
2019-05-07T08:13:02.253Z,1.90
2019-05-07T08:15:32.864Z,1.43
2019-05-07T08:18:02.780Z,1.60
2019-05-07T08:20:32.604Z,1.57
2019-05-07T08:23:02.899Z,1.72
2019-05-07T08:25:52.094Z,1.60
2019-05-07T08:28:22.851Z,1.60
2019-05-07T08:31:04.599Z,1.32
2019-05-07T08:33:36.906Z,1.50
2019-05-07T08:36:12.000Z,1.75
2019-05-07T08:38:53.236Z,1.83
2019-05-07T08:41:23.172Z,1.50
2019-05-07T08:44:08.054Z,1.60
2019-05-07T08:46:52.072Z,1.40
2019-05-07T08:49:33.298Z,1.30
2019-05-07T08:52:03.069Z,1.40
2019-05-07T08:54:32.139Z,1.20
2019-05-07T08:57:01.945Z,1.03
2019-05-07T08:59:32.047Z,1.10
2019-05-07T09:02:02.768Z,1.20
2019-05-07T09:04:32.828Z,1.10
2019-05-07T09:07:02.633Z,1.00
2019-05-07T09:09:32.343Z,1.30
2019-05-07T09:12:03.025Z,1.40
2019-05-07T09:14:31.968Z,1.40
2019-05-07T09:17:02.513Z,1.77
2019-05-07T09:19:32.285Z,1.52
2019-05-07T09:22:02.209Z,1.70
2019-05-07T09:24:32.962Z,2.05
2019-05-07T09:27:15.519Z,1.50
2019-05-07T09:30:02.708Z,1.95
2019-05-07T09:32:52.221Z,1.70
2019-05-07T09:35:42.373Z,1.75
2019-05-07T09:38:12.173Z,1.57
2019-05-07T09:40:42.158Z,1.60
2019-05-07T09:43:11.784Z,1.92
2019-05-07T09:45:42.055Z,1.85
2019-05-07T09:48:12.000Z,2.02
2019-05-07T09:50:42.778Z,2.08
2019-05-07T09:53:12.798Z,2.02
2019-05-07T09:55:42.536Z,2.30
2019-05-07T09:58:12.529Z,2.10
2019-05-07T10:00:42.492Z,1.90
2019-05-07T10:03:12.724Z,1.70
2019-05-07T10:05:42.751Z,2.10
2019-05-07T10:08:12.920Z,3.40
2019-05-07T10:10:43.015Z,2.25
2019-05-07T10:13:34.425Z,2.83
2019-05-07T10:16:04.282Z,1.90
2019-05-07T10:18:33.401Z,2.02
2019-05-07T10:21:03.033Z,1.90
2019-05-07T10:23:31.463Z,2.47
2019-05-07T10:26:01.805Z,1.70
2019-05-07T10:28:32.074Z,1.80
2019-05-07T10:31:00.825Z,2.00
2019-05-07T10:33:29.325Z,2.05
2019-05-07T10:35:59.030Z,1.90
2019-05-07T10:38:27.598Z,2.25
2019-05-07T10:40:56.029Z,1.80
2019-05-07T10:43:24.463Z,1.70
2019-05-07T10:46:02.508Z,1.90
2019-05-07T10:49:02.545Z,2.10
2019-05-07T10:51:32.162Z,2.00
2019-05-07T10:54:02.247Z,1.70
2019-05-07T10:56:32.609Z,1.80
2019-05-07T10:59:02.859Z,1.70
2019-05-07T11:01:54.793Z,2.60
2019-05-07T11:04:23.231Z,2.33
2019-05-07T11:06:52.332Z,2.33
2019-05-07T11:09:22.209Z,1.75
2019-05-07T11:11:51.851Z,1.92
2019-05-07T11:14:21.735Z,1.77
2019-05-07T11:17:08.013Z,1.98
2019-05-07T11:19:36.571Z,1.80
2019-05-07T11:22:05.004Z,1.98
2019-05-07T11:24:33.459Z,1.57
2019-05-07T11:27:02.774Z,1.70
2019-05-07T11:29:33.089Z,1.65
2019-05-07T11:32:01.411Z,1.60
2019-05-07T11:34:33.107Z,1.60
2019-05-07T11:37:02.468Z,1.80
2019-05-07T11:39:33.100Z,1.50
2019-05-07T11:42:19.333Z,1.80
2019-05-07T11:44:47.763Z,1.92
2019-05-07T11:47:25.168Z,1.70
2019-05-07T11:50:14.640Z,1.95
2019-05-07T11:52:46.585Z,1.95
2019-05-07T11:55:15.136Z,2.05
2019-05-07T11:57:44.483Z,1.92
2019-05-07T12:00:28.058Z,2.62
2019-05-07T12:02:56.616Z,1.92
2019-05-07T12:05:25.277Z,2.00
2019-05-07T12:07:53.984Z,2.10
2019-05-07T12:10:23.226Z,1.80
2019-05-07T12:12:52.101Z,1.75
2019-05-07T12:15:22.171Z,1.45
2019-05-07T12:17:52.129Z,1.65
2019-05-07T12:20:21.869Z,1.90
2019-05-07T12:22:52.113Z,2.00
2019-05-07T12:25:21.472Z,1.70
2019-05-07T12:27:52.008Z,1.60
2019-05-07T12:30:32.702Z,1.77
2019-05-07T12:33:12.200Z,1.55
2019-05-07T12:35:42.100Z,1.45
2019-05-07T12:38:12.809Z,1.35
2019-05-07T12:40:43.642Z,1.20
2019-05-07T12:43:12.288Z,1.30
2019-05-07T12:45:43.342Z,1.15
2019-05-07T12:48:14.173Z,1.20
2019-05-07T12:50:43.197Z,1.40
2019-05-07T12:53:32.024Z,1.10
2019-05-07T12:56:02.153Z,1.10
2019-05-07T12:58:32.249Z,1.20
2019-05-07T13:01:17.829Z,1.00
2019-05-07T13:04:02.680Z,1.32
2019-05-07T13:06:32.550Z,1.10
2019-05-07T13:09:02.329Z,1.30
2019-05-07T13:11:32.764Z,1.20
2019-05-07T13:14:02.095Z,1.20
2019-05-07T13:16:32.352Z,1.10
2019-05-07T13:19:02.080Z,0.90
2019-05-07T13:21:31.936Z,1.15
2019-05-07T13:24:02.758Z,0.98
2019-05-07T13:26:32.256Z,1.10
2019-05-07T13:29:02.491Z,1.22
2019-05-07T13:31:33.328Z,0.90
2019-05-07T13:34:02.970Z,1.00
2019-05-07T13:36:32.666Z,1.00
2019-05-07T13:39:18.169Z,1.00
2019-05-07T13:41:55.141Z,1.20
2019-05-07T13:44:31.965Z,1.00
2019-05-07T13:47:19.148Z,1.23
2019-05-07T13:49:47.646Z,1.10
2019-05-07T13:52:17.144Z,1.10
2019-05-07T13:54:45.792Z,1.00
2019-05-07T13:57:14.381Z,1.00
2019-05-07T13:59:43.302Z,0.90
2019-05-07T14:02:15.414Z,1.00
2019-05-07T14:04:43.927Z,0.95
2019-05-07T14:07:12.703Z,0.90
2019-05-07T14:09:42.032Z,1.00
2019-05-07T14:12:12.321Z,1.00
2019-05-07T14:14:42.612Z,1.20
2019-05-07T14:17:12.703Z,1.10
2019-05-07T14:19:42.627Z,1.20
2019-05-07T14:22:16.388Z,1.20
2019-05-07T14:24:42.216Z,1.40
2019-05-07T14:27:11.244Z,1.02
2019-05-07T14:29:39.706Z,1.00
2019-05-07T14:32:23.324Z,1.00
2019-05-07T14:35:22.728Z,1.05
2019-05-07T14:37:56.200Z,2.08
2019-05-07T14:40:25.191Z,1.30
2019-05-07T14:43:00.806Z,1.30
2019-05-07T14:45:29.264Z,1.30
2019-05-07T14:47:57.670Z,1.10
2019-05-07T14:50:26.236Z,1.37
2019-05-07T14:52:55.218Z,1.20
2019-05-07T14:55:23.927Z,1.60
2019-05-07T14:57:52.541Z,2.08
2019-05-07T15:00:22.566Z,1.65
2019-05-07T15:02:52.537Z,1.20
2019-05-07T15:05:23.981Z,1.30
2019-05-07T15:07:52.516Z,1.67
2019-05-07T15:10:22.353Z,1.15
2019-05-07T15:12:52.213Z,0.98
2019-05-07T15:15:21.991Z,1.17
2019-05-07T15:18:04.771Z,1.00
2019-05-07T15:20:33.452Z,1.22
2019-05-07T15:23:15.783Z,1.20
2019-05-07T15:25:45.060Z,1.10
2019-05-07T15:28:13.574Z,1.22
2019-05-07T15:30:54.827Z,1.15
2019-05-07T15:33:24.058Z,1.37
2019-05-07T15:35:52.879Z,1.60
2019-05-07T15:38:22.812Z,1.22
2019-05-07T15:40:52.003Z,1.30
2019-05-07T15:43:22.639Z,1.30
2019-05-07T15:45:52.468Z,1.12
2019-05-07T15:48:22.079Z,1.37
2019-05-07T15:50:51.999Z,1.10
2019-05-07T15:53:45.001Z,1.22
2019-05-07T15:56:13.467Z,1.30
2019-05-07T15:58:42.686Z,1.40
2019-05-07T16:01:12.873Z,1.30
2019-05-07T16:03:43.299Z,1.27
2019-05-07T16:06:12.677Z,1.47
2019-05-07T16:08:49.118Z,1.25
2019-05-07T16:11:16.713Z,1.20
2019-05-07T16:13:52.452Z,1.60
2019-05-07T16:16:21.599Z,1.27
2019-05-07T16:19:14.542Z,1.20
2019-05-07T16:21:45.047Z,1.23
2019-05-07T16:24:13.648Z,1.60
2019-05-07T16:26:43.154Z,2.10
2019-05-07T16:29:13.283Z,1.80
2019-05-07T16:31:43.876Z,1.60
2019-05-07T16:34:12.767Z,2.10
2019-05-07T16:36:41.952Z,1.80
2019-05-07T16:39:12.215Z,1.80
2019-05-07T16:41:42.266Z,1.70
2019-05-07T16:44:12.232Z,1.67
2019-05-07T16:46:42.234Z,1.53
2019-05-07T16:49:12.082Z,1.70
2019-05-07T16:51:44.182Z,1.27
2019-05-07T16:54:12.149Z,1.40
2019-05-07T16:57:02.942Z,1.20
2019-05-07T16:59:32.327Z,1.67
2019-05-07T17:02:05.619Z,1.30
2019-05-07T17:05:07.592Z,1.43
2019-05-07T17:07:39.690Z,1.60
2019-05-07T17:10:11.673Z,1.30
2019-05-07T17:12:44.807Z,1.20
2019-05-07T17:15:13.477Z,1.20
2019-05-07T17:17:42.761Z,1.33
2019-05-07T17:20:12.702Z,1.23
2019-05-07T17:22:43.419Z,1.60
2019-05-07T17:25:30.007Z,1.73
2019-05-07T17:27:59.154Z,1.60
2019-05-07T17:30:27.617Z,1.50
2019-05-07T17:32:56.070Z,1.27
2019-05-07T17:35:24.732Z,1.50
2019-05-07T17:38:05.396Z,1.40
2019-05-07T17:40:23.534Z,1.50
2019-05-07T17:42:52.573Z,1.50
2019-05-07T17:45:22.780Z,1.40
2019-05-07T17:47:52.310Z,1.60
2019-05-07T17:50:25.296Z,1.40
2019-05-07T17:52:53.847Z,1.90
2019-05-07T17:55:22.677Z,1.93
2019-05-07T17:57:53.039Z,1.97
2019-05-07T18:00:22.155Z,1.60
2019-05-07T18:03:09.075Z,2.03
2019-05-07T18:05:37.622Z,1.87
2019-05-07T18:08:07.259Z,3.77
2019-05-07T18:10:35.812Z,3.07
2019-05-07T18:13:04.377Z,1.70
2019-05-07T18:15:34.705Z,3.00
2019-05-07T18:18:07.644Z,2.77
2019-05-07T18:20:36.187Z,2.30
2019-05-07T18:23:07.767Z,2.60
2019-05-07T18:25:35.774Z,2.70
2019-05-07T18:28:04.253Z,2.73
2019-05-07T18:30:36.084Z,3.00
2019-05-07T18:33:24.987Z,2.90
2019-05-07T18:35:53.900Z,3.20
2019-05-07T18:38:22.463Z,3.00
2019-05-07T18:40:53.562Z,2.40
2019-05-07T18:43:22.641Z,3.17
2019-05-07T18:45:51.762Z,3.53
2019-05-07T18:48:22.417Z,2.63
2019-05-07T18:50:52.188Z,5.23
2019-05-07T18:53:24.684Z,3.33
2019-05-07T18:55:53.191Z,2.17
2019-05-07T18:58:23.087Z,2.87
2019-05-07T19:00:56.970Z,1.50
2019-05-07T19:03:25.543Z,2.00
2019-05-07T19:09:02.082Z,1.70
2019-05-07T19:11:32.500Z,1.70
2019-05-07T19:14:19.091Z,2.60
2019-05-07T19:16:48.007Z,2.50
2019-05-07T19:19:16.589Z,2.30
2019-05-07T19:21:47.115Z,3.90
2019-05-07T19:24:18.182Z,2.50
2019-05-07T19:29:34.946Z,1.80
2019-05-07T19:32:05.334Z,1.80
2019-05-07T19:34:33.974Z,1.43
2019-05-07T19:37:02.701Z,1.47
2019-05-07T19:39:32.512Z,1.70
2019-05-07T19:42:02.711Z,1.70
2019-05-07T19:44:31.440Z,1.50
2019-05-07T19:47:01.871Z,2.00
2019-05-07T19:49:32.308Z,1.87
2019-05-07T19:52:01.613Z,1.97
2019-05-07T19:54:32.428Z,2.00
2019-05-07T19:57:02.690Z,2.17
2019-05-07T19:59:32.751Z,2.40
2019-05-07T20:02:03.138Z,2.83
2019-05-07T20:04:32.115Z,2.40
2019-05-07T20:07:02.690Z,2.50
2019-05-07T20:09:34.290Z,2.23
2019-05-07T20:12:02.802Z,2.30
2019-05-07T20:14:49.124Z,2.50
2019-05-07T20:17:22.144Z,3.20
2019-05-07T20:19:52.717Z,3.00
2019-05-07T20:22:22.967Z,2.70
2019-05-07T20:24:52.694Z,2.93
2019-05-07T20:27:23.193Z,1.90
2019-05-07T20:29:52.321Z,2.50
2019-05-07T20:32:22.543Z,2.03
2019-05-07T20:34:52.039Z,2.60
2019-05-07T20:37:38.647Z,1.97
2019-05-07T20:40:07.334Z,2.07
2019-05-07T20:42:36.575Z,2.10
2019-05-07T20:45:06.240Z,1.90
2019-05-07T20:47:34.835Z,1.80
2019-05-07T20:50:03.812Z,2.10
2019-05-07T20:52:32.671Z,1.90
2019-05-07T20:55:27.931Z,2.17
2019-05-07T20:57:53.690Z,1.90
2019-05-07T21:00:25.614Z,1.70
2019-05-07T21:03:12.623Z,1.80
2019-05-07T21:05:42.353Z,1.70
2019-05-07T21:08:11.923Z,1.67
2019-05-07T21:10:42.550Z,2.03
2019-05-07T21:13:26.872Z,1.93
2019-05-07T21:15:41.875Z,1.60
2019-05-07T21:18:12.374Z,1.93
2019-05-07T21:20:42.033Z,1.90
2019-05-07T21:23:12.988Z,1.60
2019-05-07T21:25:43.459Z,1.80
2019-05-07T21:28:13.744Z,1.93
2019-05-07T21:30:42.803Z,1.80
2019-05-07T21:33:12.093Z,1.80
2019-05-07T21:35:42.710Z,1.70
2019-05-07T21:38:12.645Z,1.80
2019-05-07T21:40:43.237Z,1.83
2019-05-07T21:43:12.049Z,1.77
2019-05-07T21:45:42.350Z,1.77
2019-05-07T21:48:13.497Z,1.70
2019-05-07T21:50:41.648Z,1.70
2019-05-07T21:53:17.570Z,1.80
2019-05-07T21:56:08.491Z,1.80
2019-05-07T21:58:40.942Z,1.80
2019-05-07T22:01:15.564Z,2.00
2019-05-07T22:03:49.568Z,1.97
2019-05-07T22:06:18.102Z,2.00
2019-05-07T22:08:47.790Z,1.90
2019-05-07T22:11:16.351Z,1.77
2019-05-07T22:13:44.848Z,2.17
2019-05-07T22:16:13.327Z,1.87
2019-05-07T22:18:42.915Z,2.03
2019-05-07T22:21:12.462Z,2.17
2019-05-07T22:23:42.883Z,1.93
2019-05-07T22:26:20.068Z,2.00
2019-05-07T22:28:42.177Z,2.20
2019-05-07T22:31:33.882Z,1.90
2019-05-07T22:34:27.544Z,2.00
2019-05-07T22:36:57.964Z,2.10
2019-05-07T22:39:32.726Z,2.10
2019-05-07T22:42:04.739Z,2.30
2019-05-07T22:44:33.464Z,1.93
2019-05-07T22:47:18.605Z,2.10
2019-05-07T22:49:53.205Z,2.20
2019-05-07T22:52:22.440Z,1.60
2019-05-07T22:54:51.347Z,2.30
2019-05-07T22:57:38.261Z,1.87
2019-05-07T23:00:08.773Z,1.90
2019-05-07T23:02:42.831Z,2.20
2019-05-07T23:05:12.191Z,2.00
2019-05-07T23:07:41.793Z,1.70
2019-05-07T23:10:11.993Z,2.00
2019-05-07T23:12:40.502Z,1.97
2019-05-07T23:15:09.227Z,1.90
2019-05-07T23:17:37.774Z,2.20
2019-05-07T23:20:06.635Z,1.90
2019-05-07T23:22:35.361Z,2.00
2019-05-07T23:25:04.126Z,2.40
2019-05-07T23:27:32.923Z,2.23
2019-05-07T23:30:02.561Z,2.10
2019-05-07T23:32:32.903Z,2.30
2019-05-07T23:35:04.289Z,2.23
2019-05-07T23:37:33.232Z,2.20
2019-05-07T23:40:06.260Z,2.20
2019-05-07T23:42:36.367Z,2.27
2019-05-07T23:45:06.087Z,2.50
2019-05-07T23:47:34.567Z,2.13
2019-05-07T23:50:03.381Z,2.40
2019-05-07T23:52:31.899Z,2.17
2019-05-07T23:55:02.738Z,2.10
2019-05-07T23:57:32.545Z,2.67
