createdAt,value
2018-02-25T00:00:07.085Z,-1.91
2018-02-25T00:01:21.091Z,-1.93
2018-02-25T00:02:35.822Z,-1.94
2018-02-25T00:03:50.150Z,-1.95
2018-02-25T00:05:04.672Z,-1.97
2018-02-25T00:06:19.191Z,-1.97
2018-02-25T00:07:33.425Z,-1.96
2018-02-25T00:08:47.447Z,-1.99
2018-02-25T00:10:01.925Z,-1.99
2018-02-25T00:11:16.413Z,-1.99
2018-02-25T00:12:30.650Z,-1.99
2018-02-25T00:13:44.904Z,-1.99
2018-02-25T00:14:58.422Z,-2
2018-02-25T00:16:12.914Z,-2.03
2018-02-25T00:17:27.213Z,-2.01
2018-02-25T00:18:41.502Z,-2.02
2018-02-25T00:19:55.849Z,-2.04
2018-02-25T00:21:10.374Z,-2.07
2018-02-25T00:22:24.492Z,-2.09
2018-02-25T00:23:38.513Z,-2.12
2018-02-25T00:24:52.800Z,-2.14
2018-02-25T00:26:06.808Z,-2.17
2018-02-25T00:27:20.839Z,-2.17
2018-02-25T00:28:35.360Z,-2.18
2018-02-25T00:29:49.646Z,-2.17
2018-02-25T00:31:03.873Z,-2.19
2018-02-25T00:32:18.135Z,-2.24
2018-02-25T00:33:32.857Z,-2.22
2018-02-25T00:34:47.382Z,-2.24
2018-02-25T00:36:01.613Z,-2.25
2018-02-25T00:37:15.632Z,-2.25
2018-02-25T00:38:29.876Z,-2.26
2018-02-25T00:39:43.891Z,-2.28
2018-02-25T00:40:58.405Z,-2.28
2018-02-25T00:42:12.371Z,-2.29
2018-02-25T00:43:26.135Z,-2.29
2018-02-25T00:44:40.372Z,-2.32
2018-02-25T00:45:54.368Z,-2.33
2018-02-25T00:47:08.605Z,-2.32
2018-02-25T00:48:22.664Z,-2.31
2018-02-25T00:49:36.639Z,-2.35
2018-02-25T00:50:50.430Z,-2.37
2018-02-25T00:52:04.944Z,-2.38
2018-02-25T00:53:19.168Z,-2.4
2018-02-25T00:54:33.619Z,-2.4
2018-02-25T00:55:47.733Z,-2.4
2018-02-25T00:57:01.972Z,-2.41
2018-02-25T00:58:16.487Z,-2.44
2018-02-25T00:59:30.678Z,-2.44
2018-02-25T01:00:44.693Z,-2.46
2018-02-25T01:01:58.481Z,-2.47
2018-02-25T01:03:12.729Z,-2.46
2018-02-25T01:04:26.989Z,-2.47
2018-02-25T01:05:41.461Z,-2.46
2018-02-25T01:06:55.717Z,-2.44
2018-02-25T01:08:10.118Z,-2.47
2018-02-25T01:09:24.347Z,-2.49
2018-02-25T01:10:38.335Z,-2.52
2018-02-25T01:11:52.820Z,-2.54
2018-02-25T01:13:07.107Z,-2.55
2018-02-25T01:14:21.086Z,-2.56
2018-02-25T01:15:34.863Z,-2.56
2018-02-25T01:16:49.106Z,-2.55
2018-02-25T01:18:02.857Z,-2.56
2018-02-25T01:19:16.600Z,-2.56
2018-02-25T01:20:31.089Z,-2.55
2018-02-25T01:21:45.565Z,-2.55
2018-02-25T01:22:59.579Z,-2.55
2018-02-25T01:24:13.824Z,-2.54
2018-02-25T01:25:27.837Z,-2.57
2018-02-25T01:26:41.849Z,-2.6
2018-02-25T01:27:56.327Z,-2.64
2018-02-25T01:29:10.173Z,-2.65
2018-02-25T01:30:24.154Z,-2.67
2018-02-25T01:31:37.922Z,-2.71
2018-02-25T01:32:51.671Z,-2.73
2018-02-25T01:34:05.664Z,-2.77
2018-02-25T01:35:19.381Z,-2.8
2018-02-25T01:36:33.584Z,-2.82
2018-02-25T01:37:47.592Z,-2.82
2018-02-25T01:39:01.799Z,-2.83
2018-02-25T01:40:16.280Z,-2.85
2018-02-25T01:41:30.522Z,-2.85
2018-02-25T01:42:43.771Z,-2.84
2018-02-25T01:43:58.289Z,-2.83
2018-02-25T01:45:12.264Z,-2.83
2018-02-25T01:46:26.223Z,-2.84
2018-02-25T01:47:40.724Z,-2.86
2018-02-25T01:48:54.712Z,-2.88
2018-02-25T01:50:08.973Z,-2.88
2018-02-25T01:51:23.422Z,-2.89
2018-02-25T01:52:37.186Z,-2.9
2018-02-25T01:53:51.201Z,-2.89
2018-02-25T01:55:05.443Z,-2.91
2018-02-25T01:56:19.441Z,-2.92
2018-02-25T01:57:33.660Z,-2.94
2018-02-25T01:58:47.889Z,-2.94
2018-02-25T02:00:02.398Z,-2.92
2018-02-25T02:01:16.597Z,-2.94
2018-02-25T02:02:30.460Z,-2.97
2018-02-25T02:03:44.674Z,-2.99
2018-02-25T02:04:58.912Z,-3
2018-02-25T02:06:12.914Z,-3.02
2018-02-25T02:07:27.364Z,-3.03
2018-02-25T02:08:41.084Z,-3.04
2018-02-25T02:09:55.563Z,-3.03
2018-02-25T02:11:10.043Z,-3.02
2018-02-25T02:12:24.038Z,-3.05
2018-02-25T02:13:37.849Z,-3.05
2018-02-25T02:14:50.858Z,-3.06
2018-02-25T02:16:04.841Z,-3.05
2018-02-25T02:17:19.299Z,-3.03
2018-02-25T02:18:33.627Z,-3.03
2018-02-25T02:19:47.835Z,-3.05
2018-02-25T02:21:02.114Z,-3.07
2018-02-25T02:22:16.608Z,-3.1
2018-02-25T02:23:30.842Z,-3.1
2018-02-25T02:24:44.808Z,-3.12
2018-02-25T02:25:59.316Z,-3.12
2018-02-25T02:27:13.560Z,-3.16
2018-02-25T02:28:28.041Z,-3.18
2018-02-25T02:29:42.301Z,-3.19
2018-02-25T02:30:56.751Z,-3.2
2018-02-25T02:32:10.263Z,-3.22
2018-02-25T02:33:24.289Z,-3.25
2018-02-25T02:34:38.826Z,-3.24
2018-02-25T02:35:53.440Z,-3.24
2018-02-25T02:37:07.933Z,-3.24
2018-02-25T02:38:22.455Z,-3.26
2018-02-25T02:39:36.963Z,-3.28
2018-02-25T02:40:50.459Z,-3.3
2018-02-25T02:42:04.924Z,-3.32
2018-02-25T02:43:18.951Z,-3.33
2018-02-25T02:44:32.488Z,-3.33
2018-02-25T02:45:46.210Z,-3.33
2018-02-25T02:47:00.722Z,-3.32
2018-02-25T02:48:14.976Z,-3.29
2018-02-25T02:49:29.441Z,-3.26
2018-02-25T02:50:43.690Z,-3.28
2018-02-25T02:51:57.905Z,-3.3
2018-02-25T02:53:12.145Z,-3.27
2018-02-25T02:54:26.386Z,-3.28
2018-02-25T02:55:40.642Z,-3.28
2018-02-25T02:56:55.352Z,-3.27
2018-02-25T02:58:09.572Z,-3.31
2018-02-25T02:59:23.573Z,-3.33
2018-02-25T03:00:38.066Z,-3.34
2018-02-25T03:01:52.104Z,-3.36
2018-02-25T03:03:06.745Z,-3.38
2018-02-25T03:04:21.038Z,-3.4
2018-02-25T03:05:35.046Z,-3.42
2018-02-25T03:06:49.271Z,-3.44
2018-02-25T03:08:03.532Z,-3.44
2018-02-25T03:09:18.121Z,-3.46
2018-02-25T03:10:31.905Z,-3.48
2018-02-25T03:11:45.640Z,-3.53
2018-02-25T03:12:59.864Z,-3.55
2018-02-25T03:14:14.063Z,-3.58
2018-02-25T03:15:28.523Z,-3.58
2018-02-25T03:16:42.982Z,-3.59
2018-02-25T03:17:56.720Z,-3.62
2018-02-25T03:19:10.243Z,-3.64
2018-02-25T03:20:24.299Z,-3.66
2018-02-25T03:21:38.531Z,-3.65
2018-02-25T03:22:52.023Z,-3.66
2018-02-25T03:24:06.256Z,-3.68
2018-02-25T03:25:20.549Z,-3.69
2018-02-25T03:26:34.764Z,-3.68
2018-02-25T03:27:48.731Z,-3.69
2018-02-25T03:29:03.229Z,-3.7
2018-02-25T03:30:17.223Z,-3.73
2018-02-25T03:31:31.486Z,-3.73
2018-02-25T03:32:45.722Z,-3.74
2018-02-25T03:33:59.927Z,-3.76
2018-02-25T03:35:14.146Z,-3.77
2018-02-25T03:36:28.872Z,-3.77
2018-02-25T03:37:43.345Z,-3.75
2018-02-25T03:38:57.295Z,-3.75
2018-02-25T03:40:11.539Z,-3.74
2018-02-25T03:41:25.055Z,-3.75
2018-02-25T03:42:38.900Z,-3.74
2018-02-25T03:43:53.118Z,-3.77
2018-02-25T03:45:07.083Z,-3.77
2018-02-25T03:46:21.529Z,-3.8
2018-02-25T03:47:35.802Z,-3.84
2018-02-25T03:48:50.240Z,-3.85
2018-02-25T03:50:04.727Z,-3.85
2018-02-25T03:51:19.210Z,-3.86
2018-02-25T03:52:33.206Z,-3.88
2018-02-25T03:53:47.190Z,-3.88
2018-02-25T03:55:01.155Z,-3.9
2018-02-25T03:56:15.392Z,-3.91
2018-02-25T03:57:29.153Z,-3.93
2018-02-25T03:58:43.372Z,-3.94
2018-02-25T03:59:56.887Z,-3.97
2018-02-25T04:01:11.404Z,-3.99
2018-02-25T04:02:25.888Z,-3.99
2018-02-25T04:03:40.104Z,-3.98
2018-02-25T04:04:54.077Z,-3.96
2018-02-25T04:06:07.557Z,-4.03
2018-02-25T04:07:21.583Z,-4.02
2018-02-25T04:08:36.090Z,-4.06
2018-02-25T04:09:50.103Z,-4.07
2018-02-25T04:11:04.354Z,-4.09
2018-02-25T04:12:18.356Z,-4.1
2018-02-25T04:13:32.843Z,-4.12
2018-02-25T04:14:46.834Z,-4.14
2018-02-25T04:16:00.690Z,-4.17
2018-02-25T04:17:14.463Z,-4.17
2018-02-25T04:18:28.253Z,-4.19
2018-02-25T04:19:42.769Z,-4.22
2018-02-25T04:20:57.016Z,-4.19
2018-02-25T04:22:11.775Z,-4.17
2018-02-25T04:23:26.006Z,-4.15
2018-02-25T04:24:40.493Z,-4.16
2018-02-25T04:25:54.268Z,-4.18
2018-02-25T04:27:08.271Z,-4.22
2018-02-25T04:28:22.524Z,-4.24
2018-02-25T04:29:36.779Z,-4.23
2018-02-25T04:30:51.039Z,-4.26
2018-02-25T04:32:05.339Z,-4.27
2018-02-25T04:33:19.377Z,-4.31
2018-02-25T04:34:33.608Z,-4.29
2018-02-25T04:35:48.104Z,-4.29
2018-02-25T04:37:02.371Z,-4.3
2018-02-25T04:38:16.382Z,-4.29
2018-02-25T04:39:30.380Z,-4.28
2018-02-25T04:40:45.084Z,-4.29
2018-02-25T04:41:59.325Z,-4.32
2018-02-25T04:43:13.312Z,-4.32
2018-02-25T04:44:27.120Z,-4.31
2018-02-25T04:45:41.831Z,-4.32
2018-02-25T04:46:56.292Z,-4.34
2018-02-25T04:48:09.841Z,-4.35
2018-02-25T04:49:24.217Z,-4.37
2018-02-25T04:50:38.962Z,-4.38
2018-02-25T04:51:52.957Z,-4.4
2018-02-25T04:53:07.191Z,-4.41
2018-02-25T04:54:21.180Z,-4.43
2018-02-25T04:55:35.132Z,-4.44
2018-02-25T04:56:48.651Z,-4.45
2018-02-25T04:58:03.382Z,-4.45
2018-02-25T04:59:17.366Z,-4.46
2018-02-25T05:00:31.614Z,-4.48
2018-02-25T05:01:45.875Z,-4.5
2018-02-25T05:03:00.367Z,-4.51
2018-02-25T05:04:14.649Z,-4.52
2018-02-25T05:05:28.894Z,-4.53
2018-02-25T05:06:43.145Z,-4.57
2018-02-25T05:07:57.392Z,-4.57
2018-02-25T05:09:11.403Z,-4.56
2018-02-25T05:10:25.407Z,-4.57
2018-02-25T05:11:39.383Z,-4.58
2018-02-25T05:12:52.933Z,-4.57
2018-02-25T05:14:06.921Z,-4.59
2018-02-25T05:15:20.666Z,-4.58
2018-02-25T05:16:34.653Z,-4.59
2018-02-25T05:17:48.855Z,-4.6
2018-02-25T05:19:02.594Z,-4.58
2018-02-25T05:20:16.603Z,-4.6
2018-02-25T05:21:30.844Z,-4.59
2018-02-25T05:22:45.424Z,-4.61
2018-02-25T05:23:59.627Z,-4.61
2018-02-25T05:25:13.872Z,-4.61
2018-02-25T05:26:28.342Z,-4.63
2018-02-25T05:27:42.380Z,-4.63
2018-02-25T05:28:56.611Z,-4.64
2018-02-25T05:30:11.090Z,-4.65
2018-02-25T05:31:25.084Z,-4.65
2018-02-25T05:32:39.597Z,-4.67
2018-02-25T05:33:54.070Z,-4.68
2018-02-25T05:35:08.327Z,-4.71
2018-02-25T05:36:21.819Z,-4.7
2018-02-25T05:37:36.285Z,-4.74
2018-02-25T05:38:50.528Z,-4.75
2018-02-25T05:40:04.236Z,-4.74
2018-02-25T05:41:18.272Z,-4.74
2018-02-25T05:42:32.720Z,-4.75
2018-02-25T05:43:46.939Z,-4.75
2018-02-25T05:45:00.447Z,-4.74
2018-02-25T05:46:14.708Z,-4.75
2018-02-25T05:47:28.929Z,-4.75
2018-02-25T05:48:43.399Z,-4.76
2018-02-25T05:49:57.878Z,-4.77
2018-02-25T05:51:12.321Z,-4.79
2018-02-25T05:52:26.550Z,-4.83
2018-02-25T05:53:40.562Z,-4.83
2018-02-25T05:54:54.519Z,-4.83
2018-02-25T05:56:09.094Z,-4.78
2018-02-25T05:57:23.095Z,-4.75
2018-02-25T05:58:37.829Z,-4.75
2018-02-25T05:59:52.313Z,-4.76
2018-02-25T06:01:05.791Z,-4.77
2018-02-25T06:02:20.004Z,-4.74
2018-02-25T06:03:34.002Z,-4.77
2018-02-25T06:04:48.488Z,-4.78
2018-02-25T06:06:02.022Z,-4.78
2018-02-25T06:07:16.736Z,-4.81
2018-02-25T06:08:30.708Z,-4.82
2018-02-25T06:09:44.937Z,-4.82
2018-02-25T06:10:58.932Z,-4.83
2018-02-25T06:12:13.387Z,-4.82
2018-02-25T06:13:28.101Z,-4.83
2018-02-25T06:14:42.824Z,-4.82
2018-02-25T06:15:56.617Z,-4.82
2018-02-25T06:17:10.394Z,-4.82
2018-02-25T06:18:24.397Z,-4.83
2018-02-25T06:19:38.892Z,-4.84
2018-02-25T06:20:52.932Z,-4.83
2018-02-25T06:22:07.248Z,-4.8
2018-02-25T06:23:21.474Z,-4.76
2018-02-25T06:24:35.512Z,-4.76
2018-02-25T06:25:49.766Z,-4.75
2018-02-25T06:27:04.028Z,-4.78
2018-02-25T06:28:18.024Z,-4.76
2018-02-25T06:29:32.608Z,-4.74
2018-02-25T06:30:47.152Z,-4.74
2018-02-25T06:32:01.617Z,-4.75
2018-02-25T06:33:15.346Z,-4.74
2018-02-25T06:34:29.357Z,-4.75
2018-02-25T06:35:43.635Z,-4.74
2018-02-25T06:36:57.615Z,-4.72
2018-02-25T06:38:11.617Z,-4.69
2018-02-25T06:39:26.120Z,-4.67
2018-02-25T06:40:40.359Z,-4.67
2018-02-25T06:41:54.587Z,-4.68
2018-02-25T06:43:08.811Z,-4.7
2018-02-25T06:44:23.051Z,-4.67
2018-02-25T06:45:37.539Z,-4.66
2018-02-25T06:46:51.560Z,-4.65
2018-02-25T06:48:06.046Z,-4.62
2018-02-25T06:49:20.571Z,-4.62
2018-02-25T06:50:34.318Z,-4.6
2018-02-25T06:51:48.312Z,-4.59
2018-02-25T06:53:02.362Z,-4.58
2018-02-25T06:54:16.132Z,-4.57
2018-02-25T06:55:30.366Z,-4.54
2018-02-25T06:56:43.907Z,-4.55
2018-02-25T06:57:57.925Z,-4.55
2018-02-25T06:59:11.931Z,-4.52
2018-02-25T07:00:26.171Z,-4.52
2018-02-25T07:01:40.432Z,-4.49
2018-02-25T07:02:54.062Z,-4.47
2018-02-25T07:04:08.414Z,-4.46
2018-02-25T07:05:23.147Z,-4.48
2018-02-25T07:06:37.687Z,-4.47
2018-02-25T07:07:52.185Z,-4.45
2018-02-25T07:09:05.985Z,-4.43
2018-02-25T07:10:20.472Z,-4.44
2018-02-25T07:11:34.992Z,-4.41
2018-02-25T07:12:48.996Z,-4.4
2018-02-25T07:14:02.306Z,-4.41
2018-02-25T07:15:15.844Z,-4.4
2018-02-25T07:16:30.322Z,-4.38
2018-02-25T07:17:45.034Z,-4.36
2018-02-25T07:18:59.541Z,-4.34
2018-02-25T07:20:13.785Z,-4.31
2018-02-25T07:21:28.306Z,-4.27
2018-02-25T07:22:56.931Z,-4.25
2018-02-25T07:24:10.917Z,-4.23
2018-02-25T07:25:24.520Z,-4.24
2018-02-25T07:26:38.274Z,-4.23
2018-02-25T07:27:52.145Z,-4.23
2018-02-25T07:29:06.145Z,-4.2
2018-02-25T07:30:20.147Z,-4.23
2018-02-25T07:31:34.150Z,-4.22
2018-02-25T07:32:48.199Z,-4.19
2018-02-25T07:34:02.200Z,-4.16
2018-02-25T07:35:16.300Z,-4.14
2018-02-25T07:36:29.560Z,-4.13
2018-02-25T07:37:43.823Z,-4.1
2018-02-25T07:38:58.299Z,-4.1
2018-02-25T07:40:11.836Z,-4.09
2018-02-25T07:41:26.319Z,-4.08
2018-02-25T07:42:40.090Z,-4.06
2018-02-25T07:43:54.304Z,-4.03
2018-02-25T07:45:08.558Z,-4.01
2018-02-25T07:46:22.551Z,-4
2018-02-25T07:47:51.223Z,-3.99
2018-02-25T07:49:04.997Z,-3.98
2018-02-25T07:50:19.678Z,-3.98
2018-02-25T07:51:33.241Z,-3.97
2018-02-25T07:52:47.504Z,-3.96
2018-02-25T07:54:01.978Z,-3.95
2018-02-25T07:55:16.223Z,-3.92
2018-02-25T07:56:30.706Z,-3.92
2018-02-25T07:57:45.344Z,-3.9
2018-02-25T07:58:59.355Z,-3.88
2018-02-25T08:00:13.384Z,-3.85
2018-02-25T08:01:27.634Z,-3.82
2018-02-25T08:02:42.402Z,-3.76
2018-02-25T08:03:56.237Z,-3.74
2018-02-25T08:05:10.767Z,-3.66
2018-02-25T08:06:24.984Z,-3.64
2018-02-25T08:07:39.377Z,-3.64
2018-02-25T08:08:53.858Z,-3.65
2018-02-25T08:10:07.654Z,-3.62
2018-02-25T08:11:21.833Z,-3.61
2018-02-25T08:12:35.967Z,-3.61
2018-02-25T08:13:50.267Z,-3.61
2018-02-25T08:15:04.078Z,-3.63
2018-02-25T08:16:18.088Z,-3.61
2018-02-25T08:17:32.117Z,-3.61
2018-02-25T08:18:46.389Z,-3.58
2018-02-25T08:20:00.152Z,-3.56
2018-02-25T08:21:14.410Z,-3.51
2018-02-25T08:22:28.447Z,-3.49
2018-02-25T08:23:42.949Z,-3.47
2018-02-25T08:24:56.717Z,-3.48
2018-02-25T08:26:11.028Z,-3.44
2018-02-25T08:27:24.797Z,-3.47
2018-02-25T08:28:38.563Z,-3.47
2018-02-25T08:29:52.298Z,-3.47
2018-02-25T08:31:06.539Z,-3.45
2018-02-25T08:32:21.059Z,-3.43
2018-02-25T08:33:35.312Z,-3.39
2018-02-25T08:34:49.293Z,-3.35
2018-02-25T08:36:03.517Z,-3.27
2018-02-25T08:37:32.149Z,-3.24
2018-02-25T08:38:45.918Z,-3.19
2018-02-25T08:40:00.803Z,-3.22
2018-02-25T08:41:14.834Z,-3.27
2018-02-25T08:42:29.597Z,-3.33
2018-02-25T08:43:43.588Z,-3.34
2018-02-25T08:44:57.442Z,-3.35
2018-02-25T08:46:11.955Z,-3.34
2018-02-25T08:47:26.270Z,-3.3
2018-02-25T08:48:40.154Z,-3.26
2018-02-25T08:49:54.423Z,-3.21
2018-02-25T08:51:08.737Z,-3.2
2018-02-25T08:52:23.033Z,-3.2
2018-02-25T08:53:36.540Z,-3.21
2018-02-25T08:54:50.516Z,-3.18
2018-02-25T08:56:04.247Z,-3.17
2018-02-25T08:57:18.555Z,-3.15
2018-02-25T08:58:32.829Z,-3.15
2018-02-25T08:59:47.369Z,-3.11
2018-02-25T09:01:01.872Z,-3.05
2018-02-25T09:02:15.890Z,-2.99
2018-02-25T09:03:30.391Z,-2.93
2018-02-25T09:04:44.399Z,-2.85
2018-02-25T09:05:58.642Z,-2.82
2018-02-25T09:07:12.922Z,-2.81
2018-02-25T09:08:26.934Z,-2.78
2018-02-25T09:09:41.419Z,-2.8
2018-02-25T09:10:55.195Z,-2.82
2018-02-25T09:12:08.941Z,-2.78
2018-02-25T09:13:23.544Z,-2.8
2018-02-25T09:14:37.790Z,-2.79
2018-02-25T09:15:52.284Z,-2.74
2018-02-25T09:17:06.054Z,-2.68
2018-02-25T09:18:20.377Z,-2.62
2018-02-25T09:19:34.598Z,-2.6
2018-02-25T09:20:48.376Z,-2.6
2018-02-25T09:22:02.867Z,-2.59
2018-02-25T09:23:17.116Z,-2.61
2018-02-25T09:24:30.421Z,-2.61
2018-02-25T09:25:44.441Z,-2.65
2018-02-25T09:26:58.479Z,-2.67
2018-02-25T09:28:12.888Z,-2.68
2018-02-25T09:29:26.872Z,-2.64
2018-02-25T09:30:41.068Z,-2.65
2018-02-25T09:31:55.312Z,-2.64
2018-02-25T09:33:09.288Z,-2.62
2018-02-25T09:34:23.298Z,-2.63
2018-02-25T09:35:37.080Z,-2.6
2018-02-25T09:36:51.100Z,-2.55
2018-02-25T09:38:05.113Z,-2.47
2018-02-25T09:39:18.859Z,-2.43
2018-02-25T09:40:33.165Z,-2.33
2018-02-25T09:41:47.667Z,-2.3
2018-02-25T09:43:01.667Z,-2.3
2018-02-25T09:44:15.939Z,-2.31
2018-02-25T09:45:29.926Z,-2.29
2018-02-25T09:46:44.049Z,-2.24
2018-02-25T09:47:58.532Z,-2.24
2018-02-25T09:49:12.357Z,-2.24
2018-02-25T09:50:26.653Z,-2.27
2018-02-25T09:51:40.918Z,-2.27
2018-02-25T09:52:54.942Z,-2.28
2018-02-25T09:54:09.261Z,-2.3
2018-02-25T09:55:23.961Z,-2.29
2018-02-25T09:56:38.038Z,-2.27
2018-02-25T09:57:52.296Z,-2.28
2018-02-25T09:59:06.099Z,-2.3
2018-02-25T10:00:20.112Z,-2.26
2018-02-25T10:01:34.115Z,-2.23
2018-02-25T10:02:48.179Z,-2.17
2018-02-25T10:04:02.484Z,-2.11
2018-02-25T10:05:16.992Z,-2.08
2018-02-25T10:06:31.244Z,-2.01
2018-02-25T10:07:45.271Z,-1.98
2018-02-25T10:08:59.853Z,-1.92
2018-02-25T10:10:13.614Z,-1.89
2018-02-25T10:11:27.591Z,-1.85
2018-02-25T10:12:42.100Z,-1.84
2018-02-25T10:13:56.098Z,-1.82
2018-02-25T10:15:09.864Z,-1.85
2018-02-25T10:16:23.883Z,-1.85
2018-02-25T10:17:38.168Z,-1.82
2018-02-25T10:18:52.141Z,-1.78
2018-02-25T10:20:06.090Z,-1.77
2018-02-25T10:21:20.439Z,-1.81
2018-02-25T10:22:34.677Z,-1.84
2018-02-25T10:23:49.432Z,-1.86
2018-02-25T10:25:03.176Z,-1.87
2018-02-25T10:26:17.214Z,-1.91
2018-02-25T10:27:31.469Z,-1.95
2018-02-25T10:28:45.297Z,-1.99
2018-02-25T10:29:59.783Z,-1.98
2018-02-25T10:31:14.267Z,-1.92
2018-02-25T10:32:28.276Z,-1.88
2018-02-25T10:33:42.563Z,-1.85
2018-02-25T10:34:56.583Z,-1.83
2018-02-25T10:36:10.359Z,-1.8
2018-02-25T10:37:24.426Z,-1.79
2018-02-25T10:38:38.840Z,-1.78
2018-02-25T10:39:52.706Z,-1.72
2018-02-25T10:41:06.944Z,-1.68
2018-02-25T10:42:20.951Z,-1.65
2018-02-25T10:43:35.187Z,-1.68
2018-02-25T10:44:49.647Z,-1.66
2018-02-25T10:46:04.145Z,-1.63
2018-02-25T10:47:17.445Z,-1.62
2018-02-25T10:48:32.178Z,-1.58
2018-02-25T10:49:45.921Z,-1.57
2018-02-25T10:51:00.423Z,-1.57
2018-02-25T10:52:14.172Z,-1.54
2018-02-25T10:53:28.047Z,-1.5
2018-02-25T10:54:42.771Z,-1.48
2018-02-25T10:55:57.578Z,-1.4
2018-02-25T10:57:11.363Z,-1.38
2018-02-25T10:58:25.615Z,-1.35
2018-02-25T10:59:39.866Z,-1.34
2018-02-25T11:00:54.393Z,-1.28
2018-02-25T11:02:07.885Z,-1.26
2018-02-25T11:03:22.120Z,-1.25
2018-02-25T11:04:36.112Z,-1.21
2018-02-25T11:05:50.624Z,-1.2
2018-02-25T11:07:04.645Z,-1.15
2018-02-25T11:08:19.140Z,-1.14
2018-02-25T11:09:32.937Z,-1.15
2018-02-25T11:10:46.692Z,-1.17
2018-02-25T11:12:00.185Z,-1.14
2018-02-25T11:13:14.489Z,-1.15
2018-02-25T11:14:28.505Z,-1.13
2018-02-25T11:15:42.264Z,-1.13
2018-02-25T11:16:56.041Z,-1.09
2018-02-25T11:18:10.052Z,-1.1
2018-02-25T11:19:24.573Z,-1.11
2018-02-25T11:20:38.824Z,-1.1
2018-02-25T11:21:53.355Z,-1.1
2018-02-25T11:23:07.907Z,-1.05
2018-02-25T11:24:21.934Z,-1.01
2018-02-25T11:25:36.216Z,-0.94
2018-02-25T11:26:50.647Z,-0.91
2018-02-25T11:28:05.138Z,-0.89
2018-02-25T11:29:18.907Z,-0.84
2018-02-25T11:30:33.682Z,-0.82
2018-02-25T11:31:47.936Z,-0.8
2018-02-25T11:33:02.674Z,-0.79
2018-02-25T11:34:17.217Z,-0.79
2018-02-25T11:35:30.766Z,-0.8
2018-02-25T11:36:45.021Z,-0.76
2018-02-25T11:37:58.812Z,-0.72
2018-02-25T11:39:12.429Z,-0.66
2018-02-25T11:40:26.452Z,-0.64
2018-02-25T11:41:40.267Z,-0.65
2018-02-25T11:42:54.040Z,-0.71
2018-02-25T11:44:08.303Z,-0.74
2018-02-25T11:45:21.871Z,-0.75
2018-02-25T11:46:35.634Z,-0.69
2018-02-25T11:47:49.932Z,-0.65
2018-02-25T11:49:04.468Z,-0.56
2018-02-25T11:50:18.506Z,-0.51
2018-02-25T11:51:32.980Z,-0.42
2018-02-25T11:52:47.259Z,-0.38
2018-02-25T11:54:00.786Z,-0.36
2018-02-25T11:55:15.076Z,-0.36
2018-02-25T11:56:29.450Z,-0.36
2018-02-25T11:57:43.474Z,-0.35
2018-02-25T11:58:57.726Z,-0.33
2018-02-25T12:00:12.073Z,-0.35
2018-02-25T12:01:26.404Z,-0.34
2018-02-25T12:02:39.970Z,-0.34
2018-02-25T12:03:53.797Z,-0.35
2018-02-25T12:05:08.082Z,-0.35
2018-02-25T12:06:22.084Z,-0.35
2018-02-25T12:07:36.345Z,-0.36
2018-02-25T12:08:50.343Z,-0.38
2018-02-25T12:10:04.934Z,-0.38
2018-02-25T12:11:19.011Z,-0.41
2018-02-25T12:12:33.057Z,-0.47
2018-02-25T12:13:47.763Z,-0.5
2018-02-25T12:15:02.070Z,-0.53
2018-02-25T12:16:15.827Z,-0.53
2018-02-25T12:17:30.311Z,-0.47
2018-02-25T12:18:44.313Z,-0.47
2018-02-25T12:19:57.644Z,-0.45
2018-02-25T12:21:12.162Z,-0.45
2018-02-25T12:22:26.451Z,-0.45
2018-02-25T12:23:40.705Z,-0.43
2018-02-25T12:24:55.410Z,-0.42
2018-02-25T12:26:09.437Z,-0.4
2018-02-25T12:27:23.468Z,-0.4
2018-02-25T12:28:37.534Z,-0.39
2018-02-25T12:29:52.054Z,-0.36
2018-02-25T12:31:06.564Z,-0.33
2018-02-25T12:32:20.581Z,-0.26
2018-02-25T12:33:34.459Z,-0.17
2018-02-25T12:34:48.495Z,-0.07
2018-02-25T12:36:03.314Z,0
2018-02-25T12:37:17.358Z,0.04
2018-02-25T12:38:31.375Z,0.07
2018-02-25T12:39:45.357Z,0.09
2018-02-25T12:40:59.599Z,0.09
2018-02-25T12:42:13.936Z,0.07
2018-02-25T12:43:27.751Z,0.07
2018-02-25T12:44:42.014Z,0.08
2018-02-25T12:45:55.544Z,0.06
2018-02-25T12:47:09.802Z,0.07
2018-02-25T12:48:24.082Z,0.1
2018-02-25T12:49:38.362Z,0.13
2018-02-25T12:50:52.181Z,0.2
2018-02-25T12:52:06.476Z,0.26
2018-02-25T12:53:20.982Z,0.34
2018-02-25T12:54:35.482Z,0.4
2018-02-25T12:55:49.760Z,0.44
2018-02-25T12:57:04.046Z,0.48
2018-02-25T12:58:17.633Z,0.47
2018-02-25T12:59:32.160Z,0.44
2018-02-25T13:00:46.420Z,0.41
2018-02-25T13:02:00.724Z,0.39
2018-02-25T13:03:15.242Z,0.35
2018-02-25T13:04:29.326Z,0.31
2018-02-25T13:05:43.320Z,0.3
2018-02-25T13:06:57.560Z,0.27
2018-02-25T13:08:11.337Z,0.25
2018-02-25T13:09:25.902Z,0.21
2018-02-25T13:10:40.159Z,0.19
2018-02-25T13:11:54.042Z,0.22
2018-02-25T13:13:08.095Z,0.17
2018-02-25T13:14:22.611Z,0.18
2018-02-25T13:15:36.902Z,0.17
2018-02-25T13:16:51.413Z,0.16
2018-02-25T13:18:05.160Z,0.18
2018-02-25T13:19:19.195Z,0.22
2018-02-25T13:20:33.428Z,0.27
2018-02-25T13:21:47.918Z,0.29
2018-02-25T13:23:02.381Z,0.33
2018-02-25T13:24:16.191Z,0.38
2018-02-25T13:25:30.875Z,0.45
2018-02-25T13:26:44.922Z,0.48
2018-02-25T13:27:58.985Z,0.48
2018-02-25T13:29:12.543Z,0.44
2018-02-25T13:30:26.808Z,0.43
2018-02-25T13:31:41.085Z,0.48
2018-02-25T13:32:54.897Z,0.5
2018-02-25T13:34:08.916Z,0.49
2018-02-25T13:35:23.691Z,0.53
2018-02-25T13:36:38.434Z,0.5
2018-02-25T13:37:52.758Z,0.5
2018-02-25T13:39:06.996Z,0.48
2018-02-25T13:40:21.292Z,0.46
2018-02-25T13:41:35.314Z,0.49
2018-02-25T13:42:49.344Z,0.45
2018-02-25T13:44:04.097Z,0.46
2018-02-25T13:45:18.117Z,0.46
2018-02-25T13:46:32.434Z,0.46
2018-02-25T13:47:46.698Z,0.49
2018-02-25T13:49:00.722Z,0.52
2018-02-25T13:50:15.006Z,0.55
2018-02-25T13:51:29.304Z,0.58
2018-02-25T13:52:43.057Z,0.63
2018-02-25T13:53:57.177Z,0.65
2018-02-25T13:55:11.244Z,0.61
2018-02-25T13:56:25.780Z,0.55
2018-02-25T13:57:40.330Z,0.52
2018-02-25T13:58:54.882Z,0.49
2018-02-25T14:00:09.160Z,0.45
2018-02-25T14:01:23.430Z,0.42
2018-02-25T14:02:37.787Z,0.43
2018-02-25T14:03:51.313Z,0.47
2018-02-25T14:05:05.590Z,0.52
2018-02-25T14:06:19.871Z,0.53
2018-02-25T14:07:34.125Z,0.53
2018-02-25T14:08:48.142Z,0.57
2018-02-25T14:10:01.928Z,0.58
2018-02-25T14:11:16.203Z,0.57
2018-02-25T14:12:30.558Z,0.55
2018-02-25T14:13:45.195Z,0.53
2018-02-25T14:14:59.722Z,0.57
2018-02-25T14:16:14.567Z,0.58
2018-02-25T14:17:28.395Z,0.62
2018-02-25T14:18:42.192Z,0.63
2018-02-25T14:19:56.817Z,0.61
2018-02-25T14:21:11.406Z,0.61
2018-02-25T14:22:25.520Z,0.58
2018-02-25T14:23:39.908Z,0.53
2018-02-25T14:24:53.998Z,0.51
2018-02-25T14:26:08.084Z,0.54
2018-02-25T14:27:22.169Z,0.57
2018-02-25T14:28:35.719Z,0.56
2018-02-25T14:31:19.206Z,0.59
2018-02-25T14:32:34.120Z,0.6
2018-02-25T14:33:48.155Z,0.57
2018-02-25T14:35:02.214Z,0.55
2018-02-25T14:36:16.274Z,0.53
2018-02-25T14:37:30.583Z,0.54
2018-02-25T14:38:44.606Z,0.54
2018-02-25T14:39:59.135Z,0.53
2018-02-25T14:41:13.777Z,0.55
2018-02-25T14:42:27.913Z,0.6
2018-02-25T14:43:42.531Z,0.64
2018-02-25T14:44:56.584Z,0.64
2018-02-25T14:46:10.485Z,0.67
2018-02-25T14:47:24.833Z,0.6
2018-02-25T14:48:38.621Z,0.56
2018-02-25T14:49:52.946Z,0.56
2018-02-25T14:51:07.226Z,0.59
2018-02-25T14:52:21.302Z,0.61
2018-02-25T14:53:35.308Z,0.64
2018-02-25T14:54:49.364Z,0.71
2018-02-25T14:56:03.395Z,0.72
2018-02-25T14:57:17.666Z,0.7
2018-02-25T14:58:32.218Z,0.65
2018-02-25T14:59:46.006Z,0.63
2018-02-25T15:01:00.284Z,0.62
2018-02-25T15:02:14.120Z,0.62
2018-02-25T15:03:28.207Z,0.59
2018-02-25T15:04:42.595Z,0.6
2018-02-25T15:05:56.676Z,0.57
2018-02-25T15:07:10.466Z,0.55
2018-02-25T15:08:25.021Z,0.56
2018-02-25T15:09:38.841Z,0.6
2018-02-25T15:10:53.155Z,0.62
2018-02-25T15:12:07.259Z,0.58
2018-02-25T15:13:21.487Z,0.55
2018-02-25T15:14:35.478Z,0.56
2018-02-25T15:15:50.074Z,0.59
2018-02-25T15:17:04.818Z,0.58
2018-02-25T15:18:19.588Z,0.55
2018-02-25T15:19:33.497Z,0.53
2018-02-25T15:20:48.045Z,0.51
2018-02-25T15:22:01.796Z,0.51
2018-02-25T15:23:15.364Z,0.47
2018-02-25T15:24:29.717Z,0.44
2018-02-25T15:25:43.511Z,0.42
2018-02-25T15:26:57.778Z,0.4
2018-02-25T15:28:12.051Z,0.39
2018-02-25T15:29:26.669Z,0.41
2018-02-25T15:30:40.439Z,0.41
2018-02-25T15:31:54.023Z,0.38
2018-02-25T15:33:08.570Z,0.36
2018-02-25T15:34:23.072Z,0.32
2018-02-25T15:35:36.849Z,0.33
2018-02-25T15:36:51.160Z,0.31
2018-02-25T15:38:05.440Z,0.27
2018-02-25T15:39:19.235Z,0.27
2018-02-25T15:40:33.259Z,0.28
2018-02-25T15:41:48.187Z,0.32
2018-02-25T15:43:02.695Z,0.35
2018-02-25T15:44:16.976Z,0.31
2018-02-25T15:45:31.474Z,0.26
2018-02-25T15:46:45.838Z,0.22
2018-02-25T15:47:59.828Z,0.21
2018-02-25T15:49:13.647Z,0.2
2018-02-25T15:50:28.287Z,0.19
2018-02-25T15:51:42.100Z,0.19
2018-02-25T15:52:56.055Z,0.2
2018-02-25T15:54:10.438Z,0.19
2018-02-25T15:55:24.512Z,0.19
2018-02-25T15:56:38.812Z,0.15
2018-02-25T15:57:52.870Z,0.12
2018-02-25T15:59:07.495Z,0.11
2018-02-25T16:00:21.528Z,0.09
2018-02-25T16:01:35.600Z,0.06
2018-02-25T16:02:49.589Z,0.06
2018-02-25T16:04:03.845Z,0.02
2018-02-25T16:05:18.535Z,0.02
2018-02-25T16:06:32.246Z,-0.02