createdAt,value
2019-01-10T00:03:48.946Z,3.36
2019-01-10T00:08:51.343Z,3.34
2019-01-10T00:13:53.535Z,3.29
2019-01-10T00:18:55.711Z,3.28
2019-01-10T00:23:57.874Z,3.28
2019-01-10T00:29:00.060Z,3.25
2019-01-10T00:34:02.387Z,3.23
2019-01-10T00:39:06.352Z,3.22
2019-01-10T00:44:08.594Z,3.23
2019-01-10T00:49:11.592Z,3.23
2019-01-10T00:54:13.737Z,3.26
2019-01-10T00:59:16.646Z,3.27
2019-01-10T01:04:19.552Z,3.27
2019-01-10T01:09:22.088Z,3.28
2019-01-10T01:14:24.977Z,3.29
2019-01-10T01:19:27.696Z,3.30
2019-01-10T01:24:30.028Z,3.27
2019-01-10T01:29:33.524Z,3.26
2019-01-10T01:34:36.432Z,3.25
2019-01-10T01:39:39.080Z,3.23
2019-01-10T01:44:41.492Z,3.22
2019-01-10T01:49:44.223Z,3.20
2019-01-10T01:54:46.401Z,3.19
2019-01-10T01:59:48.879Z,3.14
2019-01-10T02:04:51.036Z,3.14
2019-01-10T02:09:53.396Z,3.15
2019-01-10T02:14:56.093Z,3.13
2019-01-10T02:19:58.640Z,3.12
2019-01-10T02:25:01.152Z,3.11
2019-01-10T02:30:06.727Z,3.11
2019-01-10T02:35:09.797Z,3.09
2019-01-10T02:40:12.829Z,3.10
2019-01-10T02:45:16.036Z,3.15
2019-01-10T02:50:21.273Z,3.14
2019-01-10T02:55:23.515Z,3.12
2019-01-10T03:00:26.403Z,3.15
2019-01-10T03:05:29.231Z,3.19
2019-01-10T03:10:31.507Z,3.15
2019-01-10T03:15:34.377Z,3.14
2019-01-10T03:20:37.035Z,3.13
2019-01-10T03:25:39.456Z,3.16
2019-01-10T03:30:41.578Z,3.14
2019-01-10T03:35:43.737Z,3.13
2019-01-10T03:40:46.007Z,3.11
2019-01-10T03:45:48.734Z,3.09
2019-01-10T03:50:51.686Z,3.03
2019-01-10T03:55:54.302Z,3.05
2019-01-10T04:00:56.482Z,3.05
2019-01-10T04:05:58.917Z,3.03
2019-01-10T04:11:01.346Z,3.01
2019-01-10T04:16:03.728Z,3.00
2019-01-10T04:21:16.697Z,2.96
2019-01-10T04:26:10.525Z,2.95
2019-01-10T04:31:12.957Z,2.95
2019-01-10T04:36:15.121Z,2.93
2019-01-10T04:41:17.717Z,2.89
2019-01-10T04:46:20.206Z,2.86
2019-01-10T04:51:22.607Z,2.82
2019-01-10T04:56:25.048Z,2.76
2019-01-10T05:01:27.740Z,2.75
2019-01-10T05:06:29.939Z,2.72
2019-01-10T05:11:32.148Z,2.74
2019-01-10T05:16:34.948Z,2.73
2019-01-10T05:21:37.568Z,2.76
2019-01-10T05:26:40.293Z,2.76
2019-01-10T05:31:42.679Z,2.73
2019-01-10T05:36:44.863Z,2.71
2019-01-10T05:41:47.039Z,2.72
2019-01-10T05:46:49.928Z,2.72
2019-01-10T05:51:52.591Z,2.75
2019-01-10T05:56:55.033Z,2.72
2019-01-10T06:01:57.449Z,2.71
2019-01-10T06:06:59.734Z,2.72
2019-01-10T06:12:02.597Z,2.65
2019-01-10T06:17:04.752Z,2.67
2019-01-10T06:22:06.963Z,2.64
2019-01-10T06:27:09.156Z,2.63
2019-01-10T06:32:12.291Z,2.61
2019-01-10T06:37:14.912Z,2.59
2019-01-10T06:42:17.316Z,2.57
2019-01-10T06:47:19.741Z,2.54
2019-01-10T06:52:21.997Z,2.52
2019-01-10T06:57:24.164Z,2.47
2019-01-10T07:02:26.711Z,2.44
2019-01-10T07:07:28.888Z,2.40
2019-01-10T07:12:31.794Z,2.38
2019-01-10T07:17:34.050Z,2.34
2019-01-10T07:22:42.956Z,2.28
2019-01-10T07:27:45.769Z,2.24
2019-01-10T07:32:48.053Z,2.18
2019-01-10T07:37:56.624Z,2.13
2019-01-10T07:42:59.615Z,2.12
2019-01-10T07:48:07.145Z,2.11
2019-01-10T07:53:09.733Z,2.15
2019-01-10T07:58:12.377Z,2.18
2019-01-10T08:03:14.612Z,2.20
2019-01-10T08:08:17.168Z,2.22
2019-01-10T08:13:19.768Z,2.26
2019-01-10T08:18:21.986Z,2.31
2019-01-10T08:23:24.711Z,2.31
2019-01-10T08:28:26.876Z,2.32
2019-01-10T08:33:29.154Z,2.33
2019-01-10T08:38:31.374Z,2.38
2019-01-10T08:43:33.652Z,2.36
2019-01-10T08:48:36.169Z,2.37
2019-01-10T08:53:38.754Z,2.41
2019-01-10T08:58:41.185Z,2.44
2019-01-10T09:03:43.376Z,2.48
2019-01-10T09:08:45.781Z,2.50
2019-01-10T09:13:47.960Z,2.56
2019-01-10T09:18:50.093Z,2.60
2019-01-10T09:23:52.223Z,2.65
2019-01-10T09:28:54.774Z,2.78
2019-01-10T09:33:57.520Z,3.01
2019-01-10T09:38:59.774Z,3.26
2019-01-10T09:44:02.168Z,3.40
2019-01-10T09:49:04.668Z,3.41
2019-01-10T09:54:07.072Z,3.51
2019-01-10T09:59:09.284Z,3.45
2019-01-10T10:04:11.518Z,3.36
2019-01-10T10:09:13.758Z,3.32
2019-01-10T10:14:16.372Z,3.42
2019-01-10T10:19:18.585Z,3.56
2019-01-10T10:24:20.774Z,3.62
2019-01-10T10:29:22.924Z,3.69
2019-01-10T10:34:25.186Z,3.62
2019-01-10T10:39:27.680Z,3.64
2019-01-10T10:44:29.803Z,3.67
2019-01-10T10:49:32.087Z,3.78
2019-01-10T10:54:35.230Z,3.88
2019-01-10T10:59:37.778Z,3.87
2019-01-10T11:04:40.439Z,3.90
2019-01-10T11:09:42.882Z,3.83
2019-01-10T11:14:48.266Z,3.76
2019-01-10T11:19:51.182Z,3.85
2019-01-10T11:24:54.114Z,3.98
2019-01-10T11:29:56.425Z,4.00
2019-01-10T11:34:58.584Z,4.01
2019-01-10T11:40:01.040Z,4.08
2019-01-10T11:45:06.240Z,4.22
2019-01-10T11:50:10.634Z,4.31
2019-01-10T11:55:13.282Z,4.33
2019-01-10T12:00:28.277Z,4.23
2019-01-10T12:05:30.771Z,4.07
2019-01-10T12:10:33.015Z,3.98
2019-01-10T12:15:37.768Z,3.89
2019-01-10T12:20:40.291Z,3.84
2019-01-10T12:25:42.556Z,3.86
2019-01-10T12:30:45.345Z,3.84
2019-01-10T12:35:47.632Z,4.14
2019-01-10T12:40:50.687Z,4.25
2019-01-10T12:45:52.968Z,4.46
2019-01-10T12:50:55.393Z,5.09
2019-01-10T12:55:58.091Z,5.46
2019-01-10T13:01:00.836Z,5.57
2019-01-10T13:06:03.314Z,5.39
2019-01-10T13:11:05.498Z,5.06
2019-01-10T13:16:07.627Z,4.78
2019-01-10T13:21:09.879Z,4.55
2019-01-10T13:26:12.272Z,4.49
2019-01-10T13:31:14.435Z,4.37
2019-01-10T13:36:16.706Z,4.32
2019-01-10T13:41:19.192Z,4.27
2019-01-10T13:46:21.435Z,4.25
2019-01-10T13:51:23.902Z,4.20
2019-01-10T13:56:26.043Z,4.18
2019-01-10T14:01:28.274Z,4.17
2019-01-10T14:06:30.972Z,4.11
2019-01-10T14:11:33.848Z,4.08
2019-01-10T14:16:36.116Z,4.01
2019-01-10T14:21:38.340Z,3.95
2019-01-10T14:26:41.132Z,3.93
2019-01-10T14:31:43.588Z,3.87
2019-01-10T14:36:46.481Z,3.82
2019-01-10T14:41:48.694Z,3.78
2019-01-10T14:46:50.905Z,3.76
2019-01-10T14:51:53.368Z,3.72
2019-01-10T14:56:58.130Z,3.66
2019-01-10T15:02:00.893Z,3.63
2019-01-10T15:07:03.415Z,3.58
2019-01-10T15:12:05.690Z,3.56
2019-01-10T15:17:13.778Z,3.55
2019-01-10T15:22:12.767Z,3.48
2019-01-10T15:27:15.302Z,3.48
2019-01-10T15:32:17.871Z,3.43
2019-01-10T15:37:20.053Z,3.42
2019-01-10T15:42:22.903Z,3.38
2019-01-10T15:47:25.155Z,3.39
2019-01-10T15:52:27.321Z,3.38
2019-01-10T15:57:29.663Z,3.39
2019-01-10T16:02:32.319Z,3.37
2019-01-10T16:07:35.088Z,3.35
2019-01-10T16:12:37.363Z,3.35
2019-01-10T16:17:39.758Z,3.31
2019-01-10T16:22:42.277Z,3.31
2019-01-10T16:27:44.784Z,3.30
2019-01-10T16:32:47.054Z,3.29
2019-01-10T16:37:49.586Z,3.24
2019-01-10T16:42:52.584Z,3.19
2019-01-10T16:47:55.275Z,3.16
2019-01-10T16:52:57.536Z,3.12
2019-01-10T16:57:59.728Z,3.10
2019-01-10T17:03:02.397Z,3.07
2019-01-10T17:08:05.335Z,3.06
2019-01-10T17:13:08.486Z,3.04
2019-01-10T17:18:10.669Z,3.00
2019-01-10T17:23:12.931Z,2.99
2019-01-10T17:28:15.252Z,2.98
2019-01-10T17:33:17.537Z,2.99
2019-01-10T17:38:20.108Z,3.00
2019-01-10T17:43:22.673Z,2.97
2019-01-10T17:48:25.570Z,2.94
2019-01-10T17:53:27.837Z,2.95
2019-01-10T17:58:30.419Z,2.96
2019-01-10T18:03:32.600Z,2.94
2019-01-10T18:08:35.398Z,2.93
2019-01-10T18:13:38.070Z,2.85
2019-01-10T18:18:40.718Z,2.84
2019-01-10T18:23:43.611Z,2.82
2019-01-10T18:28:46.099Z,2.77
2019-01-10T18:33:48.469Z,2.74
2019-01-10T18:38:51.220Z,2.69
2019-01-10T18:43:53.579Z,2.67
2019-01-10T18:48:55.961Z,2.67
2019-01-10T18:53:58.611Z,2.65
2019-01-10T18:59:00.749Z,2.63
2019-01-10T19:04:02.834Z,2.59
2019-01-10T19:09:07.017Z,2.54
2019-01-10T19:14:09.486Z,2.48
2019-01-10T19:19:12.255Z,2.45
2019-01-10T19:24:14.419Z,2.40
2019-01-10T19:29:17.080Z,2.39
2019-01-10T19:34:21.807Z,2.40
2019-01-10T19:39:24.581Z,2.39
2019-01-10T19:44:26.861Z,2.37
2019-01-10T19:49:29.078Z,2.35
2019-01-10T19:54:31.514Z,2.31
2019-01-10T19:59:34.032Z,2.27
2019-01-10T20:04:36.755Z,2.30
2019-01-10T20:09:39.361Z,2.31
2019-01-10T20:14:41.840Z,2.26
2019-01-10T20:19:44.190Z,2.24
2019-01-10T20:24:47.111Z,2.26
2019-01-10T20:29:49.690Z,2.19
2019-01-10T20:34:52.000Z,2.17
2019-01-10T20:39:54.155Z,2.10
2019-01-10T20:44:56.648Z,2.09
2019-01-10T20:49:59.075Z,2.10
2019-01-10T20:55:01.366Z,2.09
2019-01-10T21:00:10.318Z,2.09
2019-01-10T21:05:13.000Z,2.07
2019-01-10T21:10:16.177Z,1.96
2019-01-10T21:15:22.155Z,1.96
2019-01-10T21:20:24.511Z,1.95
2019-01-10T21:25:27.780Z,1.91
2019-01-10T21:30:30.453Z,1.89
2019-01-10T21:35:32.610Z,1.89
2019-01-10T21:40:34.975Z,1.88
2019-01-10T21:45:38.743Z,1.87
2019-01-10T21:50:41.369Z,1.92
2019-01-10T21:55:44.042Z,1.83
2019-01-10T22:00:46.244Z,1.87
2019-01-10T22:05:48.826Z,1.85
2019-01-10T22:10:51.808Z,1.84
2019-01-10T22:15:53.924Z,1.77
2019-01-10T22:20:56.466Z,1.85
2019-01-10T22:25:59.386Z,1.91
2019-01-10T22:31:02.132Z,1.92
2019-01-10T22:36:04.537Z,1.90
2019-01-10T22:41:07.143Z,1.91
2019-01-10T22:46:09.314Z,1.87
2019-01-10T22:51:11.661Z,1.92
2019-01-10T22:56:13.832Z,1.91
2019-01-10T23:01:45.426Z,1.88
2019-01-10T23:06:47.751Z,1.80
2019-01-10T23:11:50.662Z,1.75
2019-01-10T23:16:53.180Z,1.75
2019-01-10T23:22:06.084Z,1.70
2019-01-10T23:27:08.555Z,1.64
2019-01-10T23:32:13.428Z,1.64
2019-01-10T23:37:21.522Z,1.61
2019-01-10T23:42:24.551Z,1.55
2019-01-10T23:47:26.686Z,1.56
2019-01-10T23:52:29.339Z,1.63
2019-01-10T23:57:32.864Z,1.61
