createdAt,value
2022-10-03T00:00:20.101Z,16.70
2022-10-03T00:03:35.710Z,16.70
2022-10-03T00:06:42.746Z,16.70
2022-10-03T00:09:55.522Z,16.60
2022-10-03T00:13:10.863Z,16.70
2022-10-03T00:16:04.517Z,16.70
2022-10-03T00:18:46.085Z,16.70
2022-10-03T00:21:31.066Z,16.70
2022-10-03T00:24:32.099Z,16.70
2022-10-03T00:27:25.417Z,16.70
2022-10-03T00:30:05.167Z,16.60
2022-10-03T00:33:24.494Z,16.70
2022-10-03T00:36:13.064Z,16.60
2022-10-03T00:39:17.690Z,16.60
2022-10-03T00:42:00.628Z,16.60
2022-10-03T00:44:43.644Z,16.70
2022-10-03T00:47:12.490Z,16.70
2022-10-03T00:50:14.357Z,16.70
2022-10-03T00:53:04.015Z,16.70
2022-10-03T00:56:01.132Z,16.50
2022-10-03T00:59:14.979Z,16.60
2022-10-03T01:01:50.070Z,16.60
2022-10-03T01:04:29.070Z,16.60
2022-10-03T01:07:13.775Z,16.70
2022-10-03T01:10:11.727Z,16.70
2022-10-03T01:12:39.008Z,16.60
2022-10-03T01:15:15.292Z,16.60
2022-10-03T01:18:09.406Z,16.60
2022-10-03T01:20:45.361Z,16.60
2022-10-03T01:23:45.852Z,16.60
2022-10-03T01:26:29.704Z,16.60
2022-10-03T01:29:45.161Z,16.60
2022-10-03T01:32:17.841Z,16.50
2022-10-03T01:35:11.944Z,16.50
2022-10-03T01:38:20.799Z,16.40
2022-10-03T01:41:02.190Z,16.40
2022-10-03T01:44:02.038Z,16.40
2022-10-03T01:47:26.237Z,16.30
2022-10-03T01:50:21.909Z,16.20
2022-10-03T01:52:54.382Z,16.10
2022-10-03T01:55:59.919Z,16.10
2022-10-03T01:58:58.268Z,15.90
2022-10-03T02:01:38.757Z,15.90
2022-10-03T02:04:23.373Z,15.80
2022-10-03T02:07:08.269Z,15.80
2022-10-03T02:09:52.977Z,15.70
2022-10-03T02:12:23.029Z,15.60
2022-10-03T02:15:11.234Z,15.50
2022-10-03T02:18:02.715Z,15.50
2022-10-03T02:20:37.296Z,15.40
2022-10-03T02:23:25.989Z,15.30
2022-10-03T02:26:25.994Z,15.30
2022-10-03T02:29:13.830Z,15.20
2022-10-03T02:32:46.855Z,15.20
2022-10-03T02:35:30.877Z,15.00
2022-10-03T02:38:17.631Z,15.00
2022-10-03T02:41:42.205Z,14.90
2022-10-03T02:44:46.736Z,14.80
2022-10-03T02:47:59.953Z,14.80
2022-10-03T02:51:30.540Z,14.70
2022-10-03T02:54:21.113Z,14.60
2022-10-03T02:57:49.739Z,14.50
2022-10-03T03:01:07.385Z,14.50
2022-10-03T03:04:21.621Z,14.40
2022-10-03T03:07:27.959Z,14.40
2022-10-03T03:10:44.917Z,14.30
2022-10-03T03:13:42.165Z,14.30
2022-10-03T03:16:24.699Z,14.20
2022-10-03T03:19:14.506Z,14.20
2022-10-03T03:22:16.738Z,14.10
2022-10-03T03:25:14.277Z,14.10
2022-10-03T03:28:05.196Z,14.10
2022-10-03T03:31:07.360Z,14.00
2022-10-03T03:34:07.584Z,13.90
2022-10-03T03:36:47.976Z,13.90
2022-10-03T03:40:07.942Z,13.90
2022-10-03T03:43:25.156Z,13.80
2022-10-03T03:46:04.320Z,13.80
2022-10-03T03:49:29.670Z,13.80
2022-10-03T03:52:17.089Z,13.70
2022-10-03T03:55:26.369Z,13.80
2022-10-03T03:58:43.590Z,13.70
2022-10-03T04:01:42.789Z,13.80
2022-10-03T04:04:43.978Z,13.70
2022-10-03T04:07:57.788Z,13.70
2022-10-03T04:10:53.334Z,13.70
2022-10-03T04:13:39.408Z,13.70
2022-10-03T04:17:08.467Z,13.70
2022-10-03T04:20:36.209Z,13.70
2022-10-03T04:23:30.359Z,13.70
2022-10-03T04:26:00.302Z,13.70
2022-10-03T04:28:50.452Z,13.80
2022-10-03T04:31:32.231Z,13.80
2022-10-03T04:34:49.758Z,13.80
2022-10-03T04:37:48.076Z,13.70
2022-10-03T04:40:43.224Z,13.80
2022-10-03T04:43:44.168Z,13.80
2022-10-03T04:46:27.946Z,13.80
2022-10-03T04:49:13.011Z,13.80
2022-10-03T04:51:57.909Z,13.80
2022-10-03T04:54:38.701Z,13.80
2022-10-03T04:57:19.469Z,13.80
2022-10-03T05:00:01.421Z,13.80
2022-10-03T05:02:55.336Z,13.80
2022-10-03T05:05:40.361Z,13.70
2022-10-03T05:08:29.147Z,13.70
2022-10-03T05:11:08.467Z,13.80
2022-10-03T05:13:50.364Z,13.80
2022-10-03T05:16:36.352Z,13.70
2022-10-03T05:19:58.670Z,13.70
2022-10-03T05:22:46.856Z,13.70
2022-10-03T05:26:23.141Z,13.50
2022-10-03T05:29:16.371Z,13.60
2022-10-03T05:31:58.102Z,13.50
2022-10-03T05:34:31.062Z,13.50
2022-10-03T05:37:20.260Z,13.30
2022-10-03T05:40:29.248Z,13.40
2022-10-03T05:43:28.537Z,13.30
2022-10-03T05:46:04.429Z,13.30
2022-10-03T05:48:43.530Z,13.30
2022-10-03T05:52:03.971Z,13.30
2022-10-03T05:54:50.583Z,13.30
2022-10-03T05:57:58.131Z,13.30
2022-10-03T06:00:39.945Z,13.30
2022-10-03T06:03:30.716Z,13.30
2022-10-03T06:06:25.169Z,13.30
2022-10-03T06:09:10.913Z,13.20
2022-10-03T06:12:18.464Z,13.20
2022-10-03T06:14:51.202Z,13.30
2022-10-03T06:17:47.082Z,13.30
2022-10-03T06:20:41.483Z,13.20
2022-10-03T06:23:36.297Z,13.30
2022-10-03T06:26:36.088Z,13.20
2022-10-03T06:29:17.176Z,13.20
2022-10-03T06:32:43.317Z,13.20
2022-10-03T06:35:47.503Z,13.20
2022-10-03T06:38:52.143Z,13.20
2022-10-03T06:41:58.015Z,13.10
2022-10-03T06:44:46.213Z,13.20
2022-10-03T06:47:51.497Z,13.10
2022-10-03T06:50:51.785Z,13.10
2022-10-03T06:53:44.148Z,13.10
2022-10-03T06:56:19.669Z,13.10
2022-10-03T06:59:01.786Z,13.10
2022-10-03T07:02:13.940Z,13.10
2022-10-03T07:05:28.773Z,13.10
2022-10-03T07:08:19.701Z,13.10
2022-10-03T07:11:13.243Z,13.10
2022-10-03T07:14:25.168Z,13.10
2022-10-03T07:17:10.244Z,13.10
2022-10-03T07:20:10.617Z,13.10
2022-10-03T07:23:31.670Z,13.10
2022-10-03T07:26:36.186Z,13.10
2022-10-03T07:29:14.829Z,13.10
2022-10-03T07:31:57.604Z,13.20
2022-10-03T07:34:52.071Z,13.20
2022-10-03T07:37:49.535Z,13.20
2022-10-03T07:40:46.221Z,13.20
2022-10-03T07:43:59.401Z,13.20
2022-10-03T07:46:48.731Z,13.20
2022-10-03T07:49:50.794Z,13.20
2022-10-03T07:52:55.203Z,13.30
2022-10-03T07:56:14.248Z,13.10
2022-10-03T07:59:16.076Z,13.30
2022-10-03T08:02:39.754Z,13.30
2022-10-03T08:06:13.325Z,13.40
2022-10-03T08:09:35.197Z,13.40
2022-10-03T08:12:54.963Z,13.50
2022-10-03T08:16:18.061Z,13.60
2022-10-03T08:19:43.759Z,13.70
2022-10-03T08:23:21.705Z,13.80
2022-10-03T08:27:08.520Z,13.90
2022-10-03T08:30:38.204Z,13.90
2022-10-03T08:34:01.090Z,14.00
2022-10-03T08:37:13.507Z,14.10
2022-10-03T08:40:39.270Z,14.20
2022-10-03T08:44:31.480Z,14.40
2022-10-03T08:47:54.265Z,14.60
2022-10-03T08:51:33.398Z,14.90
2022-10-03T08:54:50.934Z,15.20
2022-10-03T08:57:47.466Z,15.80
2022-10-03T09:00:30.716Z,16.40
2022-10-03T09:04:30.777Z,17.00
2022-10-03T09:07:36.291Z,17.60
2022-10-03T09:10:37.427Z,18.20
2022-10-03T09:13:55.647Z,18.70
2022-10-03T09:16:40.931Z,19.10
2022-10-03T09:19:20.692Z,19.40
2022-10-03T09:22:39.886Z,19.70
2022-10-03T09:30:24.044Z,20.00
2022-10-03T09:33:30.702Z,20.00
2022-10-03T09:37:11.298Z,20.10
2022-10-03T09:40:34.672Z,20.00
2022-10-03T09:43:42.419Z,20.00
2022-10-03T09:47:16.614Z,20.00
2022-10-03T09:50:55.561Z,20.00
2022-10-03T09:58:05.319Z,19.90
2022-10-03T10:01:15.416Z,19.90
2022-10-03T10:04:37.430Z,19.80
2022-10-03T10:07:44.161Z,19.80
2022-10-03T10:10:37.525Z,19.80
2022-10-03T10:14:08.543Z,19.80
2022-10-03T10:17:26.649Z,19.90
2022-10-03T10:20:29.930Z,19.90
2022-10-03T10:27:25.630Z,20.00
2022-10-03T10:34:04.082Z,20.20
2022-10-03T10:37:41.587Z,20.30
2022-10-03T10:41:03.890Z,20.30
2022-10-03T10:44:37.249Z,20.30
2022-10-03T10:48:06.895Z,20.30
2022-10-03T10:51:37.828Z,20.40
2022-10-03T10:59:33.335Z,20.70
2022-10-03T11:03:00.250Z,20.80
2022-10-03T11:06:16.824Z,21.00
2022-10-03T11:09:49.348Z,21.20
2022-10-03T11:12:42.028Z,21.30
2022-10-03T11:16:08.644Z,21.40
2022-10-03T11:19:41.922Z,21.40
2022-10-03T11:27:30.345Z,21.60
2022-10-03T11:34:07.028Z,21.80
2022-10-03T11:37:14.473Z,21.70
2022-10-03T11:40:44.050Z,21.70
2022-10-03T11:47:48.297Z,21.70
2022-10-03T11:54:44.693Z,21.70
2022-10-03T11:58:26.666Z,21.70
2022-10-03T12:01:28.127Z,21.70
2022-10-03T12:04:43.219Z,21.60
2022-10-03T12:07:58.629Z,21.60
2022-10-03T12:11:03.271Z,21.50
2022-10-03T12:14:00.863Z,21.30
2022-10-03T12:17:15.932Z,21.20
2022-10-03T12:20:24.824Z,21.00
2022-10-03T12:24:12.827Z,20.80
2022-10-03T12:26:57.535Z,20.70
2022-10-03T12:29:29.856Z,20.50
2022-10-03T12:37:10.296Z,20.30
2022-10-03T12:39:55.282Z,20.20
2022-10-03T12:42:56.408Z,20.20
2022-10-03T12:45:49.832Z,20.20
2022-10-03T12:48:37.990Z,20.30
2022-10-03T12:51:38.833Z,20.40
2022-10-03T12:54:48.250Z,20.50
2022-10-03T12:57:52.452Z,20.60
2022-10-03T13:00:59.559Z,20.70
2022-10-03T13:03:41.783Z,20.80
2022-10-03T13:06:38.735Z,20.90
2022-10-03T13:09:50.219Z,21.00
2022-10-03T13:12:58.761Z,21.00
2022-10-03T13:15:47.429Z,21.00
2022-10-03T13:18:23.486Z,21.00
2022-10-03T13:21:21.447Z,21.00
2022-10-03T13:24:29.733Z,20.90
2022-10-03T13:27:30.464Z,20.80
2022-10-03T13:30:20.091Z,20.80
2022-10-03T13:33:21.566Z,20.70
2022-10-03T13:36:18.315Z,20.70
2022-10-03T13:39:23.855Z,20.60
2022-10-03T13:42:36.196Z,20.70
2022-10-03T13:45:18.690Z,20.70
2022-10-03T13:47:52.204Z,20.80
2022-10-03T13:50:30.933Z,20.80
2022-10-03T13:53:27.007Z,20.90
2022-10-03T13:56:01.683Z,20.80
2022-10-03T13:59:05.976Z,20.90
2022-10-03T14:02:15.253Z,21.00
2022-10-03T14:05:07.423Z,21.00
2022-10-03T14:08:25.181Z,21.00
2022-10-03T14:11:19.029Z,20.90
2022-10-03T14:13:54.354Z,20.90
2022-10-03T14:16:32.364Z,20.90
2022-10-03T14:19:43.401Z,20.90
2022-10-03T14:22:45.171Z,20.80
2022-10-03T14:25:29.105Z,20.70
2022-10-03T14:28:20.273Z,20.60
2022-10-03T14:31:27.087Z,20.50
2022-10-03T14:34:51.315Z,20.40
2022-10-03T14:37:34.103Z,20.30
2022-10-03T14:40:18.661Z,20.20
2022-10-03T14:43:04.555Z,20.10
2022-10-03T14:45:58.894Z,20.00
2022-10-03T14:48:40.370Z,19.90
2022-10-03T14:51:17.703Z,19.80
2022-10-03T14:54:37.550Z,19.70
2022-10-03T14:59:37.389Z,19.60
2022-10-03T15:01:30.233Z,19.50
2022-10-03T15:04:44.605Z,19.30
2022-10-03T15:07:45.123Z,19.30
2022-10-03T15:10:33.399Z,19.20
2022-10-03T15:13:12.932Z,19.20
2022-10-03T15:15:55.274Z,19.20
2022-10-03T15:18:25.886Z,19.10
2022-10-03T15:21:42.485Z,19.10
2022-10-03T15:24:25.656Z,19.10
2022-10-03T15:30:31.926Z,19.10
2022-10-03T15:33:36.481Z,19.00
2022-10-03T15:36:27.932Z,18.90
2022-10-03T15:39:15.867Z,18.90
2022-10-03T15:42:12.000Z,18.80
2022-10-03T15:54:16.818Z,18.70
2022-10-03T15:57:25.461Z,18.70
2022-10-03T16:00:02.045Z,18.70
2022-10-03T16:02:29.994Z,18.60
2022-10-03T16:04:58.074Z,18.70
2022-10-03T16:07:55.317Z,18.60
2022-10-03T16:10:31.630Z,18.70
2022-10-03T16:13:51.053Z,18.70
2022-10-03T16:16:48.159Z,18.70
2022-10-03T16:20:26.048Z,18.70
2022-10-03T16:23:51.414Z,18.60
2022-10-03T16:26:32.410Z,18.60
2022-10-03T16:29:28.243Z,18.60
2022-10-03T16:32:03.219Z,18.60
2022-10-03T16:34:34.993Z,18.60
2022-10-03T16:37:16.184Z,18.50
2022-10-03T16:40:07.365Z,18.50
2022-10-03T16:42:45.143Z,18.40
2022-10-03T16:45:55.298Z,18.40
2022-10-03T16:48:52.927Z,18.30
2022-10-03T16:51:45.710Z,18.20
2022-10-03T16:54:22.000Z,18.20
2022-10-03T16:57:19.197Z,18.10
2022-10-03T17:00:17.111Z,18.00
2022-10-03T17:02:46.714Z,17.90
2022-10-03T17:05:17.782Z,17.80
2022-10-03T17:08:06.655Z,17.70
2022-10-03T17:11:01.106Z,17.70
2022-10-03T17:13:48.891Z,17.60
2022-10-03T17:17:05.281Z,17.40
2022-10-03T17:20:03.821Z,17.40
2022-10-03T17:23:06.573Z,17.30
2022-10-03T17:26:43.690Z,17.20
2022-10-03T17:29:33.307Z,17.10
2022-10-03T17:32:29.514Z,17.00
2022-10-03T17:35:36.852Z,16.90
2022-10-03T17:38:55.865Z,16.90
2022-10-03T17:42:24.522Z,16.70
2022-10-03T17:45:12.426Z,16.70
2022-10-03T17:48:00.633Z,16.60
2022-10-03T17:51:07.815Z,16.60
2022-10-03T17:54:02.009Z,16.50
2022-10-03T17:59:44.308Z,16.40
2022-10-03T18:03:04.030Z,16.40
2022-10-03T18:05:46.253Z,16.30
2022-10-03T18:08:33.028Z,16.20
2022-10-03T18:11:04.021Z,16.20
2022-10-03T18:13:42.411Z,16.20
2022-10-03T18:20:13.821Z,16.00
2022-10-03T18:22:49.704Z,15.90
2022-10-03T18:26:53.010Z,15.90
2022-10-03T18:29:39.036Z,15.80
2022-10-03T18:32:39.594Z,15.80
2022-10-03T18:38:38.572Z,15.70
2022-10-03T18:41:36.803Z,15.60
2022-10-03T18:47:20.119Z,15.60
2022-10-03T18:50:41.279Z,15.50
2022-10-03T18:53:44.578Z,15.40
2022-10-03T18:56:22.010Z,15.40
2022-10-03T18:59:45.679Z,15.40
2022-10-03T19:02:47.242Z,15.30
2022-10-03T19:05:18.444Z,15.20
2022-10-03T19:08:38.907Z,15.20
2022-10-03T19:11:41.939Z,15.20
2022-10-03T19:14:34.695Z,15.10
2022-10-03T19:20:59.883Z,15.00
2022-10-03T19:23:39.716Z,15.00
2022-10-03T19:33:18.604Z,14.90
2022-10-03T19:36:32.268Z,14.80
2022-10-03T19:39:03.886Z,14.80
2022-10-03T19:41:47.580Z,14.70
2022-10-03T19:44:25.710Z,14.60
2022-10-03T19:47:15.633Z,14.60
2022-10-03T19:50:22.207Z,14.70
2022-10-03T19:53:32.543Z,14.60
2022-10-03T19:56:20.105Z,14.50
2022-10-03T19:59:23.472Z,14.50
2022-10-03T20:02:08.364Z,14.60
2022-10-03T20:04:37.175Z,14.50
2022-10-03T20:07:44.695Z,14.50
2022-10-03T20:10:44.443Z,14.40
2022-10-03T20:13:16.877Z,14.40
2022-10-03T20:15:50.386Z,14.40
2022-10-03T20:18:36.967Z,14.30
2022-10-03T20:21:10.993Z,14.30
2022-10-03T20:23:42.681Z,14.30
2022-10-03T20:26:38.281Z,14.30
2022-10-03T20:29:31.691Z,14.20
2022-10-03T20:32:03.911Z,14.20
2022-10-03T20:34:34.007Z,14.20
2022-10-03T20:37:30.175Z,14.20
2022-10-03T20:40:12.293Z,14.10
2022-10-03T20:42:45.245Z,14.10
2022-10-03T20:45:29.775Z,14.00
2022-10-03T20:48:05.772Z,14.00
2022-10-03T20:50:44.091Z,13.90
2022-10-03T20:53:27.190Z,13.90
2022-10-03T20:56:05.517Z,13.90
2022-10-03T20:58:40.205Z,13.80
2022-10-03T21:01:28.037Z,13.80
2022-10-03T21:04:29.457Z,13.80
2022-10-03T21:06:58.517Z,13.70
2022-10-03T21:09:48.427Z,13.70
2022-10-03T21:12:26.819Z,13.70
2022-10-03T21:15:06.285Z,13.70
2022-10-03T21:17:35.678Z,13.70
2022-10-03T21:20:16.212Z,13.70
2022-10-03T21:22:49.675Z,13.60
2022-10-03T21:25:29.010Z,13.60
2022-10-03T21:27:57.439Z,13.60
2022-10-03T21:30:50.648Z,13.60
2022-10-03T21:33:39.289Z,13.50
2022-10-03T21:36:13.248Z,13.50
2022-10-03T21:38:48.336Z,13.50
2022-10-03T21:41:40.613Z,13.50
2022-10-03T21:45:12.271Z,13.40
2022-10-03T21:48:03.125Z,13.30
2022-10-03T21:50:40.253Z,13.40
2022-10-03T21:53:33.558Z,13.40
2022-10-03T21:56:32.535Z,13.30
2022-10-03T21:59:20.619Z,13.30
2022-10-03T22:02:15.831Z,13.20
2022-10-03T22:04:59.256Z,13.20
2022-10-03T22:07:41.749Z,13.10
2022-10-03T22:10:24.057Z,13.00
2022-10-03T22:13:00.576Z,13.00
2022-10-03T22:15:34.455Z,13.00
2022-10-03T22:18:10.666Z,12.90
2022-10-03T22:20:49.559Z,12.90
2022-10-03T22:23:39.154Z,12.80
2022-10-03T22:26:29.820Z,12.80
2022-10-03T22:29:28.314Z,12.80
2022-10-03T22:32:04.542Z,12.70
2022-10-03T22:34:59.166Z,12.70
2022-10-03T22:37:28.935Z,12.70
2022-10-03T22:39:59.794Z,12.60
2022-10-03T22:42:30.656Z,12.70
2022-10-03T22:44:58.116Z,12.60
2022-10-03T22:47:31.775Z,12.60
2022-10-03T22:50:09.445Z,12.60
2022-10-03T22:52:48.212Z,12.60
2022-10-03T22:55:20.321Z,12.60
2022-10-03T22:57:50.247Z,12.60
2022-10-03T23:00:28.645Z,12.50
2022-10-03T23:03:09.074Z,12.50
2022-10-03T23:05:44.961Z,12.50
2022-10-03T23:09:08.213Z,12.50
2022-10-03T23:11:39.399Z,12.40
2022-10-03T23:14:23.790Z,12.40
2022-10-03T23:17:23.419Z,12.40
2022-10-03T23:20:07.057Z,12.40
2022-10-03T23:22:37.318Z,12.30
2022-10-03T23:25:16.161Z,12.30
2022-10-03T23:27:54.719Z,12.30
2022-10-03T23:30:26.876Z,12.20
2022-10-03T23:33:01.798Z,12.20
2022-10-03T23:35:31.624Z,12.10
2022-10-03T23:38:02.294Z,12.10
2022-10-03T23:40:40.216Z,12.10
2022-10-03T23:43:32.822Z,12.10
2022-10-03T23:46:16.994Z,12.00
2022-10-03T23:48:52.209Z,12.00
2022-10-03T23:51:27.405Z,12.00
2022-10-03T23:54:02.577Z,12.00
2022-10-03T23:56:45.067Z,12.00
2022-10-03T23:59:14.606Z,12.00
