createdAt,value
2018-12-01T00:00:35.564Z,14.70
2018-12-01T00:03:05.199Z,14.95
2018-12-01T00:05:54.552Z,11.93
2018-12-01T00:08:24.007Z,11.63
2018-12-01T00:10:53.823Z,16.90
2018-12-01T00:13:23.327Z,15.03
2018-12-01T00:15:52.862Z,10.43
2018-12-01T00:18:22.362Z,15.20
2018-12-01T00:20:51.797Z,11.65
2018-12-01T00:23:21.227Z,11.38
2018-12-01T00:25:50.615Z,10.35
2018-12-01T00:28:20.056Z,15.35
2018-12-01T00:30:49.505Z,14.68
2018-12-01T00:33:19.021Z,14.63
2018-12-01T00:35:48.467Z,12.40
2018-12-01T00:38:17.951Z,12.53
2018-12-01T00:40:47.403Z,10.68
2018-12-01T00:43:16.805Z,11.08
2018-12-01T00:45:46.215Z,9.48
2018-12-01T00:48:15.619Z,12.68
2018-12-01T00:50:45.033Z,10.88
2018-12-01T00:53:14.515Z,13.80
2018-12-01T00:55:44.027Z,11.60
2018-12-01T00:58:13.461Z,10.70
2018-12-01T01:00:43.200Z,10.72
2018-12-01T01:03:12.677Z,10.18
2018-12-01T01:05:42.163Z,12.23
2018-12-01T01:08:11.767Z,8.40
2018-12-01T01:10:41.223Z,11.68
2018-12-01T01:13:11.022Z,12.33
2018-12-01T01:15:40.463Z,9.65
2018-12-01T01:18:09.941Z,11.55
2018-12-01T01:20:39.375Z,16.90
2018-12-01T01:23:08.787Z,12.05
2018-12-01T01:25:38.211Z,12.75
2018-12-01T01:28:07.907Z,10.23
2018-12-01T01:30:37.363Z,11.00
2018-12-01T01:33:17.897Z,8.13
2018-12-01T01:35:47.354Z,10.20
2018-12-01T01:38:16.780Z,10.00
2018-12-01T01:40:47.149Z,10.93
2018-12-01T01:43:16.607Z,11.70
2018-12-01T01:45:46.020Z,9.18
2018-12-01T01:48:15.429Z,12.73
2018-12-01T01:50:44.863Z,12.03
2018-12-01T01:53:14.307Z,11.43
2018-12-01T01:55:43.898Z,9.63
2018-12-01T01:58:13.378Z,11.85
2018-12-01T02:00:42.802Z,13.10
2018-12-01T02:03:12.212Z,11.28
2018-12-01T02:05:41.632Z,10.05
2018-12-01T02:08:11.055Z,7.97
2018-12-01T02:10:40.503Z,10.13
2018-12-01T02:13:09.973Z,10.38
2018-12-01T02:15:39.488Z,10.93
2018-12-01T02:18:08.980Z,14.83
2018-12-01T02:20:38.501Z,16.62
2018-12-01T02:23:07.885Z,10.32
2018-12-01T02:25:37.336Z,9.35
2018-12-01T02:28:06.792Z,10.85
2018-12-01T02:30:36.228Z,12.82
2018-12-01T02:33:06.058Z,9.50
2018-12-01T02:35:35.489Z,10.00
2018-12-01T02:38:05.044Z,8.98
2018-12-01T02:40:34.511Z,11.00
2018-12-01T02:43:03.968Z,10.48
2018-12-01T02:45:44.464Z,8.98
2018-12-01T02:48:13.911Z,8.78
2018-12-01T02:50:43.349Z,10.98
2018-12-01T02:53:12.788Z,12.58
2018-12-01T02:55:42.229Z,13.78
2018-12-01T02:58:12.419Z,11.83
2018-12-01T03:00:42.008Z,9.95
2018-12-01T03:03:11.446Z,10.80
2018-12-01T03:05:42.508Z,9.50
2018-12-01T03:08:11.916Z,9.65
2018-12-01T03:10:41.388Z,8.50
2018-12-01T03:13:10.796Z,10.93
2018-12-01T03:15:40.245Z,8.88
2018-12-01T03:18:13.613Z,12.85
2018-12-01T03:20:40.130Z,9.30
2018-12-01T03:23:09.556Z,8.33
2018-12-01T03:25:39.044Z,10.95
2018-12-01T03:28:08.460Z,7.53
2018-12-01T03:30:37.925Z,9.28
2018-12-01T03:33:07.532Z,11.80
2018-12-01T03:35:36.954Z,11.97
2018-12-01T03:38:06.396Z,10.23
2018-12-01T03:40:41.068Z,8.73
2018-12-01T03:43:10.542Z,11.30
2018-12-01T03:45:39.964Z,11.97
2018-12-01T03:48:09.369Z,13.98
2018-12-01T03:50:38.824Z,9.00
2018-12-01T03:53:08.488Z,8.60
2018-12-01T03:55:37.940Z,8.85
2018-12-01T03:58:07.417Z,13.70
2018-12-01T04:00:37.045Z,9.83
2018-12-01T04:03:07.292Z,8.95
2018-12-01T04:05:36.695Z,7.90
2018-12-01T04:08:06.180Z,9.50
2018-12-01T04:10:35.607Z,12.30
2018-12-01T04:13:05.152Z,10.38
2018-12-01T04:15:34.676Z,10.20
2018-12-01T04:18:04.152Z,10.95
2018-12-01T04:20:33.596Z,10.35
2018-12-01T04:23:03.118Z,14.60
2018-12-01T04:25:32.536Z,8.35
2018-12-01T04:28:01.952Z,12.90
2018-12-01T04:30:31.432Z,9.20
2018-12-01T04:33:00.924Z,7.80
2018-12-01T04:35:30.454Z,11.05
2018-12-01T04:37:59.868Z,9.93
2018-12-01T04:40:29.272Z,11.33
2018-12-01T04:42:59.278Z,11.68
2018-12-01T04:45:28.746Z,11.33
2018-12-01T04:47:58.254Z,12.68
2018-12-01T04:50:27.831Z,8.95
2018-12-01T04:52:57.314Z,10.55
2018-12-01T04:55:26.776Z,9.48
2018-12-01T04:57:56.235Z,13.65
2018-12-01T05:00:25.687Z,10.70
2018-12-01T05:02:56.221Z,10.43
2018-12-01T05:05:25.661Z,12.23
2018-12-01T05:07:55.092Z,8.60
2018-12-01T05:10:24.529Z,12.58
2018-12-01T05:12:53.970Z,11.57
2018-12-01T05:15:23.467Z,12.37
2018-12-01T05:17:52.925Z,10.65
2018-12-01T05:20:24.119Z,14.78
2018-12-01T05:22:53.956Z,8.75
2018-12-01T05:25:24.580Z,11.57
2018-12-01T05:27:54.016Z,10.75
2018-12-01T05:30:23.472Z,11.43
2018-12-01T05:32:52.915Z,9.40
2018-12-01T05:35:23.619Z,12.78
2018-12-01T05:37:53.040Z,12.90
2018-12-01T05:40:22.820Z,10.65
2018-12-01T05:42:52.372Z,11.78
2018-12-01T05:45:22.622Z,13.68
2018-12-01T05:47:52.634Z,10.78
2018-12-01T05:50:27.540Z,10.40
2018-12-01T05:52:57.624Z,14.43
2018-12-01T05:55:27.127Z,10.98
2018-12-01T05:57:56.782Z,9.20
2018-12-01T06:00:26.221Z,9.70
2018-12-01T06:02:55.744Z,9.98
2018-12-01T06:05:25.453Z,12.65
2018-12-01T06:07:54.912Z,12.40
2018-12-01T06:10:25.348Z,10.15
2018-12-01T06:12:54.321Z,11.97
2018-12-01T06:15:23.736Z,12.23
2018-12-01T06:17:53.153Z,12.05
2018-12-01T06:20:23.636Z,9.78
2018-12-01T06:22:53.068Z,12.40
2018-12-01T06:25:23.724Z,15.15
2018-12-01T06:27:53.169Z,15.43
2018-12-01T06:30:22.641Z,13.22
2018-12-01T06:32:52.745Z,12.88
2018-12-01T06:35:22.151Z,12.88
2018-12-01T06:37:51.618Z,10.55
2018-12-01T06:40:21.665Z,13.90
2018-12-01T06:42:51.126Z,11.65
2018-12-01T06:45:20.550Z,11.65
2018-12-01T06:47:49.978Z,13.95
2018-12-01T06:50:21.899Z,14.30
2018-12-01T06:52:52.372Z,11.68
2018-12-01T06:55:22.924Z,14.85
2018-12-01T06:57:52.482Z,13.80
2018-12-01T07:00:25.040Z,10.20
2018-12-01T07:02:55.889Z,15.18
2018-12-01T07:05:25.406Z,13.98
2018-12-01T07:07:54.827Z,11.33
2018-12-01T07:10:24.505Z,15.43
2018-12-01T07:12:55.397Z,11.55
2018-12-01T07:15:30.469Z,12.95
2018-12-01T07:17:59.930Z,13.03
2018-12-01T07:20:29.347Z,13.22
2018-12-01T07:22:58.840Z,9.40
2018-12-01T07:25:28.350Z,13.15
2018-12-01T07:27:57.732Z,11.97
2018-12-01T07:30:27.201Z,13.20
2018-12-01T07:32:56.643Z,17.05
2018-12-01T07:35:26.135Z,15.00
2018-12-01T07:37:55.619Z,14.07
2018-12-01T07:40:25.011Z,13.43
2018-12-01T07:42:54.468Z,15.23
2018-12-01T07:45:23.924Z,15.70
2018-12-01T07:47:53.344Z,12.35
2018-12-01T07:50:22.780Z,15.93
2018-12-01T07:52:54.329Z,18.10
2018-12-01T07:55:23.714Z,15.13
2018-12-01T07:57:54.145Z,16.77
2018-12-01T08:00:23.613Z,13.45
2018-12-01T08:02:53.005Z,17.82
2018-12-01T08:05:22.505Z,16.15
2018-12-01T08:07:51.996Z,15.70
2018-12-01T08:10:21.408Z,17.30
2018-12-01T08:12:50.891Z,15.25
2018-12-01T08:15:20.335Z,16.25
2018-12-01T08:17:49.761Z,15.78
2018-12-01T08:20:19.212Z,12.45
2018-12-01T08:22:48.657Z,13.85
2018-12-01T08:25:20.107Z,14.53
2018-12-01T08:27:52.003Z,14.00
2018-12-01T08:30:25.518Z,16.60
2018-12-01T08:32:55.043Z,10.18
2018-12-01T08:35:25.340Z,17.48
2018-12-01T08:37:54.742Z,15.68
2018-12-01T08:40:26.566Z,18.75
2018-12-01T08:42:56.123Z,15.50
2018-12-01T08:45:25.583Z,19.25
2018-12-01T08:47:55.137Z,18.70
2018-12-01T08:50:24.811Z,20.68
2018-12-01T08:52:55.187Z,21.68
2018-12-01T08:55:25.261Z,19.82
2018-12-01T08:57:55.128Z,17.75
2018-12-01T09:00:35.673Z,15.20
2018-12-01T09:03:13.355Z,21.45
2018-12-01T09:05:42.855Z,23.25
2018-12-01T09:08:12.368Z,20.92
2018-12-01T09:10:41.929Z,24.67
2018-12-01T09:13:11.695Z,18.35
2018-12-01T09:15:41.133Z,24.18
2018-12-01T09:18:11.265Z,17.70
2018-12-01T09:20:40.719Z,21.00
2018-12-01T09:23:10.985Z,23.47
2018-12-01T09:25:43.100Z,19.20
2018-12-01T09:28:12.690Z,20.95
2018-12-01T09:30:42.939Z,19.80
2018-12-01T09:33:12.393Z,22.40
2018-12-01T09:35:41.859Z,17.00
2018-12-01T09:38:13.516Z,20.70
2018-12-01T09:40:42.941Z,22.35
2018-12-01T09:43:13.245Z,25.25
2018-12-01T09:45:42.821Z,23.25
2018-12-01T09:48:12.210Z,24.98
2018-12-01T09:50:41.684Z,22.15
2018-12-01T09:53:11.193Z,22.50
2018-12-01T09:55:40.639Z,27.00
2018-12-01T09:58:10.147Z,21.07
2018-12-01T10:00:39.879Z,23.95
2018-12-01T10:03:10.261Z,18.02
2018-12-01T10:05:39.685Z,22.00
2018-12-01T10:08:09.231Z,24.85
2018-12-01T10:10:39.161Z,22.90
2018-12-01T10:13:08.732Z,20.65
2018-12-01T10:15:38.271Z,21.33
2018-12-01T10:18:09.063Z,23.10
2018-12-01T10:20:38.831Z,31.97
2018-12-01T10:23:12.059Z,23.77
2018-12-01T10:25:41.581Z,21.12
2018-12-01T10:28:11.619Z,26.35
2018-12-01T10:30:41.399Z,23.98
2018-12-01T10:33:10.855Z,27.98
2018-12-01T10:35:40.313Z,23.12
2018-12-01T10:38:13.467Z,27.60
2018-12-01T10:40:42.928Z,29.15
2018-12-01T10:43:12.381Z,30.72
2018-12-01T10:45:41.880Z,28.10
2018-12-01T10:48:11.358Z,20.75
2018-12-01T10:50:40.845Z,23.62
2018-12-01T10:53:10.331Z,19.15
2018-12-01T10:55:39.753Z,22.48
2018-12-01T10:58:17.798Z,24.95
2018-12-01T11:00:53.639Z,22.05
2018-12-01T11:03:30.465Z,25.77
2018-12-01T11:06:01.095Z,22.15
2018-12-01T11:08:30.611Z,20.37
2018-12-01T11:11:00.085Z,22.98
2018-12-01T11:13:29.530Z,23.10
2018-12-01T11:15:59.006Z,30.65
2018-12-01T11:18:28.500Z,22.30
2018-12-01T11:20:57.998Z,24.80
2018-12-01T11:23:27.533Z,17.50
2018-12-01T11:25:56.980Z,20.10
2018-12-01T11:28:26.436Z,21.33
2018-12-01T11:30:56.988Z,17.05
2018-12-01T11:33:26.420Z,20.70
2018-12-01T11:35:55.932Z,20.20
2018-12-01T11:38:25.448Z,21.90
2018-12-01T11:40:54.850Z,23.62
2018-12-01T11:43:24.268Z,19.27
2018-12-01T11:45:53.738Z,19.27
2018-12-01T11:48:23.189Z,22.17
2018-12-01T11:50:52.740Z,21.75
2018-12-01T11:53:22.168Z,20.62
2018-12-01T11:55:51.624Z,24.35
2018-12-01T11:58:21.273Z,22.05
2018-12-01T12:00:50.765Z,20.37
2018-12-01T12:03:20.233Z,24.20
2018-12-01T12:05:49.790Z,26.60
2018-12-01T12:08:20.677Z,23.83
2018-12-01T12:10:50.207Z,20.95
2018-12-01T12:13:20.460Z,19.35
2018-12-01T12:15:50.273Z,20.82
2018-12-01T12:18:20.015Z,19.90
2018-12-01T12:20:49.648Z,23.52
2018-12-01T12:23:19.175Z,26.48
2018-12-01T12:25:48.613Z,21.30
2018-12-01T12:28:18.100Z,20.02
2018-12-01T12:30:47.595Z,24.70
2018-12-01T12:33:17.147Z,22.42
2018-12-01T12:35:46.718Z,20.62
2018-12-01T12:38:16.162Z,23.07
2018-12-01T12:40:45.613Z,23.27
2018-12-01T12:43:15.006Z,28.77
2018-12-01T12:45:44.459Z,25.57
2018-12-01T12:48:13.973Z,21.48
2018-12-01T12:50:43.469Z,27.73
2018-12-01T12:53:12.929Z,24.30
2018-12-01T12:55:42.381Z,19.00
2018-12-01T12:58:11.847Z,19.07
2018-12-01T13:00:41.369Z,20.55
2018-12-01T13:03:11.821Z,21.70
2018-12-01T13:05:45.528Z,25.45
2018-12-01T13:08:16.269Z,28.27
2018-12-01T13:10:45.762Z,21.65
2018-12-01T13:13:15.474Z,20.15
2018-12-01T13:15:45.163Z,27.87
2018-12-01T13:18:15.349Z,22.58
2018-12-01T13:20:46.297Z,22.58
2018-12-01T13:23:16.004Z,27.90
2018-12-01T13:25:45.621Z,19.65
2018-12-01T13:28:29.722Z,23.05
2018-12-01T13:31:00.534Z,22.73
2018-12-01T13:33:30.495Z,20.10
2018-12-01T13:36:00.542Z,24.40
2018-12-01T13:38:30.190Z,27.15
2018-12-01T13:40:59.810Z,25.85
2018-12-01T13:43:29.537Z,24.02
2018-12-01T13:45:59.211Z,22.85
2018-12-01T13:48:29.226Z,26.07
2018-12-01T13:50:58.866Z,26.20
2018-12-01T13:53:28.506Z,22.15
2018-12-01T13:55:58.176Z,22.77
2018-12-01T13:58:27.813Z,30.40
2018-12-01T14:00:57.422Z,25.50
2018-12-01T14:03:27.070Z,23.00
2018-12-01T14:05:56.754Z,31.48
2018-12-01T14:08:26.462Z,28.23
2018-12-01T14:10:56.102Z,23.77
2018-12-01T14:13:25.741Z,26.15
2018-12-01T14:15:55.456Z,28.25
2018-12-01T14:18:25.604Z,25.60
2018-12-01T14:20:55.327Z,28.05
2018-12-01T14:23:25.032Z,25.40
2018-12-01T14:25:54.694Z,21.62
2018-12-01T14:28:24.352Z,23.50
2018-12-01T14:30:54.476Z,23.90
2018-12-01T14:33:24.210Z,25.92
2018-12-01T14:35:54.934Z,22.58
2018-12-01T14:38:24.510Z,27.32
2018-12-01T14:40:54.158Z,23.70
2018-12-01T14:43:23.804Z,28.55
2018-12-01T14:45:53.493Z,29.35
2018-12-01T14:48:23.078Z,26.48
2018-12-01T14:50:52.543Z,27.90
2018-12-01T14:53:22.098Z,24.85
2018-12-01T14:55:51.622Z,26.95
2018-12-01T14:58:21.074Z,26.42
2018-12-01T15:00:50.540Z,25.08
2018-12-01T15:03:20.061Z,23.85
2018-12-01T15:05:49.585Z,21.55
2018-12-01T15:08:19.134Z,24.05
2018-12-01T15:10:49.664Z,24.65
2018-12-01T15:13:19.922Z,25.75
2018-12-01T15:15:49.548Z,24.72
2018-12-01T15:18:19.190Z,30.57
2018-12-01T15:20:48.868Z,27.58
2018-12-01T15:23:18.356Z,28.73
2018-12-01T15:25:47.879Z,28.17
2018-12-01T15:28:17.597Z,26.75
2018-12-01T15:30:47.144Z,27.42
2018-12-01T15:33:17.104Z,30.12
2018-12-01T15:35:47.315Z,25.57
2018-12-01T15:38:17.091Z,30.82
2018-12-01T15:40:49.861Z,32.05
2018-12-01T15:43:19.399Z,27.50
2018-12-01T15:45:48.886Z,31.62
2018-12-01T15:48:18.419Z,24.30
2018-12-01T15:50:47.880Z,19.82
2018-12-01T15:53:17.338Z,23.18
2018-12-01T15:55:46.876Z,24.25
2018-12-01T15:58:16.298Z,25.17
2018-12-01T16:00:45.786Z,26.52
2018-12-01T16:03:15.211Z,27.45
2018-12-01T16:05:44.703Z,25.77
2018-12-01T16:08:14.143Z,25.40
2018-12-01T16:10:43.635Z,28.92
2018-12-01T16:13:18.207Z,25.85
2018-12-01T16:15:49.312Z,23.73
2018-12-01T16:18:18.887Z,19.55
2018-12-01T16:20:48.406Z,27.52
2018-12-01T16:23:17.919Z,23.73
2018-12-01T16:25:47.371Z,27.07
2018-12-01T16:28:16.802Z,22.50
2018-12-01T16:30:46.702Z,21.23
2018-12-01T16:33:20.237Z,22.15
2018-12-01T16:35:50.562Z,22.70
2018-12-01T16:38:25.680Z,22.85
2018-12-01T16:41:00.752Z,22.65
2018-12-01T16:43:32.962Z,22.62
2018-12-01T16:46:02.417Z,26.65
2018-12-01T16:48:33.121Z,25.20
2018-12-01T16:51:01.441Z,23.77
2018-12-01T16:53:30.977Z,26.95
2018-12-01T16:56:00.470Z,19.70
2018-12-01T16:58:30.079Z,27.42
2018-12-01T17:00:59.565Z,21.00
2018-12-01T17:03:29.038Z,24.02
2018-12-01T17:06:01.211Z,27.55
2018-12-01T17:08:30.646Z,17.92
2018-12-01T17:11:00.136Z,26.50
2018-12-01T17:13:29.624Z,24.37
2018-12-01T17:15:59.095Z,21.62
2018-12-01T17:18:28.718Z,24.07
2018-12-01T17:20:58.216Z,24.18
2018-12-01T17:23:27.643Z,20.52
2018-12-01T17:25:57.154Z,27.42
2018-12-01T17:28:26.608Z,25.12
2018-12-01T17:30:56.114Z,25.02
2018-12-01T17:33:26.582Z,20.90
2018-12-01T17:35:55.098Z,27.35
2018-12-01T17:38:24.543Z,22.10
2018-12-01T17:40:58.337Z,31.27
2018-12-01T17:43:36.869Z,34.27
2018-12-01T17:46:06.454Z,26.57
2018-12-01T17:48:35.928Z,27.65
2018-12-01T17:51:05.480Z,32.70
2018-12-01T17:53:34.932Z,31.85
2018-12-01T17:56:04.489Z,24.55
2018-12-01T17:58:34.038Z,31.60
2018-12-01T18:01:03.526Z,29.60
2018-12-01T18:03:32.939Z,27.60
2018-12-01T18:06:02.724Z,28.67
2018-12-01T18:08:32.194Z,23.50
2018-12-01T18:11:01.580Z,24.82
2018-12-01T18:13:31.020Z,36.75
2018-12-01T18:16:00.489Z,32.15
2018-12-01T18:18:31.608Z,36.15
2018-12-01T18:21:01.095Z,30.55
2018-12-01T18:23:30.604Z,31.52
2018-12-01T18:26:00.300Z,25.82
2018-12-01T18:28:34.328Z,30.75
2018-12-01T18:31:08.293Z,33.75
2018-12-01T18:33:39.577Z,36.70
2018-12-01T18:36:10.833Z,31.33
2018-12-01T18:38:41.054Z,33.95
2018-12-01T18:41:11.641Z,30.52
2018-12-01T18:43:41.554Z,28.45
2018-12-01T18:46:13.044Z,37.50
2018-12-01T18:48:42.888Z,35.52
2018-12-01T18:52:41.703Z,32.03
2018-12-01T18:55:12.822Z,31.00
2018-12-01T18:57:42.448Z,39.75
2018-12-01T19:00:14.628Z,27.95
2018-12-01T19:02:44.332Z,43.95
2018-12-01T19:05:13.986Z,29.23
2018-12-01T19:07:43.560Z,33.78
2018-12-01T19:10:16.320Z,32.28
2018-12-01T19:12:45.797Z,32.88
2018-12-01T19:15:16.483Z,35.60
2018-12-01T19:17:47.330Z,34.65
2018-12-01T19:20:17.842Z,34.30
2018-12-01T19:22:48.546Z,37.25
2018-12-01T19:25:19.904Z,33.65
2018-12-01T19:27:50.304Z,39.20
2018-12-01T19:30:20.758Z,37.83
2018-12-01T19:32:52.617Z,33.73
2018-12-01T19:35:22.800Z,30.97
2018-12-01T19:37:54.044Z,38.48
2018-12-01T19:40:28.778Z,37.60
2018-12-01T19:42:57.970Z,41.68
2018-12-01T19:45:27.476Z,38.45
2018-12-01T19:47:57.062Z,40.78
2018-12-01T19:50:31.768Z,39.38
2018-12-01T19:53:01.949Z,33.92
2018-12-01T19:55:32.610Z,39.10
2018-12-01T19:58:03.030Z,31.77
2018-12-01T20:00:32.576Z,39.88
2018-12-01T20:03:03.541Z,32.75
2018-12-01T20:05:32.979Z,37.63
2018-12-01T20:08:02.537Z,43.35
2018-12-01T20:10:58.220Z,36.48
2018-12-01T20:13:32.704Z,37.00
2018-12-01T20:16:07.532Z,35.88
2018-12-01T20:18:37.252Z,39.80
2018-12-01T20:21:06.892Z,42.15
2018-12-01T20:23:36.332Z,41.20
2018-12-01T20:26:05.824Z,37.93
2018-12-01T20:28:35.696Z,49.13
2018-12-01T20:31:05.358Z,45.23
2018-12-01T20:33:34.813Z,41.50
2018-12-01T20:36:08.634Z,43.20
2018-12-01T20:38:42.636Z,46.13
2018-12-01T20:41:12.155Z,47.15
2018-12-01T20:43:42.569Z,39.75
2018-12-01T20:46:12.264Z,50.65
2018-12-01T20:48:42.020Z,50.17
2018-12-01T20:51:11.512Z,42.53
2018-12-01T20:53:41.038Z,38.73
2018-12-01T20:56:14.814Z,45.90
2018-12-01T20:58:44.327Z,49.08
2018-12-01T21:01:14.140Z,44.95
2018-12-01T21:03:43.628Z,47.85
2018-12-01T21:06:13.076Z,46.30
2018-12-01T21:08:42.549Z,48.20
2018-12-01T21:11:13.648Z,48.92
2018-12-01T21:13:43.108Z,53.13
2018-12-01T21:16:12.568Z,45.40
2018-12-01T21:18:42.044Z,48.40
2018-12-01T21:21:12.579Z,49.18
2018-12-01T21:23:42.055Z,45.67
2018-12-01T21:26:11.475Z,48.55
2018-12-01T21:28:40.928Z,47.67
2018-12-01T21:31:11.193Z,51.53
2018-12-01T21:33:40.649Z,48.20
2018-12-01T21:36:10.495Z,50.55
2018-12-01T21:38:39.974Z,47.88
2018-12-01T21:41:09.416Z,43.50
2018-12-01T21:43:38.923Z,43.48
2018-12-01T21:46:08.494Z,52.70
2018-12-01T21:48:37.986Z,51.95
2018-12-01T21:51:07.488Z,52.15
2018-12-01T21:53:37.008Z,53.17
2018-12-01T21:56:06.506Z,51.90
2018-12-01T21:58:35.983Z,54.23
2018-12-01T22:01:05.811Z,45.48
2018-12-01T22:03:35.268Z,47.55
2018-12-01T22:06:06.324Z,47.53
2018-12-01T22:10:05.796Z,47.13
2018-12-01T22:12:35.388Z,45.15
2018-12-01T22:15:04.999Z,48.75
2018-12-01T22:17:34.488Z,55.05
2018-12-01T22:20:04.381Z,51.68
2018-12-01T22:22:33.953Z,45.28
2018-12-01T22:25:03.537Z,49.23
2018-12-01T22:27:33.015Z,53.38
2018-12-01T22:30:02.503Z,48.68
2018-12-01T22:32:31.951Z,50.25
2018-12-01T22:35:02.312Z,49.50
2018-12-01T22:37:31.735Z,57.78
2018-12-01T22:40:01.296Z,54.05
2018-12-01T22:42:30.789Z,53.00
2018-12-01T22:45:00.236Z,57.03
2018-12-01T22:47:29.788Z,45.35
2018-12-01T22:49:59.284Z,60.38
2018-12-01T22:52:28.766Z,52.98
2018-12-01T22:54:58.262Z,47.75
2018-12-01T22:57:27.735Z,49.58
2018-12-01T22:59:57.188Z,57.00
2018-12-01T23:02:26.705Z,51.68
2018-12-01T23:04:56.288Z,58.98
2018-12-01T23:07:26.557Z,59.48
2018-12-01T23:09:56.158Z,53.38
2018-12-01T23:12:25.598Z,51.00
2018-12-01T23:14:55.110Z,60.10
2018-12-01T23:17:24.672Z,59.88
2018-12-01T23:19:54.204Z,54.15
2018-12-01T23:22:23.777Z,49.18
2018-12-01T23:24:53.418Z,52.62
2018-12-01T23:27:22.932Z,53.20
2018-12-01T23:29:52.440Z,50.05
2018-12-01T23:39:09.215Z,53.40
2018-12-01T23:41:38.701Z,50.55
2018-12-01T23:44:10.494Z,53.65
2018-12-01T23:46:40.011Z,58.35
2018-12-01T23:49:09.592Z,52.03
2018-12-01T23:51:39.028Z,58.25
2018-12-01T23:54:08.531Z,56.28
2018-12-01T23:56:37.998Z,58.73
2018-12-01T23:59:07.474Z,53.60
