createdAt,value
2023-01-30T00:00:23.174Z,0.00
2023-01-30T00:01:23.165Z,0.00
2023-01-30T00:02:23.184Z,0.00
2023-01-30T00:03:23.134Z,0.00
2023-01-30T00:04:23.121Z,0.00
2023-01-30T00:05:23.161Z,0.00
2023-01-30T00:06:23.130Z,0.00
2023-01-30T00:07:23.088Z,0.00
2023-01-30T00:08:23.077Z,0.00
2023-01-30T00:09:23.096Z,0.00
2023-01-30T00:10:25.790Z,0.00
2023-01-30T00:11:23.063Z,0.00
2023-01-30T00:12:23.029Z,0.00
2023-01-30T00:13:23.027Z,0.00
2023-01-30T00:14:23.013Z,0.00
2023-01-30T00:15:23.001Z,0.00
2023-01-30T00:16:23.086Z,0.00
2023-01-30T00:17:22.979Z,0.00
2023-01-30T00:18:22.972Z,0.00
2023-01-30T00:19:22.957Z,0.00
2023-01-30T00:20:22.948Z,0.00
2023-01-30T00:21:22.944Z,0.00
2023-01-30T00:22:22.923Z,0.00
2023-01-30T00:23:22.922Z,0.00
2023-01-30T00:24:22.978Z,0.00
2023-01-30T00:25:23.004Z,0.00
2023-01-30T00:26:22.915Z,0.00
2023-01-30T00:27:22.868Z,0.00
2023-01-30T00:28:22.854Z,0.00
2023-01-30T00:29:22.854Z,0.00
2023-01-30T00:30:22.889Z,0.00
2023-01-30T00:31:22.897Z,0.00
2023-01-30T00:32:22.821Z,0.00
2023-01-30T00:33:22.804Z,0.00
2023-01-30T00:34:22.789Z,0.00
2023-01-30T00:35:22.784Z,0.00
2023-01-30T00:36:22.781Z,0.00
2023-01-30T00:37:22.763Z,0.00
2023-01-30T00:38:22.748Z,0.00
2023-01-30T00:39:22.738Z,0.00
2023-01-30T00:40:22.727Z,0.00
2023-01-30T00:41:22.757Z,0.00
2023-01-30T00:42:22.707Z,0.00
2023-01-30T00:43:22.699Z,0.00
2023-01-30T00:44:22.678Z,0.00
2023-01-30T00:45:22.674Z,0.00
2023-01-30T00:46:22.668Z,0.00
2023-01-30T00:47:22.650Z,0.00
2023-01-30T00:48:22.640Z,0.00
2023-01-30T00:49:22.632Z,0.00
2023-01-30T00:50:22.615Z,0.00
2023-01-30T00:51:22.619Z,0.00
2023-01-30T00:52:22.599Z,0.00
2023-01-30T00:53:22.581Z,0.00
2023-01-30T00:54:22.575Z,0.00
2023-01-30T00:55:22.565Z,0.00
2023-01-30T00:56:22.577Z,0.00
2023-01-30T00:57:22.543Z,0.00
2023-01-30T00:58:22.548Z,0.00
2023-01-30T00:59:22.521Z,0.00
2023-01-30T01:00:22.508Z,0.00
2023-01-30T01:01:22.543Z,0.00
2023-01-30T01:02:22.507Z,0.00
2023-01-30T01:03:22.521Z,0.00
2023-01-30T01:04:22.464Z,0.00
2023-01-30T01:05:22.458Z,0.00
2023-01-30T01:06:22.448Z,0.00
2023-01-30T01:07:22.433Z,0.00
2023-01-30T01:08:22.418Z,0.00
2023-01-30T01:09:22.408Z,0.00
2023-01-30T01:10:22.397Z,0.00
2023-01-30T01:11:22.404Z,0.00
2023-01-30T01:12:22.373Z,0.00
2023-01-30T01:13:22.369Z,0.00
2023-01-30T01:14:22.351Z,0.00
2023-01-30T01:15:22.348Z,0.00
2023-01-30T01:16:22.360Z,0.00
2023-01-30T01:17:22.334Z,0.00
2023-01-30T01:18:22.313Z,0.00
2023-01-30T01:19:22.300Z,0.00
2023-01-30T01:20:22.283Z,0.00
2023-01-30T01:21:22.286Z,0.00
2023-01-30T01:22:22.269Z,0.00
2023-01-30T01:23:22.265Z,0.00
2023-01-30T01:24:22.239Z,0.00
2023-01-30T01:25:22.251Z,0.00
2023-01-30T01:26:22.287Z,0.00
2023-01-30T01:27:22.220Z,0.00
2023-01-30T01:28:22.197Z,0.00
2023-01-30T01:29:22.193Z,0.00
2023-01-30T01:30:22.172Z,0.00
2023-01-30T01:31:22.249Z,0.00
2023-01-30T01:32:22.159Z,0.00
2023-01-30T01:33:22.149Z,0.00
2023-01-30T01:34:22.134Z,0.00
2023-01-30T01:35:22.124Z,0.00
2023-01-30T01:36:51.555Z,0.00
2023-01-30T01:37:22.115Z,0.00
2023-01-30T01:38:22.085Z,0.00
2023-01-30T01:39:22.083Z,0.00
2023-01-30T01:40:22.067Z,0.00
2023-01-30T01:41:22.051Z,0.00
2023-01-30T01:42:22.055Z,0.00
2023-01-30T01:43:22.033Z,0.00
2023-01-30T01:44:22.024Z,0.00
2023-01-30T01:45:22.007Z,0.00
2023-01-30T01:46:22.000Z,0.00
2023-01-30T01:47:21.996Z,0.00
2023-01-30T01:48:21.977Z,0.00
2023-01-30T01:49:21.960Z,0.00
2023-01-30T01:50:21.957Z,0.00
2023-01-30T01:51:21.938Z,0.00
2023-01-30T01:52:21.956Z,0.00
2023-01-30T01:53:21.922Z,0.00
2023-01-30T01:54:21.918Z,0.00
2023-01-30T01:55:21.904Z,0.00
2023-01-30T01:56:21.889Z,0.00
2023-01-30T01:57:21.886Z,0.00
2023-01-30T01:58:21.870Z,0.00
2023-01-30T01:59:21.857Z,0.00
2023-01-30T02:00:21.843Z,0.00
2023-01-30T02:01:21.852Z,0.00
2023-01-30T02:02:21.855Z,0.00
2023-01-30T02:03:21.809Z,0.00
2023-01-30T02:04:21.801Z,0.00
2023-01-30T02:05:21.788Z,0.00
2023-01-30T02:06:21.772Z,0.00
2023-01-30T02:07:21.791Z,0.00
2023-01-30T02:08:21.756Z,0.00
2023-01-30T02:09:21.747Z,0.00
2023-01-30T02:10:21.736Z,0.00
2023-01-30T02:11:21.745Z,0.00
2023-01-30T02:12:21.723Z,0.00
2023-01-30T02:13:21.706Z,0.00
2023-01-30T02:14:21.687Z,0.00
2023-01-30T02:15:21.679Z,0.00
2023-01-30T02:16:21.674Z,0.00
2023-01-30T02:17:21.702Z,0.00
2023-01-30T02:18:21.651Z,0.00
2023-01-30T02:19:21.652Z,0.00
2023-01-30T02:20:21.621Z,0.00
2023-01-30T02:21:21.613Z,0.00
2023-01-30T02:22:21.614Z,0.00
2023-01-30T02:23:21.592Z,0.00
2023-01-30T02:24:21.583Z,0.00
2023-01-30T02:25:21.567Z,0.00
2023-01-30T02:26:21.578Z,0.00
2023-01-30T02:31:01.239Z,0.00
2023-01-30T02:31:53.645Z,0.00
2023-01-30T02:32:53.564Z,0.00
2023-01-30T02:33:53.559Z,0.00
2023-01-30T02:34:53.542Z,0.00
2023-01-30T02:35:53.531Z,0.00
2023-01-30T02:36:53.529Z,0.00
2023-01-30T02:37:53.512Z,0.00
2023-01-30T02:38:53.494Z,0.00
2023-01-30T02:39:53.488Z,0.00
2023-01-30T02:40:53.474Z,0.00
2023-01-30T02:41:53.475Z,0.00
2023-01-30T02:42:53.454Z,0.00
2023-01-30T02:43:53.444Z,0.00
2023-01-30T02:44:53.430Z,0.00
2023-01-30T02:45:53.450Z,0.00
2023-01-30T02:46:53.415Z,0.00
2023-01-30T02:47:53.423Z,0.00
2023-01-30T02:48:53.388Z,0.00
2023-01-30T02:49:53.406Z,0.00
2023-01-30T02:50:53.383Z,0.00
2023-01-30T02:51:53.389Z,0.00
2023-01-30T02:52:53.342Z,0.00
2023-01-30T02:53:53.340Z,0.00
2023-01-30T02:54:53.319Z,0.00
2023-01-30T02:55:53.314Z,0.00
2023-01-30T02:56:53.330Z,0.00
2023-01-30T02:57:53.288Z,0.00
2023-01-30T02:58:53.283Z,0.00
2023-01-30T02:59:53.274Z,0.00
2023-01-30T03:00:53.254Z,0.00
2023-01-30T03:01:53.267Z,0.00
2023-01-30T03:02:53.261Z,0.00
2023-01-30T03:03:53.226Z,0.00
2023-01-30T03:04:53.213Z,0.00
2023-01-30T03:05:53.206Z,0.00
2023-01-30T03:06:53.199Z,0.00
2023-01-30T03:07:53.185Z,0.00
2023-01-30T03:08:53.165Z,0.00
2023-01-30T03:09:53.167Z,0.00
2023-01-30T03:10:53.147Z,0.00
2023-01-30T03:11:53.151Z,0.00
2023-01-30T03:12:53.130Z,0.00
2023-01-30T03:13:53.116Z,0.00
2023-01-30T03:14:53.102Z,0.00
2023-01-30T03:15:53.211Z,0.00
2023-01-30T03:16:53.101Z,0.00
2023-01-30T03:17:53.686Z,0.00
2023-01-30T03:18:53.066Z,0.00
2023-01-30T03:19:53.057Z,0.00
2023-01-30T03:20:53.032Z,0.00
2023-01-30T03:21:53.026Z,0.00
2023-01-30T03:22:53.025Z,0.00
2023-01-30T03:23:53.021Z,0.00
2023-01-30T03:24:53.001Z,0.00
2023-01-30T03:25:52.981Z,0.00
2023-01-30T03:26:52.974Z,0.00
2023-01-30T03:27:52.976Z,0.00
2023-01-30T03:28:52.958Z,0.00
2023-01-30T03:29:52.940Z,0.00
2023-01-30T03:30:53.004Z,0.00
2023-01-30T03:31:52.988Z,0.00
2023-01-30T03:32:52.910Z,0.00
2023-01-30T03:33:52.897Z,0.00
2023-01-30T03:34:52.882Z,0.00
2023-01-30T03:35:52.881Z,0.00
2023-01-30T03:36:52.857Z,0.00
2023-01-30T03:37:52.880Z,0.00
2023-01-30T03:38:52.880Z,0.00
2023-01-30T03:39:52.830Z,0.00
2023-01-30T03:40:52.814Z,0.00
2023-01-30T03:41:52.808Z,0.00
2023-01-30T03:42:52.802Z,0.00
2023-01-30T03:43:52.789Z,0.00
2023-01-30T03:44:52.767Z,0.00
2023-01-30T03:45:52.786Z,0.00
2023-01-30T03:46:52.758Z,0.00
2023-01-30T03:47:52.754Z,0.00
2023-01-30T03:48:52.725Z,0.00
2023-01-30T03:49:52.723Z,0.00
2023-01-30T03:50:52.702Z,0.00
2023-01-30T03:51:52.698Z,0.00
2023-01-30T03:52:52.691Z,0.00
2023-01-30T03:53:52.680Z,0.00
2023-01-30T03:54:52.684Z,0.00
2023-01-30T03:55:52.651Z,0.00
2023-01-30T03:56:52.640Z,0.00
2023-01-30T03:57:52.638Z,0.00
2023-01-30T03:58:52.620Z,0.00
2023-01-30T03:59:52.609Z,0.00
2023-01-30T04:00:52.630Z,0.00
2023-01-30T04:01:52.585Z,0.00
2023-01-30T04:02:52.583Z,0.00
2023-01-30T04:03:52.564Z,0.00
2023-01-30T04:04:52.549Z,0.00
2023-01-30T04:05:52.544Z,0.00
2023-01-30T04:06:52.526Z,0.00
2023-01-30T04:07:52.530Z,0.00
2023-01-30T04:08:52.507Z,0.00
2023-01-30T04:09:52.506Z,0.00
2023-01-30T04:10:52.483Z,0.00
2023-01-30T04:11:52.480Z,0.00
2023-01-30T04:12:52.474Z,0.00
2023-01-30T04:13:52.458Z,0.00
2023-01-30T04:14:52.444Z,0.00
2023-01-30T04:15:52.461Z,0.00
2023-01-30T04:16:52.452Z,0.00
2023-01-30T04:17:52.430Z,0.00
2023-01-30T04:18:52.411Z,0.00
2023-01-30T04:19:52.395Z,0.00
2023-01-30T04:20:52.382Z,0.00
2023-01-30T04:21:52.390Z,0.00
2023-01-30T04:22:52.362Z,0.00
2023-01-30T04:23:52.346Z,0.00
2023-01-30T04:24:52.331Z,0.00
2023-01-30T04:25:52.324Z,0.00
2023-01-30T04:26:52.310Z,0.00
2023-01-30T04:27:52.325Z,0.00
2023-01-30T04:28:52.285Z,0.00
2023-01-30T04:29:52.291Z,0.00
2023-01-30T04:30:52.307Z,0.00
2023-01-30T04:31:52.259Z,0.00
2023-01-30T04:32:52.260Z,0.00
2023-01-30T04:33:52.280Z,0.00
2023-01-30T04:34:52.221Z,0.00
2023-01-30T04:35:52.222Z,0.00
2023-01-30T04:36:52.216Z,0.00
2023-01-30T04:37:52.192Z,0.00
2023-01-30T04:38:52.187Z,0.00
2023-01-30T04:39:52.177Z,0.00
2023-01-30T04:40:52.156Z,0.00
2023-01-30T04:41:52.174Z,0.00
2023-01-30T04:42:52.145Z,0.00
2023-01-30T04:43:54.679Z,0.00
2023-01-30T04:44:52.117Z,0.00
2023-01-30T04:45:52.105Z,0.00
2023-01-30T04:46:52.128Z,0.00
2023-01-30T04:47:52.295Z,0.00
2023-01-30T04:48:52.096Z,0.00
2023-01-30T04:49:52.063Z,0.00
2023-01-30T04:50:52.051Z,0.00
2023-01-30T04:51:52.036Z,0.00
2023-01-30T04:52:52.071Z,0.00
2023-01-30T04:53:52.022Z,0.00
2023-01-30T04:54:52.008Z,0.00
2023-01-30T04:55:51.995Z,0.00
2023-01-30T04:56:51.991Z,0.00
2023-01-30T04:57:51.972Z,0.00
2023-01-30T04:58:51.983Z,0.00
2023-01-30T04:59:51.948Z,0.00
2023-01-30T05:00:51.971Z,0.00
2023-01-30T05:01:51.955Z,0.00
2023-01-30T05:02:51.928Z,0.00
2023-01-30T05:03:51.912Z,0.00
2023-01-30T05:04:51.899Z,0.00
2023-01-30T05:05:51.888Z,0.00
2023-01-30T05:06:51.876Z,0.00
2023-01-30T05:07:51.861Z,0.00
2023-01-30T05:08:51.866Z,0.00
2023-01-30T05:09:51.838Z,0.00
2023-01-30T05:10:51.831Z,0.00
2023-01-30T05:11:51.831Z,0.00
2023-01-30T05:12:51.809Z,0.00
2023-01-30T05:13:51.807Z,0.00
2023-01-30T05:14:51.786Z,0.00
2023-01-30T05:15:51.774Z,0.00
2023-01-30T05:16:51.790Z,0.00
2023-01-30T05:17:51.752Z,0.00
2023-01-30T05:18:51.755Z,0.00
2023-01-30T05:19:51.729Z,0.00
2023-01-30T05:20:51.723Z,0.00
2023-01-30T05:21:51.714Z,0.00
2023-01-30T05:22:51.701Z,0.00
2023-01-30T05:23:51.697Z,0.00
2023-01-30T05:24:51.683Z,0.00
2023-01-30T05:25:51.664Z,0.00
2023-01-30T05:26:51.658Z,0.00
2023-01-30T05:27:51.641Z,0.00
2023-01-30T05:28:51.648Z,0.00
2023-01-30T05:29:51.632Z,0.00
2023-01-30T05:30:51.645Z,0.00
2023-01-30T05:31:51.671Z,0.00
2023-01-30T05:32:51.585Z,0.00
2023-01-30T05:33:51.588Z,0.00
2023-01-30T05:34:51.564Z,0.00
2023-01-30T05:35:51.560Z,0.00
2023-01-30T05:36:51.545Z,0.00
2023-01-30T05:37:51.548Z,0.00
2023-01-30T05:38:51.534Z,0.00
2023-01-30T05:39:51.554Z,0.00
2023-01-30T05:40:51.500Z,0.00
2023-01-30T05:41:51.497Z,0.00
2023-01-30T05:42:51.478Z,0.00
2023-01-30T05:43:51.491Z,0.00
2023-01-30T05:44:51.463Z,0.00
2023-01-30T05:45:51.453Z,0.00
2023-01-30T05:46:51.504Z,0.00
2023-01-30T05:47:51.428Z,0.00
2023-01-30T05:48:51.420Z,0.00
2023-01-30T05:49:51.406Z,0.00
2023-01-30T05:50:51.393Z,0.00
2023-01-30T05:51:51.738Z,0.00
2023-01-30T05:52:51.365Z,0.00
2023-01-30T05:53:51.371Z,0.00
2023-01-30T05:54:51.349Z,0.00
2023-01-30T05:55:51.339Z,0.00
2023-01-30T05:56:51.339Z,0.00
2023-01-30T05:57:51.318Z,0.00
2023-01-30T05:58:51.311Z,0.00
2023-01-30T05:59:51.299Z,0.00
2023-01-30T06:00:51.281Z,0.00
2023-01-30T06:01:51.271Z,0.00
2023-01-30T06:02:51.274Z,0.00
2023-01-30T06:03:51.424Z,0.00
2023-01-30T06:04:51.233Z,0.00
2023-01-30T06:05:51.231Z,0.00
2023-01-30T06:06:51.214Z,0.00
2023-01-30T06:07:51.211Z,0.00
2023-01-30T06:08:51.191Z,0.00
2023-01-30T06:09:51.194Z,0.00
2023-01-30T06:10:51.170Z,0.00
2023-01-30T06:11:51.787Z,0.00
2023-01-30T06:12:51.152Z,0.00
2023-01-30T06:13:51.140Z,0.00
2023-01-30T06:14:51.135Z,0.00
2023-01-30T06:15:51.135Z,0.00
2023-01-30T06:16:51.170Z,0.00
2023-01-30T06:17:51.114Z,0.00
2023-01-30T06:18:51.086Z,0.00
2023-01-30T06:19:51.085Z,0.00
2023-01-30T06:20:51.062Z,0.00
2023-01-30T06:21:51.065Z,0.00
2023-01-30T06:22:51.042Z,0.00
2023-01-30T06:23:51.033Z,0.00
2023-01-30T06:24:51.027Z,0.00
2023-01-30T06:25:51.011Z,0.00
2023-01-30T06:26:51.033Z,0.00
2023-01-30T06:27:50.987Z,0.00
2023-01-30T06:28:50.972Z,0.00
2023-01-30T06:29:50.974Z,0.00
2023-01-30T06:30:51.054Z,0.00
2023-01-30T06:31:50.945Z,0.00
2023-01-30T06:32:50.933Z,0.00
2023-01-30T06:33:50.922Z,0.00
2023-01-30T06:34:50.918Z,0.00
2023-01-30T06:35:50.951Z,0.00
2023-01-30T06:36:50.918Z,0.00
2023-01-30T06:37:50.879Z,0.00
2023-01-30T06:38:50.868Z,0.00
2023-01-30T06:39:50.868Z,0.00
2023-01-30T06:40:50.847Z,0.00
2023-01-30T06:41:50.832Z,0.00
2023-01-30T06:42:50.829Z,0.00
2023-01-30T06:43:50.814Z,0.00
2023-01-30T06:44:50.830Z,0.00
2023-01-30T06:45:50.841Z,0.00
2023-01-30T06:46:50.777Z,0.00
2023-01-30T06:47:50.771Z,0.00
2023-01-30T06:48:50.756Z,0.00
2023-01-30T06:49:50.756Z,0.00
2023-01-30T06:50:50.731Z,0.00
2023-01-30T06:51:50.726Z,0.00
2023-01-30T06:52:50.723Z,0.00
2023-01-30T06:53:52.442Z,0.00
2023-01-30T06:54:50.700Z,0.00
2023-01-30T06:55:50.685Z,0.00
2023-01-30T06:56:50.669Z,0.00
2023-01-30T06:57:50.662Z,0.00
2023-01-30T06:58:50.644Z,0.00
2023-01-30T06:59:50.655Z,0.00
2023-01-30T07:00:50.624Z,0.00
2023-01-30T07:01:50.643Z,0.00
2023-01-30T07:02:50.602Z,0.00
2023-01-30T07:03:50.608Z,0.00
2023-01-30T07:04:50.589Z,0.00
2023-01-30T07:05:50.571Z,0.00
2023-01-30T07:06:50.560Z,0.00
2023-01-30T07:07:50.548Z,0.00
2023-01-30T07:08:50.542Z,0.00
2023-01-30T07:10:02.285Z,0.00
2023-01-30T07:10:50.536Z,5.62
2023-01-30T07:11:50.503Z,5.62
2023-01-30T07:12:50.491Z,5.62
2023-01-30T07:13:50.488Z,5.62
2023-01-30T07:14:50.476Z,5.62
2023-01-30T07:15:50.471Z,5.62
2023-01-30T07:16:50.585Z,5.62
2023-01-30T07:17:50.443Z,5.62
2023-01-30T07:18:50.446Z,5.62
2023-01-30T07:19:50.451Z,11.25
2023-01-30T07:20:50.456Z,11.25
2023-01-30T07:21:50.396Z,11.25
2023-01-30T07:22:50.401Z,11.25
2023-01-30T07:23:50.378Z,11.25
2023-01-30T07:24:51.242Z,11.25
2023-01-30T07:25:50.426Z,11.25
2023-01-30T07:26:50.338Z,11.25
2023-01-30T07:27:50.332Z,11.25
2023-01-30T07:28:50.318Z,11.25
2023-01-30T07:29:51.905Z,16.88
2023-01-30T07:30:50.339Z,16.88
2023-01-30T07:31:50.375Z,16.88
2023-01-30T07:32:50.285Z,16.88
2023-01-30T07:33:50.276Z,16.88
2023-01-30T07:34:50.273Z,16.88
2023-01-30T07:35:50.252Z,22.50
2023-01-30T07:36:50.228Z,22.50
2023-01-30T07:37:50.254Z,22.50
2023-01-30T07:38:50.214Z,22.50
2023-01-30T07:39:50.205Z,28.12
2023-01-30T07:40:50.226Z,28.12
2023-01-30T07:41:50.240Z,28.12
2023-01-30T07:42:50.167Z,28.12
2023-01-30T07:43:50.194Z,28.12
2023-01-30T07:44:50.144Z,33.75
2023-01-30T07:45:50.149Z,33.75
2023-01-30T07:46:50.184Z,33.75
2023-01-30T07:47:50.111Z,39.38
2023-01-30T07:48:50.113Z,39.38
2023-01-30T07:49:50.094Z,45.00
2023-01-30T07:50:50.089Z,45.00
2023-01-30T07:51:50.096Z,45.00
2023-01-30T07:52:50.078Z,45.00
2023-01-30T07:53:50.072Z,50.62
2023-01-30T07:54:50.048Z,50.62
2023-01-30T07:55:50.043Z,50.62
2023-01-30T07:56:50.021Z,50.62
2023-01-30T07:57:50.031Z,56.25
2023-01-30T07:58:49.987Z,56.25
2023-01-30T07:59:49.990Z,56.25
2023-01-30T08:00:50.050Z,61.88
2023-01-30T08:01:49.985Z,61.88
2023-01-30T08:02:49.978Z,61.88
2023-01-30T08:03:49.936Z,61.88
2023-01-30T08:04:49.953Z,50.62
2023-01-30T08:05:49.932Z,50.62
2023-01-30T08:06:49.908Z,56.25
2023-01-30T08:07:49.904Z,45.00
2023-01-30T08:08:49.881Z,45.00
2023-01-30T08:09:49.875Z,39.38
2023-01-30T08:10:49.867Z,33.75
2023-01-30T08:11:49.855Z,39.38
2023-01-30T08:12:49.835Z,39.38
2023-01-30T08:13:49.832Z,39.38
2023-01-30T08:14:49.856Z,45.00
2023-01-30T08:15:49.819Z,45.00
2023-01-30T08:16:49.854Z,45.00
2023-01-30T08:17:49.782Z,45.00
2023-01-30T08:18:49.769Z,45.00
2023-01-30T08:19:49.772Z,45.00
2023-01-30T08:20:49.765Z,50.62
2023-01-30T08:21:49.743Z,50.62
2023-01-30T08:22:49.747Z,56.25
2023-01-30T08:23:49.732Z,56.25
2023-01-30T08:24:49.704Z,50.62
2023-01-30T08:25:49.718Z,50.62
2023-01-30T08:26:49.755Z,67.50
2023-01-30T08:27:49.676Z,67.50
2023-01-30T08:28:49.661Z,73.12
2023-01-30T08:29:49.688Z,73.12
2023-01-30T08:30:49.782Z,78.75
2023-01-30T08:31:49.650Z,73.12
2023-01-30T08:32:49.622Z,73.12
2023-01-30T08:33:49.609Z,78.75
2023-01-30T08:34:49.608Z,78.75
2023-01-30T08:35:49.616Z,90.00
2023-01-30T08:36:49.585Z,95.62
2023-01-30T08:37:49.573Z,101.25
2023-01-30T08:38:49.557Z,84.38
2023-01-30T08:39:49.542Z,78.75
2023-01-30T08:40:49.544Z,84.38
2023-01-30T08:41:49.534Z,84.38
2023-01-30T08:42:49.518Z,84.38
2023-01-30T08:43:49.504Z,78.75
2023-01-30T08:44:49.497Z,78.75
2023-01-30T08:45:49.488Z,84.38
2023-01-30T08:46:49.524Z,90.00
2023-01-30T08:47:49.467Z,90.00
2023-01-30T08:48:50.459Z,90.00
2023-01-30T08:49:49.458Z,106.88
2023-01-30T08:50:49.455Z,123.75
2023-01-30T08:51:49.461Z,123.75
2023-01-30T08:52:49.417Z,95.62
2023-01-30T08:53:49.398Z,78.75
2023-01-30T08:54:49.397Z,90.00
2023-01-30T08:55:49.368Z,84.38
2023-01-30T08:56:49.392Z,90.00
2023-01-30T08:57:49.349Z,90.00
2023-01-30T08:58:49.353Z,106.88
2023-01-30T08:59:49.327Z,95.62
2023-01-30T09:00:49.425Z,95.62
2023-01-30T09:01:49.319Z,90.00
2023-01-30T09:02:49.433Z,84.38
2023-01-30T09:03:49.288Z,84.38
2023-01-30T09:04:49.276Z,84.38
2023-01-30T09:05:49.263Z,90.00
2023-01-30T09:06:49.261Z,106.88
2023-01-30T09:07:49.239Z,123.75
2023-01-30T09:08:49.252Z,123.75
2023-01-30T09:09:49.235Z,112.50
2023-01-30T09:10:49.200Z,106.88
2023-01-30T09:11:49.208Z,95.62
2023-01-30T09:12:49.180Z,95.62
2023-01-30T09:13:49.906Z,95.62
2023-01-30T09:14:49.161Z,90.00
2023-01-30T09:15:55.721Z,101.25
2023-01-30T09:16:57.216Z,101.25
2023-01-30T09:17:49.130Z,106.88
2023-01-30T09:18:49.122Z,106.88
2023-01-30T09:19:49.112Z,118.12
2023-01-30T09:20:49.118Z,112.50
2023-01-30T09:21:49.115Z,101.25
2023-01-30T09:22:49.070Z,101.25
2023-01-30T09:23:49.148Z,101.25
2023-01-30T09:24:49.050Z,106.88
2023-01-30T09:25:49.044Z,106.88
2023-01-30T09:26:49.083Z,95.62
2023-01-30T09:27:49.032Z,106.88
2023-01-30T09:28:49.008Z,101.25
2023-01-30T09:29:49.006Z,101.25
2023-01-30T09:30:49.110Z,78.75
2023-01-30T09:31:49.027Z,67.50
2023-01-30T09:32:48.967Z,61.88
2023-01-30T09:33:48.964Z,67.50
2023-01-30T09:34:48.941Z,56.25
2023-01-30T09:35:48.932Z,73.12
2023-01-30T09:36:48.945Z,95.62
2023-01-30T09:37:48.913Z,90.00
2023-01-30T09:38:48.927Z,84.38
2023-01-30T09:39:55.436Z,84.38
2023-01-30T09:40:48.876Z,78.75
2023-01-30T09:41:48.877Z,95.62
2023-01-30T09:42:48.875Z,106.88
2023-01-30T09:43:48.911Z,101.25
2023-01-30T09:44:48.829Z,101.25
2023-01-30T09:45:48.869Z,101.25
2023-01-30T09:46:48.925Z,112.50
2023-01-30T09:47:48.859Z,112.50
2023-01-30T09:48:48.789Z,106.88
2023-01-30T09:49:48.781Z,106.88
2023-01-30T09:50:48.922Z,129.38
2023-01-30T09:51:48.766Z,140.62
2023-01-30T09:52:48.774Z,135.00
2023-01-30T09:53:48.731Z,123.75
2023-01-30T09:54:48.765Z,123.75
2023-01-30T09:55:48.709Z,135.00
2023-01-30T09:56:48.704Z,146.25
2023-01-30T09:57:48.738Z,129.38
2023-01-30T09:58:48.711Z,112.50
2023-01-30T09:59:48.675Z,112.50
2023-01-30T10:00:48.652Z,112.50
2023-01-30T10:01:48.661Z,112.50
2023-01-30T10:02:48.635Z,118.12
2023-01-30T10:03:48.630Z,118.12
2023-01-30T10:05:00.457Z,129.38
2023-01-30T10:05:48.618Z,118.12
2023-01-30T10:06:48.597Z,112.50
2023-01-30T10:07:48.624Z,118.12
2023-01-30T10:08:48.564Z,118.12
2023-01-30T10:09:48.559Z,112.50
2023-01-30T10:10:55.044Z,95.62
2023-01-30T10:11:48.557Z,84.38
2023-01-30T10:12:48.521Z,84.38
2023-01-30T10:13:48.541Z,90.00
2023-01-30T10:14:48.505Z,90.00
2023-01-30T10:15:48.637Z,90.00
2023-01-30T10:16:48.488Z,95.62
2023-01-30T10:17:48.465Z,106.88
2023-01-30T10:18:48.477Z,123.75
2023-01-30T10:19:48.446Z,135.00
2023-01-30T10:20:48.451Z,129.38
2023-01-30T10:21:48.464Z,140.62
2023-01-30T10:22:48.476Z,151.88
2023-01-30T10:23:48.411Z,140.62
2023-01-30T10:24:48.385Z,129.38
2023-01-30T10:25:48.417Z,123.75
2023-01-30T10:26:48.419Z,129.38
2023-01-30T10:27:48.369Z,118.12
2023-01-30T10:28:55.502Z,118.12
2023-01-30T10:29:48.365Z,118.12
2023-01-30T10:30:48.420Z,118.12
2023-01-30T10:31:48.361Z,123.75
2023-01-30T10:32:48.297Z,123.75
2023-01-30T10:33:48.424Z,112.50
2023-01-30T10:34:48.343Z,112.50
2023-01-30T10:35:48.319Z,123.75
2023-01-30T10:36:48.271Z,106.88
2023-01-30T10:37:48.245Z,106.88
2023-01-30T10:38:48.242Z,112.50
2023-01-30T10:39:54.853Z,112.50
2023-01-30T10:40:48.249Z,135.00
2023-01-30T10:41:48.209Z,129.38
2023-01-30T10:42:48.204Z,106.88
2023-01-30T10:43:48.180Z,84.38
2023-01-30T10:44:48.170Z,90.00
2023-01-30T10:45:48.200Z,101.25
2023-01-30T10:46:48.686Z,123.75
2023-01-30T10:47:48.310Z,123.75
2023-01-30T10:48:48.124Z,118.12
2023-01-30T10:49:48.115Z,95.62
2023-01-30T10:50:48.105Z,84.38
2023-01-30T10:51:48.098Z,95.62
2023-01-30T10:52:48.088Z,95.62
2023-01-30T10:53:48.069Z,106.88
2023-01-30T10:54:48.059Z,106.88
2023-01-30T10:55:48.067Z,112.50
2023-01-30T10:56:48.053Z,118.12
2023-01-30T10:57:48.039Z,118.12
2023-01-30T10:58:48.149Z,118.12
2023-01-30T10:59:48.174Z,118.12
2023-01-30T11:00:48.104Z,118.12
2023-01-30T11:01:48.021Z,112.50
2023-01-30T11:02:50.747Z,118.12
2023-01-30T11:03:47.966Z,112.50
2023-01-30T11:04:47.946Z,106.88
2023-01-30T11:05:47.941Z,106.88
2023-01-30T11:06:47.921Z,112.50
2023-01-30T11:07:47.927Z,118.12
2023-01-30T11:08:47.899Z,123.75
2023-01-30T11:09:47.913Z,129.38
2023-01-30T11:10:47.878Z,129.38
2023-01-30T11:11:47.872Z,135.00
2023-01-30T11:12:47.944Z,135.00
2023-01-30T11:13:47.848Z,135.00
2023-01-30T11:14:47.879Z,118.12
2023-01-30T11:15:47.898Z,112.50
2023-01-30T11:16:47.834Z,101.25
2023-01-30T11:17:47.874Z,95.62
2023-01-30T11:19:47.788Z,78.75
2023-01-30T11:20:48.144Z,84.38
2023-01-30T11:21:47.775Z,84.38
2023-01-30T11:22:47.764Z,101.25
2023-01-30T11:23:47.741Z,106.88
2023-01-30T11:24:47.732Z,95.62
2023-01-30T11:25:47.720Z,106.88
2023-01-30T11:26:48.676Z,106.88
2023-01-30T11:27:47.707Z,106.88
2023-01-30T11:28:49.022Z,106.88
2023-01-30T11:29:47.833Z,118.12
2023-01-30T11:30:47.867Z,118.12
2023-01-30T11:31:47.817Z,118.12
2023-01-30T11:32:47.928Z,129.38
2023-01-30T11:33:47.638Z,123.75
2023-01-30T11:34:47.616Z,123.75
2023-01-30T11:35:47.623Z,135.00
2023-01-30T11:36:47.597Z,140.62
2023-01-30T11:37:47.599Z,129.38
2023-01-30T11:38:47.573Z,123.75
2023-01-30T11:39:47.563Z,135.00
2023-01-30T11:40:47.549Z,135.00
2023-01-30T11:41:47.540Z,135.00
2023-01-30T11:42:47.564Z,135.00
2023-01-30T11:43:47.533Z,129.38
2023-01-30T11:44:47.944Z,129.38
2023-01-30T11:45:47.650Z,123.75
2023-01-30T11:46:47.589Z,135.00
2023-01-30T11:47:54.255Z,129.38
2023-01-30T11:49:04.378Z,123.75
2023-01-30T11:51:31.975Z,101.25
2023-01-30T11:51:36.675Z,90.00
2023-01-30T11:51:47.550Z,112.50
2023-01-30T11:52:47.507Z,123.75
2023-01-30T11:53:47.442Z,123.75
2023-01-30T11:54:47.577Z,112.50
2023-01-30T11:56:02.264Z,106.88
2023-01-30T11:56:47.440Z,106.88
2023-01-30T11:57:47.476Z,112.50
2023-01-30T11:58:47.508Z,118.12
2023-01-30T11:59:47.350Z,106.88
2023-01-30T12:00:47.343Z,95.62
2023-01-30T12:01:47.434Z,118.12
2023-01-30T12:02:47.340Z,123.75
2023-01-30T12:03:47.316Z,123.75
2023-01-30T12:04:47.305Z,129.38
2023-01-30T12:05:47.289Z,118.12
2023-01-30T12:06:47.269Z,118.12
2023-01-30T12:07:47.275Z,101.25
2023-01-30T12:08:47.270Z,106.88
2023-01-30T12:09:47.236Z,95.62
2023-01-30T12:10:47.217Z,112.50
2023-01-30T12:11:47.249Z,118.12
2023-01-30T12:12:47.203Z,112.50
2023-01-30T12:13:47.209Z,112.50
2023-01-30T12:14:47.177Z,129.38
2023-01-30T12:15:47.180Z,118.12
2023-01-30T12:16:47.215Z,129.38
2023-01-30T12:17:47.180Z,112.50
2023-01-30T12:18:47.148Z,112.50
2023-01-30T12:19:47.132Z,118.12
2023-01-30T12:20:47.124Z,112.50
2023-01-30T12:21:47.110Z,118.12
2023-01-30T12:22:47.095Z,118.12
2023-01-30T12:23:47.097Z,118.12
2023-01-30T12:24:47.076Z,106.88
2023-01-30T12:25:47.065Z,95.62
2023-01-30T12:26:47.192Z,101.25
2023-01-30T12:27:47.097Z,106.88
2023-01-30T12:28:47.041Z,106.88
2023-01-30T12:29:47.018Z,112.50
2023-01-30T12:30:47.004Z,129.38
2023-01-30T12:31:46.995Z,151.88
2023-01-30T12:32:46.998Z,129.38
2023-01-30T12:33:47.023Z,118.12
2023-01-30T12:34:47.003Z,106.88
2023-01-30T12:35:46.984Z,90.00
2023-01-30T12:36:46.938Z,78.75
2023-01-30T12:37:46.938Z,61.88
2023-01-30T12:38:46.958Z,73.12
2023-01-30T12:39:46.916Z,78.75
2023-01-30T12:40:47.286Z,90.00
2023-01-30T12:41:46.886Z,101.25
2023-01-30T12:42:46.882Z,90.00
2023-01-30T12:43:46.873Z,101.25
2023-01-30T12:44:46.952Z,112.50
2023-01-30T12:45:46.846Z,123.75
2023-01-30T12:46:46.838Z,123.75
2023-01-30T12:47:46.829Z,118.12
2023-01-30T12:48:48.834Z,112.50
2023-01-30T12:49:46.820Z,129.38
2023-01-30T12:50:46.827Z,146.25
2023-01-30T12:51:46.772Z,174.38
2023-01-30T12:52:46.771Z,168.75
2023-01-30T12:53:46.764Z,180.00
2023-01-30T12:54:46.748Z,180.00
2023-01-30T12:55:46.729Z,163.12
2023-01-30T12:56:48.252Z,157.50
2023-01-30T12:57:46.714Z,168.75
2023-01-30T12:58:46.710Z,151.88
2023-01-30T12:59:46.684Z,135.00
2023-01-30T13:00:46.682Z,168.75
2023-01-30T13:01:46.729Z,163.12
2023-01-30T13:02:46.711Z,163.12
2023-01-30T13:03:46.657Z,168.75
2023-01-30T13:04:56.190Z,185.62