createdAt,value
2022-08-04T00:00:35.523Z,995.64
2022-08-04T00:01:35.560Z,995.66
2022-08-04T00:02:35.510Z,995.66
2022-08-04T00:03:35.492Z,995.65
2022-08-04T00:04:35.501Z,995.65
2022-08-04T00:05:35.479Z,995.65
2022-08-04T00:06:35.491Z,995.65
2022-08-04T00:07:44.540Z,995.68
2022-08-04T00:08:36.459Z,995.70
2022-08-04T00:09:35.428Z,995.71
2022-08-04T00:10:35.407Z,995.66
2022-08-04T00:11:35.405Z,995.70
2022-08-04T00:12:39.443Z,995.69
2022-08-04T00:13:35.381Z,995.69
2022-08-04T00:14:35.395Z,995.69
2022-08-04T00:15:35.369Z,995.69
2022-08-04T00:16:37.841Z,995.72
2022-08-04T00:17:35.336Z,995.71
2022-08-04T00:18:35.324Z,995.71
2022-08-04T00:19:35.313Z,995.70
2022-08-04T00:20:35.325Z,995.68
2022-08-04T00:21:35.292Z,995.69
2022-08-04T00:22:35.273Z,995.69
2022-08-04T00:24:11.405Z,995.66
2022-08-04T00:24:36.280Z,995.69
2022-08-04T00:25:35.244Z,995.66
2022-08-04T00:26:35.234Z,995.68
2022-08-04T00:27:36.464Z,995.65
2022-08-04T00:28:35.209Z,995.66
2022-08-04T00:29:35.230Z,995.66
2022-08-04T00:30:35.190Z,995.65
2022-08-04T00:31:56.180Z,995.62
2022-08-04T00:32:36.166Z,995.66
2022-08-04T00:33:35.163Z,995.64
2022-08-04T00:34:35.173Z,995.62
2022-08-04T00:35:35.154Z,995.67
2022-08-04T00:36:35.120Z,995.68
2022-08-04T00:37:35.106Z,995.72
2022-08-04T00:38:35.095Z,995.69
2022-08-04T00:39:35.252Z,995.68
2022-08-04T00:40:35.097Z,995.72
2022-08-04T00:41:35.066Z,995.68
2022-08-04T00:42:36.054Z,995.67
2022-08-04T00:43:35.047Z,995.70
2022-08-04T00:44:35.048Z,995.66
2022-08-04T00:45:35.776Z,995.68
2022-08-04T00:46:36.004Z,995.68
2022-08-04T00:47:34.999Z,995.64
2022-08-04T00:48:34.985Z,995.71
2022-08-04T00:49:34.977Z,995.68
2022-08-04T00:50:34.984Z,995.70
2022-08-04T00:51:34.951Z,995.73
2022-08-04T00:52:34.938Z,995.70
2022-08-04T00:53:34.937Z,995.72
2022-08-04T00:54:34.917Z,995.68
2022-08-04T00:55:34.938Z,995.72
2022-08-04T00:56:34.951Z,995.72
2022-08-04T00:57:35.030Z,995.71
2022-08-04T00:58:34.873Z,995.69
2022-08-04T00:59:34.865Z,995.66
2022-08-04T01:00:34.855Z,995.66
2022-08-04T01:01:34.919Z,995.67
2022-08-04T01:02:34.834Z,995.65
2022-08-04T01:03:34.817Z,995.61
2022-08-04T01:04:34.802Z,995.66
2022-08-04T01:05:37.762Z,995.65
2022-08-04T01:06:34.809Z,995.68
2022-08-04T01:07:34.772Z,995.70
2022-08-04T01:08:34.760Z,995.68
2022-08-04T01:09:34.750Z,995.68
2022-08-04T01:10:34.736Z,995.66
2022-08-04T01:11:56.225Z,995.67
2022-08-04T01:12:35.712Z,995.66
2022-08-04T01:13:34.727Z,995.65
2022-08-04T01:14:34.705Z,995.69
2022-08-04T01:15:59.317Z,995.68
2022-08-04T01:16:35.669Z,995.67
2022-08-04T01:17:34.657Z,995.65
2022-08-04T01:18:34.646Z,995.67
2022-08-04T01:19:34.641Z,995.67
2022-08-04T01:20:34.656Z,995.68
2022-08-04T01:21:34.618Z,995.70
2022-08-04T01:22:34.604Z,995.68
2022-08-04T01:23:34.619Z,995.66
2022-08-04T01:24:34.637Z,995.69
2022-08-04T01:25:34.568Z,995.68
2022-08-04T01:26:42.127Z,995.66
2022-08-04T01:27:35.679Z,995.63
2022-08-04T01:28:34.538Z,995.65
2022-08-04T01:29:46.918Z,995.66
2022-08-04T01:30:35.513Z,995.63
2022-08-04T01:31:34.521Z,995.62
2022-08-04T01:32:34.512Z,995.65
2022-08-04T01:33:58.613Z,995.61
2022-08-04T01:34:35.466Z,995.64
2022-08-04T01:35:47.207Z,995.62
2022-08-04T01:36:35.534Z,995.60
2022-08-04T01:37:34.436Z,995.65
2022-08-04T01:38:34.424Z,995.62
2022-08-04T01:39:34.522Z,995.59
2022-08-04T01:40:34.400Z,995.56
2022-08-04T01:41:34.390Z,995.56
2022-08-04T01:42:34.410Z,995.57
2022-08-04T01:43:34.383Z,995.61
2022-08-04T01:44:34.356Z,995.58
2022-08-04T01:45:34.342Z,995.58
2022-08-04T01:46:34.334Z,995.60
2022-08-04T01:47:34.345Z,995.56
2022-08-04T01:48:34.316Z,995.62
2022-08-04T01:49:40.030Z,995.62
2022-08-04T01:50:35.288Z,995.59
2022-08-04T01:51:34.277Z,995.62
2022-08-04T01:52:34.288Z,995.61
2022-08-04T01:53:34.255Z,995.61
2022-08-04T01:54:34.245Z,995.57
2022-08-04T01:55:54.236Z,995.56
2022-08-04T01:56:35.242Z,995.59
2022-08-04T01:57:38.755Z,995.61
2022-08-04T01:58:35.197Z,995.60
2022-08-04T01:59:34.188Z,995.61
2022-08-04T02:00:34.178Z,995.60
2022-08-04T02:01:34.285Z,995.61
2022-08-04T02:02:34.305Z,995.58
2022-08-04T02:04:20.632Z,995.57
2022-08-04T02:04:35.127Z,995.53
2022-08-04T02:06:03.268Z,995.52
2022-08-04T02:06:35.126Z,995.52
2022-08-04T02:07:34.090Z,995.46
2022-08-04T02:08:34.087Z,995.53
2022-08-04T02:09:34.070Z,995.51
2022-08-04T02:10:35.060Z,995.46
2022-08-04T02:11:34.077Z,995.47
2022-08-04T02:12:34.062Z,995.47
2022-08-04T02:13:34.027Z,995.53
2022-08-04T02:14:34.018Z,995.47
2022-08-04T02:15:34.002Z,995.46
2022-08-04T02:16:33.994Z,995.47
2022-08-04T02:17:33.987Z,995.47
2022-08-04T02:18:33.997Z,995.44
2022-08-04T02:19:33.953Z,995.43
2022-08-04T02:20:33.951Z,995.46
2022-08-04T02:21:42.706Z,995.45
2022-08-04T02:22:34.956Z,995.43
2022-08-04T02:23:33.913Z,995.39
2022-08-04T02:24:33.926Z,995.43
2022-08-04T02:25:33.889Z,995.41
2022-08-04T02:26:33.879Z,995.44
2022-08-04T02:28:00.066Z,995.40
2022-08-04T02:28:34.858Z,995.41
2022-08-04T02:29:33.865Z,995.46
2022-08-04T02:30:33.857Z,995.42
2022-08-04T02:31:33.821Z,995.45
2022-08-04T02:32:33.811Z,995.44
2022-08-04T02:33:33.802Z,995.45
2022-08-04T02:34:33.789Z,995.42
2022-08-04T02:35:34.027Z,995.43
2022-08-04T02:36:33.770Z,995.44
2022-08-04T02:37:33.752Z,995.42
2022-08-04T02:38:33.743Z,995.41
2022-08-04T02:39:42.419Z,995.41
2022-08-04T02:40:34.755Z,995.38
2022-08-04T02:41:33.709Z,995.39
2022-08-04T02:42:33.699Z,995.38
2022-08-04T02:43:51.758Z,995.36
2022-08-04T02:44:34.673Z,995.34
2022-08-04T02:45:33.660Z,995.30
2022-08-04T02:46:33.681Z,995.27
2022-08-04T02:48:20.284Z,995.28
2022-08-04T02:48:34.628Z,995.22
2022-08-04T02:49:33.784Z,995.28
2022-08-04T02:50:33.614Z,995.29
2022-08-04T02:51:33.623Z,995.28
2022-08-04T02:52:33.585Z,995.29
2022-08-04T02:53:33.571Z,995.23
2022-08-04T02:54:33.911Z,995.27
2022-08-04T02:55:33.544Z,995.26
2022-08-04T02:56:33.537Z,995.21
2022-08-04T02:57:33.523Z,995.23
2022-08-04T02:58:33.516Z,995.18
2022-08-04T02:59:33.511Z,995.17
2022-08-04T03:00:33.536Z,995.19
2022-08-04T03:01:33.573Z,995.19
2022-08-04T03:02:33.475Z,995.22
2022-08-04T03:03:33.458Z,995.22
2022-08-04T03:04:33.453Z,995.15
2022-08-04T03:05:49.951Z,995.19
2022-08-04T03:06:34.431Z,995.17
2022-08-04T03:07:33.414Z,995.17
2022-08-04T03:08:33.402Z,995.20
2022-08-04T03:09:35.046Z,995.16
2022-08-04T03:10:33.388Z,995.16
2022-08-04T03:11:33.375Z,995.23
2022-08-04T03:12:33.385Z,995.21
2022-08-04T03:13:33.345Z,995.17
2022-08-04T03:14:33.335Z,995.19
2022-08-04T03:15:33.329Z,995.20
2022-08-04T03:16:36.679Z,995.20
2022-08-04T03:17:34.327Z,995.16
2022-08-04T03:18:33.294Z,995.18
2022-08-04T03:19:33.276Z,995.18
2022-08-04T03:20:33.291Z,995.24
2022-08-04T03:21:33.257Z,995.23
2022-08-04T03:22:33.273Z,995.24
2022-08-04T03:23:33.243Z,995.26
2022-08-04T03:24:33.266Z,995.25
2022-08-04T03:25:33.218Z,995.24
2022-08-04T03:26:33.205Z,995.25
2022-08-04T03:27:33.208Z,995.26
2022-08-04T03:28:33.178Z,995.27
2022-08-04T03:29:37.161Z,995.27
2022-08-04T03:30:33.153Z,995.23
2022-08-04T03:31:33.152Z,995.27
2022-08-04T03:32:33.154Z,995.25
2022-08-04T03:33:33.118Z,995.24
2022-08-04T03:34:33.129Z,995.24
2022-08-04T03:35:33.099Z,995.22
2022-08-04T03:36:33.084Z,995.20
2022-08-04T03:37:33.096Z,995.21
2022-08-04T03:38:33.062Z,995.20
2022-08-04T03:39:33.170Z,995.21
2022-08-04T03:40:33.038Z,995.24
2022-08-04T03:41:51.959Z,995.18
2022-08-04T03:42:34.042Z,995.22
2022-08-04T03:43:57.722Z,995.21
2022-08-04T03:44:33.991Z,995.24
2022-08-04T03:45:33.002Z,995.24
2022-08-04T03:46:32.976Z,995.23
2022-08-04T03:47:32.962Z,995.23
2022-08-04T03:48:32.958Z,995.23
2022-08-04T03:49:32.960Z,995.20
2022-08-04T03:50:32.929Z,995.20
2022-08-04T03:51:35.781Z,995.19
2022-08-04T03:52:32.901Z,995.19
2022-08-04T03:53:32.916Z,995.20
2022-08-04T03:54:33.713Z,995.18
2022-08-04T03:55:32.868Z,995.17
2022-08-04T03:56:32.858Z,995.18
2022-08-04T03:57:32.843Z,995.18
2022-08-04T03:58:33.918Z,995.22
2022-08-04T03:59:32.828Z,995.21
2022-08-04T04:00:32.836Z,995.21
2022-08-04T04:02:01.509Z,995.20
2022-08-04T04:02:33.842Z,995.19
2022-08-04T04:03:32.798Z,995.19
2022-08-04T04:04:32.790Z,995.21
2022-08-04T04:05:33.048Z,995.25
2022-08-04T04:06:33.742Z,995.20
2022-08-04T04:07:36.468Z,995.24
2022-08-04T04:08:32.723Z,995.22
2022-08-04T04:09:57.926Z,995.20
2022-08-04T04:10:33.698Z,995.21
2022-08-04T04:11:32.688Z,995.18
2022-08-04T04:12:32.677Z,995.16
2022-08-04T04:13:32.667Z,995.17
2022-08-04T04:14:32.688Z,995.14
2022-08-04T04:15:32.643Z,995.18
2022-08-04T04:16:32.634Z,995.17
2022-08-04T04:17:32.618Z,995.20
2022-08-04T04:18:32.615Z,995.19
2022-08-04T04:19:32.627Z,995.17
2022-08-04T04:20:32.587Z,995.17
2022-08-04T04:21:32.575Z,995.19
2022-08-04T04:22:37.959Z,995.20
2022-08-04T04:23:33.556Z,995.19
2022-08-04T04:24:32.566Z,995.18
2022-08-04T04:25:32.543Z,995.17
2022-08-04T04:26:32.519Z,995.18
2022-08-04T04:27:32.506Z,995.17
2022-08-04T04:28:44.803Z,995.18
2022-08-04T04:29:33.513Z,995.21
2022-08-04T04:30:32.476Z,995.18
2022-08-04T04:31:32.464Z,995.20
2022-08-04T04:32:32.450Z,995.24
2022-08-04T04:33:32.452Z,995.19
2022-08-04T04:34:32.430Z,995.20
2022-08-04T04:35:32.442Z,995.18
2022-08-04T04:36:32.404Z,995.20
2022-08-04T04:37:32.395Z,995.19
2022-08-04T04:38:32.408Z,995.16
2022-08-04T04:39:32.452Z,995.16
2022-08-04T04:40:32.362Z,995.18
2022-08-04T04:41:32.350Z,995.15
2022-08-04T04:42:32.362Z,995.13
2022-08-04T04:43:51.445Z,995.12
2022-08-04T04:44:33.314Z,995.14
2022-08-04T04:45:32.302Z,995.17
2022-08-04T04:46:32.294Z,995.15
2022-08-04T04:48:01.718Z,995.13
2022-08-04T04:48:33.292Z,995.17
2022-08-04T04:49:32.258Z,995.14
2022-08-04T04:50:36.419Z,995.17
2022-08-04T04:51:32.233Z,995.16
2022-08-04T04:52:32.224Z,995.14
2022-08-04T04:53:32.253Z,995.18
2022-08-04T04:54:32.206Z,995.13
2022-08-04T04:55:32.191Z,995.13
2022-08-04T04:56:32.209Z,995.15
2022-08-04T04:57:53.933Z,995.14
2022-08-04T04:58:33.157Z,995.13
2022-08-04T04:59:32.164Z,995.10
2022-08-04T05:00:32.128Z,995.15
2022-08-04T05:01:32.120Z,995.20
2022-08-04T05:02:32.135Z,995.09
2022-08-04T05:03:32.098Z,995.15
2022-08-04T05:04:32.115Z,995.13
2022-08-04T05:05:32.072Z,995.09
2022-08-04T05:06:32.065Z,995.10
2022-08-04T05:07:32.074Z,995.09
2022-08-04T05:08:43.650Z,995.08
2022-08-04T05:09:33.027Z,995.08
2022-08-04T05:10:32.022Z,995.09
2022-08-04T05:11:32.008Z,995.12
2022-08-04T05:14:33.076Z,995.13
2022-08-04T05:14:35.067Z,995.13
2022-08-04T05:14:41.037Z,995.16
2022-08-04T05:15:32.957Z,995.13
2022-08-04T05:16:31.952Z,995.18
2022-08-04T05:17:31.941Z,995.17
2022-08-04T05:18:31.961Z,995.22
2022-08-04T05:19:31.939Z,995.17
2022-08-04T05:20:31.904Z,995.23
2022-08-04T05:21:31.889Z,995.21
2022-08-04T05:22:31.900Z,995.22
2022-08-04T05:23:31.869Z,995.24
2022-08-04T05:24:35.114Z,995.21
2022-08-04T05:25:31.848Z,995.27
2022-08-04T05:26:31.864Z,995.23
2022-08-04T05:27:31.822Z,995.25
2022-08-04T05:28:31.816Z,995.22
2022-08-04T05:29:32.112Z,995.22
2022-08-04T05:30:31.818Z,995.21
2022-08-04T05:31:31.782Z,995.28
2022-08-04T05:32:31.769Z,995.33
2022-08-04T05:33:31.767Z,995.28
2022-08-04T05:34:31.749Z,995.32
2022-08-04T05:35:50.528Z,995.30
2022-08-04T05:36:40.909Z,995.30
2022-08-04T05:37:32.721Z,995.28
2022-08-04T05:38:31.703Z,995.29
2022-08-04T05:39:34.430Z,995.27
2022-08-04T05:40:31.704Z,995.25
2022-08-04T05:41:32.433Z,995.24
2022-08-04T05:42:32.671Z,995.24
2022-08-04T05:43:31.645Z,995.24
2022-08-04T05:44:31.661Z,995.22
2022-08-04T05:45:39.235Z,995.18
2022-08-04T05:46:32.639Z,995.23
2022-08-04T05:47:31.597Z,995.28
2022-08-04T05:48:31.591Z,995.17
2022-08-04T05:49:31.579Z,995.18
2022-08-04T05:50:31.570Z,995.17
2022-08-04T05:51:31.578Z,995.23
2022-08-04T05:52:31.555Z,995.16
2022-08-04T05:53:31.539Z,995.17
2022-08-04T05:54:31.531Z,995.12
2022-08-04T05:55:48.821Z,995.19
2022-08-04T05:56:32.521Z,995.19
2022-08-04T05:57:31.488Z,995.16
2022-08-04T05:58:31.508Z,995.14
2022-08-04T05:59:31.469Z,995.16
2022-08-04T06:00:40.753Z,995.14
2022-08-04T06:01:32.498Z,995.12
2022-08-04T06:02:32.430Z,995.11
2022-08-04T06:03:31.444Z,995.13
2022-08-04T06:04:31.411Z,995.10
2022-08-04T06:05:31.403Z,995.14
2022-08-04T06:06:31.413Z,995.14
2022-08-04T06:07:31.382Z,995.12
2022-08-04T06:08:31.393Z,995.07
2022-08-04T06:09:31.380Z,995.10
2022-08-04T06:10:31.340Z,995.11
2022-08-04T06:11:31.355Z,995.08
2022-08-04T06:12:32.318Z,995.07
2022-08-04T06:13:48.920Z,995.05
2022-08-04T06:14:32.331Z,995.00
2022-08-04T06:15:32.145Z,995.04
2022-08-04T06:16:31.278Z,995.04
2022-08-04T06:18:35.252Z,995.03
2022-08-04T06:20:00.066Z,995.04
2022-08-04T06:20:01.808Z,995.05
2022-08-04T06:20:32.849Z,994.99
2022-08-04T06:21:31.226Z,995.05
2022-08-04T06:22:31.204Z,995.01
2022-08-04T06:23:31.227Z,995.00
2022-08-04T06:24:31.193Z,995.01
2022-08-04T06:25:31.175Z,994.99
2022-08-04T06:26:31.164Z,994.95
2022-08-04T06:27:31.154Z,994.99
2022-08-04T06:28:31.169Z,995.01
2022-08-04T06:29:31.156Z,995.03
2022-08-04T06:30:31.119Z,995.01
2022-08-04T06:32:30.119Z,995.00
2022-08-04T06:32:36.479Z,995.04
2022-08-04T06:33:32.085Z,994.98
2022-08-04T06:34:31.076Z,994.94
2022-08-04T06:35:31.062Z,994.92
2022-08-04T06:36:31.053Z,994.93
2022-08-04T06:37:43.402Z,994.93
2022-08-04T06:38:32.026Z,994.96
2022-08-04T06:39:31.229Z,994.98
2022-08-04T06:40:33.614Z,994.95
2022-08-04T06:41:31.246Z,994.96
2022-08-04T06:42:30.985Z,995.01
2022-08-04T06:43:30.982Z,995.02
2022-08-04T06:44:30.974Z,994.99
2022-08-04T06:45:30.982Z,995.04
2022-08-04T06:46:30.944Z,995.01
2022-08-04T06:47:30.947Z,994.97
2022-08-04T06:48:31.650Z,994.96
2022-08-04T06:49:30.910Z,995.00
2022-08-04T06:51:27.411Z,994.95
2022-08-04T06:51:38.980Z,994.95
2022-08-04T06:52:31.872Z,995.00
2022-08-04T06:53:30.866Z,995.01
2022-08-04T06:54:30.851Z,995.02
2022-08-04T06:55:30.849Z,994.98
2022-08-04T06:56:30.857Z,994.95
2022-08-04T06:57:30.817Z,994.96
2022-08-04T06:58:30.819Z,994.96
2022-08-04T06:59:30.798Z,994.93
2022-08-04T07:00:30.808Z,994.90
2022-08-04T07:01:30.849Z,994.91
2022-08-04T07:02:30.764Z,994.92
2022-08-04T07:03:30.785Z,994.88
2022-08-04T07:04:30.744Z,994.88
2022-08-04T07:05:30.732Z,994.89
2022-08-04T07:06:30.717Z,994.89
2022-08-04T07:07:33.756Z,994.87
2022-08-04T07:08:31.738Z,994.83
2022-08-04T07:09:30.761Z,994.82
2022-08-04T07:10:30.676Z,994.85
2022-08-04T07:11:39.046Z,994.83
2022-08-04T07:12:31.655Z,994.82
2022-08-04T07:13:30.689Z,994.82
2022-08-04T07:14:30.662Z,994.84
2022-08-04T07:15:30.684Z,994.82
2022-08-04T07:16:31.089Z,994.85
2022-08-04T07:17:34.824Z,994.85
2022-08-04T07:18:30.599Z,994.77
2022-08-04T07:19:30.637Z,994.78
2022-08-04T07:20:35.543Z,994.81
2022-08-04T07:21:31.559Z,994.80
2022-08-04T07:22:30.544Z,994.78
2022-08-04T07:23:30.537Z,994.79
2022-08-04T07:24:30.525Z,994.82
2022-08-04T07:26:00.209Z,994.82
2022-08-04T07:26:31.500Z,994.82
2022-08-04T07:27:48.523Z,994.85
2022-08-04T07:28:31.479Z,994.84
2022-08-04T07:29:30.468Z,994.86
2022-08-04T07:30:30.486Z,994.83
2022-08-04T07:31:33.688Z,994.84
2022-08-04T07:32:30.441Z,994.81
2022-08-04T07:33:30.429Z,994.80
2022-08-04T07:34:31.658Z,994.78
2022-08-04T07:36:04.499Z,994.75
2022-08-04T07:36:39.378Z,994.77
2022-08-04T07:37:39.877Z,994.76
2022-08-04T07:38:31.392Z,994.72
2022-08-04T07:39:30.417Z,994.76
2022-08-04T07:40:30.351Z,994.84
2022-08-04T07:41:37.764Z,994.81
2022-08-04T07:42:31.460Z,994.76
2022-08-04T07:43:30.321Z,994.76
2022-08-04T07:44:30.311Z,994.82
2022-08-04T07:45:30.300Z,994.79
2022-08-04T07:46:31.098Z,994.78
2022-08-04T07:47:30.567Z,994.78
2022-08-04T07:48:30.319Z,994.77
2022-08-04T07:49:54.407Z,994.78
2022-08-04T07:50:31.244Z,994.78
2022-08-04T07:51:30.234Z,994.77
2022-08-04T07:52:30.245Z,994.76
2022-08-04T07:53:54.654Z,994.69
2022-08-04T07:54:31.199Z,994.67
2022-08-04T07:55:30.188Z,994.67
2022-08-04T07:56:30.178Z,994.65
2022-08-04T07:57:41.128Z,994.63
2022-08-04T07:58:31.198Z,994.69
2022-08-04T07:59:30.149Z,994.67
2022-08-04T08:00:30.158Z,994.66
2022-08-04T08:01:30.127Z,994.60
2022-08-04T08:02:30.110Z,994.65
2022-08-04T08:03:30.150Z,994.61
2022-08-04T08:04:30.114Z,994.61
2022-08-04T08:05:30.085Z,994.58
2022-08-04T08:06:33.091Z,994.56
2022-08-04T08:07:30.060Z,994.56
2022-08-04T08:08:30.071Z,994.56
2022-08-04T08:09:30.036Z,994.57
2022-08-04T08:10:30.020Z,994.54
2022-08-04T08:12:35.503Z,994.52
2022-08-04T08:12:37.593Z,994.52
2022-08-04T08:13:33.236Z,994.51
2022-08-04T08:14:29.984Z,994.51
2022-08-04T08:15:29.973Z,994.47
2022-08-04T08:16:29.977Z,994.48
2022-08-04T08:17:29.960Z,994.46
2022-08-04T08:18:29.963Z,994.47
2022-08-04T08:19:29.933Z,994.43
2022-08-04T08:20:30.542Z,994.45
2022-08-04T08:21:29.909Z,994.42
2022-08-04T08:22:29.900Z,994.41
2022-08-04T08:23:29.917Z,994.41
2022-08-04T08:24:29.915Z,994.43
2022-08-04T08:25:29.870Z,994.42
2022-08-04T08:26:29.856Z,994.47
2022-08-04T08:27:29.847Z,994.42
2022-08-04T08:28:29.861Z,994.39
2022-08-04T08:29:29.924Z,994.42
2022-08-04T08:30:32.246Z,994.43
2022-08-04T08:31:55.347Z,994.44
2022-08-04T08:32:30.792Z,994.42
2022-08-04T08:33:29.785Z,994.39
2022-08-04T08:34:29.793Z,994.38
2022-08-04T08:35:29.760Z,994.36
2022-08-04T08:36:29.757Z,994.40
2022-08-04T08:37:29.763Z,994.42
2022-08-04T08:38:29.751Z,994.38
2022-08-04T08:39:29.742Z,994.36
2022-08-04T08:40:40.303Z,994.37
2022-08-04T08:41:30.699Z,994.36
2022-08-04T08:42:29.685Z,994.37
2022-08-04T08:44:00.293Z,994.37
2022-08-04T08:44:37.530Z,994.42
2022-08-04T08:45:30.653Z,994.37
2022-08-04T08:46:48.506Z,994.37
2022-08-04T08:47:30.636Z,994.36
2022-08-04T08:48:30.739Z,994.39
2022-08-04T08:50:01.993Z,994.32
2022-08-04T08:50:30.599Z,994.28
2022-08-04T08:51:29.620Z,994.29
2022-08-04T08:53:00.941Z,994.32
2022-08-04T08:53:30.570Z,994.34
2022-08-04T08:54:29.561Z,994.31
2022-08-04T08:55:29.631Z,994.29
2022-08-04T08:56:31.180Z,994.27
2022-08-04T08:57:29.535Z,994.29
2022-08-04T08:58:29.543Z,994.28
2022-08-04T08:59:29.536Z,994.28
2022-08-04T09:00:31.852Z,994.28
2022-08-04T09:01:29.561Z,994.29
2022-08-04T09:02:29.482Z,994.30
2022-08-04T09:03:29.501Z,994.30
2022-08-04T09:04:32.219Z,994.23
2022-08-04T09:05:29.466Z,994.24
2022-08-04T09:06:29.447Z,994.26
2022-08-04T09:07:29.442Z,994.30
2022-08-04T09:08:29.450Z,994.26
2022-08-04T09:09:29.420Z,994.25
2022-08-04T09:10:33.349Z,994.24
2022-08-04T09:11:29.386Z,994.26
2022-08-04T09:12:29.398Z,994.21
2022-08-04T09:13:29.369Z,994.23
2022-08-04T09:14:29.353Z,994.22
2022-08-04T09:15:29.344Z,994.22
2022-08-04T09:16:29.355Z,994.25
2022-08-04T09:17:29.322Z,994.22
2022-08-04T09:18:29.344Z,994.25
2022-08-04T09:19:37.855Z,994.25
2022-08-04T09:20:30.284Z,994.26
2022-08-04T09:21:29.286Z,994.30
2022-08-04T09:22:29.271Z,994.29
2022-08-04T09:23:29.293Z,994.28
2022-08-04T09:24:36.715Z,994.18
2022-08-04T09:25:30.238Z,994.24
2022-08-04T09:26:29.229Z,994.27
2022-08-04T09:27:29.232Z,994.27
2022-08-04T09:28:52.804Z,994.29
2022-08-04T09:29:30.218Z,994.32
2022-08-04T09:30:29.195Z,994.32
2022-08-04T09:31:29.176Z,994.27
2022-08-04T09:32:30.164Z,994.28
2022-08-04T09:33:44.460Z,994.27
2022-08-04T09:34:30.170Z,994.30
2022-08-04T09:35:29.132Z,994.28
2022-08-04T09:36:29.204Z,994.32
2022-08-04T09:37:29.117Z,994.31
2022-08-04T09:38:29.128Z,994.30
2022-08-04T09:39:29.182Z,994.29
2022-08-04T09:40:35.540Z,994.22
2022-08-04T09:41:48.021Z,994.27
2022-08-04T09:42:30.303Z,994.26
2022-08-04T09:43:56.981Z,994.28
2022-08-04T09:44:52.475Z,994.26
2022-08-04T09:45:40.064Z,994.24
2022-08-04T09:46:30.021Z,994.20
2022-08-04T09:47:39.970Z,994.22
2022-08-04T09:48:30.027Z,994.27
2022-08-04T09:49:28.991Z,994.26
2022-08-04T09:50:28.983Z,994.24
2022-08-04T09:51:57.893Z,994.25
2022-08-04T09:52:29.951Z,994.22
2022-08-04T09:53:28.974Z,994.25
2022-08-04T09:54:30.233Z,994.19
2022-08-04T09:55:28.974Z,994.24
2022-08-04T09:56:28.922Z,994.23
2022-08-04T09:57:28.912Z,994.20
2022-08-04T09:58:29.121Z,994.25
2022-08-04T09:59:29.042Z,994.25
2022-08-04T10:00:41.282Z,994.24
2022-08-04T10:01:29.859Z,994.19
2022-08-04T10:02:28.887Z,994.21
2022-08-04T10:03:28.962Z,994.18
2022-08-04T10:04:28.834Z,994.15
2022-08-04T10:05:28.826Z,994.18
2022-08-04T10:06:28.833Z,994.14
2022-08-04T10:07:28.805Z,994.13
2022-08-04T10:08:28.788Z,994.16
2022-08-04T10:09:28.786Z,994.15
2022-08-04T10:10:28.771Z,994.17
2022-08-04T10:11:29.032Z,994.15
2022-08-04T10:12:28.750Z,994.16
2022-08-04T10:13:28.749Z,994.18
2022-08-04T10:14:28.728Z,994.14
2022-08-04T10:15:28.717Z,994.16
2022-08-04T10:16:28.712Z,994.14
2022-08-04T10:17:28.721Z,994.15
2022-08-04T10:18:28.692Z,994.11
2022-08-04T10:19:28.695Z,994.12
2022-08-04T10:20:33.922Z,994.12
2022-08-04T10:21:29.664Z,994.09
2022-08-04T10:22:37.058Z,994.11
2022-08-04T10:23:29.638Z,994.16
2022-08-04T10:24:28.632Z,994.15
2022-08-04T10:25:40.425Z,994.10
2022-08-04T10:26:29.635Z,994.09
2022-08-04T10:27:28.624Z,994.07
2022-08-04T10:28:28.594Z,994.04
2022-08-04T10:29:28.574Z,994.07
2022-08-04T10:30:28.593Z,994.05
2022-08-04T10:31:28.581Z,994.05
2022-08-04T10:32:28.548Z,994.05
2022-08-04T10:33:28.557Z,994.10
2022-08-04T10:34:28.529Z,994.08
2022-08-04T10:35:28.516Z,994.02
2022-08-04T10:36:28.504Z,994.05
2022-08-04T10:37:59.191Z,994.05
2022-08-04T10:38:29.515Z,994.06
2022-08-04T10:39:42.204Z,994.01
2022-08-04T10:40:29.469Z,994.01
2022-08-04T10:41:28.460Z,994.03
2022-08-04T10:42:28.452Z,993.99
2022-08-04T10:43:28.460Z,994.06
2022-08-04T10:44:28.431Z,994.02
2022-08-04T10:45:28.420Z,994.01
2022-08-04T10:46:28.409Z,993.99
2022-08-04T10:47:28.420Z,993.99
2022-08-04T10:48:34.676Z,993.99
2022-08-04T10:49:29.373Z,993.99
2022-08-04T10:50:28.370Z,993.99
2022-08-04T10:51:28.380Z,993.92
2022-08-04T10:52:28.371Z,993.97
2022-08-04T10:53:28.359Z,993.94
2022-08-04T10:54:28.328Z,993.97
2022-08-04T10:56:07.544Z,993.93
2022-08-04T10:56:29.311Z,993.94
2022-08-04T10:57:28.320Z,993.94
2022-08-04T10:58:48.405Z,993.87
2022-08-04T10:59:29.287Z,993.86
2022-08-04T11:00:28.263Z,993.92
2022-08-04T11:02:00.079Z,993.80
2022-08-04T11:02:29.291Z,993.83
2022-08-04T11:03:28.265Z,993.86
2022-08-04T11:04:28.219Z,993.86
2022-08-04T11:05:28.257Z,993.77
2022-08-04T11:06:28.207Z,993.76
2022-08-04T11:07:28.192Z,993.78
2022-08-04T11:08:28.210Z,993.81
2022-08-04T11:09:28.172Z,993.74
2022-08-04T11:10:28.159Z,993.76
2022-08-04T11:11:28.152Z,993.76
2022-08-04T11:12:28.142Z,993.72
2022-08-04T11:13:30.002Z,993.77
2022-08-04T11:14:28.123Z,993.73
2022-08-04T11:15:28.111Z,993.69
2022-08-04T11:16:28.101Z,993.71
2022-08-04T11:17:28.088Z,993.73
2022-08-04T11:18:28.090Z,993.67
2022-08-04T11:19:43.111Z,993.68
2022-08-04T11:20:35.144Z,993.72
2022-08-04T11:21:29.049Z,993.68
2022-08-04T11:22:28.037Z,993.61
2022-08-04T11:23:28.039Z,993.65
2022-08-04T11:24:28.015Z,993.59
2022-08-04T11:25:28.030Z,993.55
2022-08-04T11:26:28.000Z,993.54
2022-08-04T11:27:28.010Z,993.56
2022-08-04T11:28:30.634Z,993.58
2022-08-04T11:29:27.968Z,993.56
2022-08-04T11:30:27.958Z,993.60
2022-08-04T11:31:27.971Z,993.55
2022-08-04T11:32:27.939Z,993.59
2022-08-04T11:33:27.954Z,993.58
2022-08-04T11:34:27.939Z,993.54
2022-08-04T11:35:27.905Z,993.59
2022-08-04T11:36:27.899Z,993.57
2022-08-04T11:37:27.884Z,993.56
2022-08-04T11:38:32.169Z,993.60
2022-08-04T11:39:27.958Z,993.56
2022-08-04T11:40:27.857Z,993.62
2022-08-04T11:41:27.845Z,993.60
2022-08-04T11:42:27.864Z,993.63
2022-08-04T11:44:02.863Z,993.60
2022-08-04T11:44:28.832Z,993.59
2022-08-04T11:45:27.817Z,993.56
2022-08-04T11:46:27.794Z,993.53
2022-08-04T11:47:27.784Z,993.55
2022-08-04T11:48:27.779Z,993.56
2022-08-04T11:49:27.792Z,993.58
2022-08-04T11:50:27.758Z,993.55
2022-08-04T11:51:27.743Z,993.57
2022-08-04T11:52:27.735Z,993.59
2022-08-04T11:53:29.099Z,993.60
2022-08-04T11:54:28.713Z,993.65
2022-08-04T11:55:27.702Z,993.63
2022-08-04T11:56:36.833Z,993.64
2022-08-04T11:57:36.253Z,993.63
2022-08-04T11:58:28.694Z,993.58
2022-08-04T11:59:27.663Z,993.56
2022-08-04T12:00:27.676Z,993.60
2022-08-04T12:01:27.650Z,993.58
2022-08-04T12:02:27.730Z,993.52
2022-08-04T12:03:27.621Z,993.55
2022-08-04T12:04:27.616Z,993.59
2022-08-04T12:05:35.736Z,993.63
2022-08-04T12:06:28.664Z,993.60
2022-08-04T12:07:30.927Z,993.65
2022-08-04T12:08:27.596Z,993.64
2022-08-04T12:09:27.576Z,993.60
2022-08-04T12:10:41.802Z,993.58
2022-08-04T12:11:28.562Z,993.59
2022-08-04T12:12:27.527Z,993.59
2022-08-04T12:13:27.520Z,993.60
2022-08-04T12:14:27.507Z,993.59
2022-08-04T12:15:27.495Z,993.56
2022-08-04T12:16:30.291Z,993.55
2022-08-04T12:17:27.486Z,993.60
2022-08-04T12:18:28.461Z,993.59
2022-08-04T12:19:34.969Z,993.62
2022-08-04T12:20:35.587Z,993.58
2022-08-04T12:21:28.430Z,993.52
2022-08-04T12:22:31.264Z,993.45
2022-08-04T12:23:27.414Z,993.45
2022-08-04T12:24:27.402Z,993.47
2022-08-04T12:25:27.411Z,993.48
2022-08-04T12:26:27.380Z,993.50
2022-08-04T12:27:30.564Z,993.56
2022-08-04T12:28:27.363Z,993.50