createdAt,value
2022-12-11T00:01:09.646Z,-3.48
2022-12-11T00:02:11.754Z,-3.48
2022-12-11T00:03:16.104Z,-3.52
2022-12-11T00:04:18.348Z,-3.48
2022-12-11T00:05:19.989Z,-3.42
2022-12-11T00:06:23.422Z,-3.35
2022-12-11T00:07:25.083Z,-3.34
2022-12-11T00:08:27.000Z,-3.31
2022-12-11T00:09:28.884Z,-3.20
2022-12-11T00:10:34.626Z,-3.25
2022-12-11T00:11:39.412Z,-3.12
2022-12-11T00:12:41.313Z,-3.16
2022-12-11T00:13:43.571Z,-3.02
2022-12-11T00:14:45.184Z,-2.95
2022-12-11T00:15:47.102Z,-2.90
2022-12-11T00:16:50.073Z,-2.81
2022-12-11T00:17:52.084Z,-2.86
2022-12-11T00:18:56.395Z,-2.82
2022-12-11T00:19:58.473Z,-2.67
2022-12-11T00:21:04.893Z,-2.66
2022-12-11T00:22:07.796Z,-2.57
2022-12-11T00:23:11.475Z,-2.50
2022-12-11T00:24:13.027Z,-2.44
2022-12-11T00:25:14.856Z,-2.40
2022-12-11T00:26:16.659Z,-2.36
2022-12-11T00:27:19.005Z,-2.32
2022-12-11T00:28:20.610Z,-2.29
2022-12-11T00:29:22.180Z,-2.26
2022-12-11T00:30:24.664Z,-2.26
2022-12-11T00:31:29.275Z,-2.27
2022-12-11T00:32:36.220Z,-2.28
2022-12-11T00:33:39.553Z,-2.16
2022-12-11T00:34:41.193Z,-2.15
2022-12-11T00:35:46.216Z,-2.10
2022-12-11T00:36:48.110Z,-2.08
2022-12-11T00:37:49.717Z,-2.05
2022-12-11T00:38:52.059Z,-2.06
2022-12-11T00:39:53.892Z,-2.12
2022-12-11T00:40:59.909Z,-2.01
2022-12-11T00:42:01.880Z,-2.00
2022-12-11T00:43:04.119Z,-2.09
2022-12-11T00:44:05.825Z,-2.05
2022-12-11T00:45:08.151Z,-2.06
2022-12-11T00:46:10.686Z,-1.99
2022-12-11T00:47:12.719Z,-1.99
2022-12-11T00:48:14.501Z,-2.02
2022-12-11T00:49:16.106Z,-2.07
2022-12-11T00:50:19.309Z,-1.93
2022-12-11T00:51:21.311Z,-1.92
2022-12-11T00:52:23.330Z,-1.84
2022-12-11T00:53:25.033Z,-1.82
2022-12-11T00:54:26.667Z,-1.80
2022-12-11T00:55:29.516Z,-1.79
2022-12-11T00:56:31.201Z,-1.96
2022-12-11T00:57:33.463Z,-1.81
2022-12-11T00:58:35.136Z,-1.74
2022-12-11T00:59:36.717Z,-1.75
2022-12-11T01:00:39.500Z,-1.71
2022-12-11T01:01:41.601Z,-1.67
2022-12-11T01:02:44.032Z,-1.61
2022-12-11T01:03:46.046Z,-1.60
2022-12-11T01:04:47.752Z,-1.69
2022-12-11T01:05:56.945Z,-1.59
2022-12-11T01:06:58.636Z,-1.56
2022-12-11T01:08:00.841Z,-1.57
2022-12-11T01:09:21.109Z,-1.77
2022-12-11T01:10:25.799Z,-1.56
2022-12-11T01:11:27.611Z,-1.62
2022-12-11T01:12:29.252Z,-1.54
2022-12-11T01:13:34.403Z,-1.52
2022-12-11T01:14:36.048Z,-1.52
2022-12-11T01:15:43.900Z,-1.47
2022-12-11T01:16:45.959Z,-1.48
2022-12-11T01:17:47.556Z,-1.43
2022-12-11T01:18:49.140Z,-1.45
2022-12-11T01:19:50.667Z,-1.41
2022-12-11T01:20:52.681Z,-1.54
2022-12-11T01:21:54.577Z,-1.39
2022-12-11T01:22:58.961Z,-1.39
2022-12-11T01:24:00.802Z,-1.39
2022-12-11T01:25:02.991Z,-1.46
2022-12-11T01:26:14.013Z,-1.42
2022-12-11T01:27:15.701Z,-1.34
2022-12-11T01:28:17.663Z,-1.55
2022-12-11T01:29:19.288Z,-1.45
2022-12-11T01:30:23.028Z,-1.41
2022-12-11T01:31:25.344Z,-1.35
2022-12-11T01:32:28.907Z,-1.63
2022-12-11T01:33:30.578Z,-1.39
2022-12-11T01:34:33.321Z,-1.33
2022-12-11T01:35:35.047Z,-1.33
2022-12-11T01:36:36.743Z,-1.45
2022-12-11T01:37:38.869Z,-1.40
2022-12-11T01:38:41.007Z,-1.34
2022-12-11T01:39:43.062Z,-1.35
2022-12-11T01:40:49.273Z,-1.38
2022-12-11T01:41:51.393Z,-1.35
2022-12-11T01:42:53.002Z,-1.35
2022-12-11T01:44:20.567Z,-1.34
2022-12-11T01:45:26.738Z,-1.33
2022-12-11T01:46:31.004Z,-1.35
2022-12-11T01:47:32.884Z,-1.31
2022-12-11T01:48:39.203Z,-1.36
2022-12-11T01:49:43.933Z,-1.26
2022-12-11T01:50:50.596Z,-1.24
2022-12-11T01:52:08.117Z,-1.31
2022-12-11T01:53:15.406Z,-1.20
2022-12-11T01:54:19.274Z,-1.16
2022-12-11T01:55:22.014Z,-1.20
2022-12-11T01:56:25.706Z,-1.18
2022-12-11T01:57:27.443Z,-1.11
2022-12-11T01:58:34.209Z,-1.11
2022-12-11T01:59:39.927Z,-1.11
2022-12-11T02:00:43.260Z,-1.20
2022-12-11T02:01:48.363Z,-1.14
2022-12-11T02:02:50.028Z,-1.11
2022-12-11T02:03:54.902Z,-1.12
2022-12-11T02:04:56.535Z,-1.11
2022-12-11T02:06:02.721Z,-1.08
2022-12-11T02:07:05.817Z,-1.19
2022-12-11T02:08:08.589Z,-1.05
2022-12-11T02:09:14.034Z,-1.04
2022-12-11T02:10:16.628Z,-1.11
2022-12-11T02:11:26.169Z,-0.99
2022-12-11T02:12:40.726Z,-1.11
2022-12-11T02:13:57.310Z,-1.00
2022-12-11T02:15:17.687Z,-0.93
2022-12-11T02:16:27.375Z,-0.92
2022-12-11T02:17:51.835Z,-0.93
2022-12-11T02:19:08.121Z,-0.90
2022-12-11T02:20:17.518Z,-0.89
2022-12-11T02:21:32.754Z,-0.87
2022-12-11T02:22:54.147Z,-0.89
2022-12-11T02:24:29.111Z,-0.95
2022-12-11T02:25:52.771Z,-0.96
2022-12-11T02:27:12.530Z,-0.86
2022-12-11T02:28:24.066Z,-0.87
2022-12-11T02:30:01.158Z,-0.92
2022-12-11T02:31:09.467Z,-0.89
2022-12-11T02:32:16.486Z,-0.89
2022-12-11T02:33:26.808Z,-0.85
2022-12-11T02:34:37.565Z,-0.87
2022-12-11T02:35:45.791Z,-0.87
2022-12-11T02:36:54.065Z,-0.84
2022-12-11T02:38:00.733Z,-0.92
2022-12-11T02:39:04.630Z,-0.95
2022-12-11T02:40:11.376Z,-0.88
2022-12-11T02:41:13.665Z,-0.81
2022-12-11T02:42:16.556Z,-0.92
2022-12-11T02:43:21.864Z,-0.78
2022-12-11T02:44:29.812Z,-0.79
2022-12-11T02:45:34.030Z,-0.88
2022-12-11T02:46:37.181Z,-0.89
2022-12-11T02:47:39.861Z,-0.85
2022-12-11T02:48:43.307Z,-0.85
2022-12-11T02:49:50.475Z,-0.84
2022-12-11T02:50:56.542Z,-0.84
2022-12-11T02:52:02.321Z,-0.81
2022-12-11T02:53:08.035Z,-0.80
2022-12-11T02:54:17.330Z,-0.82
2022-12-11T02:55:20.894Z,-0.80
2022-12-11T02:56:30.795Z,-0.88
2022-12-11T02:57:45.764Z,-0.80
2022-12-11T02:58:58.179Z,-0.96
2022-12-11T03:00:00.526Z,-0.92
2022-12-11T03:01:03.645Z,-0.94
2022-12-11T03:02:05.777Z,-0.93
2022-12-11T03:03:09.490Z,-1.01
2022-12-11T03:04:11.343Z,-0.88
2022-12-11T03:05:14.943Z,-0.95
2022-12-11T03:06:20.651Z,-1.03
2022-12-11T03:07:29.572Z,-0.94
2022-12-11T03:08:32.347Z,-0.92
2022-12-11T03:09:33.956Z,-1.00
2022-12-11T03:10:36.187Z,-0.99
2022-12-11T03:11:37.786Z,-1.00
2022-12-11T03:12:42.759Z,-0.87
2022-12-11T03:13:45.662Z,-0.84
2022-12-11T03:14:50.129Z,-0.85
2022-12-11T03:16:04.752Z,-0.85
2022-12-11T03:17:18.228Z,-0.87
2022-12-11T03:18:31.265Z,-0.88
2022-12-11T03:19:43.772Z,-0.81
2022-12-11T03:20:56.110Z,-0.85
2022-12-11T03:22:00.878Z,-0.80
2022-12-11T03:23:11.852Z,-0.88
2022-12-11T03:24:44.097Z,-0.82
2022-12-11T03:25:56.507Z,-0.81
2022-12-11T03:27:11.115Z,-0.80
2022-12-11T03:28:24.071Z,-0.82
2022-12-11T03:29:38.139Z,-0.93
2022-12-11T03:30:42.297Z,-1.00
2022-12-11T03:31:50.200Z,-0.95
2022-12-11T03:32:57.495Z,-0.90
2022-12-11T03:34:08.702Z,-0.91
2022-12-11T03:35:21.530Z,-0.94
2022-12-11T03:36:27.159Z,-0.98
2022-12-11T03:37:33.277Z,-0.96
2022-12-11T03:39:05.421Z,-1.09
2022-12-11T03:40:13.268Z,-1.08
2022-12-11T03:41:22.479Z,-1.04
2022-12-11T03:42:26.823Z,-1.14
2022-12-11T03:43:30.187Z,-1.13
2022-12-11T03:44:33.564Z,-1.14
2022-12-11T03:45:37.471Z,-1.23
2022-12-11T03:46:41.459Z,-1.16
2022-12-11T03:47:45.246Z,-1.18
2022-12-11T03:48:50.728Z,-1.21
2022-12-11T03:49:53.971Z,-1.33
2022-12-11T03:50:57.439Z,-1.21
2022-12-11T03:52:01.920Z,-1.25
2022-12-11T03:53:06.314Z,-1.35
2022-12-11T03:54:08.233Z,-1.42
2022-12-11T03:55:15.234Z,-1.35
2022-12-11T03:56:19.978Z,-1.48
2022-12-11T03:57:30.383Z,-1.36
2022-12-11T03:58:32.517Z,-1.43
2022-12-11T03:59:35.093Z,-1.43
2022-12-11T04:00:37.549Z,-1.36
2022-12-11T04:01:40.081Z,-1.35
2022-12-11T04:02:42.616Z,-1.37
2022-12-11T04:03:44.606Z,-1.37
2022-12-11T04:04:46.235Z,-1.42
2022-12-11T04:05:53.797Z,-1.55
2022-12-11T04:06:55.378Z,-1.54
2022-12-11T04:07:56.976Z,-1.55
2022-12-11T04:08:58.809Z,-1.49
2022-12-11T04:10:02.554Z,-1.57
2022-12-11T04:11:23.380Z,-1.49
2022-12-11T04:12:25.202Z,-1.48
2022-12-11T04:13:26.912Z,-1.46
2022-12-11T04:14:47.546Z,-1.45
2022-12-11T04:15:50.741Z,-1.46
2022-12-11T04:16:53.465Z,-1.49
2022-12-11T04:18:13.433Z,-1.48
2022-12-11T04:19:33.816Z,-1.60
2022-12-11T04:20:53.981Z,-1.50
2022-12-11T04:22:34.105Z,-1.50
2022-12-11T04:23:56.408Z,-1.53
2022-12-11T04:24:58.203Z,-1.62
2022-12-11T04:26:09.417Z,-1.54
2022-12-11T04:27:11.460Z,-1.61
2022-12-11T04:28:13.286Z,-1.54
2022-12-11T04:29:17.060Z,-1.54
2022-12-11T04:30:23.013Z,-1.55
2022-12-11T04:31:24.721Z,-1.56
2022-12-11T04:32:26.349Z,-1.60
2022-12-11T04:33:28.710Z,-1.66
2022-12-11T04:34:30.548Z,-1.53
2022-12-11T04:35:32.801Z,-1.54
2022-12-11T04:36:34.654Z,-1.58
2022-12-11T04:37:36.935Z,-1.57
2022-12-11T04:38:39.300Z,-1.49
2022-12-11T04:39:41.229Z,-1.60
2022-12-11T04:40:42.952Z,-1.58
2022-12-11T04:41:44.889Z,-1.62
2022-12-11T04:42:46.956Z,-1.52
2022-12-11T04:43:48.797Z,-1.50
2022-12-11T04:44:51.012Z,-1.50
2022-12-11T04:46:01.484Z,-1.47
2022-12-11T04:47:03.771Z,-1.48
2022-12-11T04:48:05.555Z,-1.59
2022-12-11T04:49:07.190Z,-1.55
2022-12-11T04:50:11.588Z,-1.50
2022-12-11T04:51:14.594Z,-1.57
2022-12-11T04:52:18.061Z,-1.54
2022-12-11T04:53:19.598Z,-1.59
2022-12-11T04:54:21.499Z,-1.69
2022-12-11T04:55:24.505Z,-1.58
2022-12-11T04:56:26.233Z,-1.55
2022-12-11T04:57:30.314Z,-1.65
2022-12-11T04:58:32.073Z,-1.58
2022-12-11T04:59:33.722Z,-1.53
2022-12-11T05:00:38.058Z,-1.51
2022-12-11T05:01:39.954Z,-1.55
2022-12-11T05:02:42.112Z,-1.52
2022-12-11T05:03:44.345Z,-1.51
2022-12-11T05:04:46.345Z,-1.51
2022-12-11T05:05:54.754Z,-1.53
2022-12-11T05:06:56.545Z,-1.65
2022-12-11T05:07:58.343Z,-1.56
2022-12-11T05:09:00.337Z,-1.64
2022-12-11T05:10:01.917Z,-1.60
2022-12-11T05:11:06.785Z,-1.60
2022-12-11T05:12:08.360Z,-1.65
2022-12-11T05:13:10.220Z,-1.63
2022-12-11T05:14:12.080Z,-1.67
2022-12-11T05:15:14.149Z,-1.74
2022-12-11T05:16:17.219Z,-1.72
2022-12-11T05:17:20.033Z,-1.73
2022-12-11T05:18:24.463Z,-1.79
2022-12-11T05:19:26.337Z,-1.72
2022-12-11T05:20:28.438Z,-1.69
2022-12-11T05:21:34.799Z,-1.74
2022-12-11T05:22:38.243Z,-1.69
2022-12-11T05:23:41.441Z,-1.72
2022-12-11T05:24:43.475Z,-1.87
2022-12-11T05:25:52.405Z,-1.74
2022-12-11T05:26:53.959Z,-1.69
2022-12-11T05:27:55.683Z,-1.68
2022-12-11T05:28:57.346Z,-1.79
2022-12-11T05:29:59.905Z,-1.68
2022-12-11T05:31:04.874Z,-1.65
2022-12-11T05:32:06.707Z,-1.64
2022-12-11T05:33:08.498Z,-1.67
2022-12-11T05:34:10.583Z,-1.77
2022-12-11T05:35:12.743Z,-1.66
2022-12-11T05:36:19.255Z,-1.67
2022-12-11T05:37:21.290Z,-1.66
2022-12-11T05:38:24.941Z,-1.70
2022-12-11T05:39:26.996Z,-1.83
2022-12-11T05:40:28.926Z,-1.68
2022-12-11T05:41:32.991Z,-1.67
2022-12-11T05:42:35.046Z,-1.69
2022-12-11T05:43:37.110Z,-1.76
2022-12-11T05:44:39.043Z,-1.75
2022-12-11T05:45:40.897Z,-1.62
2022-12-11T05:46:46.496Z,-1.64
2022-12-11T05:47:48.152Z,-1.71
2022-12-11T05:48:52.107Z,-1.59
2022-12-11T05:49:53.950Z,-1.59
2022-12-11T05:51:00.304Z,-1.67
2022-12-11T05:52:01.845Z,-1.62
2022-12-11T05:53:05.431Z,-1.61
2022-12-11T05:54:07.547Z,-1.65
2022-12-11T05:55:09.963Z,-1.63
2022-12-11T05:56:15.592Z,-1.64
2022-12-11T05:57:17.646Z,-1.75
2022-12-11T05:58:19.821Z,-1.68
2022-12-11T05:59:21.560Z,-1.65
2022-12-11T06:00:23.172Z,-1.64
2022-12-11T06:01:34.100Z,-1.66
2022-12-11T06:02:37.732Z,-1.69
2022-12-11T06:03:39.494Z,-1.72
2022-12-11T06:04:41.722Z,-1.74
2022-12-11T06:05:43.399Z,-1.79
2022-12-11T06:06:45.157Z,-1.84
2022-12-11T06:07:46.996Z,-1.74
2022-12-11T06:08:52.645Z,-1.76
2022-12-11T06:09:54.366Z,-1.78
2022-12-11T06:10:56.259Z,-1.73
2022-12-11T06:11:58.686Z,-1.84
2022-12-11T06:13:00.701Z,-1.78
2022-12-11T06:14:03.812Z,-1.81
2022-12-11T06:15:06.323Z,-1.77
2022-12-11T06:16:09.349Z,-1.76
2022-12-11T06:17:11.273Z,-1.78
2022-12-11T06:18:13.228Z,-1.95
2022-12-11T06:19:20.287Z,-1.79
2022-12-11T06:20:22.334Z,-1.93
2022-12-11T06:21:28.636Z,-1.92
2022-12-11T06:22:30.588Z,-1.99
2022-12-11T06:23:32.440Z,-1.88
2022-12-11T06:24:34.086Z,-1.97
2022-12-11T06:25:39.931Z,-1.99
2022-12-11T06:26:44.758Z,-2.04
2022-12-11T06:27:46.746Z,-1.99
2022-12-11T06:28:49.482Z,-1.96
2022-12-11T06:29:53.259Z,-1.97
2022-12-11T06:30:56.172Z,-2.04
2022-12-11T06:31:58.497Z,-2.01
2022-12-11T06:33:00.690Z,-2.03
2022-12-11T06:34:02.552Z,-2.03
2022-12-11T06:35:05.189Z,-2.14
2022-12-11T06:36:10.433Z,-2.22
2022-12-11T06:37:12.363Z,-2.16
2022-12-11T06:38:14.169Z,-2.05
2022-12-11T06:39:16.036Z,-2.17
2022-12-11T06:40:17.737Z,-2.17
2022-12-11T06:41:20.551Z,-2.10
2022-12-11T06:42:22.337Z,-2.09
2022-12-11T06:43:24.823Z,-2.05
2022-12-11T06:44:26.447Z,-2.04
2022-12-11T06:45:28.734Z,-2.05
2022-12-11T06:46:30.488Z,-2.05
2022-12-11T06:47:33.362Z,-2.09
2022-12-11T06:48:37.469Z,-2.06
2022-12-11T06:49:39.381Z,-2.09
2022-12-11T06:50:41.070Z,-2.13
2022-12-11T06:51:46.845Z,-2.19
2022-12-11T06:52:48.435Z,-2.05
2022-12-11T06:53:56.827Z,-2.05
2022-12-11T06:55:00.138Z,-2.08
2022-12-11T06:56:03.810Z,-2.09
2022-12-11T06:57:05.878Z,-2.25
2022-12-11T06:58:10.021Z,-2.06
2022-12-11T06:59:14.867Z,-2.10
2022-12-11T07:00:16.805Z,-2.06
2022-12-11T07:01:21.487Z,-2.06
2022-12-11T07:02:26.065Z,-2.14
2022-12-11T07:03:28.703Z,-2.14
2022-12-11T07:04:31.123Z,-2.04
2022-12-11T07:05:34.659Z,-2.07
2022-12-11T07:06:36.375Z,-2.07
2022-12-11T07:07:39.530Z,-2.16
2022-12-11T07:08:44.498Z,-2.14
2022-12-11T07:09:46.227Z,-2.03
2022-12-11T07:10:48.433Z,-2.05
2022-12-11T07:11:51.991Z,-1.97
2022-12-11T07:12:54.518Z,-2.08
2022-12-11T07:14:00.104Z,-1.96
2022-12-11T07:15:02.035Z,-1.95
2022-12-11T07:16:10.048Z,-1.97
2022-12-11T07:17:11.785Z,-1.96
2022-12-11T07:18:14.865Z,-1.91
2022-12-11T07:19:17.129Z,-1.96
2022-12-11T07:20:37.494Z,-1.87
2022-12-11T07:21:42.660Z,-1.84
2022-12-11T07:22:52.653Z,-1.81
2022-12-11T07:23:57.772Z,-1.85
2022-12-11T07:25:06.321Z,-1.76
2022-12-11T07:26:16.993Z,-1.76
2022-12-11T07:27:19.788Z,-1.88
2022-12-11T07:28:21.495Z,-1.76
2022-12-11T07:29:23.262Z,-1.92
2022-12-11T07:30:27.346Z,-1.91
2022-12-11T07:31:31.644Z,-1.73
2022-12-11T07:32:33.414Z,-1.74
2022-12-11T07:33:38.654Z,-1.72
2022-12-11T07:34:51.424Z,-1.73
2022-12-11T07:35:55.170Z,-1.69
2022-12-11T07:36:56.755Z,-1.69
2022-12-11T07:37:59.861Z,-1.74
2022-12-11T07:39:01.601Z,-1.67
2022-12-11T07:40:12.640Z,-1.74
2022-12-11T07:41:17.875Z,-1.67
2022-12-11T07:42:19.765Z,-1.61
2022-12-11T07:43:21.738Z,-1.63
2022-12-11T07:44:23.572Z,-1.63
2022-12-11T07:45:26.464Z,-1.59
2022-12-11T07:46:30.085Z,-1.59
2022-12-11T07:47:31.984Z,-1.58
2022-12-11T07:48:43.112Z,-1.51
2022-12-11T07:49:44.999Z,-1.61
2022-12-11T07:50:47.041Z,-1.52
2022-12-11T07:51:48.866Z,-1.51
2022-12-11T07:52:50.363Z,-1.47
2022-12-11T07:53:54.788Z,-1.48
2022-12-11T07:54:56.876Z,-1.58
2022-12-11T07:55:59.890Z,-1.48
2022-12-11T07:57:02.024Z,-1.53
2022-12-11T07:58:04.490Z,-1.50
2022-12-11T07:59:06.918Z,-1.48
2022-12-11T08:00:09.161Z,-1.57
2022-12-11T08:01:22.464Z,-1.62
2022-12-11T08:02:24.361Z,-1.44
2022-12-11T08:03:26.126Z,-1.49
2022-12-11T08:04:28.475Z,-1.46
2022-12-11T08:05:30.841Z,-1.52
2022-12-11T08:06:35.090Z,-1.43
2022-12-11T08:07:38.241Z,-1.37
2022-12-11T08:08:41.478Z,-1.43
2022-12-11T08:09:43.394Z,-1.34
2022-12-11T08:10:48.344Z,-1.38
2022-12-11T08:11:51.501Z,-1.49
2022-12-11T08:12:59.899Z,-1.32
2022-12-11T08:14:03.493Z,-1.26
2022-12-11T08:15:06.660Z,-1.52
2022-12-11T08:16:11.975Z,-1.21
2022-12-11T08:17:14.272Z,-1.15
2022-12-11T08:18:17.742Z,-1.17
2022-12-11T08:19:20.684Z,-1.20
2022-12-11T08:20:24.133Z,-1.13
2022-12-11T08:21:31.032Z,-1.32
2022-12-11T08:22:33.475Z,-1.21
2022-12-11T08:23:35.308Z,-1.21
2022-12-11T08:24:37.005Z,-1.26
2022-12-11T08:25:43.117Z,-1.24
2022-12-11T08:26:44.731Z,-1.20
2022-12-11T08:27:46.319Z,-1.22
2022-12-11T08:28:48.180Z,-1.11
2022-12-11T08:29:49.761Z,-1.12
2022-12-11T08:30:51.537Z,-1.07
2022-12-11T08:31:53.556Z,-1.09
2022-12-11T08:32:55.493Z,-1.13
2022-12-11T08:33:57.864Z,-1.08
2022-12-11T08:34:59.664Z,-0.90
2022-12-11T08:36:08.219Z,-0.90
2022-12-11T08:37:09.863Z,-0.80
2022-12-11T08:38:15.322Z,-0.77
2022-12-11T08:39:17.121Z,-0.80
2022-12-11T08:40:18.870Z,-0.69
2022-12-11T08:41:23.158Z,-0.68
2022-12-11T08:42:24.826Z,-0.60
2022-12-11T08:43:26.779Z,-0.57
2022-12-11T08:44:28.548Z,-0.55
2022-12-11T08:45:34.523Z,-0.55
2022-12-11T08:46:37.407Z,-0.49
2022-12-11T08:47:39.012Z,-0.57
2022-12-11T08:48:42.732Z,-0.62
2022-12-11T08:49:44.728Z,-0.58
2022-12-11T08:50:46.583Z,-0.71
2022-12-11T08:51:48.367Z,-0.66
2022-12-11T08:52:51.291Z,-0.79
2022-12-11T08:53:55.401Z,-0.79
2022-12-11T08:54:58.302Z,-0.75
2022-12-11T08:56:03.796Z,-0.61
2022-12-11T08:57:06.548Z,-0.61
2022-12-11T08:58:09.100Z,-0.56
2022-12-11T08:59:11.111Z,-0.58
2022-12-11T09:00:14.334Z,-0.42
2022-12-11T09:01:21.815Z,-0.35
2022-12-11T09:02:24.066Z,-0.28
2022-12-11T09:03:26.379Z,-0.34
2022-12-11T09:04:28.346Z,-0.24
2022-12-11T09:05:33.844Z,-0.20
2022-12-11T09:06:36.118Z,-0.38
2022-12-11T09:07:42.503Z,-0.23
2022-12-11T09:08:51.953Z,-0.15
2022-12-11T09:09:55.914Z,-0.16
2022-12-11T09:11:06.935Z,-0.02
2022-12-11T09:12:10.092Z,-0.02
2022-12-11T09:13:11.716Z,0.03
2022-12-11T09:14:13.507Z,0.28
2022-12-11T09:15:15.537Z,0.30
2022-12-11T09:16:20.864Z,0.29
2022-12-11T09:17:22.861Z,0.23
2022-12-11T09:18:24.731Z,0.27
2022-12-11T09:19:32.083Z,0.32
2022-12-11T09:20:37.236Z,0.40
2022-12-11T09:21:38.871Z,0.49
2022-12-11T09:22:42.962Z,0.32
2022-12-11T09:23:45.486Z,0.35
2022-12-11T09:24:47.409Z,0.35
2022-12-11T09:25:48.937Z,0.29
2022-12-11T09:26:50.774Z,0.32
2022-12-11T09:27:52.310Z,0.33
2022-12-11T09:28:55.354Z,0.51
2022-12-11T09:29:57.015Z,0.69
2022-12-11T09:30:59.093Z,0.66
2022-12-11T09:32:01.005Z,0.85
2022-12-11T09:33:02.940Z,0.92
2022-12-11T09:34:08.087Z,0.84
2022-12-11T09:35:10.675Z,1.00
2022-12-11T09:36:13.453Z,1.11
2022-12-11T09:37:15.293Z,1.09
2022-12-11T09:38:17.242Z,0.94
2022-12-11T09:39:19.715Z,1.01
2022-12-11T09:40:21.438Z,1.04
2022-12-11T09:41:23.184Z,1.20
2022-12-11T09:43:05.317Z,1.13
2022-12-11T09:44:23.402Z,1.21
2022-12-11T09:45:25.304Z,1.20
2022-12-11T09:46:33.909Z,1.27
2022-12-11T09:47:41.834Z,1.17
2022-12-11T09:48:49.115Z,1.13
2022-12-11T09:49:58.806Z,1.20
2022-12-11T09:51:13.165Z,1.12
2022-12-11T09:52:24.027Z,1.17
2022-12-11T09:53:34.430Z,1.27
2022-12-11T09:54:37.202Z,1.24
2022-12-11T09:55:51.336Z,0.98
2022-12-11T09:57:03.774Z,1.05
2022-12-11T09:58:05.356Z,1.11
2022-12-11T09:59:11.708Z,1.13
2022-12-11T10:00:24.786Z,1.16
2022-12-11T10:01:56.088Z,0.97
2022-12-11T10:03:16.572Z,1.22
2022-12-11T10:04:36.268Z,0.96
2022-12-11T10:05:44.326Z,1.18
2022-12-11T10:07:06.413Z,1.18
2022-12-11T10:08:46.468Z,1.22
2022-12-11T10:10:07.701Z,1.35
2022-12-11T10:11:56.092Z,1.32
2022-12-11T10:13:09.257Z,1.24
2022-12-11T10:14:22.792Z,1.50
2022-12-11T10:15:40.159Z,1.75
2022-12-11T10:16:53.093Z,1.63
2022-12-11T10:18:04.391Z,1.80
2022-12-11T10:19:25.015Z,1.77
2022-12-11T10:20:33.607Z,1.76
2022-12-11T10:21:42.677Z,1.87
2022-12-11T10:22:45.656Z,1.87
2022-12-11T10:24:03.694Z,2.04
2022-12-11T10:25:18.963Z,2.05
2022-12-11T10:26:23.401Z,2.18
2022-12-11T10:27:33.110Z,2.40
2022-12-11T10:28:35.748Z,2.51
2022-12-11T10:29:37.532Z,2.52
2022-12-11T10:30:46.121Z,2.50
2022-12-11T10:31:54.703Z,2.60
2022-12-11T10:33:22.818Z,2.49
2022-12-11T10:34:32.137Z,2.17
2022-12-11T10:35:40.943Z,1.99
2022-12-11T10:36:43.504Z,1.96
2022-12-11T10:37:45.537Z,1.90
2022-12-11T10:38:47.617Z,1.82
2022-12-11T10:39:49.544Z,1.56
2022-12-11T10:40:56.012Z,1.78
2022-12-11T10:41:58.616Z,1.72
2022-12-11T10:43:01.332Z,1.81
2022-12-11T10:44:15.654Z,1.89
2022-12-11T10:45:17.854Z,1.83
2022-12-11T10:46:21.072Z,2.14
2022-12-11T10:47:24.102Z,2.29
2022-12-11T10:48:26.776Z,2.40
2022-12-11T10:49:31.774Z,2.34
2022-12-11T10:50:34.313Z,2.05
2022-12-11T10:51:38.146Z,1.85
2022-12-11T10:52:45.236Z,1.81
2022-12-11T10:53:53.855Z,1.72
2022-12-11T10:55:02.582Z,1.65
2022-12-11T10:56:04.935Z,1.54
2022-12-11T10:57:14.235Z,1.47
2022-12-11T10:58:23.212Z,1.59
2022-12-11T10:59:45.319Z,1.73
2022-12-11T11:01:10.089Z,1.78
2022-12-11T11:02:29.004Z,1.81
2022-12-11T11:03:32.597Z,1.49
2022-12-11T11:04:41.808Z,1.54
2022-12-11T11:05:49.188Z,1.53
2022-12-11T11:07:21.085Z,1.40
2022-12-11T11:08:24.251Z,1.54
2022-12-11T11:09:36.383Z,1.76
2022-12-11T11:10:38.432Z,1.73
2022-12-11T11:11:40.475Z,1.84
2022-12-11T11:12:47.992Z,1.78
2022-12-11T11:13:51.005Z,1.87
2022-12-11T11:15:06.054Z,1.99
2022-12-11T11:16:13.581Z,2.06
2022-12-11T11:17:17.512Z,2.06
2022-12-11T11:18:28.766Z,2.01
2022-12-11T11:19:36.665Z,2.05
2022-12-11T11:20:47.830Z,2.08
2022-12-11T11:21:59.667Z,1.89
2022-12-11T11:23:11.647Z,1.94
2022-12-11T11:24:27.029Z,1.88
2022-12-11T11:25:31.462Z,1.98
2022-12-11T11:27:11.247Z,1.83
2022-12-11T11:28:04.123Z,2.05
2022-12-11T11:29:07.241Z,2.10
2022-12-11T11:30:30.865Z,2.19
2022-12-11T11:31:35.942Z,2.23
2022-12-11T11:32:39.808Z,2.35
2022-12-11T11:34:03.308Z,2.45
2022-12-11T11:35:11.673Z,2.40
2022-12-11T11:36:23.478Z,2.41
2022-12-11T11:37:34.635Z,2.14
2022-12-11T11:38:40.523Z,2.24
2022-12-11T11:39:45.273Z,2.22
2022-12-11T11:41:14.672Z,2.26
2022-12-11T11:42:27.588Z,2.20
2022-12-11T11:43:32.288Z,2.18
2022-12-11T11:44:41.529Z,2.06
2022-12-11T11:46:11.640Z,2.17
2022-12-11T11:47:37.743Z,2.18
2022-12-11T11:48:48.923Z,2.24
2022-12-11T11:50:03.752Z,2.23
2022-12-11T11:51:17.055Z,2.28
2022-12-11T11:52:35.786Z,2.32
2022-12-11T11:53:40.653Z,2.22
2022-12-11T11:55:11.100Z,2.09
2022-12-11T11:56:36.491Z,2.26
2022-12-11T11:57:58.679Z,2.29
2022-12-11T11:59:15.838Z,2.33
2022-12-11T12:00:18.686Z,2.33
2022-12-11T12:01:22.283Z,2.43
2022-12-11T12:02:24.368Z,2.45
2022-12-11T12:03:27.901Z,2.42
2022-12-11T12:04:35.443Z,2.49
2022-12-11T12:06:06.227Z,2.65
2022-12-11T12:07:16.319Z,2.66
2022-12-11T12:08:27.220Z,2.76
2022-12-11T12:09:38.908Z,2.71
2022-12-11T12:11:23.183Z,2.47
2022-12-11T12:12:43.864Z,2.46
2022-12-11T12:14:17.387Z,2.44
2022-12-11T12:15:35.715Z,2.45
2022-12-11T12:16:56.427Z,2.55
2022-12-11T12:18:16.553Z,2.70
2022-12-11T12:19:37.024Z,2.94
2022-12-11T12:20:39.671Z,3.04
2022-12-11T12:21:47.035Z,3.14
2022-12-11T12:23:05.450Z,3.22
2022-12-11T12:24:11.451Z,3.38
2022-12-11T12:25:37.781Z,3.60
2022-12-11T12:26:50.566Z,3.48
2022-12-11T12:28:11.074Z,3.76
2022-12-11T12:29:48.630Z,3.75
2022-12-11T12:31:08.392Z,3.54
2022-12-11T12:32:27.309Z,3.54
2022-12-11T12:33:35.154Z,3.67
2022-12-11T12:34:44.747Z,3.66
2022-12-11T12:36:03.455Z,3.61
2022-12-11T12:37:29.572Z,3.47
2022-12-11T12:39:10.715Z,3.48
2022-12-11T12:40:37.087Z,3.29
2022-12-11T12:42:27.428Z,3.47
2022-12-11T12:44:18.132Z,3.49
2022-12-11T12:46:07.227Z,3.51
2022-12-11T12:47:15.357Z,3.43
2022-12-11T12:48:17.539Z,3.48
2022-12-11T12:49:42.918Z,3.51
2022-12-11T12:50:48.901Z,3.16
2022-12-11T12:51:52.373Z,3.17
2022-12-11T12:52:55.634Z,3.04
2022-12-11T12:54:00.707Z,3.00
2022-12-11T12:55:26.021Z,3.23
2022-12-11T12:56:30.645Z,3.14
2022-12-11T12:57:35.366Z,3.31
2022-12-11T12:58:45.691Z,2.81
2022-12-11T12:59:54.326Z,2.99
2022-12-11T13:01:12.208Z,3.00
2022-12-11T13:02:17.931Z,2.89
2022-12-11T13:03:30.552Z,2.88
2022-12-11T13:04:56.853Z,2.86
2022-12-11T13:06:03.534Z,2.87
2022-12-11T13:07:20.569Z,2.90
2022-12-11T13:08:34.697Z,2.84
2022-12-11T13:09:40.763Z,2.65
2022-12-11T13:10:43.689Z,2.54
2022-12-11T13:11:47.200Z,2.65
2022-12-11T13:12:49.410Z,2.71
2022-12-11T13:14:28.720Z,2.88
2022-12-11T13:15:31.470Z,3.02
2022-12-11T13:16:44.377Z,3.00
2022-12-11T13:17:46.196Z,2.92
2022-12-11T13:18:49.314Z,2.74
2022-12-11T13:20:09.710Z,3.06
2022-12-11T13:21:34.016Z,3.21
2022-12-11T13:22:35.770Z,3.17
2022-12-11T13:23:40.583Z,3.17
2022-12-11T13:25:04.766Z,3.15
2022-12-11T13:26:06.455Z,2.94
2022-12-11T13:27:22.383Z,2.98
2022-12-11T13:28:27.844Z,3.14
2022-12-11T13:29:40.445Z,3.18
2022-12-11T13:30:43.774Z,3.08
2022-12-11T13:31:45.777Z,3.09
2022-12-11T13:33:07.417Z,3.14
2022-12-11T13:34:17.879Z,3.20
2022-12-11T13:35:20.572Z,3.31
2022-12-11T13:36:36.168Z,3.35
2022-12-11T13:37:44.746Z,3.27
2022-12-11T13:38:51.903Z,3.20
2022-12-11T13:39:54.925Z,3.20
2022-12-11T13:40:57.873Z,3.14
2022-12-11T13:42:05.627Z,3.05
2022-12-11T13:43:17.784Z,2.94
2022-12-11T13:44:33.610Z,2.95
2022-12-11T13:45:55.375Z,2.93
2022-12-11T13:47:00.009Z,2.99
2022-12-11T13:48:02.301Z,2.90
2022-12-11T13:49:07.294Z,2.95
2022-12-11T13:50:22.071Z,2.93
2022-12-11T13:51:26.079Z,2.89
2022-12-11T13:52:28.679Z,2.82
2022-12-11T13:53:30.509Z,2.74
2022-12-11T13:54:36.828Z,2.72
2022-12-11T13:55:38.606Z,2.60
2022-12-11T13:56:40.716Z,2.63
2022-12-11T13:57:46.409Z,2.51
2022-12-11T13:58:49.795Z,2.41
2022-12-11T13:59:54.548Z,2.58
2022-12-11T14:01:14.502Z,2.48
2022-12-11T14:02:24.257Z,2.34
2022-12-11T14:03:26.208Z,2.40
2022-12-11T14:04:29.576Z,2.32
2022-12-11T14:05:32.030Z,2.25
2022-12-11T14:06:35.925Z,2.23
2022-12-11T14:07:48.653Z,2.26
2022-12-11T14:08:55.315Z,2.20
2022-12-11T14:10:10.120Z,2.09
2022-12-11T14:11:22.313Z,2.02
2022-12-11T14:12:24.893Z,1.97
2022-12-11T14:13:31.995Z,1.90
2022-12-11T14:14:49.871Z,1.78
2022-12-11T14:15:52.898Z,1.90
2022-12-11T14:16:55.255Z,1.66
2022-12-11T14:17:59.772Z,1.86
2022-12-11T14:19:12.841Z,1.86
2022-12-11T14:20:22.153Z,1.86
2022-12-11T14:21:26.549Z,1.85
2022-12-11T14:22:34.000Z,1.88
2022-12-11T14:23:37.438Z,1.92
2022-12-11T14:24:50.237Z,1.75
2022-12-11T14:25:57.093Z,1.87
2022-12-11T14:27:00.693Z,1.86
2022-12-11T14:28:02.351Z,1.74
2022-12-11T14:29:04.920Z,1.65
2022-12-11T14:30:13.076Z,1.76
2022-12-11T14:31:34.536Z,1.69