createdAt,value
2022-12-18T00:02:24.424Z,102785.88
2022-12-18T00:04:54.123Z,102786.50
2022-12-18T00:07:24.324Z,102792.22
2022-12-18T00:09:54.035Z,102792.88
2022-12-18T00:12:24.032Z,102793.25
2022-12-18T00:14:55.035Z,102799.97
2022-12-18T00:17:24.982Z,102802.28
2022-12-18T00:19:54.765Z,102804.75
2022-12-18T00:22:24.703Z,102803.84
2022-12-18T00:24:54.183Z,102804.50
2022-12-18T00:27:24.414Z,102805.25
2022-12-18T00:29:55.414Z,102806.31
2022-12-18T00:32:25.375Z,102801.75
2022-12-18T00:34:54.894Z,102809.78
2022-12-18T00:37:24.964Z,102814.84
2022-12-18T00:39:54.537Z,102812.88
2022-12-18T00:42:42.066Z,102819.59
2022-12-18T00:45:13.408Z,102821.16
2022-12-18T00:47:43.443Z,102820.22
2022-12-18T00:50:13.144Z,102821.00
2022-12-18T00:52:45.044Z,102820.75
2022-12-18T00:55:14.605Z,102823.81
2022-12-18T00:57:44.647Z,102827.31
2022-12-18T01:00:17.193Z,102827.97
2022-12-18T01:02:47.317Z,102825.50
2022-12-18T01:05:17.865Z,102826.66
2022-12-18T01:07:47.929Z,102824.84
2022-12-18T01:10:17.684Z,102825.34
2022-12-18T01:12:47.615Z,102836.59
2022-12-18T01:15:19.033Z,102838.13
2022-12-18T01:17:48.955Z,102845.63
2022-12-18T01:20:18.493Z,102852.31
2022-12-18T01:22:49.286Z,102842.50
2022-12-18T01:25:19.033Z,102852.69
2022-12-18T01:27:48.924Z,102848.28
2022-12-18T01:30:20.864Z,102850.25
2022-12-18T01:32:50.824Z,102849.34
2022-12-18T01:35:20.464Z,102846.59
2022-12-18T01:37:50.444Z,102857.09
2022-12-18T01:40:20.072Z,102855.25
2022-12-18T01:42:52.413Z,102846.13
2022-12-18T01:45:29.174Z,102848.84
2022-12-18T01:48:00.313Z,102845.69
2022-12-18T01:50:33.135Z,102855.91
2022-12-18T01:53:05.414Z,102859.16
2022-12-18T01:55:38.183Z,102846.97
2022-12-18T01:58:08.245Z,102853.06
2022-12-18T02:00:39.427Z,102847.91
2022-12-18T02:03:09.423Z,102857.59
2022-12-18T02:05:43.324Z,102859.69
2022-12-18T02:08:18.846Z,102858.25
2022-12-18T02:10:55.983Z,102867.81
2022-12-18T02:13:32.695Z,102866.56
2022-12-18T02:16:07.625Z,102864.88
2022-12-18T02:18:41.114Z,102871.09
2022-12-18T02:21:15.224Z,102871.88
2022-12-18T02:23:52.524Z,102870.72
2022-12-18T02:26:29.281Z,102872.81
2022-12-18T02:29:01.872Z,102871.44
2022-12-18T02:31:34.884Z,102867.41
2022-12-18T02:34:06.753Z,102874.38
2022-12-18T02:36:42.603Z,102873.78
2022-12-18T02:39:14.804Z,102878.59
2022-12-18T02:41:55.904Z,102882.44
2022-12-18T02:44:27.695Z,102881.47
2022-12-18T02:46:57.633Z,102886.41
2022-12-18T02:49:33.918Z,102878.09
2022-12-18T02:52:07.665Z,102884.59
2022-12-18T02:54:52.302Z,102890.94
2022-12-18T02:57:27.344Z,102885.91
2022-12-18T03:00:01.295Z,102884.63
2022-12-18T03:02:36.325Z,102893.16
2022-12-18T03:05:09.956Z,102901.84
2022-12-18T03:07:42.433Z,102900.16
2022-12-18T03:10:16.165Z,102890.94
2022-12-18T03:12:50.484Z,102896.00
2022-12-18T03:15:23.422Z,102891.47
2022-12-18T03:18:02.102Z,102893.00
2022-12-18T03:20:36.722Z,102899.25
2022-12-18T03:23:09.874Z,102898.97
2022-12-18T03:25:42.133Z,102907.53
2022-12-18T03:28:15.973Z,102903.63
2022-12-18T03:30:47.443Z,102905.97
2022-12-18T03:33:20.894Z,102909.38
2022-12-18T03:35:53.957Z,102920.22
2022-12-18T03:38:24.233Z,102923.22
2022-12-18T03:41:02.584Z,102923.44
2022-12-18T03:44:02.135Z,102927.47
2022-12-18T03:46:35.184Z,102929.69
2022-12-18T03:49:11.162Z,102929.28
2022-12-18T03:51:45.070Z,102928.00
2022-12-18T03:54:15.849Z,102930.06
2022-12-18T03:56:58.940Z,102935.34
2022-12-18T03:59:31.578Z,102945.34
2022-12-18T04:02:03.105Z,102949.00
2022-12-18T04:04:34.141Z,102952.47
2022-12-18T04:07:07.200Z,102954.28
2022-12-18T04:09:41.582Z,102959.72
2022-12-18T04:12:11.991Z,102958.69
2022-12-18T04:14:43.158Z,102962.31
2022-12-18T04:17:13.378Z,102962.97
2022-12-18T04:19:43.149Z,102961.16
2022-12-18T04:22:13.942Z,102963.63
2022-12-18T04:24:48.552Z,102958.28
2022-12-18T04:27:26.290Z,102959.84
2022-12-18T04:29:57.347Z,102963.84
2022-12-18T04:32:27.269Z,102960.25
2022-12-18T04:34:56.939Z,102960.00
2022-12-18T04:37:27.220Z,102973.97
2022-12-18T04:39:57.586Z,102967.78
2022-12-18T04:42:35.627Z,102969.44
2022-12-18T04:45:07.389Z,102977.06
2022-12-18T04:47:37.369Z,102977.84
2022-12-18T04:50:07.600Z,102982.00
2022-12-18T04:52:38.004Z,102974.84
2022-12-18T04:55:08.004Z,102985.88
2022-12-18T04:57:37.948Z,102983.78
2022-12-18T05:00:09.910Z,102986.38
2022-12-18T05:02:40.056Z,102986.00
2022-12-18T05:05:10.298Z,102984.56
2022-12-18T05:07:40.358Z,102983.78
2022-12-18T05:10:11.370Z,102991.16
2022-12-18T05:13:01.156Z,102987.16
2022-12-18T05:15:33.382Z,102998.53
2022-12-18T05:18:04.049Z,103006.81
2022-12-18T05:20:33.736Z,103001.91
2022-12-18T05:23:03.791Z,103005.28
2022-12-18T05:25:33.317Z,103000.84
2022-12-18T05:28:03.170Z,103009.69
2022-12-18T05:30:34.158Z,103014.31
2022-12-18T05:33:04.110Z,103020.94
2022-12-18T05:35:33.739Z,103022.88
2022-12-18T05:38:03.699Z,103020.56
2022-12-18T05:40:33.282Z,103025.38
2022-12-18T05:43:03.229Z,103028.19
2022-12-18T05:45:39.020Z,103030.56
2022-12-18T05:48:09.381Z,103038.16
2022-12-18T05:50:42.550Z,103036.47
2022-12-18T05:53:12.791Z,103046.22
2022-12-18T05:55:43.373Z,103046.84
2022-12-18T05:58:14.301Z,103044.00
2022-12-18T06:00:46.300Z,103044.91
2022-12-18T06:03:16.566Z,103053.06
2022-12-18T06:05:47.109Z,103045.94
2022-12-18T06:08:17.122Z,103049.59
2022-12-18T06:10:52.512Z,103055.75
2022-12-18T06:13:22.838Z,103061.84
2022-12-18T06:15:53.919Z,103063.28
2022-12-18T06:18:23.932Z,103060.94
2022-12-18T06:20:57.233Z,103068.59
2022-12-18T06:23:27.337Z,103072.59
2022-12-18T06:25:56.896Z,103074.13
2022-12-18T06:28:26.929Z,103066.13
2022-12-18T06:30:58.070Z,103072.31
2022-12-18T06:33:29.240Z,103066.94
2022-12-18T06:36:02.731Z,103079.31
2022-12-18T06:38:33.748Z,103085.41
2022-12-18T06:41:03.322Z,103090.56
2022-12-18T06:43:33.698Z,103099.53
2022-12-18T06:46:05.820Z,103112.22
2022-12-18T06:48:36.059Z,103110.13
2022-12-18T06:51:06.030Z,103108.44
2022-12-18T06:53:36.087Z,103115.72
2022-12-18T06:56:09.810Z,103109.63
2022-12-18T06:58:40.819Z,103117.41
2022-12-18T07:01:13.809Z,103121.81
2022-12-18T07:03:44.945Z,103127.78
2022-12-18T07:06:16.110Z,103129.88
2022-12-18T07:08:46.421Z,103126.03
2022-12-18T07:11:16.200Z,103133.38
2022-12-18T07:13:46.611Z,103139.59
2022-12-18T07:16:24.268Z,103143.75
2022-12-18T07:18:56.618Z,103158.88
2022-12-18T07:21:26.824Z,103148.78
2022-12-18T07:23:56.801Z,103154.88
2022-12-18T07:26:27.641Z,103160.22
2022-12-18T07:28:58.704Z,103154.00
2022-12-18T07:31:30.256Z,103157.63
2022-12-18T07:34:00.341Z,103160.06
2022-12-18T07:36:30.000Z,103167.47
2022-12-18T07:39:00.158Z,103162.41
2022-12-18T07:41:30.113Z,103159.28
2022-12-18T07:44:02.951Z,103163.56
2022-12-18T07:46:34.011Z,103173.03
2022-12-18T07:49:03.940Z,103181.72
2022-12-18T07:51:33.630Z,103177.84
2022-12-18T07:54:03.702Z,103180.72
2022-12-18T07:56:33.591Z,103186.28
2022-12-18T07:59:03.989Z,103191.09
2022-12-18T08:01:35.590Z,103181.94
2022-12-18T08:04:06.153Z,103178.03
2022-12-18T08:06:35.811Z,103176.69
2022-12-18T08:09:05.714Z,103186.22
2022-12-18T08:11:35.603Z,103193.81
2022-12-18T08:14:05.483Z,103188.34
2022-12-18T08:16:36.912Z,103192.78
2022-12-18T08:19:07.011Z,103198.31
2022-12-18T08:21:42.379Z,103202.16
2022-12-18T08:24:12.434Z,103209.28
2022-12-18T08:26:45.558Z,103209.28
2022-12-18T08:29:22.081Z,103201.13
2022-12-18T08:31:53.246Z,103205.06
2022-12-18T08:34:23.482Z,103212.50
2022-12-18T08:36:53.148Z,103202.88
2022-12-18T08:39:23.160Z,103205.22
2022-12-18T08:42:10.080Z,103195.47
2022-12-18T08:44:40.513Z,103189.28
2022-12-18T08:47:11.619Z,103191.97
2022-12-18T08:49:41.801Z,103193.94
2022-12-18T08:52:11.461Z,103200.91
2022-12-18T08:54:41.491Z,103201.88
2022-12-18T08:57:11.171Z,103193.97
2022-12-18T08:59:41.468Z,103195.66
2022-12-18T09:02:13.324Z,103197.97
2022-12-18T09:04:43.410Z,103199.56
2022-12-18T09:07:12.891Z,103203.72
2022-12-18T09:09:43.250Z,103205.50
2022-12-18T09:12:12.849Z,103206.44
2022-12-18T09:14:42.832Z,103214.75
2022-12-18T09:17:13.875Z,103208.84
2022-12-18T09:19:44.550Z,103207.03
2022-12-18T09:22:14.140Z,103201.16
2022-12-18T09:24:44.001Z,103190.72
2022-12-18T09:27:13.550Z,103192.47
2022-12-18T09:29:43.666Z,103202.88
2022-12-18T09:32:20.529Z,103213.13
2022-12-18T09:34:52.174Z,103221.97
2022-12-18T09:37:21.835Z,103215.72
2022-12-18T09:39:51.765Z,103219.50
2022-12-18T09:42:22.885Z,103215.88
2022-12-18T09:44:53.471Z,103214.63
2022-12-18T09:47:26.487Z,103216.00
2022-12-18T09:49:59.015Z,103228.91
2022-12-18T09:52:31.215Z,103221.72
2022-12-18T09:55:04.005Z,103226.16
2022-12-18T09:57:35.864Z,103235.19
2022-12-18T10:00:08.883Z,103228.50
2022-12-18T10:02:42.758Z,103227.47
2022-12-18T10:05:14.059Z,103229.13
2022-12-18T10:07:51.913Z,103223.25
2022-12-18T10:10:26.660Z,103219.84
2022-12-18T10:13:04.861Z,103211.81
2022-12-18T10:19:29.082Z,103228.28
2022-12-18T10:22:04.240Z,103226.38
2022-12-18T10:24:37.232Z,103234.38
2022-12-18T10:27:15.127Z,103237.28
2022-12-18T10:29:45.461Z,103238.31
2022-12-18T10:32:16.971Z,103242.38
2022-12-18T10:34:58.179Z,103236.25
2022-12-18T10:37:31.148Z,103230.31
2022-12-18T10:40:16.828Z,103238.38
2022-12-18T10:43:05.670Z,103241.13
2022-12-18T10:45:35.332Z,103231.13
2022-12-18T10:48:05.944Z,103233.84
2022-12-18T10:51:10.804Z,103245.28
2022-12-18T10:53:30.321Z,103238.50
2022-12-18T10:56:01.159Z,103237.13
2022-12-18T10:58:32.876Z,103227.66
2022-12-18T11:01:13.737Z,103229.22
2022-12-18T11:03:44.867Z,103225.72
2022-12-18T11:06:16.981Z,103232.88
2022-12-18T11:08:59.251Z,103232.41
2022-12-18T11:11:29.244Z,103244.88
2022-12-18T11:14:03.828Z,103238.50
2022-12-18T11:16:35.976Z,103236.72
2022-12-18T11:19:23.417Z,103236.25
2022-12-18T11:21:54.504Z,103248.84
2022-12-18T11:24:29.455Z,103253.38
2022-12-18T11:27:00.756Z,103245.22
2022-12-18T11:29:34.097Z,103246.00
2022-12-18T11:32:22.718Z,103246.78
2022-12-18T11:34:59.048Z,103240.91
2022-12-18T11:37:31.263Z,103233.88
2022-12-18T11:40:03.832Z,103236.59
2022-12-18T11:42:37.115Z,103238.66
2022-12-18T11:45:21.287Z,103244.44
2022-12-18T11:47:55.057Z,103250.78
2022-12-18T11:50:27.087Z,103253.53
2022-12-18T11:53:01.605Z,103265.44
2022-12-18T11:55:40.406Z,103279.81
2022-12-18T11:58:14.278Z,103277.31
2022-12-18T12:00:48.336Z,103290.03
2022-12-18T12:03:30.528Z,103290.59
2022-12-18T12:06:10.219Z,103288.00
2022-12-18T12:08:47.876Z,103289.91
2022-12-18T12:11:23.786Z,103289.56
2022-12-18T12:13:59.287Z,103284.72
2022-12-18T12:16:31.945Z,103279.59
2022-12-18T12:19:09.367Z,103278.47
2022-12-18T12:21:42.299Z,103285.13
2022-12-18T12:24:24.115Z,103279.81
2022-12-18T12:26:59.679Z,103285.25
2022-12-18T12:29:36.146Z,103269.59
2022-12-18T12:32:13.866Z,103275.94
2022-12-18T12:34:57.663Z,103274.13
2022-12-18T12:37:37.088Z,103269.63
2022-12-18T12:40:40.779Z,103255.09
2022-12-18T12:43:16.348Z,103271.09
2022-12-18T12:45:49.585Z,103265.53
2022-12-18T12:48:24.223Z,103262.69
2022-12-18T12:50:54.984Z,103266.16
2022-12-18T12:53:29.796Z,103272.16
2022-12-18T12:56:01.269Z,103272.22
2022-12-18T12:58:36.426Z,103268.94
2022-12-18T13:04:15.569Z,103278.66
2022-12-18T13:06:49.884Z,103276.31
2022-12-18T13:09:19.902Z,103277.78
2022-12-18T13:12:08.852Z,103283.19
2022-12-18T13:14:40.320Z,103286.06
2022-12-18T13:17:33.789Z,103289.25
2022-12-18T13:20:08.537Z,103285.63
2022-12-18T13:22:39.617Z,103293.06
2022-12-18T13:25:28.389Z,103279.56
2022-12-18T13:28:09.578Z,103284.28
2022-12-18T13:31:00.482Z,103290.69
2022-12-18T13:36:41.307Z,103295.13
2022-12-18T13:39:34.268Z,103291.25
2022-12-18T13:42:37.158Z,103297.66
2022-12-18T13:45:23.160Z,103303.25
2022-12-18T13:47:54.886Z,103300.03
2022-12-18T13:50:28.572Z,103297.19
2022-12-18T13:53:03.018Z,103293.97
2022-12-18T13:55:32.559Z,103298.78
2022-12-18T13:58:05.899Z,103297.75
2022-12-18T14:00:35.571Z,103293.06
2022-12-18T14:03:22.604Z,103297.13
2022-12-18T14:05:57.790Z,103287.13
2022-12-18T14:08:30.250Z,103301.94
2022-12-18T14:11:00.058Z,103290.63
2022-12-18T14:13:31.782Z,103288.56
2022-12-18T14:16:03.943Z,103287.66
2022-12-18T14:18:39.308Z,103287.00
2022-12-18T14:21:09.412Z,103288.44
2022-12-18T14:23:41.270Z,103295.34
2022-12-18T14:26:22.959Z,103301.31
2022-12-18T14:28:52.967Z,103295.31
2022-12-18T14:31:22.900Z,103292.72
2022-12-18T14:33:55.020Z,103301.81
2022-12-18T14:36:25.946Z,103296.09
2022-12-18T14:38:56.828Z,103295.31
2022-12-18T14:41:27.745Z,103288.50
2022-12-18T14:43:57.873Z,103287.47
2022-12-18T14:46:33.982Z,103284.63
2022-12-18T14:49:07.045Z,103289.41
2022-12-18T14:51:37.113Z,103297.44
2022-12-18T14:54:10.384Z,103303.91
2022-12-18T14:56:45.795Z,103302.56
2022-12-18T14:59:23.792Z,103307.38
2022-12-18T15:02:00.081Z,103319.50
2022-12-18T15:04:33.527Z,103324.91
2022-12-18T15:07:07.616Z,103332.44
2022-12-18T15:09:38.546Z,103339.91
2022-12-18T15:12:21.690Z,103336.78
2022-12-18T15:14:52.743Z,103339.31
2022-12-18T15:17:26.103Z,103343.03
2022-12-18T15:20:03.284Z,103342.31
2022-12-18T15:22:36.616Z,103347.84
2022-12-18T15:25:26.347Z,103336.78
2022-12-18T15:27:56.078Z,103342.47
2022-12-18T15:30:26.836Z,103341.41
2022-12-18T15:33:19.303Z,103351.97
2022-12-18T15:35:58.429Z,103349.25
2022-12-18T15:38:28.032Z,103347.16
2022-12-18T15:40:58.255Z,103346.31
2022-12-18T15:43:38.771Z,103351.50
2022-12-18T15:46:09.974Z,103356.38
2022-12-18T15:48:42.066Z,103352.63
2022-12-18T15:51:17.857Z,103353.22
2022-12-18T15:53:47.549Z,103362.09
2022-12-18T15:56:35.255Z,103349.91
2022-12-18T15:59:05.337Z,103358.31
2022-12-18T16:01:39.623Z,103356.50
2022-12-18T16:04:13.238Z,103352.09
2022-12-18T16:07:13.732Z,103345.56
2022-12-18T16:09:44.886Z,103356.53
2022-12-18T16:12:18.507Z,103357.63
2022-12-18T16:14:48.109Z,103359.50
2022-12-18T16:17:18.958Z,103361.50
2022-12-18T16:19:48.827Z,103365.75
2022-12-18T16:22:23.479Z,103357.53
2022-12-18T16:24:53.512Z,103359.06
2022-12-18T16:27:23.903Z,103354.06
2022-12-18T16:29:53.612Z,103349.84
2022-12-18T16:32:24.460Z,103349.91
2022-12-18T16:34:54.278Z,103352.78
2022-12-18T16:37:25.800Z,103354.78
2022-12-18T16:39:55.816Z,103355.25
2022-12-18T16:42:25.950Z,103359.34
2022-12-18T16:44:56.752Z,103364.38
2022-12-18T16:47:27.222Z,103357.84
2022-12-18T16:49:56.921Z,103344.94
2022-12-18T16:52:28.381Z,103334.78
2022-12-18T16:54:58.164Z,103328.84
2022-12-18T16:57:28.384Z,103332.97
2022-12-18T17:00:04.389Z,103333.25
2022-12-18T17:02:35.727Z,103335.81
2022-12-18T17:05:06.373Z,103336.63
2022-12-18T17:07:38.181Z,103341.47
2022-12-18T17:10:08.653Z,103334.50
2022-12-18T17:12:40.227Z,103340.28
2022-12-18T17:15:11.171Z,103333.44
2022-12-18T17:17:42.933Z,103326.47
2022-12-18T17:20:17.712Z,103331.19
2022-12-18T17:22:52.767Z,103329.94
2022-12-18T17:25:24.873Z,103334.50
2022-12-18T17:27:56.339Z,103331.34
2022-12-18T17:30:26.152Z,103325.88
2022-12-18T17:32:56.544Z,103329.53
2022-12-18T17:35:26.163Z,103331.50
2022-12-18T17:37:57.645Z,103331.50
2022-12-18T17:40:27.808Z,103329.09
2022-12-18T17:42:58.191Z,103337.25
2022-12-18T17:45:28.782Z,103336.78
2022-12-18T17:48:00.084Z,103339.09
2022-12-18T17:50:29.999Z,103333.47
2022-12-18T17:53:03.819Z,103324.06
2022-12-18T17:55:34.600Z,103325.41
2022-12-18T17:58:05.139Z,103323.13
2022-12-18T18:00:35.513Z,103322.84
2022-12-18T18:03:07.321Z,103319.63
2022-12-18T18:05:39.248Z,103326.75
2022-12-18T18:08:27.707Z,103333.31
2022-12-18T18:11:19.448Z,103338.88
2022-12-18T18:14:04.788Z,103333.72
2022-12-18T18:16:37.908Z,103337.97
2022-12-18T18:19:09.955Z,103333.56
2022-12-18T18:21:40.930Z,103337.34
2022-12-18T18:24:14.857Z,103340.38
2022-12-18T18:26:46.737Z,103341.13
2022-12-18T18:29:18.638Z,103343.50
2022-12-18T18:31:48.952Z,103349.69
2022-12-18T18:34:21.845Z,103346.84
2022-12-18T18:36:51.513Z,103346.38
2022-12-18T18:39:23.277Z,103345.03
2022-12-18T18:41:53.480Z,103354.44
2022-12-18T18:44:26.043Z,103355.63
2022-12-18T18:46:58.521Z,103359.41
2022-12-18T18:49:28.626Z,103353.47
2022-12-18T18:51:59.480Z,103350.25
2022-12-18T18:54:31.356Z,103352.53
2022-12-18T18:59:55.680Z,103355.50
2022-12-18T19:02:27.740Z,103349.44
2022-12-18T19:04:58.576Z,103355.00
2022-12-18T19:07:31.355Z,103356.81
2022-12-18T19:10:04.892Z,103364.00
2022-12-18T19:12:52.974Z,103364.63
2022-12-18T19:15:25.825Z,103360.19
2022-12-18T19:17:56.271Z,103367.19
2022-12-18T19:20:28.627Z,103375.84
2022-12-18T19:22:59.539Z,103379.91
2022-12-18T19:25:38.112Z,103368.38
2022-12-18T19:28:21.603Z,103376.09
2022-12-18T19:30:58.726Z,103360.78
2022-12-18T19:33:43.169Z,103366.72
2022-12-18T19:36:20.218Z,103366.25
2022-12-18T19:38:50.478Z,103368.78
2022-12-18T19:41:23.211Z,103375.34
2022-12-18T19:43:54.188Z,103370.81
2022-12-18T19:46:24.630Z,103375.63
2022-12-18T19:48:54.812Z,103369.84
2022-12-18T19:51:26.159Z,103362.59
2022-12-18T19:53:59.380Z,103360.66
2022-12-18T19:56:34.347Z,103365.31
2022-12-18T19:59:05.717Z,103367.47
2022-12-18T20:01:36.271Z,103374.56
2022-12-18T20:04:06.402Z,103369.84
2022-12-18T20:06:37.419Z,103371.97
2022-12-18T20:09:08.059Z,103369.22
2022-12-18T20:11:42.050Z,103369.22
2022-12-18T20:14:12.279Z,103364.81
2022-12-18T20:16:42.900Z,103365.00
2022-12-18T20:19:14.433Z,103364.06
2022-12-18T20:21:46.025Z,103361.47
2022-12-18T20:24:15.778Z,103357.09
2022-12-18T20:26:47.388Z,103359.66
2022-12-18T20:29:17.220Z,103355.91
2022-12-18T20:31:47.520Z,103357.16
2022-12-18T20:34:17.235Z,103363.97
2022-12-18T20:36:47.666Z,103367.63
2022-12-18T20:39:18.218Z,103367.00
2022-12-18T20:41:51.364Z,103371.53
2022-12-18T20:44:23.667Z,103367.13
2022-12-18T20:46:55.041Z,103373.53
2022-12-18T20:49:25.694Z,103377.13
2022-12-18T20:51:57.877Z,103379.25
2022-12-18T20:54:28.799Z,103376.94
2022-12-18T20:57:01.535Z,103381.38
2022-12-18T20:59:31.973Z,103376.34
2022-12-18T21:02:02.288Z,103384.97
2022-12-18T21:04:32.546Z,103386.19
2022-12-18T21:07:03.178Z,103388.34
2022-12-18T21:09:37.261Z,103385.63
2022-12-18T21:12:45.383Z,103390.16
2022-12-18T21:15:28.213Z,103389.41
2022-12-18T21:17:59.161Z,103384.41
2022-12-18T21:20:29.010Z,103386.88
2022-12-18T21:23:03.425Z,103396.88
2022-12-18T21:25:47.565Z,103401.41
2022-12-18T21:28:23.269Z,103405.34
2022-12-18T21:30:53.194Z,103397.78
2022-12-18T21:33:23.386Z,103389.03
2022-12-18T21:35:53.211Z,103403.59
2022-12-18T21:38:23.451Z,103406.75
2022-12-18T21:40:53.837Z,103412.38
2022-12-18T21:43:42.792Z,103417.09
2022-12-18T21:46:12.724Z,103407.44
2022-12-18T21:48:43.694Z,103411.19
2022-12-18T21:51:13.383Z,103411.19
2022-12-18T21:53:43.244Z,103409.38
2022-12-18T21:56:13.053Z,103413.50
2022-12-18T21:58:56.957Z,103404.25
2022-12-18T22:01:31.400Z,103402.03
2022-12-18T22:04:07.779Z,103392.63
2022-12-18T22:06:37.441Z,103398.84
2022-12-18T22:09:07.805Z,103398.19
2022-12-18T22:11:37.736Z,103398.84
2022-12-18T22:14:09.135Z,103395.84
2022-12-18T22:16:39.697Z,103391.25
2022-12-18T22:19:10.547Z,103390.22
2022-12-18T22:21:41.791Z,103393.13
2022-12-18T22:24:13.998Z,103393.81
2022-12-18T22:26:43.731Z,103390.81
2022-12-18T22:29:34.498Z,103377.78
2022-12-18T22:32:04.739Z,103384.78
2022-12-18T22:34:36.860Z,103380.53
2022-12-18T22:37:07.357Z,103386.31
2022-12-18T22:39:37.270Z,103373.28
2022-12-18T22:42:07.473Z,103381.16
2022-12-18T22:44:39.112Z,103371.03
2022-12-18T22:47:08.787Z,103370.56
2022-12-18T22:49:39.226Z,103366.50
2022-12-18T22:52:09.647Z,103357.84
2022-12-18T22:54:40.008Z,103352.06
2022-12-18T22:57:09.644Z,103342.22
2022-12-18T22:59:41.063Z,103334.50
2022-12-18T23:02:10.638Z,103341.75
2022-12-18T23:04:40.818Z,103340.84
2022-12-18T23:07:10.410Z,103329.81
2022-12-18T23:09:41.612Z,103326.19
2022-12-18T23:12:15.839Z,103334.22
2022-12-18T23:14:48.403Z,103328.28
2022-12-18T23:17:17.923Z,103322.97
2022-12-18T23:19:49.387Z,103321.78
2022-12-18T23:22:19.271Z,103321.00
2022-12-18T23:24:49.220Z,103324.22
2022-12-18T23:27:18.700Z,103318.00
2022-12-18T23:29:50.101Z,103319.97
2022-12-18T23:32:21.512Z,103313.28
2022-12-18T23:34:51.463Z,103320.88
2022-12-18T23:37:49.881Z,103320.72
2022-12-18T23:40:11.327Z,103311.94
2022-12-18T23:42:41.118Z,103310.41
2022-12-18T23:45:17.853Z,103301.44
2022-12-18T23:47:51.158Z,103299.31
2022-12-18T23:50:24.035Z,103306.59
2022-12-18T23:53:05.626Z,103290.66
2022-12-18T23:55:40.078Z,103302.81
2022-12-18T23:58:10.350Z,103295.50
