createdAt,value
2024-02-09T00:00:54.403Z,0.00
2024-02-09T00:01:54.542Z,0.00
2024-02-09T00:02:54.299Z,0.00
2024-02-09T00:03:54.532Z,0.00
2024-02-09T00:04:54.310Z,0.00
2024-02-09T00:05:54.246Z,0.00
2024-02-09T00:06:54.473Z,0.00
2024-02-09T00:07:54.306Z,0.00
2024-02-09T00:08:54.232Z,0.00
2024-02-09T00:09:54.257Z,0.00
2024-02-09T00:10:54.232Z,0.00
2024-02-09T00:11:54.189Z,0.00
2024-02-09T00:12:54.198Z,0.00
2024-02-09T00:13:54.191Z,0.00
2024-02-09T00:14:54.165Z,0.00
2024-02-09T00:15:54.165Z,0.00
2024-02-09T00:16:54.130Z,0.00
2024-02-09T00:17:54.178Z,0.00
2024-02-09T00:18:54.138Z,0.00
2024-02-09T00:19:54.125Z,0.00
2024-02-09T00:20:54.106Z,0.00
2024-02-09T00:21:54.178Z,0.00
2024-02-09T00:22:54.141Z,0.00
2024-02-09T00:23:54.065Z,0.00
2024-02-09T00:24:54.068Z,0.00
2024-02-09T00:25:54.035Z,0.00
2024-02-09T00:26:54.049Z,0.00
2024-02-09T00:27:54.072Z,0.00
2024-02-09T00:28:54.053Z,0.00
2024-02-09T00:29:54.001Z,0.00
2024-02-09T00:30:54.086Z,0.00
2024-02-09T00:31:53.985Z,0.00
2024-02-09T00:32:54.061Z,0.00
2024-02-09T00:33:54.022Z,0.00
2024-02-09T00:34:53.995Z,0.00
2024-02-09T00:35:53.924Z,0.00
2024-02-09T00:36:53.931Z,0.00
2024-02-09T00:37:53.906Z,0.00
2024-02-09T00:38:53.893Z,0.00
2024-02-09T00:39:53.939Z,0.00
2024-02-09T00:40:53.877Z,0.00
2024-02-09T00:41:53.865Z,0.00
2024-02-09T00:42:53.847Z,0.00
2024-02-09T00:43:53.870Z,0.00
2024-02-09T00:44:53.885Z,0.00
2024-02-09T00:45:53.820Z,0.00
2024-02-09T00:46:53.838Z,0.00
2024-02-09T00:47:53.841Z,0.00
2024-02-09T00:48:53.866Z,0.00
2024-02-09T00:49:53.826Z,0.00
2024-02-09T00:50:53.775Z,0.00
2024-02-09T00:51:53.778Z,0.00
2024-02-09T00:52:53.770Z,0.00
2024-02-09T00:53:53.806Z,0.00
2024-02-09T00:54:53.754Z,0.00
2024-02-09T00:55:53.720Z,0.00
2024-02-09T00:56:53.726Z,0.00
2024-02-09T00:57:56.499Z,0.00
2024-02-09T00:58:53.727Z,0.00
2024-02-09T00:59:53.684Z,0.00
2024-02-09T01:00:53.720Z,0.00
2024-02-09T01:01:58.159Z,0.00
2024-02-09T01:02:53.647Z,0.00
2024-02-09T01:03:53.678Z,0.00
2024-02-09T01:04:53.710Z,0.00
2024-02-09T01:05:53.654Z,0.00
2024-02-09T01:06:53.659Z,0.00
2024-02-09T01:07:53.596Z,0.00
2024-02-09T01:08:53.570Z,0.00
2024-02-09T01:09:53.562Z,0.00
2024-02-09T01:10:53.572Z,0.00
2024-02-09T01:11:53.574Z,0.00
2024-02-09T01:12:53.527Z,0.00
2024-02-09T01:13:53.545Z,0.00
2024-02-09T01:14:53.514Z,0.00
2024-02-09T01:15:53.509Z,0.00
2024-02-09T01:16:53.545Z,0.00
2024-02-09T01:17:53.493Z,0.00
2024-02-09T01:18:53.520Z,0.00
2024-02-09T01:19:53.559Z,0.00
2024-02-09T01:20:53.470Z,0.00
2024-02-09T01:21:53.455Z,0.00
2024-02-09T01:22:53.456Z,0.00
2024-02-09T01:23:53.488Z,0.00
2024-02-09T01:24:53.424Z,0.00
2024-02-09T01:25:53.434Z,0.00
2024-02-09T01:26:53.392Z,0.00
2024-02-09T01:27:53.410Z,0.00
2024-02-09T01:28:53.386Z,0.00
2024-02-09T01:29:53.378Z,0.00
2024-02-09T01:30:53.352Z,0.00
2024-02-09T01:31:53.367Z,0.00
2024-02-09T01:32:53.408Z,0.00
2024-02-09T01:33:53.394Z,0.00
2024-02-09T01:34:53.430Z,0.00
2024-02-09T01:35:53.322Z,0.00
2024-02-09T01:36:53.273Z,0.00
2024-02-09T01:37:53.290Z,0.00
2024-02-09T01:38:53.256Z,0.00
2024-02-09T01:39:53.287Z,0.00
2024-02-09T01:40:53.237Z,0.00
2024-02-09T01:41:53.262Z,0.00
2024-02-09T01:42:53.228Z,0.00
2024-02-09T01:43:53.235Z,0.00
2024-02-09T01:44:53.198Z,0.00
2024-02-09T01:45:53.215Z,0.00
2024-02-09T01:46:53.187Z,0.00
2024-02-09T01:47:53.258Z,0.00
2024-02-09T01:48:53.202Z,0.00
2024-02-09T01:49:53.248Z,0.00
2024-02-09T01:50:53.129Z,0.00
2024-02-09T01:51:53.154Z,0.00
2024-02-09T01:52:53.198Z,0.00
2024-02-09T01:53:53.143Z,0.00
2024-02-09T01:54:53.154Z,0.00
2024-02-09T01:55:53.104Z,0.00
2024-02-09T01:56:53.079Z,0.00
2024-02-09T01:57:53.072Z,0.00
2024-02-09T01:58:53.053Z,0.00
2024-02-09T01:59:53.072Z,0.00
2024-02-09T02:00:53.053Z,0.00
2024-02-09T02:01:53.080Z,0.00
2024-02-09T02:02:53.007Z,0.00
2024-02-09T02:03:53.115Z,0.00
2024-02-09T02:04:53.084Z,0.00
2024-02-09T02:05:53.120Z,0.00
2024-02-09T02:06:52.977Z,0.00
2024-02-09T02:07:52.970Z,0.00
2024-02-09T02:08:52.944Z,0.00
2024-02-09T02:09:52.958Z,0.00
2024-02-09T02:10:52.950Z,0.00
2024-02-09T02:11:52.931Z,0.00
2024-02-09T02:12:52.901Z,0.00
2024-02-09T02:13:52.909Z,0.00
2024-02-09T02:14:52.870Z,0.00
2024-02-09T02:15:52.898Z,0.00
2024-02-09T02:16:52.864Z,0.00
2024-02-09T02:17:52.891Z,0.00
2024-02-09T02:18:52.865Z,0.00
2024-02-09T02:19:52.880Z,0.00
2024-02-09T02:20:52.809Z,0.00
2024-02-09T02:21:52.828Z,0.00
2024-02-09T02:22:52.793Z,0.00
2024-02-09T02:23:52.799Z,0.00
2024-02-09T02:24:52.776Z,0.00
2024-02-09T02:25:52.772Z,0.00
2024-02-09T02:26:52.749Z,0.00
2024-02-09T02:27:52.762Z,0.00
2024-02-09T02:28:52.722Z,0.00
2024-02-09T02:29:52.756Z,0.00
2024-02-09T02:30:52.722Z,0.00
2024-02-09T02:31:52.730Z,0.00
2024-02-09T02:32:52.766Z,0.00
2024-02-09T02:33:52.880Z,0.00
2024-02-09T02:34:52.720Z,0.00
2024-02-09T02:35:52.696Z,0.00
2024-02-09T02:36:52.643Z,0.00
2024-02-09T02:37:52.666Z,0.00
2024-02-09T02:38:52.630Z,0.00
2024-02-09T02:39:52.658Z,0.00
2024-02-09T02:40:52.598Z,0.00
2024-02-09T02:41:52.608Z,0.00
2024-02-09T02:42:52.576Z,0.00
2024-02-09T02:43:52.598Z,0.00
2024-02-09T02:44:52.653Z,0.00
2024-02-09T02:45:52.568Z,0.00
2024-02-09T02:46:52.551Z,0.00
2024-02-09T02:47:52.601Z,0.00
2024-02-09T02:48:52.535Z,0.00
2024-02-09T02:49:52.568Z,0.00
2024-02-09T02:50:52.520Z,0.00
2024-02-09T02:51:52.528Z,0.00
2024-02-09T02:52:52.472Z,0.00
2024-02-09T02:53:52.477Z,0.00
2024-02-09T02:54:52.461Z,0.00
2024-02-09T02:55:52.491Z,0.00
2024-02-09T02:56:52.424Z,0.00
2024-02-09T02:57:52.429Z,0.00
2024-02-09T02:58:52.404Z,0.00
2024-02-09T02:59:52.442Z,0.00
2024-02-09T03:00:52.426Z,0.00
2024-02-09T03:01:52.415Z,0.00
2024-02-09T03:02:52.367Z,0.00
2024-02-09T03:03:52.398Z,0.00
2024-02-09T03:04:52.401Z,0.00
2024-02-09T03:05:52.406Z,0.00
2024-02-09T03:07:13.633Z,0.00
2024-02-09T03:08:31.716Z,0.00
2024-02-09T03:08:52.353Z,0.00
2024-02-09T03:09:52.351Z,0.00
2024-02-09T03:10:52.309Z,0.00
2024-02-09T03:11:52.299Z,0.00
2024-02-09T03:12:52.252Z,0.00
2024-02-09T03:13:52.260Z,0.00
2024-02-09T03:14:52.242Z,0.00
2024-02-09T03:15:52.255Z,0.00
2024-02-09T03:16:52.232Z,0.00
2024-02-09T03:17:52.237Z,0.00
2024-02-09T03:18:52.200Z,0.00
2024-02-09T03:19:52.349Z,0.00
2024-02-09T03:20:52.204Z,0.00
2024-02-09T03:21:52.181Z,0.00
2024-02-09T03:22:52.152Z,0.00
2024-02-09T03:23:52.154Z,0.00
2024-02-09T03:24:52.132Z,0.00
2024-02-09T03:25:52.153Z,0.00
2024-02-09T03:26:52.164Z,0.00
2024-02-09T03:27:52.128Z,0.00
2024-02-09T03:28:52.138Z,0.00
2024-02-09T03:29:52.107Z,0.00
2024-02-09T03:30:52.064Z,0.00
2024-02-09T03:31:52.140Z,0.00
2024-02-09T03:32:52.370Z,0.00
2024-02-09T03:33:52.087Z,0.00
2024-02-09T03:34:52.196Z,0.00
2024-02-09T03:35:52.166Z,0.00
2024-02-09T03:36:52.020Z,0.00
2024-02-09T03:37:52.019Z,0.00
2024-02-09T03:38:51.986Z,0.00
2024-02-09T03:39:51.989Z,0.00
2024-02-09T03:40:51.955Z,0.00
2024-02-09T03:41:51.975Z,0.00
2024-02-09T03:42:51.957Z,0.00
2024-02-09T03:43:51.949Z,0.00
2024-02-09T03:44:51.919Z,0.00
2024-02-09T03:45:51.932Z,0.00
2024-02-09T03:46:51.892Z,0.00
2024-02-09T03:47:52.014Z,0.00
2024-02-09T03:48:51.898Z,0.00
2024-02-09T03:49:51.973Z,0.00
2024-02-09T03:50:51.861Z,0.00
2024-02-09T03:51:51.872Z,0.00
2024-02-09T03:52:51.830Z,0.00
2024-02-09T03:53:51.857Z,0.00
2024-02-09T03:54:51.820Z,0.00
2024-02-09T03:55:51.888Z,0.00
2024-02-09T03:56:51.778Z,0.00
2024-02-09T03:57:51.774Z,0.00
2024-02-09T03:58:51.821Z,0.00
2024-02-09T03:59:51.887Z,0.00
2024-02-09T04:00:51.867Z,0.00
2024-02-09T04:01:51.771Z,0.00
2024-02-09T04:02:51.746Z,0.00
2024-02-09T04:03:51.786Z,0.00
2024-02-09T04:04:51.776Z,0.00
2024-02-09T04:05:51.758Z,0.00
2024-02-09T04:06:51.753Z,0.00
2024-02-09T04:07:51.665Z,0.00
2024-02-09T04:08:51.670Z,0.00
2024-02-09T04:10:14.272Z,0.00
2024-02-09T04:10:51.728Z,0.00
2024-02-09T04:11:51.623Z,0.00
2024-02-09T04:12:51.629Z,0.00
2024-02-09T04:13:52.133Z,0.00
2024-02-09T04:14:51.701Z,0.00
2024-02-09T04:15:51.592Z,0.00
2024-02-09T04:16:51.582Z,0.00
2024-02-09T04:17:51.614Z,0.00
2024-02-09T04:18:51.652Z,0.00
2024-02-09T04:19:51.555Z,0.00
2024-02-09T04:20:51.553Z,0.00
2024-02-09T04:21:51.518Z,0.00
2024-02-09T04:22:51.555Z,0.00
2024-02-09T04:23:51.500Z,0.00
2024-02-09T04:24:51.504Z,0.00
2024-02-09T04:25:51.542Z,0.00
2024-02-09T04:26:51.482Z,0.00
2024-02-09T04:27:51.449Z,0.00
2024-02-09T04:28:51.483Z,0.00
2024-02-09T04:29:51.454Z,0.00
2024-02-09T04:30:51.465Z,0.00
2024-02-09T04:31:51.418Z,0.00
2024-02-09T04:32:51.488Z,0.00
2024-02-09T04:33:51.434Z,0.00
2024-02-09T04:34:51.489Z,0.00
2024-02-09T04:35:51.391Z,0.00
2024-02-09T04:36:51.394Z,0.00
2024-02-09T04:37:51.356Z,0.00
2024-02-09T04:38:51.412Z,0.00
2024-02-09T04:39:51.331Z,0.00
2024-02-09T04:40:51.414Z,0.00
2024-02-09T04:41:51.303Z,0.00
2024-02-09T04:42:51.342Z,0.00
2024-02-09T04:43:51.351Z,0.00
2024-02-09T04:44:51.374Z,0.00
2024-02-09T04:45:51.271Z,0.00
2024-02-09T04:46:51.352Z,0.00
2024-02-09T04:47:51.282Z,0.00
2024-02-09T04:48:51.453Z,0.00
2024-02-09T04:49:51.471Z,0.00
2024-02-09T04:50:51.244Z,0.00
2024-02-09T04:51:51.208Z,0.00
2024-02-09T04:52:51.233Z,0.00
2024-02-09T04:53:51.185Z,0.00
2024-02-09T04:54:51.190Z,0.00
2024-02-09T04:55:51.237Z,0.00
2024-02-09T04:56:51.168Z,0.00
2024-02-09T04:57:51.155Z,0.00
2024-02-09T04:58:51.205Z,0.00
2024-02-09T04:59:51.156Z,0.00
2024-02-09T05:00:51.330Z,0.00
2024-02-09T05:01:51.141Z,0.00
2024-02-09T05:02:51.140Z,0.00
2024-02-09T05:03:51.147Z,0.00
2024-02-09T05:04:51.247Z,0.00
2024-02-09T05:05:51.104Z,0.00
2024-02-09T05:06:51.071Z,0.00
2024-02-09T05:07:51.077Z,0.00
2024-02-09T05:08:51.067Z,0.00
2024-02-09T05:09:51.039Z,0.00
2024-02-09T05:10:51.043Z,0.00
2024-02-09T05:11:50.989Z,0.00
2024-02-09T05:12:51.000Z,0.00
2024-02-09T05:13:50.961Z,0.00
2024-02-09T05:14:51.005Z,0.00
2024-02-09T05:15:50.945Z,0.00
2024-02-09T05:16:51.030Z,0.00
2024-02-09T05:17:50.988Z,0.00
2024-02-09T05:18:50.972Z,0.00
2024-02-09T05:19:50.939Z,0.00
2024-02-09T05:20:50.920Z,0.00
2024-02-09T05:21:50.900Z,0.00
2024-02-09T05:22:50.996Z,0.00
2024-02-09T05:23:50.873Z,0.00
2024-02-09T05:24:50.894Z,0.00
2024-02-09T05:25:50.899Z,0.00
2024-02-09T05:26:50.861Z,0.00
2024-02-09T05:27:50.826Z,0.00
2024-02-09T05:28:50.864Z,0.00
2024-02-09T05:29:50.817Z,0.00
2024-02-09T05:30:50.817Z,0.00
2024-02-09T05:31:50.934Z,0.00
2024-02-09T05:32:50.829Z,0.00
2024-02-09T05:33:50.799Z,0.00
2024-02-09T05:34:50.819Z,0.00
2024-02-09T05:35:52.180Z,0.00
2024-02-09T05:36:50.739Z,0.00
2024-02-09T05:37:50.776Z,0.00
2024-02-09T05:38:50.732Z,0.00
2024-02-09T05:39:50.693Z,0.00
2024-02-09T05:40:50.739Z,0.00
2024-02-09T05:41:50.666Z,0.00
2024-02-09T05:42:50.722Z,0.00
2024-02-09T05:43:50.649Z,0.00
2024-02-09T05:44:50.785Z,0.00
2024-02-09T05:45:50.626Z,0.00
2024-02-09T05:46:50.693Z,0.00
2024-02-09T05:47:50.651Z,0.00
2024-02-09T05:48:50.719Z,0.00
2024-02-09T05:49:50.601Z,0.00
2024-02-09T05:50:50.623Z,0.00
2024-02-09T05:51:50.569Z,0.00
2024-02-09T05:52:50.616Z,0.00
2024-02-09T05:53:50.558Z,0.00
2024-02-09T05:54:50.560Z,0.00
2024-02-09T05:55:50.550Z,0.00
2024-02-09T05:56:50.537Z,0.00
2024-02-09T05:57:50.517Z,0.00
2024-02-09T05:58:50.532Z,0.00
2024-02-09T05:59:50.470Z,0.00
2024-02-09T06:00:50.551Z,0.00
2024-02-09T06:01:50.594Z,0.00
2024-02-09T06:02:50.502Z,0.00
2024-02-09T06:03:50.462Z,0.00
2024-02-09T06:04:50.507Z,0.00
2024-02-09T06:05:50.419Z,0.00
2024-02-09T06:06:50.435Z,0.00
2024-02-09T06:07:50.437Z,0.00
2024-02-09T06:08:50.451Z,0.00
2024-02-09T06:09:50.376Z,0.00
2024-02-09T06:10:50.438Z,0.00
2024-02-09T06:11:50.423Z,0.00
2024-02-09T06:12:50.396Z,0.00
2024-02-09T06:13:50.406Z,0.00
2024-02-09T06:14:50.355Z,0.00
2024-02-09T06:15:50.309Z,0.00
2024-02-09T06:16:50.363Z,0.00
2024-02-09T06:17:50.319Z,0.00
2024-02-09T06:18:50.352Z,0.00
2024-02-09T06:19:50.237Z,1.00
2024-02-09T06:20:50.239Z,1.00
2024-02-09T06:21:50.187Z,1.00
2024-02-09T06:22:50.241Z,1.00
2024-02-09T06:23:50.221Z,0.00
2024-02-09T06:24:50.246Z,0.00
2024-02-09T06:25:50.167Z,2.00
2024-02-09T06:26:50.149Z,1.00
2024-02-09T06:27:50.149Z,1.00
2024-02-09T06:28:51.757Z,1.00
2024-02-09T06:29:50.155Z,0.00
2024-02-09T06:30:50.177Z,0.00
2024-02-09T06:31:50.112Z,2.00
2024-02-09T06:32:50.211Z,1.00
2024-02-09T06:33:50.191Z,1.00
2024-02-09T06:34:50.131Z,1.00
2024-02-09T06:35:50.062Z,4.00
2024-02-09T06:36:50.053Z,3.00
2024-02-09T06:37:50.113Z,2.00
2024-02-09T06:38:50.036Z,4.00
2024-02-09T06:39:49.997Z,5.00
2024-02-09T06:40:50.041Z,3.00
2024-02-09T06:41:49.988Z,3.00
2024-02-09T06:42:50.007Z,1.00
2024-02-09T06:43:50.181Z,2.00
2024-02-09T06:44:49.975Z,3.00
2024-02-09T06:45:49.934Z,3.00
2024-02-09T06:46:50.059Z,4.00
2024-02-09T06:47:49.962Z,5.00
2024-02-09T06:48:50.301Z,6.00
2024-02-09T06:49:49.921Z,7.00
2024-02-09T06:50:49.914Z,9.00
2024-02-09T06:51:49.871Z,10.00
2024-02-09T06:52:49.905Z,12.00
2024-02-09T06:53:49.886Z,14.00
2024-02-09T06:54:49.878Z,16.00
2024-02-09T06:55:49.866Z,16.00
2024-02-09T06:56:49.846Z,18.00
2024-02-09T06:57:49.805Z,17.00
2024-02-09T06:58:49.863Z,17.00
2024-02-09T06:59:49.789Z,17.00
2024-02-09T07:00:49.855Z,17.00
2024-02-09T07:01:49.798Z,18.00
2024-02-09T07:02:49.825Z,19.00
2024-02-09T07:03:49.741Z,20.00
2024-02-09T07:04:49.784Z,20.00
2024-02-09T07:05:49.794Z,21.00
2024-02-09T07:06:49.746Z,22.00
2024-02-09T07:07:49.768Z,22.00
2024-02-09T07:08:49.714Z,22.00
2024-02-09T07:09:50.253Z,22.00
2024-02-09T07:10:49.792Z,21.00
2024-02-09T07:11:49.685Z,22.00
2024-02-09T07:12:49.681Z,22.00
2024-02-09T07:13:49.687Z,23.00
2024-02-09T07:14:49.757Z,23.00
2024-02-09T07:15:49.641Z,23.00
2024-02-09T07:16:49.730Z,22.00
2024-02-09T07:17:49.640Z,23.00
2024-02-09T07:18:49.716Z,23.00
2024-02-09T07:19:49.652Z,23.00
2024-02-09T07:20:49.629Z,24.00
2024-02-09T07:21:49.559Z,25.00
2024-02-09T07:22:49.626Z,25.00
2024-02-09T07:23:49.534Z,26.00
2024-02-09T07:24:49.549Z,29.00
2024-02-09T07:25:49.749Z,30.00
2024-02-09T07:26:49.565Z,32.00
2024-02-09T07:27:49.546Z,29.00
2024-02-09T07:28:49.570Z,29.00
2024-02-09T07:29:49.472Z,32.00
2024-02-09T07:30:49.597Z,35.00
2024-02-09T07:31:49.466Z,34.00
2024-02-09T07:32:49.594Z,35.00
2024-02-09T07:33:49.442Z,38.00
2024-02-09T07:34:49.472Z,30.00
2024-02-09T07:35:49.410Z,30.00
2024-02-09T07:36:49.394Z,32.00
2024-02-09T07:37:49.399Z,31.00
2024-02-09T07:38:49.420Z,32.00
2024-02-09T07:39:49.363Z,35.00
2024-02-09T07:40:49.438Z,36.00
2024-02-09T07:41:49.336Z,37.00
2024-02-09T07:42:49.351Z,36.00
2024-02-09T07:43:49.384Z,50.00
2024-02-09T07:44:49.326Z,41.00
2024-02-09T07:45:49.306Z,48.00
2024-02-09T07:46:49.321Z,45.00
2024-02-09T07:47:49.352Z,42.00
2024-02-09T07:48:49.397Z,42.00
2024-02-09T07:49:49.269Z,39.00
2024-02-09T07:50:49.314Z,38.00
2024-02-09T07:51:49.240Z,37.00
2024-02-09T07:52:49.306Z,28.00
2024-02-09T07:53:49.214Z,33.00
2024-02-09T07:54:49.234Z,35.00
2024-02-09T07:55:49.320Z,34.00
2024-02-09T07:56:49.214Z,35.00
2024-02-09T07:57:49.180Z,35.00
2024-02-09T07:58:49.250Z,39.00
2024-02-09T07:59:49.144Z,42.00
2024-02-09T08:00:49.206Z,45.00
2024-02-09T08:01:49.231Z,47.00
2024-02-09T08:02:49.144Z,55.00
2024-02-09T08:03:49.104Z,67.00
2024-02-09T08:04:49.174Z,64.00
2024-02-09T08:05:49.088Z,50.00
2024-02-09T08:06:50.002Z,53.00
2024-02-09T08:07:49.252Z,61.00
2024-02-09T08:08:49.094Z,69.00
2024-02-09T08:09:49.034Z,81.00
2024-02-09T08:10:49.197Z,103.00
2024-02-09T08:11:49.032Z,108.00
2024-02-09T08:12:49.041Z,100.00
2024-02-09T08:13:49.074Z,92.00
2024-02-09T08:14:48.998Z,86.00
2024-02-09T08:15:49.006Z,74.00
2024-02-09T08:16:49.046Z,63.00
2024-02-09T08:17:52.781Z,67.00
2024-02-09T08:18:49.011Z,67.00
2024-02-09T08:19:49.051Z,75.00
2024-02-09T08:20:48.920Z,75.00
2024-02-09T08:21:48.935Z,98.00
2024-02-09T08:22:49.023Z,112.00
2024-02-09T08:23:49.033Z,100.00
2024-02-09T08:24:48.901Z,83.00
2024-02-09T08:25:48.973Z,69.00
2024-02-09T08:26:53.484Z,63.00
2024-02-09T08:27:48.900Z,78.00
2024-02-09T08:28:49.381Z,86.00
2024-02-09T08:29:48.871Z,78.00
2024-02-09T08:30:48.818Z,71.00
2024-02-09T08:31:48.886Z,71.00
2024-02-09T08:32:48.842Z,67.00
2024-02-09T08:33:48.827Z,67.00
2024-02-09T08:34:48.941Z,83.00
2024-02-09T08:35:48.778Z,74.00
2024-02-09T08:36:48.745Z,62.00
2024-02-09T08:37:48.873Z,50.00
2024-02-09T08:38:48.741Z,55.00
2024-02-09T08:39:48.737Z,65.00
2024-02-09T08:40:48.862Z,71.00
2024-02-09T08:41:48.737Z,83.00
2024-02-09T08:42:49.678Z,100.00
2024-02-09T08:43:48.898Z,87.00
2024-02-09T08:44:48.662Z,73.00
2024-02-09T08:45:48.677Z,64.00
2024-02-09T08:46:48.783Z,77.00
2024-02-09T08:47:48.688Z,97.00
2024-02-09T08:48:48.638Z,108.00
2024-02-09T08:49:48.692Z,100.00
2024-02-09T08:50:48.618Z,100.00
2024-02-09T08:51:48.611Z,99.00
2024-02-09T08:52:48.799Z,95.00
2024-02-09T08:53:49.133Z,82.00
2024-02-09T08:54:48.585Z,82.00
2024-02-09T08:55:48.586Z,86.00
2024-02-09T08:56:48.537Z,87.00
2024-02-09T08:57:48.552Z,82.00
2024-02-09T08:58:49.072Z,77.00
2024-02-09T08:59:48.521Z,74.00
2024-02-09T09:00:57.765Z,72.00
2024-02-09T09:01:48.593Z,78.00
2024-02-09T09:02:48.506Z,79.00
2024-02-09T09:03:48.881Z,85.00
2024-02-09T09:04:48.582Z,87.00
2024-02-09T09:05:50.362Z,84.00
2024-02-09T09:06:48.498Z,83.00
2024-02-09T09:07:48.536Z,76.00
2024-02-09T09:08:48.421Z,69.00
2024-02-09T09:09:48.473Z,68.00
2024-02-09T09:10:48.419Z,65.00
2024-02-09T09:11:48.595Z,71.00
2024-02-09T09:12:48.381Z,70.00
2024-02-09T09:13:48.423Z,65.00
2024-02-09T09:14:48.338Z,62.00
2024-02-09T09:15:48.353Z,67.00
2024-02-09T09:16:48.408Z,73.00
2024-02-09T09:17:48.345Z,78.00
2024-02-09T09:18:48.349Z,84.00
2024-02-09T09:19:48.673Z,89.00
2024-02-09T09:20:48.290Z,95.00
2024-02-09T09:21:48.309Z,106.00
2024-02-09T09:22:48.324Z,115.00
2024-02-09T09:23:48.310Z,115.00
2024-02-09T09:24:48.531Z,120.00
2024-02-09T09:25:48.301Z,127.00
2024-02-09T09:26:48.216Z,128.00
2024-02-09T09:27:48.223Z,126.00
2024-02-09T09:28:48.235Z,130.00
2024-02-09T09:29:48.229Z,135.00
2024-02-09T09:30:48.176Z,145.00
2024-02-09T09:31:48.190Z,170.00
2024-02-09T09:32:48.161Z,184.00
2024-02-09T09:33:48.200Z,182.00
2024-02-09T09:34:48.209Z,180.00
2024-02-09T09:35:51.897Z,186.00
2024-02-09T09:36:48.102Z,200.00
2024-02-09T09:37:48.352Z,203.00
2024-02-09T09:38:48.096Z,201.00
2024-02-09T09:39:48.103Z,206.00
2024-02-09T09:40:48.116Z,208.00
2024-02-09T09:41:48.132Z,218.00
2024-02-09T09:42:48.045Z,229.00
2024-02-09T09:43:48.146Z,236.00
2024-02-09T09:44:48.031Z,245.00
2024-02-09T09:45:48.040Z,259.00
2024-02-09T09:46:48.118Z,278.00
2024-02-09T09:47:48.034Z,305.00
2024-02-09T09:48:47.989Z,322.00
2024-02-09T09:49:48.125Z,348.00
2024-02-09T09:50:47.968Z,384.00
2024-02-09T09:51:47.993Z,398.00
2024-02-09T09:52:48.032Z,386.00
2024-02-09T09:53:47.945Z,359.00
2024-02-09T09:54:47.941Z,326.00
2024-02-09T09:55:48.068Z,298.00
2024-02-09T09:56:47.902Z,294.00
2024-02-09T09:57:47.911Z,318.00
2024-02-09T09:58:47.895Z,342.00
2024-02-09T09:59:47.907Z,323.00
2024-02-09T10:00:47.912Z,326.00
2024-02-09T10:01:47.992Z,368.00
2024-02-09T10:02:47.838Z,444.00
2024-02-09T10:03:47.836Z,486.00
2024-02-09T10:04:47.979Z,454.00
2024-02-09T10:05:47.986Z,409.00
2024-02-09T10:06:47.978Z,414.00
2024-02-09T10:07:47.947Z,432.00
2024-02-09T10:08:47.766Z,455.00
2024-02-09T10:09:47.780Z,442.00
2024-02-09T10:10:47.818Z,454.00
2024-02-09T10:11:47.762Z,484.00
2024-02-09T10:12:47.731Z,517.00
2024-02-09T10:13:47.870Z,469.00
2024-02-09T10:14:47.727Z,388.00
2024-02-09T10:15:47.742Z,363.00
2024-02-09T10:16:47.730Z,360.00
2024-02-09T10:17:47.789Z,326.00
2024-02-09T10:18:47.695Z,310.00
2024-02-09T10:19:47.674Z,316.00
2024-02-09T10:20:47.659Z,306.00
2024-02-09T10:21:56.657Z,305.00
2024-02-09T10:22:47.645Z,307.00
2024-02-09T10:23:47.639Z,289.00
2024-02-09T10:24:47.600Z,266.00
2024-02-09T10:25:47.643Z,260.00
2024-02-09T10:26:47.578Z,243.00
2024-02-09T10:27:47.594Z,221.00
2024-02-09T10:28:47.573Z,219.00
2024-02-09T10:29:47.583Z,231.00
2024-02-09T10:30:47.535Z,230.00
2024-02-09T10:31:47.604Z,249.00
2024-02-09T10:32:47.540Z,305.00
2024-02-09T10:33:47.541Z,333.00
2024-02-09T10:34:47.548Z,341.00
2024-02-09T10:35:47.617Z,300.00
2024-02-09T10:36:47.570Z,263.00
2024-02-09T10:37:47.544Z,238.00
2024-02-09T10:38:47.444Z,223.00
2024-02-09T10:39:47.445Z,221.00
2024-02-09T10:40:47.460Z,241.00
2024-02-09T10:41:47.453Z,223.00
2024-02-09T10:42:47.427Z,196.00
2024-02-09T10:43:47.502Z,194.00
2024-02-09T10:44:47.381Z,208.00
2024-02-09T10:45:47.385Z,236.00
2024-02-09T10:46:47.421Z,290.00
2024-02-09T10:47:47.438Z,372.00
2024-02-09T10:48:47.372Z,463.00
2024-02-09T10:49:47.421Z,541.00
2024-02-09T10:50:47.331Z,670.00
2024-02-09T10:51:47.333Z,918.00
2024-02-09T10:52:47.370Z,764.00
2024-02-09T10:53:47.302Z,626.00
2024-02-09T10:54:47.272Z,678.00
2024-02-09T10:55:47.440Z,848.00
2024-02-09T10:56:47.262Z,553.00
2024-02-09T10:57:47.273Z,619.00
2024-02-09T10:58:47.396Z,679.00
2024-02-09T10:59:47.248Z,1116.00
2024-02-09T11:00:47.246Z,1045.00
2024-02-09T11:01:47.249Z,818.00
2024-02-09T11:02:47.182Z,757.00
2024-02-09T11:03:47.220Z,604.00
2024-02-09T11:04:47.341Z,999.00
2024-02-09T11:05:47.355Z,636.00
2024-02-09T11:06:47.201Z,1120.00
2024-02-09T11:07:47.263Z,744.00
2024-02-09T11:08:47.161Z,595.00
2024-02-09T11:09:47.146Z,690.00
2024-02-09T11:10:47.142Z,876.00
2024-02-09T11:11:47.132Z,980.00
2024-02-09T11:12:47.091Z,2253.00
2024-02-09T11:13:47.166Z,986.00
2024-02-09T11:14:47.096Z,1332.00
2024-02-09T11:15:47.068Z,3032.00
2024-02-09T11:16:47.146Z,1414.00
2024-02-09T11:17:47.076Z,1649.00
2024-02-09T11:18:47.042Z,1819.00
2024-02-09T11:19:47.169Z,2309.00
2024-02-09T11:20:47.046Z,1967.00
2024-02-09T11:21:47.014Z,2098.00
2024-02-09T11:22:47.042Z,4399.00
2024-02-09T11:23:46.990Z,3762.00
2024-02-09T11:24:46.960Z,1506.00
2024-02-09T11:25:47.212Z,2080.00
2024-02-09T11:26:46.944Z,7651.00
2024-02-09T11:27:46.986Z,2351.00
2024-02-09T11:28:46.977Z,1664.00
2024-02-09T11:29:47.007Z,1070.00
2024-02-09T11:30:46.932Z,1244.00
2024-02-09T11:31:46.946Z,2036.00
2024-02-09T11:32:46.904Z,1913.00
2024-02-09T11:33:47.980Z,949.00
2024-02-09T11:34:46.945Z,1170.00
2024-02-09T11:35:46.867Z,2016.00
2024-02-09T11:36:46.850Z,2059.00
2024-02-09T11:37:46.976Z,1613.00
2024-02-09T11:38:46.800Z,909.00
2024-02-09T11:39:48.527Z,981.00
2024-02-09T11:40:46.867Z,2313.00
2024-02-09T11:41:46.787Z,1138.00
2024-02-09T11:42:46.757Z,2548.00
2024-02-09T11:43:46.849Z,1164.00
2024-02-09T11:44:46.730Z,1384.00
2024-02-09T11:45:48.073Z,1531.00
2024-02-09T11:46:46.812Z,3659.00
2024-02-09T11:47:46.841Z,2920.00
2024-02-09T11:48:46.818Z,744.00
2024-02-09T11:49:46.774Z,802.00
2024-02-09T11:50:46.690Z,1313.00
2024-02-09T11:51:48.252Z,833.00
2024-02-09T11:53:00.831Z,1776.00
2024-02-09T11:53:46.714Z,1262.00
2024-02-09T11:54:46.693Z,822.00
2024-02-09T11:55:46.705Z,635.00
2024-02-09T11:56:46.616Z,703.00
2024-02-09T11:57:46.622Z,1028.00
2024-02-09T11:58:46.720Z,848.00
2024-02-09T11:59:46.617Z,847.00
2024-02-09T12:00:46.744Z,776.00
2024-02-09T12:01:46.832Z,848.00
2024-02-09T12:02:46.554Z,800.00
2024-02-09T12:03:46.617Z,744.00
2024-02-09T12:04:46.594Z,706.00
2024-02-09T12:05:46.526Z,727.00
2024-02-09T12:06:46.611Z,818.00
2024-02-09T12:07:46.552Z,790.00
2024-02-09T12:08:46.541Z,727.00
2024-02-09T12:09:46.521Z,846.00
2024-02-09T12:10:46.528Z,726.00
2024-02-09T12:11:46.474Z,892.00
2024-02-09T12:12:46.442Z,933.00
2024-02-09T12:13:46.538Z,784.00
2024-02-09T12:14:46.418Z,954.00
2024-02-09T12:15:46.468Z,1398.00
2024-02-09T12:16:46.439Z,1138.00
2024-02-09T12:17:46.473Z,2317.00
2024-02-09T12:18:46.403Z,1947.00
2024-02-09T12:19:46.409Z,889.00
2024-02-09T12:20:46.359Z,1557.00
2024-02-09T12:21:46.421Z,1235.00
2024-02-09T12:22:46.755Z,1175.00
2024-02-09T12:23:46.408Z,760.00
2024-02-09T12:24:46.308Z,1045.00
2024-02-09T12:25:46.334Z,866.00
2024-02-09T12:26:46.288Z,828.00
2024-02-09T12:27:46.321Z,823.00
2024-02-09T12:28:46.353Z,796.00
2024-02-09T12:29:46.280Z,662.00
2024-02-09T12:30:46.265Z,679.00
2024-02-09T12:31:46.332Z,736.00
2024-02-09T12:32:46.307Z,639.00
2024-02-09T12:33:46.261Z,595.00
2024-02-09T12:34:46.278Z,508.00
2024-02-09T12:35:46.371Z,554.00
2024-02-09T12:36:46.434Z,568.00
2024-02-09T12:37:46.605Z,605.00
2024-02-09T12:38:46.505Z,941.00
2024-02-09T12:39:46.170Z,996.00
2024-02-09T12:40:46.234Z,802.00
2024-02-09T12:41:46.135Z,849.00
2024-02-09T12:42:46.370Z,781.00
2024-02-09T12:43:46.431Z,658.00
2024-02-09T12:44:46.173Z,545.00
2024-02-09T12:45:46.077Z,493.00
2024-02-09T12:46:46.480Z,456.00
2024-02-09T12:47:46.164Z,465.00
2024-02-09T12:48:46.206Z,473.00
2024-02-09T12:49:46.207Z,377.00
2024-02-09T12:50:46.086Z,227.00
2024-02-09T12:51:46.041Z,243.00
2024-02-09T12:52:46.156Z,349.00
2024-02-09T12:53:46.069Z,343.00
2024-02-09T12:54:46.045Z,314.00
2024-02-09T12:55:46.027Z,296.00
2024-02-09T12:56:46.011Z,297.00
2024-02-09T12:57:46.140Z,308.00