createdAt,value
2022-10-29T00:02:05.024Z,16.10
2022-10-29T00:04:32.236Z,13.95
2022-10-29T00:06:59.036Z,17.38
2022-10-29T00:09:25.782Z,19.95
2022-10-29T00:11:52.505Z,14.75
2022-10-29T00:14:19.184Z,14.05
2022-10-29T00:16:46.069Z,17.10
2022-10-29T00:19:12.835Z,17.13
2022-10-29T00:21:40.473Z,15.55
2022-10-29T00:24:09.811Z,21.85
2022-10-29T00:26:36.757Z,17.88
2022-10-29T00:29:03.753Z,13.10
2022-10-29T00:31:31.048Z,16.10
2022-10-29T00:33:58.225Z,12.95
2022-10-29T00:36:27.703Z,16.58
2022-10-29T00:38:54.512Z,18.23
2022-10-29T00:41:26.398Z,13.10
2022-10-29T00:44:16.125Z,14.03
2022-10-29T00:46:47.129Z,17.83
2022-10-29T00:49:15.878Z,16.67
2022-10-29T00:51:43.529Z,18.30
2022-10-29T00:54:12.143Z,14.70
2022-10-29T00:56:46.254Z,18.15
2022-10-29T00:59:17.010Z,15.70
2022-10-29T01:01:48.910Z,20.25
2022-10-29T01:04:17.570Z,19.70
2022-10-29T01:06:44.877Z,18.02
2022-10-29T01:09:11.671Z,17.02
2022-10-29T01:12:16.117Z,14.05
2022-10-29T01:15:01.151Z,18.67
2022-10-29T01:17:43.795Z,18.05
2022-10-29T01:20:29.614Z,15.23
2022-10-29T01:23:18.078Z,19.30
2022-10-29T01:26:18.285Z,29.38
2022-10-29T01:29:12.820Z,21.63
2022-10-29T01:31:53.191Z,21.05
2022-10-29T01:34:45.831Z,19.90
2022-10-29T01:37:42.869Z,16.20
2022-10-29T01:40:18.803Z,20.77
2022-10-29T01:42:52.820Z,22.83
2022-10-29T01:45:27.081Z,16.33
2022-10-29T01:48:05.689Z,15.52
2022-10-29T01:50:34.029Z,19.00
2022-10-29T01:53:04.014Z,15.88
2022-10-29T01:55:35.240Z,22.13
2022-10-29T01:58:03.730Z,18.08
2022-10-29T02:00:42.808Z,23.40
2022-10-29T02:03:27.590Z,19.88
2022-10-29T02:06:12.469Z,24.63
2022-10-29T02:08:42.157Z,16.35
2022-10-29T02:11:27.041Z,21.40
2022-10-29T02:14:17.583Z,18.05
2022-10-29T02:16:44.624Z,17.35
2022-10-29T02:19:11.405Z,20.65
2022-10-29T02:21:40.518Z,16.30
2022-10-29T02:24:07.793Z,26.85
2022-10-29T02:26:34.530Z,20.05
2022-10-29T02:29:02.364Z,23.48
2022-10-29T02:31:29.837Z,24.65
2022-10-29T02:33:56.536Z,24.35
2022-10-29T02:36:23.357Z,24.17
2022-10-29T02:38:50.116Z,23.85
2022-10-29T02:41:16.971Z,29.15
2022-10-29T02:43:43.700Z,24.27
2022-10-29T02:46:22.207Z,24.35
2022-10-29T02:48:49.528Z,23.35
2022-10-29T02:51:17.421Z,24.45
2022-10-29T02:53:44.590Z,20.73
2022-10-29T02:56:11.728Z,24.90
2022-10-29T02:58:38.825Z,22.45
2022-10-29T03:01:06.984Z,26.23
2022-10-29T03:03:33.736Z,27.77
2022-10-29T03:06:00.504Z,23.45
2022-10-29T03:08:27.181Z,21.50
2022-10-29T03:10:55.362Z,24.65
2022-10-29T03:13:22.090Z,25.15
2022-10-29T03:15:48.844Z,22.83
2022-10-29T03:18:15.642Z,23.23
2022-10-29T03:20:43.589Z,24.58
2022-10-29T03:23:10.382Z,23.05
2022-10-29T03:25:37.176Z,21.45
2022-10-29T03:28:04.030Z,22.42
2022-10-29T03:30:30.727Z,20.67
2022-10-29T03:32:57.633Z,26.10
2022-10-29T03:35:24.748Z,27.48
2022-10-29T03:37:52.383Z,41.45
2022-10-29T03:40:19.914Z,32.22
2022-10-29T03:42:46.965Z,33.08
2022-10-29T03:45:14.560Z,33.92
2022-10-29T03:47:41.358Z,33.05
2022-10-29T03:50:08.985Z,54.53
2022-10-29T03:52:36.256Z,42.33
2022-10-29T03:55:03.059Z,43.05
2022-10-29T03:57:30.027Z,36.15
2022-10-29T03:59:56.705Z,31.77
2022-10-29T04:02:24.235Z,32.75
2022-10-29T04:04:51.182Z,34.58
2022-10-29T04:07:18.046Z,37.95
2022-10-29T04:09:44.967Z,27.60
2022-10-29T04:12:11.655Z,35.05
2022-10-29T04:14:44.422Z,29.35
2022-10-29T04:17:13.070Z,28.88
2022-10-29T04:19:40.596Z,30.75
2022-10-29T04:30:27.865Z,31.90
2022-10-29T04:32:59.464Z,26.63
2022-10-29T04:35:27.939Z,31.43
2022-10-29T04:37:57.975Z,29.95
2022-10-29T04:40:24.926Z,28.35
2022-10-29T04:42:51.816Z,27.73
2022-10-29T04:45:18.865Z,29.63
2022-10-29T04:47:46.208Z,36.03
2022-10-29T04:50:13.616Z,35.15
2022-10-29T04:52:41.140Z,30.02
2022-10-29T04:55:08.373Z,33.38
2022-10-29T04:57:35.063Z,31.25
2022-10-29T05:00:01.872Z,29.40
2022-10-29T05:02:28.698Z,38.15
2022-10-29T05:04:55.483Z,36.50
2022-10-29T05:07:22.206Z,27.77
2022-10-29T05:09:48.957Z,30.25
2022-10-29T05:12:15.655Z,32.38
2022-10-29T05:14:42.446Z,30.83
2022-10-29T05:17:09.191Z,28.45
2022-10-29T05:19:35.935Z,31.45
2022-10-29T05:22:02.619Z,30.98
2022-10-29T05:24:29.383Z,39.33
2022-10-29T05:26:56.062Z,30.70
2022-10-29T05:29:23.240Z,34.35
2022-10-29T05:31:52.431Z,32.45
2022-10-29T05:34:20.433Z,28.50
2022-10-29T05:36:47.193Z,30.70
2022-10-29T05:39:13.994Z,28.55
2022-10-29T05:41:40.734Z,27.70
2022-10-29T05:44:07.503Z,35.72
2022-10-29T05:46:34.359Z,24.48
2022-10-29T05:49:01.068Z,26.45
2022-10-29T05:51:27.788Z,29.20
2022-10-29T05:53:54.497Z,31.02
2022-10-29T05:56:21.228Z,29.50
2022-10-29T05:58:51.307Z,22.50
2022-10-29T06:01:19.894Z,29.45
2022-10-29T06:03:47.395Z,28.17
2022-10-29T06:06:14.345Z,27.40
2022-10-29T06:08:41.241Z,27.10
2022-10-29T06:11:07.969Z,26.77
2022-10-29T06:13:34.771Z,32.08
2022-10-29T06:16:01.920Z,32.40
2022-10-29T06:18:29.493Z,32.08
2022-10-29T06:20:59.484Z,26.40
2022-10-29T06:23:27.160Z,31.70
2022-10-29T06:25:53.959Z,29.75
2022-10-29T06:28:20.968Z,29.80
2022-10-29T06:30:51.619Z,33.50
2022-10-29T06:33:18.975Z,32.05
2022-10-29T06:35:46.630Z,32.10
2022-10-29T06:38:13.984Z,28.80
2022-10-29T06:40:41.734Z,27.10
2022-10-29T06:43:11.893Z,37.97
2022-10-29T06:45:39.260Z,34.22
2022-10-29T06:48:06.496Z,29.23
2022-10-29T06:50:33.564Z,30.23
2022-10-29T06:53:05.836Z,30.33
2022-10-29T06:55:34.064Z,25.15
2022-10-29T06:58:11.070Z,33.10
2022-10-29T07:00:38.150Z,29.83
2022-10-29T07:03:05.243Z,35.35
2022-10-29T07:05:33.067Z,25.80
2022-10-29T07:08:01.533Z,33.72
2022-10-29T07:10:30.757Z,30.73
2022-10-29T07:12:57.994Z,27.60
2022-10-29T07:15:27.895Z,35.70
2022-10-29T07:17:59.814Z,36.53
2022-10-29T07:20:32.163Z,26.15
2022-10-29T07:23:00.349Z,26.48
2022-10-29T07:25:28.844Z,28.35
2022-10-29T07:28:02.261Z,29.67
2022-10-29T07:30:29.303Z,29.33
2022-10-29T07:32:56.379Z,28.05
2022-10-29T07:35:23.166Z,27.80
2022-10-29T07:37:50.080Z,27.70
2022-10-29T07:40:17.025Z,19.55
2022-10-29T07:42:43.772Z,26.83
2022-10-29T07:45:10.765Z,29.27
2022-10-29T07:47:37.483Z,29.38
2022-10-29T07:50:04.498Z,21.00
2022-10-29T07:52:31.232Z,22.13
2022-10-29T07:55:00.504Z,21.90
2022-10-29T07:57:27.224Z,23.45
2022-10-29T07:59:54.172Z,24.83
2022-10-29T08:02:21.004Z,21.08
2022-10-29T08:04:47.761Z,21.73
2022-10-29T08:07:14.590Z,21.30
2022-10-29T08:09:41.409Z,18.88
2022-10-29T08:12:11.552Z,23.88
2022-10-29T08:14:38.378Z,17.25
2022-10-29T08:17:05.070Z,23.17
2022-10-29T08:19:31.882Z,21.33
2022-10-29T08:21:59.030Z,20.73
2022-10-29T08:24:25.798Z,24.48
2022-10-29T08:26:52.586Z,23.83
2022-10-29T08:29:19.343Z,19.33
2022-10-29T08:31:46.195Z,21.23
2022-10-29T08:34:12.939Z,19.73
2022-10-29T08:36:41.646Z,18.92
2022-10-29T08:39:08.456Z,15.25
2022-10-29T08:41:51.747Z,16.05
2022-10-29T08:44:40.121Z,19.27
2022-10-29T08:47:21.625Z,18.50
2022-10-29T08:49:59.577Z,15.95
2022-10-29T08:52:35.368Z,22.23
2022-10-29T08:55:28.449Z,22.40
2022-10-29T08:57:58.173Z,17.83
2022-10-29T09:00:34.879Z,16.02
2022-10-29T09:03:01.852Z,16.40
2022-10-29T09:05:58.845Z,17.55
2022-10-29T09:08:44.964Z,15.23
2022-10-29T09:11:46.933Z,15.00
2022-10-29T09:14:19.488Z,14.90
2022-10-29T09:16:59.120Z,18.35
2022-10-29T09:19:44.121Z,19.15
2022-10-29T09:22:33.958Z,17.75
2022-10-29T09:25:09.543Z,16.05
2022-10-29T09:27:51.196Z,15.95
2022-10-29T09:30:19.920Z,16.27
2022-10-29T09:33:07.345Z,17.35
2022-10-29T09:35:44.663Z,18.25
2022-10-29T09:38:19.163Z,18.67
2022-10-29T09:40:46.481Z,15.70
2022-10-29T09:43:45.308Z,17.98
2022-10-29T09:46:21.204Z,13.07
2022-10-29T09:51:50.600Z,14.13
2022-10-29T09:54:17.723Z,14.40
2022-10-29T09:56:48.533Z,19.02
2022-10-29T09:59:29.692Z,18.52
2022-10-29T10:01:58.554Z,13.95
2022-10-29T10:04:34.536Z,16.08
2022-10-29T10:07:16.198Z,15.43
2022-10-29T10:10:00.670Z,17.25
2022-10-29T10:12:39.416Z,17.50
2022-10-29T10:15:18.534Z,15.55
2022-10-29T10:18:03.405Z,21.02
2022-10-29T10:20:40.816Z,18.48
2022-10-29T10:23:27.861Z,16.30
2022-10-29T10:26:03.677Z,14.40
2022-10-29T10:28:36.264Z,23.50
2022-10-29T10:31:11.861Z,18.15
2022-10-29T10:33:50.240Z,17.38
2022-10-29T10:36:18.316Z,20.17
2022-10-29T10:38:49.259Z,22.70
2022-10-29T10:41:27.503Z,18.60
2022-10-29T10:44:02.563Z,18.42
2022-10-29T10:46:42.113Z,16.17
2022-10-29T10:49:11.848Z,14.85
2022-10-29T10:51:42.855Z,17.40
2022-10-29T10:54:37.319Z,18.25
2022-10-29T10:57:13.441Z,24.27
2022-10-29T10:59:44.731Z,18.40
2022-10-29T11:02:43.387Z,89.33
2022-10-29T11:05:23.100Z,33.45
2022-10-29T11:07:58.392Z,19.70
2022-10-29T11:10:34.830Z,19.02
2022-10-29T11:13:05.864Z,21.23
2022-10-29T11:15:50.635Z,16.83
2022-10-29T11:19:04.145Z,15.23
2022-10-29T11:21:53.877Z,13.43
2022-10-29T11:24:40.124Z,14.55
2022-10-29T11:27:14.371Z,14.68
2022-10-29T11:29:49.227Z,20.13
2022-10-29T11:32:22.589Z,20.35
2022-10-29T11:35:09.034Z,13.13
2022-10-29T11:37:59.989Z,14.00
2022-10-29T11:40:51.773Z,14.40
2022-10-29T11:43:20.972Z,10.30
2022-10-29T11:45:55.328Z,16.27
2022-10-29T11:49:00.311Z,17.50
2022-10-29T11:52:00.988Z,12.63
2022-10-29T11:54:46.894Z,14.10
2022-10-29T11:57:38.257Z,10.18
2022-10-29T12:00:16.770Z,14.23
2022-10-29T12:03:05.474Z,12.82
2022-10-29T12:05:45.756Z,11.43
2022-10-29T12:08:34.798Z,10.43
2022-10-29T12:11:20.961Z,11.90
2022-10-29T12:14:12.169Z,8.32
2022-10-29T12:16:43.250Z,20.67
2022-10-29T12:19:12.982Z,8.95
2022-10-29T12:21:58.194Z,9.52
2022-10-29T12:24:48.222Z,10.77
2022-10-29T12:27:27.920Z,10.13
2022-10-29T12:30:00.384Z,8.95
2022-10-29T12:32:50.139Z,14.27
2022-10-29T12:35:46.039Z,7.47
2022-10-29T12:38:28.030Z,11.02
2022-10-29T12:43:26.912Z,10.90
2022-10-29T12:49:08.029Z,9.23
2022-10-29T12:51:43.620Z,9.77
2022-10-29T12:54:10.670Z,14.52
2022-10-29T12:56:38.241Z,12.68
2022-10-29T12:59:23.705Z,8.70
2022-10-29T13:02:11.852Z,12.23
2022-10-29T13:04:38.583Z,15.25
2022-10-29T13:07:23.532Z,14.30
2022-10-29T13:10:27.114Z,13.63
2022-10-29T13:12:53.859Z,14.57
2022-10-29T13:15:23.413Z,11.75
2022-10-29T13:17:54.266Z,11.18
2022-10-29T13:20:27.924Z,10.52
2022-10-29T13:23:04.010Z,16.15
2022-10-29T13:25:33.363Z,16.13
2022-10-29T13:28:20.305Z,8.60
2022-10-29T13:30:49.561Z,8.98
2022-10-29T13:33:22.174Z,10.90
2022-10-29T13:35:53.427Z,8.05
2022-10-29T13:38:43.169Z,11.52
2022-10-29T13:41:43.095Z,10.48
2022-10-29T13:44:11.662Z,11.60
2022-10-29T13:47:02.555Z,10.20
2022-10-29T13:49:43.165Z,10.45
2022-10-29T13:52:09.854Z,14.88
2022-10-29T13:55:04.997Z,10.27
2022-10-29T13:57:38.888Z,16.02
2022-10-29T14:00:18.890Z,20.83
2022-10-29T14:03:02.137Z,10.15
2022-10-29T14:05:34.792Z,12.98
2022-10-29T14:08:24.061Z,11.43
2022-10-29T14:10:59.420Z,12.00
2022-10-29T14:13:34.235Z,9.00
2022-10-29T14:16:07.275Z,8.82
2022-10-29T14:18:44.130Z,10.82
2022-10-29T14:21:15.879Z,13.63
2022-10-29T14:23:58.683Z,15.68
2022-10-29T14:26:26.576Z,7.35
2022-10-29T14:28:53.763Z,8.07
2022-10-29T14:31:24.990Z,11.88
2022-10-29T14:33:58.656Z,8.38
2022-10-29T14:36:39.086Z,6.65
2022-10-29T14:39:32.533Z,9.68
2022-10-29T14:42:16.542Z,10.98
2022-10-29T14:44:48.790Z,12.43
2022-10-29T14:47:33.246Z,10.10
2022-10-29T14:50:04.446Z,9.88
2022-10-29T14:52:53.401Z,9.88
2022-10-29T14:55:30.887Z,9.93
2022-10-29T14:58:26.313Z,11.68
2022-10-29T15:01:03.560Z,10.13
2022-10-29T15:03:32.863Z,11.70
2022-10-29T15:06:16.868Z,11.85
2022-10-29T15:08:46.085Z,9.82
2022-10-29T15:11:34.880Z,10.63
2022-10-29T15:14:02.855Z,13.02
2022-10-29T15:16:30.831Z,11.90
2022-10-29T15:19:00.077Z,8.52
2022-10-29T15:21:30.531Z,14.52
2022-10-29T15:24:08.616Z,11.57
2022-10-29T15:26:43.740Z,12.52
2022-10-29T15:29:12.005Z,12.00
2022-10-29T15:31:46.743Z,11.50
2022-10-29T15:34:22.444Z,11.82
2022-10-29T15:36:56.152Z,16.25
2022-10-29T15:39:29.293Z,10.38
2022-10-29T15:41:59.409Z,18.08
2022-10-29T15:44:31.059Z,15.30
2022-10-29T15:47:00.369Z,12.00
2022-10-29T15:49:31.483Z,16.77
2022-10-29T15:52:00.650Z,14.50
2022-10-29T15:54:28.457Z,19.38
2022-10-29T15:56:55.231Z,23.58
2022-10-29T15:59:25.762Z,48.67
2022-10-29T16:01:52.758Z,37.30
2022-10-29T16:04:19.735Z,20.45
2022-10-29T16:06:46.695Z,19.73
2022-10-29T16:09:19.611Z,20.38
2022-10-29T16:11:46.493Z,59.28
2022-10-29T16:14:13.298Z,24.80
2022-10-29T16:16:40.065Z,24.17
2022-10-29T16:19:07.115Z,17.88
2022-10-29T16:21:34.673Z,27.77
2022-10-29T16:24:01.506Z,59.65
2022-10-29T16:26:28.320Z,73.18
2022-10-29T16:28:55.096Z,44.55
2022-10-29T16:31:27.549Z,26.20
2022-10-29T16:33:58.640Z,24.27
2022-10-29T16:36:25.694Z,31.30
2022-10-29T16:38:52.586Z,29.30
2022-10-29T16:41:20.295Z,20.60
2022-10-29T16:43:47.688Z,17.55
2022-10-29T16:46:14.948Z,16.50
2022-10-29T16:48:41.761Z,24.25
2022-10-29T16:51:08.899Z,16.50
2022-10-29T16:53:36.168Z,16.83
2022-10-29T16:56:03.531Z,21.10
2022-10-29T16:58:30.280Z,17.65
2022-10-29T17:01:08.368Z,16.30
2022-10-29T17:03:35.619Z,19.23
2022-10-29T17:06:05.215Z,19.10
2022-10-29T17:08:35.922Z,19.15
2022-10-29T17:11:05.999Z,17.85
2022-10-29T17:13:34.555Z,15.43
2022-10-29T17:16:05.349Z,25.73
2022-10-29T17:18:32.543Z,27.45
2022-10-29T17:21:01.092Z,18.70
2022-10-29T17:23:29.100Z,22.33
2022-10-29T17:25:57.613Z,18.33
2022-10-29T17:28:25.937Z,22.58
2022-10-29T17:30:53.312Z,26.85
2022-10-29T17:33:20.112Z,31.60
2022-10-29T17:35:47.013Z,23.80
2022-10-29T17:38:13.871Z,27.77
2022-10-29T17:40:43.644Z,21.88
2022-10-29T17:43:10.498Z,24.10
2022-10-29T17:45:37.479Z,24.20
2022-10-29T17:48:04.364Z,37.17
2022-10-29T17:50:31.686Z,27.17
2022-10-29T17:52:58.964Z,33.75
2022-10-29T17:55:25.849Z,47.40
2022-10-29T17:57:52.655Z,37.85
2022-10-29T18:00:19.685Z,31.73
2022-10-29T18:02:50.441Z,35.30
2022-10-29T18:05:18.337Z,38.05
2022-10-29T18:07:45.115Z,45.00
2022-10-29T18:10:12.016Z,58.42
2022-10-29T18:12:38.778Z,36.47
2022-10-29T18:15:05.919Z,32.65
2022-10-29T18:17:33.254Z,27.67
2022-10-29T18:19:59.991Z,22.75
2022-10-29T18:22:26.783Z,21.40
2022-10-29T18:24:53.860Z,22.10
2022-10-29T18:27:20.922Z,24.48
2022-10-29T18:29:47.708Z,29.08
2022-10-29T18:32:14.504Z,19.58
2022-10-29T18:34:41.349Z,19.02
2022-10-29T18:37:08.244Z,24.60
2022-10-29T18:39:35.251Z,18.40
2022-10-29T18:42:02.040Z,21.27
2022-10-29T18:44:28.867Z,23.15
2022-10-29T18:46:55.625Z,23.75
2022-10-29T18:49:22.668Z,20.33
2022-10-29T18:51:49.503Z,23.52
2022-10-29T18:54:16.850Z,14.48
2022-10-29T18:56:43.719Z,18.25
2022-10-29T18:59:11.493Z,21.00
2022-10-29T19:01:39.017Z,24.75
2022-10-29T19:04:08.424Z,24.52
2022-10-29T19:06:37.206Z,26.30
2022-10-29T19:09:06.894Z,28.08
2022-10-29T19:11:33.949Z,28.92
2022-10-29T19:14:03.708Z,25.63
2022-10-29T19:16:32.209Z,29.75
2022-10-29T19:19:08.169Z,22.00
2022-10-29T19:21:36.338Z,24.08
2022-10-29T19:24:04.511Z,32.17
2022-10-29T19:26:33.567Z,27.27
2022-10-29T19:29:01.748Z,22.35
2022-10-29T19:31:30.522Z,25.35
2022-10-29T19:34:00.288Z,19.77
2022-10-29T19:36:28.324Z,23.33
2022-10-29T19:38:55.993Z,31.85
2022-10-29T19:41:23.089Z,23.85
2022-10-29T19:43:50.048Z,28.50
2022-10-29T19:46:18.446Z,31.85
2022-10-29T19:48:52.722Z,23.63
2022-10-29T19:51:19.891Z,35.38
2022-10-29T19:53:46.911Z,22.98
2022-10-29T19:56:15.657Z,27.35
2022-10-29T19:58:43.301Z,23.85
2022-10-29T20:01:18.497Z,24.85
2022-10-29T20:03:46.153Z,21.95
2022-10-29T20:06:13.794Z,31.85
2022-10-29T20:08:40.682Z,29.20
2022-10-29T20:11:07.939Z,30.80
2022-10-29T20:13:35.390Z,28.00
2022-10-29T20:16:08.548Z,25.92
2022-10-29T20:18:36.290Z,18.63
2022-10-29T20:21:03.077Z,30.90
2022-10-29T20:23:30.050Z,25.35
2022-10-29T20:25:56.859Z,24.83
2022-10-29T20:28:23.887Z,23.38
2022-10-29T20:30:50.660Z,22.00
2022-10-29T20:33:17.380Z,32.55
2022-10-29T20:35:44.150Z,22.98
2022-10-29T20:38:10.914Z,25.45
2022-10-29T20:40:37.674Z,24.30
2022-10-29T20:43:04.472Z,24.42
2022-10-29T20:45:31.261Z,22.65
2022-10-29T20:47:58.340Z,24.35
2022-10-29T20:50:25.328Z,23.98
2022-10-29T20:52:53.730Z,23.88
2022-10-29T20:55:20.529Z,27.33
2022-10-29T20:57:47.290Z,24.65
2022-10-29T21:00:14.451Z,26.13
2022-10-29T21:02:41.424Z,27.75
2022-10-29T21:05:08.627Z,23.85
2022-10-29T21:07:35.402Z,25.23
2022-10-29T21:10:02.220Z,29.63
2022-10-29T21:12:28.946Z,23.40
2022-10-29T21:14:55.767Z,21.45
2022-10-29T21:17:22.612Z,23.95
2022-10-29T21:19:49.981Z,30.02
2022-10-29T21:22:19.123Z,26.90
2022-10-29T21:24:46.313Z,26.02
2022-10-29T21:27:13.139Z,23.52
2022-10-29T21:29:39.873Z,19.15
2022-10-29T21:32:06.651Z,28.58
2022-10-29T21:34:33.411Z,23.27
2022-10-29T21:37:00.191Z,29.23
2022-10-29T21:39:27.786Z,27.67
2022-10-29T21:41:54.548Z,26.27
2022-10-29T21:44:21.641Z,25.00
2022-10-29T21:46:48.499Z,21.10
2022-10-29T21:49:15.253Z,28.67
2022-10-29T21:51:42.934Z,25.15
2022-10-29T21:54:09.685Z,27.88
2022-10-29T21:56:36.429Z,25.88
2022-10-29T21:59:03.787Z,27.65
2022-10-29T22:01:30.625Z,29.92
2022-10-29T22:03:58.076Z,26.50
2022-10-29T22:06:28.136Z,31.55
2022-10-29T22:08:57.175Z,33.45
2022-10-29T22:11:25.346Z,28.20
2022-10-29T22:13:53.014Z,30.40
2022-10-29T22:16:20.416Z,28.52
2022-10-29T22:18:47.445Z,28.55
2022-10-29T22:21:24.010Z,26.13
2022-10-29T22:23:56.152Z,33.65
2022-10-29T22:26:28.840Z,22.33
2022-10-29T22:28:56.137Z,28.52
2022-10-29T22:31:24.047Z,28.45
2022-10-29T22:33:51.003Z,29.10
2022-10-29T22:36:18.898Z,26.75
2022-10-29T22:38:46.022Z,25.90
2022-10-29T22:41:17.545Z,30.08
2022-10-29T22:43:44.801Z,34.25
2022-10-29T22:46:13.797Z,31.77
2022-10-29T22:48:41.214Z,25.58
2022-10-29T22:51:16.119Z,25.38
2022-10-29T22:53:43.921Z,28.33
2022-10-29T22:56:17.797Z,28.30
2022-10-29T22:58:44.886Z,28.40
2022-10-29T23:01:13.969Z,30.92
2022-10-29T23:03:41.731Z,28.30
2022-10-29T23:06:11.276Z,35.97
2022-10-29T23:08:38.058Z,23.15
2022-10-29T23:11:12.622Z,27.00
2022-10-29T23:13:39.405Z,24.70
2022-10-29T23:16:06.837Z,24.52
2022-10-29T23:18:33.536Z,24.27
2022-10-29T23:21:05.468Z,29.73
2022-10-29T23:23:33.167Z,29.83
2022-10-29T23:26:04.090Z,28.10
2022-10-29T23:28:36.717Z,23.40
2022-10-29T23:31:04.750Z,21.85
2022-10-29T23:33:32.913Z,25.20
2022-10-29T23:36:07.988Z,28.85
2022-10-29T23:38:35.108Z,25.50
2022-10-29T23:41:02.319Z,21.92
2022-10-29T23:43:29.355Z,25.17
2022-10-29T23:45:56.334Z,23.05
2022-10-29T23:48:23.411Z,24.75
2022-10-29T23:50:50.702Z,23.23
2022-10-29T23:53:18.183Z,26.30
2022-10-29T23:55:45.564Z,27.08
2022-10-29T23:58:13.230Z,26.38
