createdAt,value
2022-09-10T00:01:51.944Z,30.92
2022-09-10T00:04:06.495Z,30.90
2022-09-10T00:06:20.739Z,30.89
2022-09-10T00:08:35.585Z,30.91
2022-09-10T00:10:51.740Z,30.85
2022-09-10T00:13:05.621Z,30.80
2022-09-10T00:15:21.493Z,30.76
2022-09-10T00:17:35.359Z,30.74
2022-09-10T00:19:48.844Z,30.73
2022-09-10T00:22:02.519Z,30.69
2022-09-10T00:24:16.480Z,30.69
2022-09-10T00:26:31.664Z,30.66
2022-09-10T00:28:45.770Z,30.70
2022-09-10T00:31:00.151Z,30.70
2022-09-10T00:33:14.171Z,30.61
2022-09-10T00:35:27.881Z,30.53
2022-09-10T00:37:42.038Z,30.48
2022-09-10T00:39:56.820Z,30.46
2022-09-10T00:42:13.422Z,30.39
2022-09-10T00:44:59.230Z,30.37
2022-09-10T00:47:18.837Z,30.33
2022-09-10T00:49:40.292Z,30.28
2022-09-10T00:51:56.433Z,30.25
2022-09-10T00:54:11.202Z,30.18
2022-09-10T00:56:25.229Z,30.10
2022-09-10T00:58:39.257Z,29.98
2022-09-10T01:00:55.698Z,29.89
2022-09-10T01:03:12.583Z,29.81
2022-09-10T01:05:27.303Z,29.75
2022-09-10T01:07:41.590Z,29.70
2022-09-10T01:09:55.405Z,29.64
2022-09-10T01:12:25.119Z,29.58
2022-09-10T01:14:56.007Z,29.53
2022-09-10T01:17:22.108Z,29.45
2022-09-10T01:20:02.351Z,29.39
2022-09-10T01:22:27.499Z,29.34
2022-09-10T01:24:59.969Z,29.29
2022-09-10T01:27:32.398Z,29.22
2022-09-10T01:29:56.515Z,29.15
2022-09-10T01:32:16.840Z,29.09
2022-09-10T01:34:41.641Z,29.02
2022-09-10T01:36:57.217Z,28.95
2022-09-10T01:39:11.525Z,28.88
2022-09-10T01:41:27.503Z,28.81
2022-09-10T01:43:43.257Z,28.73
2022-09-10T01:46:12.515Z,28.65
2022-09-10T01:49:02.987Z,28.56
2022-09-10T01:51:27.061Z,28.49
2022-09-10T01:53:54.342Z,28.42
2022-09-10T01:56:17.146Z,28.34
2022-09-10T01:58:38.380Z,28.26
2022-09-10T02:01:18.840Z,28.17
2022-09-10T02:03:33.890Z,28.07
2022-09-10T02:05:51.087Z,27.99
2022-09-10T02:08:08.918Z,27.90
2022-09-10T02:10:23.176Z,27.81
2022-09-10T02:12:38.161Z,27.74
2022-09-10T02:15:12.964Z,27.64
2022-09-10T02:17:44.075Z,27.54
2022-09-10T02:19:59.672Z,27.46
2022-09-10T02:22:14.336Z,27.37
2022-09-10T02:24:28.649Z,27.28
2022-09-10T02:26:44.646Z,27.17
2022-09-10T02:28:58.999Z,27.04
2022-09-10T02:31:13.069Z,26.91
2022-09-10T02:33:26.983Z,26.79
2022-09-10T02:35:40.623Z,26.66
2022-09-10T02:37:54.757Z,26.52
2022-09-10T02:40:09.422Z,26.39
2022-09-10T02:42:23.684Z,26.27
2022-09-10T02:44:37.570Z,26.15
2022-09-10T02:46:53.170Z,26.02
2022-09-10T02:49:06.986Z,25.89
2022-09-10T02:51:22.866Z,25.77
2022-09-10T02:53:37.552Z,25.65
2022-09-10T02:55:54.482Z,25.52
2022-09-10T02:58:08.475Z,25.42
2022-09-10T03:00:23.275Z,25.32
2022-09-10T03:02:37.570Z,25.22
2022-09-10T03:04:51.417Z,25.13
2022-09-10T03:07:05.283Z,25.03
2022-09-10T03:09:21.303Z,24.92
2022-09-10T03:11:36.273Z,24.81
2022-09-10T03:13:50.185Z,24.70
2022-09-10T03:16:05.244Z,24.59
2022-09-10T03:18:19.772Z,24.50
2022-09-10T03:20:33.601Z,24.39
2022-09-10T03:22:48.800Z,24.29
2022-09-10T03:25:02.839Z,24.19
2022-09-10T03:27:17.132Z,24.09
2022-09-10T03:29:31.582Z,23.98
2022-09-10T03:31:47.780Z,23.89
2022-09-10T03:34:02.288Z,23.78
2022-09-10T03:36:16.802Z,23.65
2022-09-10T03:38:30.623Z,23.56
2022-09-10T03:40:44.851Z,23.47
2022-09-10T03:42:58.875Z,23.37
2022-09-10T03:45:15.363Z,23.28
2022-09-10T03:47:30.379Z,23.20
2022-09-10T03:49:48.560Z,23.09
2022-09-10T03:52:02.744Z,22.96
2022-09-10T03:54:18.708Z,22.88
2022-09-10T03:56:33.042Z,22.83
2022-09-10T03:58:46.598Z,22.78
2022-09-10T04:01:00.294Z,22.73
2022-09-10T04:03:18.509Z,22.67
2022-09-10T04:05:32.500Z,22.58
2022-09-10T04:07:46.653Z,22.50
2022-09-10T04:10:00.498Z,22.42
2022-09-10T04:12:14.723Z,22.32
2022-09-10T04:14:28.551Z,22.19
2022-09-10T04:16:43.022Z,22.06
2022-09-10T04:19:00.279Z,21.97
2022-09-10T04:21:15.938Z,21.89
2022-09-10T04:23:30.789Z,21.82
2022-09-10T04:25:45.048Z,21.80
2022-09-10T04:27:58.824Z,21.91
2022-09-10T04:30:14.238Z,21.96
2022-09-10T04:32:28.417Z,21.97
2022-09-10T04:34:42.446Z,21.97
2022-09-10T04:36:56.836Z,21.98
2022-09-10T04:39:10.546Z,22.01
2022-09-10T04:41:24.469Z,22.00
2022-09-10T04:43:38.800Z,21.97
2022-09-10T04:45:52.873Z,21.95
2022-09-10T04:48:07.337Z,21.91
2022-09-10T04:50:23.610Z,21.85
2022-09-10T04:52:55.374Z,21.82
2022-09-10T04:55:09.601Z,21.87
2022-09-10T04:57:23.470Z,21.90
2022-09-10T04:59:39.249Z,21.93
2022-09-10T05:01:53.977Z,21.99
2022-09-10T05:04:09.385Z,22.09
2022-09-10T05:06:24.636Z,22.15
2022-09-10T05:08:38.970Z,22.25
2022-09-10T05:10:53.162Z,22.36
2022-09-10T05:13:06.807Z,22.44
2022-09-10T05:15:20.679Z,22.52
2022-09-10T05:17:34.668Z,22.58
2022-09-10T05:19:48.356Z,22.56
2022-09-10T05:22:03.334Z,22.53
2022-09-10T05:24:19.103Z,22.55
2022-09-10T05:26:32.744Z,22.59
2022-09-10T05:28:46.318Z,22.63
2022-09-10T05:31:02.182Z,22.65
2022-09-10T05:33:16.168Z,22.65
2022-09-10T05:35:30.354Z,22.66
2022-09-10T05:37:44.882Z,22.70
2022-09-10T05:39:58.859Z,22.75
2022-09-10T05:42:13.027Z,22.75
2022-09-10T05:44:26.594Z,22.76
2022-09-10T05:46:40.398Z,22.77
2022-09-10T05:49:00.987Z,22.79
2022-09-10T05:51:14.987Z,22.84
2022-09-10T05:53:29.877Z,22.85
2022-09-10T05:55:45.203Z,22.85
2022-09-10T05:57:59.733Z,22.87
2022-09-10T06:00:16.561Z,22.89
2022-09-10T06:02:40.948Z,22.86
2022-09-10T06:05:06.162Z,22.82
2022-09-10T06:07:20.256Z,22.79
2022-09-10T06:09:33.950Z,22.75
2022-09-10T06:12:04.524Z,22.75
2022-09-10T06:14:18.624Z,22.77
2022-09-10T06:16:32.507Z,22.77
2022-09-10T06:18:47.901Z,22.77
2022-09-10T06:21:11.560Z,22.80
2022-09-10T06:23:25.477Z,22.78
2022-09-10T06:25:40.014Z,22.75
2022-09-10T06:27:54.012Z,22.72
2022-09-10T06:30:07.922Z,22.70
2022-09-10T06:32:25.235Z,22.68
2022-09-10T06:34:39.183Z,22.67
2022-09-10T06:36:55.996Z,22.64
2022-09-10T06:39:11.179Z,22.64
2022-09-10T06:41:49.430Z,22.62
2022-09-10T06:44:22.636Z,22.62
2022-09-10T06:49:20.108Z,22.59
2022-09-10T06:51:35.183Z,22.57
2022-09-10T06:53:51.213Z,22.57
2022-09-10T06:56:07.153Z,22.56
2022-09-10T06:58:21.624Z,22.56
2022-09-10T07:00:35.474Z,22.56
2022-09-10T07:02:51.871Z,22.56
2022-09-10T07:05:05.574Z,22.56
2022-09-10T07:07:21.399Z,22.56
2022-09-10T07:09:36.355Z,22.57
2022-09-10T07:11:49.939Z,22.57
2022-09-10T07:14:04.208Z,22.54
2022-09-10T07:16:23.973Z,22.50
2022-09-10T07:18:39.792Z,22.48
2022-09-10T07:20:54.456Z,22.50
2022-09-10T07:23:11.092Z,22.51
2022-09-10T07:25:28.130Z,22.49
2022-09-10T07:27:53.153Z,22.46
2022-09-10T07:30:06.478Z,22.46
2022-09-10T07:32:19.916Z,22.46
2022-09-10T07:34:35.829Z,22.51
2022-09-10T07:36:52.506Z,22.56
2022-09-10T07:39:07.056Z,22.60
2022-09-10T07:41:23.459Z,22.63
2022-09-10T07:43:37.080Z,22.69
2022-09-10T07:45:50.918Z,22.71
2022-09-10T07:48:04.155Z,22.72
2022-09-10T07:50:21.515Z,22.74
2022-09-10T07:52:38.369Z,22.83
2022-09-10T07:54:51.645Z,22.86
2022-09-10T07:57:05.926Z,22.88
2022-09-10T07:59:20.380Z,22.88
2022-09-10T08:01:37.178Z,22.89
2022-09-10T08:03:51.367Z,22.96
2022-09-10T08:06:06.930Z,23.05
2022-09-10T08:08:21.218Z,23.05
2022-09-10T08:10:34.534Z,23.01
2022-09-10T08:12:48.402Z,22.97
2022-09-10T08:15:02.170Z,22.93
2022-09-10T08:17:15.594Z,22.95
2022-09-10T08:19:31.025Z,22.98
2022-09-10T08:21:45.722Z,22.98
2022-09-10T08:24:00.497Z,22.99
2022-09-10T08:26:14.785Z,22.99
2022-09-10T08:28:30.797Z,22.99
2022-09-10T08:30:44.136Z,23.00
2022-09-10T08:32:57.466Z,23.01
2022-09-10T08:35:11.412Z,23.09
2022-09-10T08:37:24.985Z,23.13
2022-09-10T08:39:38.955Z,23.18
2022-09-10T08:41:59.599Z,23.21
2022-09-10T08:44:19.317Z,23.25
2022-09-10T08:46:37.446Z,23.26
2022-09-10T08:48:56.238Z,23.30
2022-09-10T08:51:17.607Z,23.38
2022-09-10T08:53:36.192Z,23.45
2022-09-10T08:55:49.527Z,23.55
2022-09-10T08:58:07.858Z,23.59
2022-09-10T09:00:25.340Z,23.64
2022-09-10T09:02:49.746Z,23.70
2022-09-10T09:05:09.204Z,23.75
2022-09-10T09:07:25.409Z,23.78
2022-09-10T09:09:42.104Z,23.84
2022-09-10T09:12:01.772Z,23.89
2022-09-10T09:14:38.758Z,23.96
2022-09-10T09:17:07.594Z,24.05
2022-09-10T09:19:30.794Z,24.11
2022-09-10T09:21:54.133Z,24.18
2022-09-10T09:24:19.101Z,24.20
2022-09-10T09:26:40.488Z,24.24
2022-09-10T09:29:00.632Z,24.26
2022-09-10T09:31:18.967Z,24.27
2022-09-10T09:33:37.033Z,24.30
2022-09-10T09:35:55.162Z,24.32
2022-09-10T09:38:20.004Z,24.34
2022-09-10T09:40:40.068Z,24.35
2022-09-10T09:42:57.340Z,24.35
2022-09-10T09:45:20.399Z,24.39
2022-09-10T09:47:31.250Z,24.40
2022-09-10T09:49:45.104Z,24.41
2022-09-10T09:51:59.805Z,24.45
2022-09-10T09:54:56.923Z,24.48
2022-09-10T09:56:55.844Z,24.53
2022-09-10T09:59:28.008Z,24.58
2022-09-10T10:01:45.714Z,24.61
2022-09-10T10:04:05.168Z,24.62
2022-09-10T10:06:20.850Z,24.62
2022-09-10T10:08:37.382Z,24.62
2022-09-10T10:10:55.146Z,24.65
2022-09-10T10:13:08.538Z,24.67
2022-09-10T10:15:42.355Z,24.67
2022-09-10T10:17:56.243Z,24.67
2022-09-10T10:20:15.471Z,24.68
2022-09-10T10:22:32.317Z,24.67
2022-09-10T10:24:46.376Z,24.66
2022-09-10T10:26:59.840Z,24.66
2022-09-10T10:29:21.956Z,24.67
2022-09-10T10:31:45.248Z,24.67
2022-09-10T10:34:09.426Z,24.67
2022-09-10T10:36:28.979Z,24.71
2022-09-10T10:38:45.352Z,24.72
2022-09-10T10:41:10.814Z,24.72
2022-09-10T10:43:40.532Z,24.73
2022-09-10T10:46:05.720Z,24.73
2022-09-10T10:48:31.601Z,24.71
2022-09-10T10:50:54.915Z,24.71
2022-09-10T10:53:40.540Z,24.72
2022-09-10T10:56:02.323Z,24.70
2022-09-10T10:58:38.957Z,24.68
2022-09-10T11:00:56.145Z,24.66
2022-09-10T11:03:19.048Z,24.66
2022-09-10T11:05:35.915Z,24.67
2022-09-10T11:07:50.314Z,24.66
2022-09-10T11:10:08.093Z,24.68
2022-09-10T11:12:29.547Z,24.67
2022-09-10T11:14:49.893Z,24.65
2022-09-10T11:17:08.338Z,24.65
2022-09-10T11:19:28.156Z,24.63
2022-09-10T11:21:47.124Z,24.59
2022-09-10T11:24:05.818Z,24.56
2022-09-10T11:26:24.038Z,24.52
2022-09-10T11:28:40.101Z,24.47
2022-09-10T11:30:58.998Z,24.46
2022-09-10T11:33:20.106Z,24.46
2022-09-10T11:35:38.098Z,24.45
2022-09-10T11:38:00.128Z,24.47
2022-09-10T11:40:21.915Z,24.49
2022-09-10T11:42:42.238Z,24.53
2022-09-10T11:45:05.970Z,24.55
2022-09-10T11:47:25.679Z,24.57
2022-09-10T11:49:52.332Z,24.59
2022-09-10T11:52:06.147Z,24.62
2022-09-10T11:54:22.291Z,24.63
2022-09-10T11:56:47.390Z,24.64
2022-09-10T11:59:17.609Z,24.64
2022-09-10T12:01:50.611Z,24.63
2022-09-10T12:04:20.056Z,24.61
2022-09-10T12:06:40.722Z,24.59
2022-09-10T12:09:06.821Z,24.58
2022-09-10T12:11:30.809Z,24.57
2022-09-10T12:13:46.809Z,24.56
2022-09-10T12:16:04.030Z,24.56
2022-09-10T12:18:24.591Z,24.56
2022-09-10T12:20:43.383Z,24.56
2022-09-10T12:23:00.213Z,24.56
2022-09-10T12:25:30.462Z,24.56
2022-09-10T12:27:54.781Z,24.55
2022-09-10T12:30:43.725Z,24.58
2022-09-10T12:32:58.990Z,24.59
2022-09-10T12:35:40.569Z,24.61
2022-09-10T12:37:54.229Z,24.65
2022-09-10T12:40:39.707Z,24.67
2022-09-10T12:42:53.173Z,24.64
2022-09-10T12:45:06.561Z,24.62
2022-09-10T12:47:53.868Z,24.65
2022-09-10T12:50:10.211Z,24.62
2022-09-10T12:52:32.868Z,24.61
2022-09-10T12:54:55.500Z,24.62
2022-09-10T12:57:35.404Z,24.64
2022-09-10T13:00:15.092Z,24.63
2022-09-10T13:02:36.181Z,24.61
2022-09-10T13:04:56.691Z,24.61
2022-09-10T13:07:27.565Z,24.62
2022-09-10T13:09:43.397Z,24.61
2022-09-10T13:11:58.770Z,24.60
2022-09-10T13:14:20.394Z,24.60
2022-09-10T13:16:46.392Z,24.62
2022-09-10T13:19:20.739Z,24.61
2022-09-10T13:21:58.757Z,24.61
2022-09-10T13:24:49.923Z,24.64
2022-09-10T13:27:22.047Z,24.66
2022-09-10T13:29:38.493Z,24.67
2022-09-10T13:31:59.082Z,24.67
2022-09-10T13:34:32.612Z,24.67
2022-09-10T13:36:57.211Z,24.69
2022-09-10T13:39:49.573Z,24.72
2022-09-10T13:42:14.866Z,24.76
2022-09-10T13:44:48.368Z,24.77
2022-09-10T13:47:07.701Z,24.71
2022-09-10T13:49:26.371Z,24.68
2022-09-10T13:51:45.391Z,24.65
2022-09-10T13:54:00.929Z,24.62
2022-09-10T13:56:20.045Z,24.61
2022-09-10T13:58:38.537Z,24.60
2022-09-10T14:00:59.096Z,24.60
2022-09-10T14:03:24.327Z,24.58
2022-09-10T14:05:45.236Z,24.56
2022-09-10T14:08:01.382Z,24.60
2022-09-10T14:10:15.169Z,24.62
2022-09-10T14:12:31.144Z,24.61
2022-09-10T14:14:46.996Z,24.63
2022-09-10T14:17:03.154Z,24.63
2022-09-10T14:19:23.500Z,24.63
2022-09-10T14:21:37.526Z,24.63
2022-09-10T14:23:55.291Z,24.65
2022-09-10T14:26:24.504Z,24.65
2022-09-10T14:28:38.681Z,24.67
2022-09-10T14:30:54.081Z,24.67
2022-09-10T14:33:32.563Z,24.67
2022-09-10T14:35:48.048Z,24.67
2022-09-10T14:38:05.421Z,24.69
2022-09-10T14:40:25.812Z,24.72
2022-09-10T14:42:40.544Z,24.73
2022-09-10T14:44:53.904Z,24.73
2022-09-10T14:47:26.271Z,24.72
2022-09-10T14:49:42.623Z,24.72
2022-09-10T14:51:56.024Z,24.73
2022-09-10T14:54:09.368Z,24.75
2022-09-10T14:56:34.656Z,24.75
2022-09-10T14:58:47.995Z,24.77
2022-09-10T15:01:01.667Z,24.82
2022-09-10T15:03:20.161Z,24.83
2022-09-10T15:05:33.897Z,24.85
2022-09-10T15:07:47.217Z,24.87
2022-09-10T15:10:00.421Z,24.93
2022-09-10T15:12:16.601Z,24.94
2022-09-10T15:14:30.733Z,24.94
2022-09-10T15:16:44.203Z,24.97
2022-09-10T15:18:57.649Z,24.98
2022-09-10T15:21:13.649Z,25.03
2022-09-10T15:23:26.912Z,25.05
2022-09-10T15:25:44.690Z,25.05
2022-09-10T15:27:57.855Z,25.04
2022-09-10T15:30:12.604Z,25.06
2022-09-10T15:32:25.829Z,25.11
2022-09-10T15:34:39.009Z,25.14
2022-09-10T15:36:54.242Z,25.15
2022-09-10T15:39:08.162Z,25.16
2022-09-10T15:41:21.678Z,25.22
2022-09-10T15:43:39.423Z,25.25
2022-09-10T15:45:53.068Z,25.26
2022-09-10T15:48:07.763Z,25.26
2022-09-10T15:50:21.182Z,25.27
2022-09-10T15:52:34.613Z,25.27
2022-09-10T15:54:48.061Z,25.29
2022-09-10T15:57:02.382Z,25.32
2022-09-10T15:59:17.703Z,25.34
2022-09-10T16:01:32.155Z,25.35
2022-09-10T16:03:47.829Z,25.37
2022-09-10T16:06:05.456Z,25.40
2022-09-10T16:08:18.745Z,25.41
2022-09-10T16:10:32.205Z,25.41
2022-09-10T16:12:45.425Z,25.41
2022-09-10T16:14:58.787Z,25.43
2022-09-10T16:17:12.496Z,25.44
2022-09-10T16:19:25.816Z,25.46
2022-09-10T16:21:41.021Z,25.47
2022-09-10T16:23:55.528Z,25.48
2022-09-10T16:26:09.226Z,25.51
2022-09-10T16:28:22.725Z,25.56
2022-09-10T16:30:36.329Z,25.59
2022-09-10T16:32:49.830Z,25.60
2022-09-10T16:35:05.353Z,25.62
2022-09-10T16:37:18.483Z,25.66
2022-09-10T16:39:32.475Z,25.71
2022-09-10T16:41:46.856Z,25.73
2022-09-10T16:44:01.741Z,25.75
2022-09-10T16:46:16.150Z,25.76
2022-09-10T16:48:29.451Z,25.79
2022-09-10T16:50:42.769Z,25.81
2022-09-10T16:52:56.717Z,25.83
2022-09-10T16:55:10.554Z,25.85
2022-09-10T16:57:23.825Z,25.86
2022-09-10T16:59:37.776Z,25.87
2022-09-10T17:01:52.855Z,25.89
2022-09-10T17:04:08.034Z,25.90
2022-09-10T17:06:26.016Z,25.94
2022-09-10T17:08:40.310Z,25.94
2022-09-10T17:10:53.658Z,25.97
2022-09-10T17:13:07.265Z,26.00
2022-09-10T17:15:20.681Z,26.01
2022-09-10T17:17:34.344Z,26.04
2022-09-10T17:19:48.080Z,26.06
2022-09-10T17:22:01.952Z,26.08
2022-09-10T17:24:16.743Z,26.10
2022-09-10T17:26:30.198Z,26.15
2022-09-10T17:28:44.230Z,26.19
2022-09-10T17:31:01.339Z,26.23
2022-09-10T17:33:14.668Z,26.27
2022-09-10T17:35:28.119Z,26.29
2022-09-10T17:37:41.987Z,26.31
2022-09-10T17:39:55.323Z,26.35
2022-09-10T17:42:08.767Z,26.36
2022-09-10T17:44:22.112Z,26.39
2022-09-10T17:46:36.652Z,26.42
2022-09-10T17:48:50.028Z,26.46
2022-09-10T17:51:03.494Z,26.49
2022-09-10T17:53:16.920Z,26.52
2022-09-10T17:55:33.522Z,26.54
2022-09-10T17:57:46.958Z,26.59
2022-09-10T18:00:00.175Z,26.63
2022-09-10T18:02:16.645Z,26.67
2022-09-10T18:04:29.998Z,26.72
2022-09-10T18:06:46.911Z,26.76
2022-09-10T18:09:03.997Z,26.80
2022-09-10T18:11:19.881Z,26.83
2022-09-10T18:13:33.264Z,26.86
2022-09-10T18:15:48.201Z,26.89
2022-09-10T18:18:02.646Z,26.90
2022-09-10T18:20:16.555Z,26.93
2022-09-10T18:22:30.439Z,26.95
2022-09-10T18:24:43.838Z,26.98
2022-09-10T18:26:58.549Z,27.01
2022-09-10T18:29:15.424Z,27.03
2022-09-10T18:31:30.540Z,27.05
2022-09-10T18:33:45.047Z,27.08
2022-09-10T18:35:58.222Z,27.10
2022-09-10T18:38:11.568Z,27.14
2022-09-10T18:40:25.250Z,27.16
2022-09-10T18:42:38.596Z,27.19
2022-09-10T18:44:51.832Z,27.22
2022-09-10T18:47:17.796Z,27.26
2022-09-10T18:49:40.248Z,27.31
2022-09-10T18:51:54.044Z,27.35
2022-09-10T18:54:07.927Z,27.40
2022-09-10T18:56:22.956Z,27.45
2022-09-10T18:58:37.177Z,27.49
2022-09-10T19:00:50.566Z,27.54
2022-09-10T19:03:03.956Z,27.58
2022-09-10T19:05:17.456Z,27.62
2022-09-10T19:07:30.895Z,27.66
2022-09-10T19:09:44.496Z,27.69
2022-09-10T19:11:58.706Z,27.72
2022-09-10T19:14:17.231Z,27.76
2022-09-10T19:16:31.771Z,27.81
2022-09-10T19:18:45.173Z,27.84
2022-09-10T19:20:58.631Z,27.88
2022-09-10T19:23:12.355Z,27.92
2022-09-10T19:25:25.953Z,27.98
2022-09-10T19:27:39.455Z,28.05
2022-09-10T19:29:53.132Z,28.11
2022-09-10T19:32:07.785Z,28.17
2022-09-10T19:34:22.713Z,28.23
2022-09-10T19:36:37.106Z,28.30
2022-09-10T19:38:50.564Z,28.36
2022-09-10T19:41:12.079Z,28.43
2022-09-10T19:43:25.450Z,28.52
2022-09-10T19:45:38.868Z,28.61
2022-09-10T19:47:52.206Z,28.72
2022-09-10T19:50:07.073Z,28.84
2022-09-10T19:52:20.496Z,28.95
2022-09-10T19:54:33.998Z,29.04
2022-09-10T19:56:48.043Z,29.14
2022-09-10T19:59:03.654Z,29.23
2022-09-10T20:01:18.305Z,29.13
2022-09-10T20:03:31.593Z,28.90
2022-09-10T20:05:45.716Z,28.57
2022-09-10T20:07:59.165Z,28.31
2022-09-10T20:10:13.510Z,28.17
2022-09-10T20:12:26.887Z,28.04
2022-09-10T20:14:41.086Z,27.85
2022-09-10T20:16:55.916Z,27.65
2022-09-10T20:19:12.087Z,27.37
2022-09-10T20:21:26.730Z,27.13
2022-09-10T20:23:42.246Z,26.83
2022-09-10T20:25:55.751Z,26.58
2022-09-10T20:28:09.337Z,26.32
2022-09-10T20:30:23.169Z,26.08
2022-09-10T20:32:36.392Z,25.93
2022-09-10T20:34:49.656Z,25.78
2022-09-10T20:37:03.004Z,25.60
2022-09-10T20:39:18.914Z,25.45
2022-09-10T20:41:33.059Z,25.13
2022-09-10T20:43:46.642Z,24.68
2022-09-10T20:46:00.189Z,24.37
2022-09-10T20:48:13.425Z,24.04
2022-09-10T20:50:27.916Z,23.81
2022-09-10T20:52:41.199Z,23.82
2022-09-10T20:54:54.509Z,23.90
2022-09-10T20:57:08.649Z,23.94
2022-09-10T20:59:26.959Z,24.03
2022-09-10T21:01:45.259Z,24.19
2022-09-10T21:04:01.258Z,24.36
2022-09-10T21:06:15.368Z,24.46
2022-09-10T21:08:28.819Z,24.45
2022-09-10T21:10:43.329Z,24.45
2022-09-10T21:12:56.710Z,24.50
2022-09-10T21:15:10.628Z,24.53
2022-09-10T21:17:23.963Z,24.58
2022-09-10T21:19:37.279Z,24.64
2022-09-10T21:21:51.831Z,24.74
2022-09-10T21:24:06.610Z,24.83
2022-09-10T21:26:21.919Z,24.93
2022-09-10T21:28:36.628Z,24.98
2022-09-10T21:30:50.364Z,24.90
2022-09-10T21:33:03.671Z,24.77
2022-09-10T21:35:17.612Z,24.73
2022-09-10T21:37:31.017Z,24.73
2022-09-10T21:39:44.985Z,24.72
2022-09-10T21:41:58.577Z,24.70
2022-09-10T21:44:15.354Z,24.66
2022-09-10T21:46:29.144Z,24.61
2022-09-10T21:48:43.376Z,24.55
2022-09-10T21:51:06.426Z,24.50
2022-09-10T21:53:20.893Z,24.49
2022-09-10T21:55:34.125Z,24.42
2022-09-10T21:57:47.752Z,24.34
2022-09-10T22:00:01.320Z,24.30
2022-09-10T22:02:15.176Z,24.14
2022-09-10T22:04:28.699Z,23.99
2022-09-10T22:06:42.037Z,23.88
2022-09-10T22:08:59.290Z,23.72
2022-09-10T22:11:15.576Z,23.59
2022-09-10T22:13:29.669Z,23.45
2022-09-10T22:15:46.548Z,23.28
2022-09-10T22:18:01.203Z,23.18
2022-09-10T22:20:15.563Z,23.10
2022-09-10T22:22:29.296Z,22.98
2022-09-10T22:24:42.661Z,22.91
2022-09-10T22:26:56.254Z,22.84
2022-09-10T22:29:09.640Z,22.82
2022-09-10T22:31:25.155Z,22.78
2022-09-10T22:33:39.299Z,22.73
2022-09-10T22:35:53.103Z,22.67
2022-09-10T22:38:06.373Z,22.56
2022-09-10T22:40:19.860Z,22.43
2022-09-10T22:42:33.394Z,22.41
2022-09-10T22:44:46.650Z,22.34
2022-09-10T22:47:01.046Z,22.25
2022-09-10T22:49:16.633Z,22.19
2022-09-10T22:51:31.196Z,22.18
2022-09-10T22:53:45.471Z,22.14
2022-09-10T22:55:59.620Z,22.11
2022-09-10T22:58:13.611Z,22.08
2022-09-10T23:00:27.819Z,22.08
2022-09-10T23:02:41.079Z,22.05
2022-09-10T23:04:54.409Z,22.05
2022-09-10T23:07:08.149Z,22.03
2022-09-10T23:09:21.917Z,21.99
2022-09-10T23:11:36.389Z,21.95
2022-09-10T23:13:51.231Z,21.94
2022-09-10T23:16:04.620Z,21.92
2022-09-10T23:18:18.203Z,21.85
2022-09-10T23:20:32.197Z,21.78
2022-09-10T23:22:45.540Z,21.74
2022-09-10T23:24:59.451Z,21.72
2022-09-10T23:27:13.028Z,21.69
2022-09-10T23:29:26.487Z,21.63
2022-09-10T23:31:42.003Z,21.61
2022-09-10T23:34:00.525Z,21.62
2022-09-10T23:36:14.769Z,21.60
2022-09-10T23:38:28.851Z,21.57
2022-09-10T23:40:42.388Z,21.56
2022-09-10T23:42:55.717Z,21.56
2022-09-10T23:45:09.772Z,21.61
2022-09-10T23:47:22.984Z,21.66
2022-09-10T23:49:36.721Z,21.69
2022-09-10T23:51:50.195Z,21.71
2022-09-10T23:54:03.941Z,21.73
2022-09-10T23:56:18.351Z,21.74
2022-09-10T23:58:32.040Z,21.76
