createdAt,value
2019-02-20T00:00:26.249Z,9.20
2019-02-20T00:02:55.744Z,9.20
2019-02-20T00:05:25.171Z,9.20
2019-02-20T00:07:54.458Z,9.10
2019-02-20T00:10:23.810Z,9.00
2019-02-20T00:12:53.130Z,8.90
2019-02-20T00:15:23.118Z,8.90
2019-02-20T00:17:53.648Z,8.90
2019-02-20T00:20:23.162Z,8.90
2019-02-20T00:22:52.519Z,8.90
2019-02-20T00:25:21.905Z,8.90
2019-02-20T00:27:51.178Z,8.80
2019-02-20T00:30:20.646Z,8.80
2019-02-20T00:32:50.489Z,8.70
2019-02-20T00:35:19.807Z,8.70
2019-02-20T00:37:50.230Z,8.60
2019-02-20T00:40:19.489Z,8.60
2019-02-20T00:42:48.975Z,8.50
2019-02-20T00:45:37.395Z,8.50
2019-02-20T00:48:34.928Z,8.50
2019-02-20T00:51:12.342Z,8.40
2019-02-20T00:53:47.782Z,8.30
2019-02-20T00:56:17.058Z,8.20
2019-02-20T00:58:46.449Z,8.00
2019-02-20T01:01:15.927Z,7.90
2019-02-20T01:03:46.194Z,8.00
2019-02-20T01:06:15.482Z,7.90
2019-02-20T01:08:45.472Z,7.90
2019-02-20T01:11:14.853Z,7.90
2019-02-20T01:13:45.770Z,8.00
2019-02-20T01:16:15.134Z,8.10
2019-02-20T01:18:45.470Z,8.10
2019-02-20T01:21:14.752Z,8.10
2019-02-20T01:23:44.261Z,8.00
2019-02-20T01:26:13.510Z,8.00
2019-02-20T01:28:42.849Z,8.00
2019-02-20T01:31:14.055Z,7.90
2019-02-20T01:33:43.351Z,7.80
2019-02-20T01:36:12.730Z,7.70
2019-02-20T01:38:43.014Z,7.70
2019-02-20T01:41:12.330Z,7.60
2019-02-20T01:43:41.714Z,7.50
2019-02-20T01:46:11.014Z,7.40
2019-02-20T01:48:40.857Z,7.40
2019-02-20T01:51:10.121Z,7.40
2019-02-20T01:53:39.446Z,7.30
2019-02-20T01:56:08.785Z,7.20
2019-02-20T01:58:38.182Z,7.20
2019-02-20T02:01:07.530Z,7.10
2019-02-20T02:03:39.119Z,7.00
2019-02-20T02:06:08.986Z,7.00
2019-02-20T02:08:40.821Z,7.00
2019-02-20T02:11:10.094Z,6.90
2019-02-20T02:13:39.504Z,6.80
2019-02-20T02:16:11.790Z,6.70
2019-02-20T02:18:41.077Z,6.70
2019-02-20T02:21:10.530Z,6.60
2019-02-20T02:23:39.813Z,6.60
2019-02-20T02:26:11.051Z,6.60
2019-02-20T02:28:40.996Z,6.50
2019-02-20T02:31:10.413Z,6.50
2019-02-20T02:33:39.791Z,6.40
2019-02-20T02:36:09.031Z,6.30
2019-02-20T02:38:38.464Z,6.30
2019-02-20T02:41:10.024Z,6.20
2019-02-20T02:43:39.523Z,6.30
2019-02-20T02:46:08.931Z,6.30
2019-02-20T02:48:39.404Z,6.30
2019-02-20T02:51:08.696Z,6.30
2019-02-20T02:53:38.104Z,6.30
2019-02-20T02:56:07.460Z,6.20
2019-02-20T02:58:37.005Z,6.10
2019-02-20T03:01:06.332Z,6.00
2019-02-20T03:03:35.705Z,5.90
2019-02-20T03:06:05.238Z,5.90
2019-02-20T03:08:34.708Z,5.90
2019-02-20T03:11:04.190Z,5.80
2019-02-20T03:13:33.485Z,5.80
2019-02-20T03:16:02.855Z,5.70
2019-02-20T03:18:32.216Z,5.70
2019-02-20T03:21:01.764Z,5.70
2019-02-20T03:23:40.275Z,5.60
2019-02-20T03:26:05.834Z,5.60
2019-02-20T03:28:36.169Z,5.60
2019-02-20T03:31:05.586Z,5.50
2019-02-20T03:33:34.913Z,5.50
2019-02-20T03:36:04.317Z,5.50
2019-02-20T03:38:33.697Z,5.50
2019-02-20T03:41:03.396Z,5.60
2019-02-20T03:43:32.695Z,5.60
2019-02-20T03:46:02.130Z,5.60
2019-02-20T03:48:31.445Z,5.50
2019-02-20T03:51:00.855Z,5.50
2019-02-20T03:53:30.305Z,5.40
2019-02-20T03:56:02.020Z,5.30
2019-02-20T03:58:33.177Z,5.30
2019-02-20T04:01:02.397Z,5.20
2019-02-20T04:03:31.855Z,5.20
2019-02-20T04:06:01.329Z,5.10
2019-02-20T04:08:31.159Z,5.00
2019-02-20T04:11:06.638Z,5.00
2019-02-20T04:13:35.999Z,4.90
2019-02-20T04:16:05.645Z,4.90
2019-02-20T04:18:35.066Z,4.90
2019-02-20T04:21:04.437Z,4.90
2019-02-20T04:23:33.802Z,4.80
2019-02-20T04:26:03.133Z,4.80
2019-02-20T04:28:32.606Z,4.80
2019-02-20T04:31:01.958Z,4.90
2019-02-20T04:33:31.484Z,4.90
2019-02-20T04:36:00.852Z,4.90
2019-02-20T04:38:30.369Z,5.00
2019-02-20T04:40:59.688Z,4.90
2019-02-20T04:43:29.154Z,4.90
2019-02-20T04:45:59.881Z,4.80
2019-02-20T04:48:30.238Z,4.80
2019-02-20T04:50:59.508Z,4.80
2019-02-20T04:53:29.045Z,4.80
2019-02-20T04:55:58.364Z,4.80
2019-02-20T04:58:28.846Z,4.70
2019-02-20T05:00:58.674Z,4.70
2019-02-20T05:03:27.936Z,4.70
2019-02-20T05:05:57.692Z,4.60
2019-02-20T05:08:28.000Z,4.70
2019-02-20T05:10:57.397Z,4.70
2019-02-20T05:13:27.727Z,4.70
2019-02-20T05:15:57.250Z,4.70
2019-02-20T05:18:26.666Z,4.70
2019-02-20T05:20:59.442Z,4.70
2019-02-20T05:23:28.704Z,4.70
2019-02-20T05:25:58.104Z,4.70
2019-02-20T05:28:27.387Z,4.70
2019-02-20T05:30:57.013Z,4.70
2019-02-20T05:33:26.352Z,4.60
2019-02-20T05:35:55.842Z,4.60
2019-02-20T05:38:25.290Z,4.60
2019-02-20T05:40:54.795Z,4.60
2019-02-20T05:43:24.138Z,4.60
2019-02-20T05:45:53.537Z,4.60
2019-02-20T05:48:22.906Z,4.60
2019-02-20T05:50:52.165Z,4.60
2019-02-20T05:53:21.666Z,4.50
2019-02-20T05:55:51.032Z,4.60
2019-02-20T05:58:20.444Z,4.60
2019-02-20T06:00:49.708Z,4.60
2019-02-20T06:03:19.325Z,4.60
2019-02-20T06:05:48.701Z,4.70
2019-02-20T06:08:18.408Z,4.70
2019-02-20T06:10:47.907Z,4.70
2019-02-20T06:13:17.333Z,4.80
2019-02-20T06:15:46.838Z,4.90
2019-02-20T06:18:16.175Z,5.00
2019-02-20T06:20:45.721Z,5.10
2019-02-20T06:23:15.109Z,5.20
2019-02-20T06:25:44.532Z,5.40
2019-02-20T06:28:14.255Z,5.50
2019-02-20T06:30:43.684Z,5.50
2019-02-20T06:33:14.082Z,5.60
2019-02-20T06:35:44.397Z,5.70
2019-02-20T06:38:13.688Z,5.80
2019-02-20T06:40:43.791Z,5.90
2019-02-20T06:43:13.540Z,5.90
2019-02-20T06:45:43.015Z,5.90
2019-02-20T06:48:12.461Z,6.00
2019-02-20T06:50:43.792Z,6.00
2019-02-20T06:53:13.796Z,6.00
2019-02-20T06:55:43.290Z,6.00
2019-02-20T06:58:12.605Z,6.10
2019-02-20T07:00:42.061Z,6.10
2019-02-20T07:03:11.549Z,6.20
2019-02-20T07:05:42.922Z,6.30
2019-02-20T07:09:11.376Z,6.30
2019-02-20T07:12:22.353Z,6.40
2019-02-20T07:15:40.630Z,6.50
2019-02-20T07:18:37.752Z,6.60
2019-02-20T07:21:57.086Z,6.70
2019-02-20T07:25:04.467Z,6.80
2019-02-20T07:28:11.963Z,6.90
2019-02-20T07:30:41.310Z,7.00
2019-02-20T07:33:11.885Z,7.10
2019-02-20T07:35:41.216Z,7.20
2019-02-20T07:38:10.766Z,7.30
2019-02-20T07:40:40.066Z,7.50
2019-02-20T07:43:12.566Z,7.50
2019-02-20T07:45:42.307Z,7.60
2019-02-20T07:48:11.713Z,7.70
2019-02-20T07:50:41.487Z,7.80
2019-02-20T07:53:10.991Z,8.00
2019-02-20T07:55:41.339Z,8.10
2019-02-20T07:58:11.142Z,8.10
2019-02-20T08:00:40.712Z,8.10
2019-02-20T08:03:10.218Z,8.10
2019-02-20T08:05:39.473Z,8.20
2019-02-20T08:08:08.846Z,8.30
2019-02-20T08:10:38.270Z,8.40
2019-02-20T08:13:09.450Z,8.50
2019-02-20T08:15:39.734Z,8.60
2019-02-20T08:18:09.058Z,8.70
2019-02-20T08:20:38.522Z,8.80
2019-02-20T08:23:07.823Z,8.90
2019-02-20T08:25:37.198Z,9.00
2019-02-20T08:28:06.488Z,9.10
2019-02-20T08:30:35.907Z,9.20
2019-02-20T08:33:05.276Z,9.10
2019-02-20T08:35:34.826Z,9.10
2019-02-20T08:38:04.237Z,9.10
2019-02-20T08:40:34.937Z,9.10
2019-02-20T08:43:04.338Z,9.30
2019-02-20T08:45:33.641Z,9.50
2019-02-20T08:48:03.097Z,9.80
2019-02-20T08:50:32.524Z,10.60
2019-02-20T08:53:01.883Z,11.30
2019-02-20T08:55:32.292Z,11.80
2019-02-20T08:58:01.936Z,12.00
2019-02-20T09:00:31.289Z,12.20
2019-02-20T09:03:00.689Z,12.40
2019-02-20T09:05:34.186Z,13.00
2019-02-20T09:08:01.601Z,13.30
2019-02-20T09:10:31.094Z,12.90
2019-02-20T09:13:00.758Z,12.60
2019-02-20T09:15:30.072Z,12.30
2019-02-20T09:17:59.479Z,11.90
2019-02-20T09:20:28.718Z,11.40
2019-02-20T09:22:58.137Z,11.00
2019-02-20T09:25:27.427Z,10.80
2019-02-20T09:27:56.958Z,10.80
2019-02-20T09:30:28.828Z,10.90
2019-02-20T09:32:58.712Z,10.80
2019-02-20T09:35:28.057Z,10.70
2019-02-20T09:37:57.602Z,10.50
2019-02-20T09:40:27.084Z,10.30
2019-02-20T09:42:56.870Z,10.20
2019-02-20T09:45:26.324Z,10.30
2019-02-20T09:47:55.616Z,10.30
2019-02-20T09:50:25.243Z,10.40
2019-02-20T09:52:55.026Z,10.40
2019-02-20T09:55:24.288Z,10.70
2019-02-20T09:57:54.326Z,11.10
2019-02-20T10:00:25.596Z,11.60
2019-02-20T10:02:54.990Z,11.90
2019-02-20T10:05:24.322Z,11.90
2019-02-20T10:07:53.777Z,12.20
2019-02-20T10:10:24.796Z,12.20
2019-02-20T10:12:54.084Z,12.60
2019-02-20T10:15:23.511Z,12.90
2019-02-20T10:17:52.946Z,13.10
2019-02-20T10:20:22.213Z,13.40
2019-02-20T10:22:53.491Z,13.50
2019-02-20T10:25:25.081Z,13.90
2019-02-20T10:27:54.491Z,14.80
2019-02-20T10:30:23.750Z,15.70
2019-02-20T10:32:55.117Z,15.80
2019-02-20T10:35:24.545Z,16.00
2019-02-20T10:37:53.903Z,16.60
2019-02-20T10:40:23.249Z,16.80
2019-02-20T10:42:54.099Z,17.10
2019-02-20T10:45:23.439Z,16.60
2019-02-20T10:47:52.943Z,16.10
2019-02-20T10:50:24.605Z,16.30
2019-02-20T10:52:54.208Z,15.70
2019-02-20T10:55:29.765Z,15.40
2019-02-20T10:57:59.179Z,15.60
2019-02-20T11:00:29.539Z,16.00
2019-02-20T11:02:58.911Z,15.50
2019-02-20T11:05:28.410Z,15.40
2019-02-20T11:07:57.714Z,15.80
2019-02-20T11:10:27.005Z,16.10
2019-02-20T11:12:56.271Z,16.20
2019-02-20T11:15:26.206Z,16.40
2019-02-20T11:17:55.458Z,16.20
2019-02-20T11:20:24.754Z,15.70
2019-02-20T11:22:54.170Z,14.70
2019-02-20T11:25:23.607Z,13.80
2019-02-20T11:27:52.927Z,13.50
2019-02-20T11:30:22.397Z,13.30
2019-02-20T11:32:51.758Z,12.90
2019-02-20T11:35:21.066Z,12.90
2019-02-20T11:37:50.535Z,12.90
2019-02-20T11:40:19.870Z,12.90
2019-02-20T11:42:49.292Z,12.60
2019-02-20T11:45:18.624Z,12.30
2019-02-20T11:47:48.231Z,12.10
2019-02-20T11:50:17.617Z,12.00
2019-02-20T11:52:46.970Z,12.10
2019-02-20T11:55:16.497Z,12.70
2019-02-20T11:57:47.774Z,13.00
2019-02-20T12:00:18.508Z,13.00
2019-02-20T12:02:47.872Z,13.50
2019-02-20T12:05:17.294Z,13.50
2019-02-20T12:07:46.753Z,13.60
2019-02-20T12:10:16.936Z,13.70
2019-02-20T12:12:46.282Z,13.90
2019-02-20T12:15:15.757Z,13.80
2019-02-20T12:17:45.202Z,13.90
2019-02-20T12:20:14.754Z,13.90
2019-02-20T12:22:44.015Z,13.70
2019-02-20T12:25:13.299Z,13.40
2019-02-20T12:27:42.823Z,13.10
2019-02-20T12:30:12.467Z,12.90
2019-02-20T12:32:41.874Z,12.70
2019-02-20T12:35:13.529Z,12.70
2019-02-20T12:37:45.099Z,12.60
2019-02-20T12:40:14.427Z,12.40
2019-02-20T12:42:43.787Z,12.40
2019-02-20T12:45:13.395Z,12.50
2019-02-20T12:47:42.869Z,12.50
2019-02-20T12:50:12.165Z,12.50
2019-02-20T12:52:43.178Z,12.50
2019-02-20T12:55:12.597Z,12.40
2019-02-20T12:57:41.928Z,12.30
2019-02-20T13:00:12.152Z,12.20
2019-02-20T13:02:41.545Z,12.20
2019-02-20T13:05:11.084Z,12.30
2019-02-20T13:07:42.717Z,12.50
2019-02-20T13:10:12.527Z,12.80
2019-02-20T13:12:41.881Z,13.10
2019-02-20T13:15:11.544Z,13.40
2019-02-20T13:17:40.933Z,13.40
2019-02-20T13:20:10.358Z,13.40
2019-02-20T13:22:40.058Z,13.30
2019-02-20T13:25:09.656Z,13.20
2019-02-20T13:27:40.357Z,13.00
2019-02-20T13:30:10.519Z,12.90
2019-02-20T13:32:40.023Z,13.00
2019-02-20T13:35:09.684Z,13.00
2019-02-20T13:37:38.992Z,12.90
2019-02-20T13:40:09.214Z,12.90
2019-02-20T13:42:38.851Z,12.90
2019-02-20T13:45:09.583Z,12.70
2019-02-20T13:47:40.434Z,12.40
2019-02-20T13:50:12.409Z,12.30
2019-02-20T13:52:51.770Z,12.10
2019-02-20T13:55:14.330Z,12.10
2019-02-20T13:57:43.658Z,12.00
2019-02-20T14:00:13.660Z,11.90
2019-02-20T14:02:43.424Z,11.90
2019-02-20T14:05:12.907Z,11.90
2019-02-20T14:07:45.483Z,11.90
2019-02-20T14:10:16.012Z,12.10
2019-02-20T14:12:45.378Z,12.20
2019-02-20T14:15:14.959Z,12.30
2019-02-20T14:17:44.663Z,12.60
2019-02-20T14:20:14.163Z,12.90
2019-02-20T14:22:46.647Z,13.10
2019-02-20T14:25:16.179Z,13.30
2019-02-20T14:27:45.746Z,13.30
2019-02-20T14:30:17.296Z,13.30
2019-02-20T14:32:46.644Z,13.20
2019-02-20T14:35:17.154Z,13.20
2019-02-20T14:37:46.919Z,12.90
2019-02-20T14:40:17.309Z,12.60
2019-02-20T14:42:46.702Z,12.30
2019-02-20T14:45:16.687Z,12.10
2019-02-20T14:47:46.147Z,11.90
2019-02-20T14:50:15.529Z,11.90
2019-02-20T14:52:45.077Z,12.00
2019-02-20T14:55:14.474Z,12.00
2019-02-20T14:57:44.248Z,12.00
2019-02-20T15:00:13.663Z,12.10
2019-02-20T15:02:44.190Z,12.20
2019-02-20T15:05:13.810Z,12.20
2019-02-20T15:07:43.432Z,12.30
2019-02-20T15:10:12.798Z,12.30
2019-02-20T15:12:42.164Z,12.10
2019-02-20T15:15:11.785Z,12.00
2019-02-20T15:17:41.161Z,11.80
2019-02-20T15:20:12.673Z,11.70
2019-02-20T15:22:42.106Z,11.60
2019-02-20T15:25:11.993Z,11.50
2019-02-20T15:27:41.342Z,11.30
2019-02-20T15:30:12.638Z,11.30
2019-02-20T15:32:42.287Z,11.20
2019-02-20T15:35:11.969Z,11.10
2019-02-20T15:37:41.327Z,11.00
2019-02-20T15:40:12.290Z,10.80
2019-02-20T15:42:41.972Z,10.70
2019-02-20T15:45:11.339Z,10.60
2019-02-20T15:47:43.739Z,10.50
2019-02-20T15:50:13.389Z,10.40
2019-02-20T15:52:42.744Z,10.30
2019-02-20T15:55:12.276Z,10.30
2019-02-20T15:57:41.684Z,10.20
2019-02-20T16:00:12.734Z,10.20
2019-02-20T16:02:42.083Z,10.10
2019-02-20T16:05:13.725Z,10.00
2019-02-20T16:07:49.343Z,10.00
2019-02-20T16:10:18.749Z,9.90
2019-02-20T16:12:48.222Z,9.80
2019-02-20T16:15:17.633Z,9.80
2019-02-20T16:17:47.760Z,9.60
2019-02-20T16:20:24.750Z,9.60
2019-02-20T16:22:54.673Z,9.60
2019-02-20T16:25:34.931Z,9.50
2019-02-20T16:28:04.597Z,9.50
2019-02-20T16:30:34.374Z,9.50
2019-02-20T16:33:13.108Z,9.40
2019-02-20T16:35:42.535Z,9.30
2019-02-20T16:38:17.674Z,9.30
2019-02-20T16:40:47.460Z,9.20
2019-02-20T16:43:18.648Z,9.20
2019-02-20T16:45:49.764Z,9.10
2019-02-20T16:48:20.029Z,9.10
2019-02-20T16:50:54.320Z,9.10
2019-02-20T16:53:23.718Z,9.10
2019-02-20T16:55:55.739Z,9.00
2019-02-20T16:58:28.111Z,8.90
2019-02-20T17:00:57.755Z,8.90
2019-02-20T17:03:37.162Z,8.80
2019-02-20T17:06:06.585Z,8.80
2019-02-20T17:08:37.456Z,8.80
2019-02-20T17:11:07.944Z,8.70
2019-02-20T17:13:39.576Z,8.70
2019-02-20T17:16:10.361Z,8.70
2019-02-20T17:18:40.438Z,8.60
2019-02-20T17:21:09.958Z,8.60
2019-02-20T17:23:39.447Z,8.50
2019-02-20T17:26:08.926Z,8.50
2019-02-20T17:28:38.359Z,8.30
2019-02-20T17:31:09.769Z,8.30
2019-02-20T17:33:41.679Z,8.30
2019-02-20T17:36:11.134Z,8.20
2019-02-20T17:38:42.008Z,8.20
2019-02-20T17:41:11.351Z,8.10
2019-02-20T17:43:40.957Z,8.20
2019-02-20T17:46:11.199Z,8.20
2019-02-20T17:48:42.734Z,8.20
2019-02-20T17:51:12.482Z,8.20
2019-02-20T17:53:41.865Z,8.10
2019-02-20T17:56:11.912Z,8.00
2019-02-20T17:58:42.664Z,8.00
2019-02-20T18:04:47.433Z,7.90
2019-02-20T18:08:15.383Z,7.80
2019-02-20T18:10:30.514Z,7.80
2019-02-20T18:13:22.616Z,7.80
2019-02-20T18:16:01.972Z,7.80
2019-02-20T18:18:32.397Z,7.80
2019-02-20T18:21:01.666Z,7.80
2019-02-20T18:23:31.119Z,7.80
2019-02-20T18:26:00.582Z,7.70
2019-02-20T18:28:30.150Z,7.70
2019-02-20T18:30:59.514Z,7.60
2019-02-20T18:33:28.966Z,7.60
2019-02-20T18:35:58.652Z,7.60
2019-02-20T18:38:29.092Z,7.50
2019-02-20T18:40:58.544Z,7.50
2019-02-20T18:43:28.264Z,7.50
2019-02-20T18:45:57.725Z,7.40
2019-02-20T18:48:27.163Z,7.40
2019-02-20T18:50:56.847Z,7.40
2019-02-20T18:53:26.194Z,7.30
2019-02-20T18:56:02.864Z,7.30
2019-02-20T18:58:34.235Z,7.20
2019-02-20T19:01:03.855Z,7.10
2019-02-20T19:03:48.788Z,7.10
2019-02-20T19:06:18.341Z,7.00
2019-02-20T19:08:53.385Z,7.00
2019-02-20T19:11:32.951Z,7.00
2019-02-20T19:14:14.727Z,6.90
2019-02-20T19:17:09.982Z,6.90
2019-02-20T19:19:48.292Z,6.90
2019-02-20T19:22:55.439Z,6.90
2019-02-20T19:26:15.479Z,6.90
2019-02-20T19:28:53.301Z,6.80
2019-02-20T19:31:52.920Z,6.80
2019-02-20T19:35:12.993Z,6.80
2019-02-20T19:38:12.414Z,6.80
2019-02-20T19:41:25.169Z,6.80
2019-02-20T19:44:34.555Z,6.80
2019-02-20T19:47:27.637Z,6.80
2019-02-20T19:50:36.173Z,6.80
2019-02-20T19:53:30.322Z,6.90
2019-02-20T19:57:02.782Z,6.90
2019-02-20T20:00:31.927Z,6.90
2019-02-20T20:03:30.762Z,7.00
2019-02-20T20:06:44.352Z,7.10
2019-02-20T20:09:44.962Z,7.10
2019-02-20T20:12:57.035Z,7.20
2019-02-20T20:16:25.864Z,7.20
2019-02-20T20:19:19.833Z,7.20
2019-02-20T20:22:13.065Z,7.30
2019-02-20T20:25:20.360Z,7.30
2019-02-20T20:28:26.512Z,7.30
2019-02-20T20:31:23.639Z,7.40
2019-02-20T20:34:29.282Z,7.40
2019-02-20T20:37:36.387Z,7.40
2019-02-20T20:40:43.939Z,7.40
2019-02-20T20:44:03.717Z,7.40
2019-02-20T20:47:04.677Z,7.40
2019-02-20T20:49:52.771Z,7.40
2019-02-20T20:52:59.343Z,7.40
2019-02-20T20:56:14.801Z,7.30
2019-02-20T20:59:28.432Z,7.30
2019-02-20T21:02:25.489Z,7.20
2019-02-20T21:05:41.099Z,7.10
2019-02-20T21:08:28.332Z,7.00
2019-02-20T21:11:39.914Z,7.00
2019-02-20T21:14:39.863Z,6.90
2019-02-20T21:17:45.925Z,6.80
2019-02-20T21:21:07.594Z,6.80
2019-02-20T21:24:19.682Z,6.80
2019-02-20T21:27:51.468Z,6.70
2019-02-20T21:30:58.117Z,6.70
2019-02-20T21:34:09.154Z,6.70
2019-02-20T21:37:09.961Z,6.70
2019-02-20T21:40:02.165Z,6.70
2019-02-20T21:42:46.102Z,6.60
2019-02-20T21:46:01.046Z,6.60
2019-02-20T21:49:15.772Z,6.50
2019-02-20T21:52:47.872Z,6.50
2019-02-20T21:55:30.056Z,6.40
2019-02-20T21:58:11.402Z,6.30
2019-02-20T22:01:25.507Z,6.30
2019-02-20T22:04:35.535Z,6.20
2019-02-20T22:07:39.749Z,6.20
2019-02-20T22:10:39.332Z,6.10
2019-02-20T22:13:51.174Z,6.10
2019-02-20T22:16:36.405Z,6.00
2019-02-20T22:19:52.511Z,6.00
2019-02-20T22:22:49.160Z,6.00
2019-02-20T22:26:05.357Z,6.10
2019-02-20T22:29:28.470Z,6.00
2019-02-20T22:32:17.518Z,6.00
2019-02-20T22:35:35.857Z,5.90
2019-02-20T22:38:45.170Z,5.80
2019-02-20T22:41:35.957Z,5.80
2019-02-20T22:44:45.216Z,5.80
2019-02-20T22:47:48.018Z,5.80
2019-02-20T22:51:06.845Z,5.70
2019-02-20T22:53:57.649Z,5.80
2019-02-20T22:56:50.666Z,5.70
2019-02-20T23:00:02.176Z,5.70
2019-02-20T23:03:08.269Z,5.70
2019-02-20T23:06:14.819Z,5.70
2019-02-20T23:09:23.062Z,5.70
2019-02-20T23:12:17.460Z,5.70
2019-02-20T23:14:57.550Z,5.70
2019-02-20T23:17:27.383Z,5.60
2019-02-20T23:19:56.938Z,5.60
2019-02-20T23:22:26.316Z,5.50
2019-02-20T23:24:57.616Z,5.50
2019-02-20T23:27:29.360Z,5.40
2019-02-20T23:29:58.887Z,5.50
2019-02-20T23:32:28.331Z,5.40
2019-02-20T23:34:57.648Z,5.40
2019-02-20T23:37:27.053Z,5.40
2019-02-20T23:39:58.460Z,5.40
2019-02-20T23:42:28.007Z,5.40
2019-02-20T23:44:57.285Z,5.40
2019-02-20T23:47:26.644Z,5.40
2019-02-20T23:49:56.649Z,5.40
2019-02-20T23:52:26.200Z,5.30
2019-02-20T23:54:55.471Z,5.30
2019-02-20T23:57:24.915Z,5.30
2019-02-20T23:59:54.490Z,5.30
