createdAt,value
2023-04-17T00:04:03.231Z,94.10
2023-04-17T00:14:08.150Z,90.23
2023-04-17T00:24:13.132Z,92.90
2023-04-17T00:34:17.867Z,89.23
2023-04-17T00:44:21.359Z,95.17
2023-04-17T00:54:26.637Z,89.57
2023-04-17T01:04:30.195Z,89.47
2023-04-17T01:14:35.066Z,92.33
2023-04-17T01:24:40.092Z,91.83
2023-04-17T01:44:49.345Z,92.73
2023-04-17T01:54:52.787Z,91.40
2023-04-17T02:04:57.472Z,91.23
2023-04-17T02:15:01.384Z,93.30
2023-04-17T02:25:07.038Z,90.87
2023-04-17T02:35:11.417Z,87.57
2023-04-17T02:45:16.474Z,94.17
2023-04-17T02:55:21.160Z,96.10
2023-04-17T03:05:30.350Z,94.10
2023-04-17T03:15:36.491Z,92.63
2023-04-17T03:25:42.780Z,94.50
2023-04-17T03:35:47.375Z,93.80
2023-04-17T03:45:53.717Z,93.47
2023-04-17T03:55:58.209Z,95.30
2023-04-17T04:06:09.273Z,96.10
2023-04-17T04:16:12.933Z,99.37
2023-04-17T04:26:21.737Z,98.80
2023-04-17T04:36:30.457Z,99.43
2023-04-17T04:46:55.589Z,99.43
2023-04-17T04:56:59.412Z,101.13
2023-04-17T05:07:05.171Z,101.20
2023-04-17T05:17:11.052Z,101.90
2023-04-17T05:27:16.966Z,106.70
2023-04-17T05:37:22.007Z,102.47
2023-04-17T05:47:26.923Z,107.80
2023-04-17T05:57:30.435Z,106.07
2023-04-17T06:07:38.387Z,104.93
2023-04-17T06:17:43.813Z,109.90
2023-04-17T06:27:48.721Z,106.80
2023-04-17T06:37:52.252Z,109.63
2023-04-17T06:47:57.284Z,103.00
2023-04-17T06:58:00.903Z,106.43
2023-04-17T07:08:06.359Z,102.40
2023-04-17T07:18:09.801Z,104.80
2023-04-17T07:28:14.691Z,108.83
2023-04-17T07:38:18.217Z,108.40
2023-04-17T07:48:24.154Z,101.70
2023-04-17T07:58:27.902Z,109.50
2023-04-17T08:08:32.664Z,107.70
2023-04-17T08:18:37.792Z,105.03
2023-04-17T08:28:42.629Z,103.30
2023-04-17T08:38:47.928Z,105.10
2023-04-17T08:48:52.962Z,104.63
2023-04-17T08:58:56.446Z,107.33
2023-04-17T09:09:04.152Z,104.10
2023-04-17T09:19:08.817Z,110.07
2023-04-17T09:29:14.799Z,106.13
2023-04-17T09:39:21.125Z,106.20
2023-04-17T09:49:34.987Z,109.40
2023-04-17T09:59:41.488Z,101.40
2023-04-17T10:09:47.004Z,102.07
2023-04-17T10:19:50.404Z,100.63
2023-04-17T10:29:57.479Z,111.20
2023-04-17T10:40:02.910Z,106.33
2023-04-17T10:50:10.632Z,102.40
2023-04-17T11:00:16.591Z,100.70
2023-04-17T11:10:22.892Z,99.90
2023-04-17T11:20:29.893Z,97.47
2023-04-17T11:30:36.519Z,97.67
2023-04-17T11:40:48.160Z,98.87
2023-04-17T11:50:57.620Z,97.47
2023-04-17T12:01:06.573Z,93.67
2023-04-17T12:11:20.331Z,96.43
2023-04-17T12:21:24.847Z,93.63
2023-04-17T12:31:29.744Z,93.97
2023-04-17T12:41:33.245Z,99.43
2023-04-17T12:51:38.203Z,93.17
2023-04-17T13:01:42.615Z,92.87
2023-04-17T13:11:47.421Z,95.60
2023-04-17T13:21:52.558Z,94.03
2023-04-17T13:31:57.378Z,106.03
2023-04-17T13:42:00.850Z,96.77
2023-04-17T13:52:06.724Z,101.07
2023-04-17T14:02:10.630Z,90.67
2023-04-17T14:12:19.865Z,94.37
2023-04-17T14:22:23.285Z,93.03
2023-04-17T14:32:28.152Z,92.43
2023-04-17T14:42:35.999Z,95.03
2023-04-17T14:52:52.280Z,93.30
2023-04-17T15:02:56.133Z,95.93
2023-04-17T15:13:01.276Z,91.87
2023-04-17T15:23:04.622Z,105.80
2023-04-17T15:33:10.354Z,94.37
2023-04-17T15:43:14.088Z,91.03
2023-04-17T15:53:18.860Z,91.00
2023-04-17T16:03:23.391Z,90.13
2023-04-17T16:13:29.197Z,95.57
2023-04-17T16:23:32.691Z,91.70
2023-04-17T16:33:37.745Z,89.93
2023-04-17T16:43:42.488Z,89.10
2023-04-17T16:53:47.343Z,88.40
2023-04-17T17:03:50.930Z,88.37
2023-04-17T17:13:56.473Z,88.53
2023-04-17T17:24:00.650Z,85.50
2023-04-17T17:34:22.630Z,88.20
2023-04-17T17:44:29.076Z,83.57
2023-04-17T17:54:37.621Z,87.07
2023-04-17T18:04:41.178Z,85.67
2023-04-17T18:14:46.295Z,90.73
2023-04-17T18:24:49.655Z,87.87
2023-04-17T18:34:54.527Z,86.60
2023-04-17T18:44:58.463Z,90.53
2023-04-17T18:55:04.166Z,88.17
2023-04-17T19:05:09.070Z,99.97
2023-04-17T19:15:14.082Z,89.83
2023-04-17T19:25:17.571Z,86.97
2023-04-17T19:35:22.662Z,88.60
2023-04-17T19:45:26.017Z,87.80
2023-04-17T19:55:31.246Z,87.77
2023-04-17T20:05:34.850Z,90.03
2023-04-17T20:15:40.303Z,92.20
2023-04-17T20:25:43.949Z,86.63
2023-04-17T20:35:48.878Z,86.73
2023-04-17T20:45:52.768Z,95.13
2023-04-17T20:55:58.021Z,92.13
2023-04-17T21:06:02.042Z,91.07
2023-04-17T21:16:11.350Z,88.67
2023-04-17T21:26:16.250Z,91.80
2023-04-17T21:36:22.494Z,86.17
2023-04-17T21:46:26.596Z,93.40
2023-04-17T21:56:33.571Z,89.77
2023-04-17T22:06:39.338Z,87.67
2023-04-17T22:16:44.521Z,90.07
2023-04-17T22:26:47.961Z,95.23
2023-04-17T22:36:52.768Z,85.00
2023-04-17T22:46:56.131Z,89.57
2023-04-17T22:57:02.366Z,88.97
2023-04-17T23:07:05.809Z,89.83
2023-04-17T23:17:10.654Z,89.33
2023-04-17T23:27:14.006Z,95.10
2023-04-17T23:37:18.752Z,90.63
2023-04-17T23:47:22.211Z,93.27
2023-04-17T23:57:26.961Z,91.83
