createdAt,value
2023-05-13T00:00:10.895Z,13.70
2023-05-13T00:02:40.966Z,13.66
2023-05-13T00:05:10.218Z,13.62
2023-05-13T00:07:38.728Z,13.56
2023-05-13T00:10:08.273Z,13.50
2023-05-13T00:12:37.296Z,13.47
2023-05-13T00:15:06.780Z,13.43
2023-05-13T00:17:35.262Z,13.39
2023-05-13T00:20:06.725Z,13.34
2023-05-13T00:22:35.100Z,13.31
2023-05-13T00:25:04.334Z,13.27
2023-05-13T00:27:33.798Z,13.21
2023-05-13T00:30:02.343Z,13.19
2023-05-13T00:32:30.790Z,13.17
2023-05-13T00:34:59.346Z,13.14
2023-05-13T00:37:29.166Z,13.12
2023-05-13T00:39:57.819Z,13.10
2023-05-13T00:42:26.853Z,13.09
2023-05-13T00:44:55.251Z,13.09
2023-05-13T00:47:24.044Z,13.08
2023-05-13T00:49:53.324Z,13.07
2023-05-13T00:52:21.864Z,13.06
2023-05-13T00:54:51.724Z,13.05
2023-05-13T00:57:20.082Z,13.03
2023-05-13T00:59:48.453Z,13.02
2023-05-13T01:02:25.985Z,13.00
2023-05-13T01:05:02.175Z,13.00
2023-05-13T01:07:41.707Z,12.98
2023-05-13T01:10:22.067Z,12.97
2023-05-13T01:12:55.904Z,12.97
2023-05-13T01:15:28.451Z,12.93
2023-05-13T01:18:07.661Z,12.92
2023-05-13T01:20:36.700Z,12.92
2023-05-13T01:23:06.759Z,12.92
2023-05-13T01:25:35.114Z,12.90
2023-05-13T01:28:03.602Z,12.89
2023-05-13T01:30:32.197Z,12.86
2023-05-13T01:33:01.778Z,12.85
2023-05-13T01:35:31.036Z,12.84
2023-05-13T01:38:00.818Z,12.83
2023-05-13T01:40:32.502Z,12.82
2023-05-13T01:43:06.211Z,12.79
2023-05-13T01:45:34.956Z,12.78
2023-05-13T01:48:03.436Z,12.78
2023-05-13T01:50:32.116Z,12.78
2023-05-13T01:53:00.542Z,12.78
2023-05-13T01:55:30.635Z,12.80
2023-05-13T01:57:58.992Z,12.78
2023-05-13T02:00:27.548Z,12.75
2023-05-13T02:02:56.035Z,12.71
2023-05-13T02:05:24.801Z,12.68
2023-05-13T02:07:53.257Z,12.65
2023-05-13T02:10:22.864Z,12.62
2023-05-13T02:12:53.124Z,12.59
2023-05-13T02:15:21.554Z,12.54
2023-05-13T02:17:50.123Z,12.50
2023-05-13T02:20:18.674Z,12.47
2023-05-13T02:22:47.308Z,12.47
2023-05-13T02:25:15.917Z,12.46
2023-05-13T02:27:44.354Z,12.43
2023-05-13T02:30:14.693Z,12.43
2023-05-13T02:32:44.054Z,12.43
2023-05-13T02:35:12.554Z,12.39
2023-05-13T02:37:41.087Z,12.37
2023-05-13T02:40:11.097Z,12.35
2023-05-13T02:42:39.534Z,12.31
2023-05-13T02:45:09.953Z,12.29
2023-05-13T02:47:40.589Z,12.27
2023-05-13T02:50:10.260Z,12.24
2023-05-13T02:52:39.252Z,12.23
2023-05-13T02:55:10.037Z,12.20
2023-05-13T02:57:38.663Z,12.17
2023-05-13T03:00:09.242Z,12.14
2023-05-13T03:02:39.187Z,12.12
2023-05-13T03:05:08.897Z,12.10
2023-05-13T03:07:37.294Z,12.08
2023-05-13T03:10:06.907Z,12.06
2023-05-13T03:12:35.296Z,12.06
2023-05-13T03:15:04.542Z,12.04
2023-05-13T03:17:33.639Z,12.01
2023-05-13T03:20:03.641Z,11.99
2023-05-13T03:22:31.966Z,11.97
2023-05-13T03:25:00.424Z,11.95
2023-05-13T03:27:28.812Z,11.92
2023-05-13T03:29:57.325Z,11.89
2023-05-13T03:32:30.695Z,11.86
2023-05-13T03:35:00.945Z,11.82
2023-05-13T03:37:30.745Z,11.77
2023-05-13T03:39:59.226Z,11.75
2023-05-13T03:42:27.869Z,11.72
2023-05-13T03:44:57.194Z,11.71
2023-05-13T03:47:26.415Z,11.69
2023-05-13T03:49:55.357Z,11.67
2023-05-13T03:52:24.077Z,11.65
2023-05-13T03:54:56.182Z,11.64
2023-05-13T03:57:25.019Z,11.63
2023-05-13T03:59:53.406Z,11.61
2023-05-13T04:02:24.361Z,11.61
2023-05-13T04:04:53.628Z,11.59
2023-05-13T04:07:22.770Z,11.61
2023-05-13T04:09:53.059Z,11.62
2023-05-13T04:12:22.591Z,11.63
2023-05-13T04:14:51.437Z,11.62
2023-05-13T04:17:20.699Z,11.62
2023-05-13T04:19:49.888Z,11.64
2023-05-13T04:22:18.645Z,11.66
2023-05-13T04:24:47.236Z,11.69
2023-05-13T04:27:17.028Z,11.74
2023-05-13T04:29:45.492Z,11.79
2023-05-13T04:32:16.192Z,11.85
2023-05-13T04:34:44.630Z,11.91
2023-05-13T04:37:12.964Z,11.97
2023-05-13T04:39:41.334Z,12.03
2023-05-13T04:42:09.686Z,12.07
2023-05-13T04:44:39.531Z,12.15
2023-05-13T04:47:08.555Z,12.23
2023-05-13T04:49:36.995Z,12.30
2023-05-13T04:52:07.085Z,12.38
2023-05-13T04:54:37.212Z,12.45
2023-05-13T04:57:06.737Z,12.53
2023-05-13T04:59:35.481Z,12.61
2023-05-13T05:02:05.684Z,12.70
2023-05-13T05:04:34.350Z,12.78
2023-05-13T05:07:02.803Z,12.88
2023-05-13T05:09:31.749Z,12.96
2023-05-13T05:12:00.248Z,13.05
2023-05-13T05:14:28.530Z,13.17
2023-05-13T05:16:57.445Z,13.29
2023-05-13T05:19:28.121Z,13.42
2023-05-13T05:21:57.361Z,13.52
2023-05-13T05:24:26.833Z,13.64
2023-05-13T05:26:55.414Z,13.73
2023-05-13T05:29:25.148Z,13.84
2023-05-13T05:31:53.965Z,13.95
2023-05-13T05:34:23.450Z,14.06
2023-05-13T05:36:55.236Z,14.16
2023-05-13T05:39:23.612Z,14.27
2023-05-13T05:41:52.521Z,14.38
2023-05-13T05:44:21.337Z,14.48
2023-05-13T05:46:50.125Z,14.57
2023-05-13T05:49:18.566Z,14.65
2023-05-13T05:51:46.911Z,14.70
2023-05-13T05:54:16.632Z,14.80
2023-05-13T05:56:44.958Z,14.91
2023-05-13T05:59:13.458Z,15.01
2023-05-13T06:01:41.996Z,15.10
2023-05-13T06:04:10.438Z,15.20
2023-05-13T06:06:39.631Z,15.28
2023-05-13T06:09:08.847Z,15.35
2023-05-13T06:11:38.652Z,15.42
2023-05-13T06:14:07.720Z,15.51
2023-05-13T06:16:36.253Z,15.61
2023-05-13T06:19:05.013Z,15.68
2023-05-13T06:21:34.819Z,15.77
2023-05-13T06:24:04.314Z,15.86
2023-05-13T06:26:35.802Z,15.97
2023-05-13T06:29:05.650Z,16.04
2023-05-13T06:31:34.428Z,16.11
2023-05-13T06:34:03.497Z,16.16
2023-05-13T06:36:31.956Z,16.23
2023-05-13T06:39:02.116Z,16.31
2023-05-13T06:41:30.767Z,16.41
2023-05-13T06:43:59.421Z,16.53
2023-05-13T06:46:29.482Z,16.61
2023-05-13T06:48:58.314Z,16.66
2023-05-13T06:51:30.889Z,16.70
2023-05-13T06:53:59.654Z,16.77
2023-05-13T06:56:28.302Z,16.91
2023-05-13T06:58:58.319Z,17.03
2023-05-13T07:01:28.292Z,17.17
2023-05-13T07:03:57.207Z,17.31
2023-05-13T07:06:26.443Z,17.44
2023-05-13T07:08:55.092Z,17.58
2023-05-13T07:11:23.569Z,17.72
2023-05-13T07:13:52.451Z,17.87
2023-05-13T07:16:21.080Z,17.99
2023-05-13T07:18:51.436Z,18.12
2023-05-13T07:21:20.465Z,18.26
2023-05-13T07:23:48.991Z,18.39
2023-05-13T07:26:17.550Z,18.52
2023-05-13T07:28:46.020Z,18.66
2023-05-13T07:31:14.706Z,18.80
2023-05-13T07:33:43.966Z,18.90
2023-05-13T07:36:14.391Z,19.02
2023-05-13T07:38:44.340Z,19.15
2023-05-13T07:41:12.994Z,19.28
2023-05-13T07:43:41.616Z,19.41
2023-05-13T07:46:10.709Z,19.56
2023-05-13T07:48:39.502Z,19.70
2023-05-13T07:51:08.357Z,19.83
2023-05-13T07:53:38.347Z,19.93
2023-05-13T07:56:07.897Z,20.02
2023-05-13T07:58:37.359Z,20.09
2023-05-13T08:01:08.112Z,20.19
2023-05-13T08:03:37.204Z,20.26
2023-05-13T08:06:06.975Z,20.34
2023-05-13T08:08:36.253Z,20.40
2023-05-13T08:11:06.332Z,20.53
2023-05-13T08:13:35.009Z,20.66
2023-05-13T08:16:03.965Z,20.78
2023-05-13T08:18:32.618Z,20.95
2023-05-13T08:21:01.286Z,21.10
2023-05-13T08:23:43.415Z,21.23
2023-05-13T08:26:14.827Z,21.32
2023-05-13T08:28:43.256Z,21.40
2023-05-13T08:31:13.523Z,21.48
2023-05-13T08:33:43.257Z,21.59
2023-05-13T08:36:11.774Z,21.67
2023-05-13T08:38:40.287Z,21.76
2023-05-13T08:41:09.019Z,21.84
2023-05-13T08:43:40.305Z,21.91
2023-05-13T08:46:12.218Z,22.01
2023-05-13T08:48:42.552Z,22.15
2023-05-13T08:51:11.575Z,22.31
2023-05-13T08:53:41.706Z,22.47
2023-05-13T08:56:10.564Z,22.52
2023-05-13T08:58:46.203Z,22.63
2023-05-13T09:01:15.243Z,22.76
2023-05-13T09:03:58.033Z,22.91
2023-05-13T09:06:26.653Z,23.07
2023-05-13T09:08:56.182Z,23.17
2023-05-13T09:11:24.909Z,23.22
2023-05-13T09:14:02.866Z,23.33
2023-05-13T09:16:32.749Z,23.37
2023-05-13T09:19:02.013Z,23.40
2023-05-13T09:21:33.380Z,23.43
2023-05-13T09:24:11.597Z,23.48
2023-05-13T09:26:40.877Z,23.55
2023-05-13T09:29:29.590Z,23.58
2023-05-13T09:32:01.459Z,23.69
2023-05-13T09:34:32.371Z,23.80
2023-05-13T09:37:06.087Z,23.81
2023-05-13T09:39:41.360Z,23.84
2023-05-13T09:42:17.705Z,23.88
2023-05-13T09:44:48.027Z,23.90
2023-05-13T09:47:17.098Z,23.94
2023-05-13T09:49:47.172Z,24.02
2023-05-13T09:52:18.499Z,24.02
2023-05-13T09:54:46.944Z,24.06
2023-05-13T09:57:16.706Z,24.18
2023-05-13T09:59:46.504Z,24.27
2023-05-13T10:02:18.793Z,24.40
2023-05-13T10:04:47.543Z,24.51
2023-05-13T10:07:16.761Z,24.69
2023-05-13T10:09:47.318Z,24.86
2023-05-13T10:12:16.975Z,24.88
2023-05-13T10:14:47.355Z,25.00
2023-05-13T10:17:16.633Z,25.16
2023-05-13T10:19:45.561Z,25.18
2023-05-13T10:22:15.543Z,25.23
2023-05-13T10:24:44.445Z,25.25
2023-05-13T10:27:13.588Z,25.31
2023-05-13T10:29:46.596Z,25.37
2023-05-13T10:32:16.650Z,25.38
2023-05-13T10:34:46.621Z,25.48
2023-05-13T10:37:57.551Z,25.65
2023-05-13T10:40:58.220Z,25.65
2023-05-13T10:43:30.386Z,25.66
2023-05-13T10:46:05.536Z,25.68
2023-05-13T10:48:43.511Z,25.78
2023-05-13T10:51:16.258Z,25.92
2023-05-13T10:53:51.149Z,26.01
2023-05-13T10:56:26.188Z,26.06
2023-05-13T10:59:03.528Z,26.06
2023-05-13T11:01:39.624Z,26.06
2023-05-13T11:04:08.097Z,26.11
2023-05-13T11:06:38.098Z,26.16
2023-05-13T11:09:08.486Z,26.27
2023-05-13T11:11:37.357Z,26.37
2023-05-13T11:14:16.281Z,26.45
2023-05-13T11:17:09.871Z,26.59
2023-05-13T11:19:41.258Z,26.73
2023-05-13T11:22:12.827Z,26.86
2023-05-13T11:24:42.113Z,27.02
2023-05-13T11:27:18.183Z,27.14
2023-05-13T11:29:56.261Z,27.25
2023-05-13T11:33:00.220Z,27.49
2023-05-13T11:35:31.340Z,27.77
2023-05-13T11:38:01.601Z,28.06
2023-05-13T11:40:32.130Z,28.37
2023-05-13T11:43:02.350Z,28.75
2023-05-13T11:45:31.870Z,29.14
2023-05-13T11:48:21.051Z,29.46
2023-05-13T11:50:53.167Z,29.80
2023-05-13T11:53:24.725Z,29.94
2023-05-13T11:55:57.607Z,30.09
2023-05-13T11:58:27.612Z,30.39
2023-05-13T12:00:56.965Z,30.70
2023-05-13T12:03:30.835Z,30.92
2023-05-13T12:06:03.497Z,31.36
2023-05-13T12:08:32.295Z,31.79
2023-05-13T12:11:01.154Z,32.15
2023-05-13T12:13:29.593Z,32.28
2023-05-13T12:15:58.424Z,32.42
2023-05-13T12:18:28.525Z,32.63
2023-05-13T12:21:02.219Z,32.85
2023-05-13T12:23:40.810Z,33.08
2023-05-13T12:26:09.774Z,33.34
2023-05-13T12:28:38.634Z,33.49
2023-05-13T12:31:07.519Z,33.82
2023-05-13T12:33:47.001Z,34.09
2023-05-13T12:36:27.841Z,34.22
2023-05-13T12:39:00.454Z,34.52
2023-05-13T12:41:31.017Z,34.73
2023-05-13T12:44:01.531Z,34.86
2023-05-13T12:46:30.298Z,35.06
2023-05-13T12:49:02.021Z,35.29
2023-05-13T12:51:33.787Z,35.39
2023-05-13T12:54:02.300Z,35.59
2023-05-13T12:56:30.879Z,35.99
2023-05-13T12:58:59.443Z,36.26
2023-05-13T13:01:27.886Z,36.50
2023-05-13T13:03:56.806Z,36.67
2023-05-13T13:06:27.469Z,36.79
2023-05-13T13:08:56.257Z,37.10
2023-05-13T13:11:25.138Z,37.47
2023-05-13T13:13:54.110Z,37.62
2023-05-13T13:16:23.507Z,36.70
2023-05-13T13:18:53.308Z,36.36
2023-05-13T13:21:23.488Z,36.73
2023-05-13T13:23:53.338Z,37.10
2023-05-13T13:26:23.151Z,37.52
2023-05-13T13:28:51.773Z,38.00
2023-05-13T13:31:20.554Z,38.50
2023-05-13T13:33:49.294Z,38.83
2023-05-13T13:36:18.843Z,39.03
2023-05-13T13:38:47.549Z,39.37
2023-05-13T13:41:17.557Z,38.65
2023-05-13T13:43:45.875Z,38.36
2023-05-13T13:46:15.156Z,38.83
2023-05-13T13:48:43.454Z,39.34
2023-05-13T13:51:12.066Z,39.70
2023-05-13T13:53:40.755Z,39.88
2023-05-13T13:56:09.461Z,39.86
2023-05-13T13:58:40.528Z,39.66
2023-05-13T14:01:09.044Z,39.79
2023-05-13T14:03:37.882Z,39.84
2023-05-13T14:06:07.027Z,40.32
2023-05-13T14:08:35.411Z,40.44
2023-05-13T14:11:03.908Z,40.19
2023-05-13T14:13:32.500Z,40.22
2023-05-13T14:16:02.322Z,40.05
2023-05-13T14:18:31.443Z,39.11
2023-05-13T14:20:59.820Z,39.35
2023-05-13T14:23:34.156Z,39.86
2023-05-13T14:26:02.583Z,40.17
2023-05-13T14:28:31.033Z,40.32
2023-05-13T14:30:59.555Z,40.52
2023-05-13T14:33:29.409Z,40.82
2023-05-13T14:35:58.424Z,40.86
2023-05-13T14:38:27.717Z,41.02
2023-05-13T14:41:01.517Z,41.25
2023-05-13T14:43:29.878Z,41.70
2023-05-13T14:45:58.265Z,41.82
2023-05-13T14:48:28.408Z,41.60
2023-05-13T14:50:56.929Z,41.77
2023-05-13T14:53:26.809Z,41.81
2023-05-13T14:55:55.270Z,41.99
2023-05-13T14:58:23.834Z,41.99
2023-05-13T15:00:53.510Z,41.74
2023-05-13T15:03:23.692Z,41.71
2023-05-13T15:05:54.454Z,41.72
2023-05-13T15:08:27.461Z,42.11
2023-05-13T15:10:56.434Z,42.23
2023-05-13T15:13:27.250Z,42.36
2023-05-13T15:15:56.567Z,42.31
2023-05-13T15:18:25.978Z,42.24
2023-05-13T15:20:56.315Z,42.08
2023-05-13T15:23:25.589Z,42.25
2023-05-13T15:25:53.930Z,42.22
2023-05-13T15:28:22.719Z,42.27
2023-05-13T15:30:51.465Z,42.36
2023-05-13T15:33:23.605Z,42.24
2023-05-13T15:35:52.793Z,41.97
2023-05-13T15:38:23.134Z,41.71
2023-05-13T15:40:51.478Z,41.42
2023-05-13T15:43:20.803Z,41.24
2023-05-13T15:45:50.442Z,41.08
2023-05-13T15:48:19.432Z,40.71
2023-05-13T15:50:47.885Z,40.52
2023-05-13T15:53:16.284Z,40.63
2023-05-13T15:55:46.057Z,40.82
2023-05-13T15:58:14.317Z,40.84
2023-05-13T16:00:42.799Z,41.25
2023-05-13T16:03:11.201Z,41.30
2023-05-13T16:05:40.525Z,41.10
2023-05-13T16:08:08.972Z,41.15
2023-05-13T16:10:39.001Z,40.92
2023-05-13T16:13:19.583Z,40.82
2023-05-13T16:15:48.267Z,40.87
2023-05-13T16:18:18.683Z,41.23
2023-05-13T16:20:47.387Z,41.29
2023-05-13T16:23:15.775Z,41.08
2023-05-13T16:25:45.156Z,41.21
2023-05-13T16:28:23.176Z,41.55
2023-05-13T16:30:52.275Z,41.94
2023-05-13T16:33:22.189Z,41.90
2023-05-13T16:35:51.901Z,41.55
2023-05-13T16:38:20.480Z,41.54
2023-05-13T16:40:49.334Z,41.36
2023-05-13T16:43:19.272Z,41.24
2023-05-13T16:45:47.759Z,41.20
2023-05-13T16:48:17.134Z,41.30
2023-05-13T16:50:45.755Z,41.31
2023-05-13T16:53:14.062Z,41.23
2023-05-13T16:55:42.711Z,40.97
2023-05-13T16:58:11.224Z,40.68
2023-05-13T17:00:41.466Z,40.64
2023-05-13T17:03:10.053Z,40.49
2023-05-13T17:05:38.846Z,40.23
2023-05-13T17:08:08.074Z,39.65
2023-05-13T17:10:36.681Z,39.24
2023-05-13T17:13:05.550Z,39.15
2023-05-13T17:15:33.955Z,38.91
2023-05-13T17:18:03.848Z,38.52
2023-05-13T17:20:32.276Z,38.30
2023-05-13T17:23:01.532Z,37.91
2023-05-13T17:25:31.590Z,37.58
2023-05-13T17:28:03.227Z,37.09
2023-05-13T17:30:31.582Z,36.94
2023-05-13T17:32:59.923Z,36.57
2023-05-13T17:35:30.063Z,36.11
2023-05-13T17:37:58.496Z,35.96
2023-05-13T17:40:27.020Z,35.82
2023-05-13T17:42:56.355Z,35.34
2023-05-13T17:45:25.724Z,34.76
2023-05-13T17:47:54.396Z,34.13
2023-05-13T17:50:23.497Z,33.79
2023-05-13T17:52:53.533Z,33.45
2023-05-13T17:55:22.807Z,33.11
2023-05-13T17:57:52.351Z,32.90
2023-05-13T18:00:23.724Z,32.48
2023-05-13T18:02:52.801Z,32.13
2023-05-13T18:05:22.632Z,32.02
2023-05-13T18:07:52.940Z,31.82
2023-05-13T18:10:22.468Z,31.34
2023-05-13T18:12:53.342Z,30.98
2023-05-13T18:15:22.153Z,30.67
2023-05-13T18:17:52.011Z,30.33
2023-05-13T18:20:21.754Z,29.76
2023-05-13T18:22:53.253Z,29.21
2023-05-13T18:25:21.960Z,28.69
2023-05-13T18:27:51.375Z,28.32
2023-05-13T18:30:20.931Z,27.86
2023-05-13T18:32:51.287Z,27.40
2023-05-13T18:35:22.334Z,26.81
2023-05-13T18:37:52.793Z,26.01
2023-05-13T18:40:21.750Z,25.08
2023-05-13T18:42:50.958Z,24.18
2023-05-13T18:45:32.016Z,23.45
2023-05-13T18:48:00.552Z,22.89
2023-05-13T18:50:29.510Z,22.46
2023-05-13T18:52:59.537Z,22.05
2023-05-13T18:55:28.550Z,21.73
2023-05-13T18:57:59.520Z,21.44
2023-05-13T19:00:28.959Z,21.17
2023-05-13T19:03:00.860Z,20.91
2023-05-13T19:05:29.943Z,20.60
2023-05-13T19:08:00.685Z,20.36
2023-05-13T19:10:29.672Z,20.11
2023-05-13T19:12:58.731Z,19.90
2023-05-13T19:15:28.128Z,19.69
2023-05-13T19:17:57.166Z,19.47
2023-05-13T19:20:28.553Z,19.29
2023-05-13T19:22:57.325Z,19.15
2023-05-13T19:25:28.090Z,19.02
2023-05-13T19:27:57.092Z,18.92
2023-05-13T19:30:27.225Z,18.86
2023-05-13T19:32:55.846Z,18.76
2023-05-13T19:35:31.975Z,18.69
2023-05-13T19:38:04.047Z,18.60
2023-05-13T19:40:33.845Z,18.54
2023-05-13T19:43:02.564Z,18.48
2023-05-13T19:45:32.036Z,18.40
2023-05-13T19:48:01.252Z,18.34
2023-05-13T19:50:31.099Z,18.29
2023-05-13T19:53:00.494Z,18.23
2023-05-13T19:55:29.999Z,18.15
2023-05-13T19:58:00.985Z,18.09
2023-05-13T20:00:30.238Z,18.04
2023-05-13T20:02:59.582Z,17.98
2023-05-13T20:05:28.769Z,17.90
2023-05-13T20:07:58.118Z,17.79
2023-05-13T20:10:28.213Z,17.70
2023-05-13T20:12:57.202Z,17.61
2023-05-13T20:15:29.208Z,17.50
2023-05-13T20:17:58.980Z,17.38
2023-05-13T20:20:28.929Z,17.27
2023-05-13T20:22:58.298Z,17.16
2023-05-13T20:25:29.039Z,17.03
2023-05-13T20:27:58.399Z,16.90
2023-05-13T20:30:30.094Z,16.76
2023-05-13T20:32:59.197Z,16.66
2023-05-13T20:35:28.679Z,16.56
2023-05-13T20:37:59.273Z,16.46
2023-05-13T20:40:29.081Z,16.37
2023-05-13T20:43:01.499Z,16.29
2023-05-13T20:45:31.851Z,16.21
2023-05-13T20:48:01.640Z,16.14
2023-05-13T20:50:30.481Z,16.08
2023-05-13T20:53:00.214Z,16.01
2023-05-13T20:55:29.266Z,15.95
2023-05-13T20:57:58.336Z,15.89
2023-05-13T21:00:26.750Z,15.82
2023-05-13T21:02:57.700Z,15.78
2023-05-13T21:05:26.933Z,15.71
2023-05-13T21:07:55.580Z,15.66
2023-05-13T21:10:25.805Z,15.59
2023-05-13T21:12:54.689Z,15.53
2023-05-13T21:15:23.780Z,15.47
2023-05-13T21:17:53.169Z,15.43
2023-05-13T21:20:25.950Z,15.37
2023-05-13T21:22:54.357Z,15.34
2023-05-13T21:25:24.081Z,15.29
2023-05-13T21:27:53.351Z,15.25
2023-05-13T21:30:22.453Z,15.19
2023-05-13T21:32:52.067Z,15.15
2023-05-13T21:35:24.446Z,15.12
2023-05-13T21:37:56.176Z,15.08
2023-05-13T21:40:34.929Z,15.03
2023-05-13T21:43:03.395Z,15.00
2023-05-13T21:45:32.127Z,14.96
2023-05-13T21:48:00.708Z,14.92
2023-05-13T21:50:31.105Z,14.88
2023-05-13T21:52:59.748Z,14.85
2023-05-13T21:55:29.348Z,14.83
2023-05-13T21:57:58.549Z,14.79
2023-05-13T22:00:28.352Z,14.75
2023-05-13T22:03:00.513Z,14.73
2023-05-13T22:05:30.609Z,14.71
2023-05-13T22:08:00.208Z,14.69
2023-05-13T22:10:32.280Z,14.68
2023-05-13T22:13:00.593Z,14.66
2023-05-13T22:15:29.990Z,14.65
2023-05-13T22:17:58.591Z,14.64
2023-05-13T22:20:27.830Z,14.65
2023-05-13T22:22:58.027Z,14.62
2023-05-13T22:25:31.301Z,14.60
2023-05-13T22:27:59.872Z,14.58
2023-05-13T22:30:28.558Z,14.58
2023-05-13T22:32:57.162Z,14.59
2023-05-13T22:35:28.826Z,14.60
2023-05-13T22:37:59.194Z,14.60
2023-05-13T22:40:29.450Z,14.60
2023-05-13T22:42:58.921Z,14.59
2023-05-13T22:45:28.827Z,14.60
2023-05-13T22:47:58.088Z,14.60
2023-05-13T22:50:27.339Z,14.58
2023-05-13T22:52:57.823Z,14.56
2023-05-13T22:55:27.396Z,14.56
2023-05-13T22:57:55.860Z,14.55
2023-05-13T23:00:26.050Z,14.53
2023-05-13T23:02:54.900Z,14.49
2023-05-13T23:05:24.641Z,14.46
2023-05-13T23:07:53.852Z,14.43
2023-05-13T23:10:24.333Z,14.41
2023-05-13T23:12:53.342Z,14.38
2023-05-13T23:15:22.326Z,14.36
2023-05-13T23:17:50.748Z,14.33
2023-05-13T23:20:19.654Z,14.30
2023-05-13T23:22:49.020Z,14.28
2023-05-13T23:25:17.947Z,14.26
2023-05-13T23:27:47.949Z,14.23
2023-05-13T23:30:17.868Z,14.22
2023-05-13T23:32:46.620Z,14.19
2023-05-13T23:35:15.070Z,14.19
2023-05-13T23:37:43.872Z,14.18
2023-05-13T23:40:13.151Z,14.18
2023-05-13T23:42:43.047Z,14.16
2023-05-13T23:45:13.539Z,14.16
2023-05-13T23:47:43.124Z,14.15
2023-05-13T23:50:12.782Z,14.14
2023-05-13T23:52:41.174Z,14.14
2023-05-13T23:55:10.499Z,14.13
2023-05-13T23:57:38.866Z,14.11
