createdAt,value
2019-05-22T00:00:34.705Z,0.00
2019-05-22T00:01:34.693Z,0.00
2019-05-22T00:02:34.679Z,0.00
2019-05-22T00:03:34.676Z,0.00
2019-05-22T00:04:34.660Z,0.00
2019-05-22T00:05:34.651Z,0.00
2019-05-22T00:06:34.651Z,0.00
2019-05-22T00:07:34.627Z,0.00
2019-05-22T00:08:34.617Z,0.00
2019-05-22T00:09:34.607Z,0.00
2019-05-22T00:10:34.628Z,0.00
2019-05-22T00:11:34.595Z,0.00
2019-05-22T00:12:46.289Z,0.00
2019-05-22T00:13:35.563Z,0.00
2019-05-22T00:14:34.551Z,0.00
2019-05-22T00:15:34.545Z,0.00
2019-05-22T00:16:34.542Z,0.00
2019-05-22T00:17:34.520Z,0.00
2019-05-22T00:18:34.514Z,0.00
2019-05-22T00:19:34.500Z,0.00
2019-05-22T00:20:34.486Z,0.00
2019-05-22T00:21:34.495Z,0.00
2019-05-22T00:22:34.464Z,0.00
2019-05-22T00:23:34.466Z,0.00
2019-05-22T00:24:34.447Z,0.00
2019-05-22T00:25:34.434Z,0.00
2019-05-22T00:26:34.438Z,0.00
2019-05-22T00:27:34.412Z,0.00
2019-05-22T00:28:34.408Z,0.00
2019-05-22T00:29:34.415Z,0.00
2019-05-22T00:30:34.380Z,0.00
2019-05-22T00:31:34.382Z,0.00
2019-05-22T00:32:34.363Z,0.00
2019-05-22T00:33:36.317Z,0.00
2019-05-22T00:34:34.338Z,0.00
2019-05-22T00:35:34.331Z,0.00
2019-05-22T00:36:34.327Z,0.00
2019-05-22T00:37:34.316Z,0.00
2019-05-22T00:38:34.296Z,0.00
2019-05-22T00:39:34.286Z,0.00
2019-05-22T00:40:34.276Z,0.00
2019-05-22T00:41:34.274Z,0.00
2019-05-22T00:42:34.252Z,0.00
2019-05-22T00:43:34.244Z,0.00
2019-05-22T00:44:34.229Z,0.00
2019-05-22T00:45:34.228Z,0.00
2019-05-22T00:46:34.220Z,0.00
2019-05-22T00:47:34.196Z,0.00
2019-05-22T00:48:34.185Z,0.00
2019-05-22T00:49:34.175Z,0.00
2019-05-22T00:50:34.165Z,0.00
2019-05-22T00:51:34.163Z,0.00
2019-05-22T00:52:34.142Z,0.00
2019-05-22T00:53:34.135Z,0.00
2019-05-22T00:54:34.122Z,0.00
2019-05-22T00:55:34.112Z,0.00
2019-05-22T00:56:34.120Z,0.00
2019-05-22T00:57:34.096Z,0.00
2019-05-22T00:58:34.081Z,0.00
2019-05-22T00:59:34.070Z,0.00
2019-05-22T01:00:34.963Z,0.00
2019-05-22T01:01:34.065Z,0.00
2019-05-22T01:02:34.050Z,0.00
2019-05-22T01:03:34.042Z,0.00
2019-05-22T02:29:35.921Z,0.00
2019-05-22T02:30:35.906Z,0.00
2019-05-22T02:31:35.896Z,0.00
2019-05-22T02:32:35.893Z,0.00
2019-05-22T02:33:35.874Z,0.00
2019-05-22T02:34:35.864Z,0.00
2019-05-22T02:35:35.854Z,0.00
2019-05-22T02:36:35.861Z,0.00
2019-05-22T02:37:35.830Z,0.00
2019-05-22T02:38:35.818Z,0.00
2019-05-22T02:39:35.823Z,0.00
2019-05-22T02:40:35.800Z,0.00
2019-05-22T02:41:35.787Z,0.00
2019-05-22T02:42:35.780Z,0.00
2019-05-22T02:43:35.769Z,0.00
2019-05-22T02:44:35.785Z,0.00
2019-05-22T02:45:35.760Z,0.00
2019-05-22T02:46:35.735Z,0.00
2019-05-22T02:47:35.723Z,0.00
2019-05-22T02:48:35.711Z,0.00
2019-05-22T02:49:35.726Z,0.00
2019-05-22T02:50:35.696Z,0.00
2019-05-22T02:51:35.683Z,0.00
2019-05-22T02:52:35.670Z,0.00
2019-05-22T02:53:35.661Z,0.00
2019-05-22T02:54:35.661Z,0.00
2019-05-22T02:55:35.642Z,0.00
2019-05-22T02:56:35.629Z,0.00
2019-05-22T02:57:35.616Z,0.00
2019-05-22T02:58:35.620Z,0.00
2019-05-22T02:59:35.607Z,0.00
2019-05-22T03:00:35.586Z,0.00
2019-05-22T03:01:35.582Z,0.00
2019-05-22T03:02:35.564Z,0.00
2019-05-22T03:03:35.560Z,0.00
2019-05-22T03:04:35.554Z,0.00
2019-05-22T03:05:35.533Z,0.00
2019-05-22T03:06:35.521Z,0.00
2019-05-22T03:07:35.520Z,0.00
2019-05-22T03:08:35.499Z,0.00
2019-05-22T03:09:35.512Z,0.00
2019-05-22T03:10:35.487Z,0.00
2019-05-22T03:11:35.468Z,4.00
2019-05-22T03:12:35.462Z,4.00
2019-05-22T03:13:35.446Z,0.00
2019-05-22T03:14:35.452Z,4.00
2019-05-22T03:15:35.428Z,4.00
2019-05-22T03:16:35.415Z,4.00
2019-05-22T03:17:35.422Z,4.00
2019-05-22T03:18:35.393Z,4.00
2019-05-22T03:19:35.406Z,8.00
2019-05-22T03:20:35.384Z,8.00
2019-05-22T03:21:35.361Z,8.00
2019-05-22T03:22:35.365Z,8.00
2019-05-22T03:23:35.347Z,12.00
2019-05-22T03:24:35.331Z,16.00
2019-05-22T03:25:35.339Z,16.00
2019-05-22T03:26:35.309Z,12.00
2019-05-22T03:27:35.298Z,16.00
2019-05-22T03:28:35.289Z,16.00
2019-05-22T03:29:35.277Z,20.00
2019-05-22T03:30:35.293Z,20.00
2019-05-22T03:31:35.263Z,20.00
2019-05-22T03:32:35.263Z,24.00
2019-05-22T03:33:35.259Z,24.00
2019-05-22T03:34:35.224Z,24.00
2019-05-22T03:35:35.224Z,28.00
2019-05-22T03:36:35.207Z,36.00
2019-05-22T03:37:35.192Z,36.00
2019-05-22T03:38:35.183Z,36.00
2019-05-22T03:39:35.172Z,40.00
2019-05-22T03:40:35.173Z,44.00
2019-05-22T03:41:35.200Z,48.00
2019-05-22T03:42:35.155Z,60.00
2019-05-22T03:43:35.134Z,56.00
2019-05-22T03:44:35.118Z,64.00
2019-05-22T03:45:35.123Z,68.00
2019-05-22T03:46:35.105Z,68.00
2019-05-22T03:47:35.088Z,76.00
2019-05-22T03:48:35.081Z,76.00
2019-05-22T03:49:35.074Z,80.00
2019-05-22T03:50:35.066Z,88.00
2019-05-22T03:51:35.045Z,88.00
2019-05-22T03:52:35.037Z,88.00
2019-05-22T03:53:35.023Z,88.00
2019-05-22T03:54:35.026Z,88.00
2019-05-22T03:55:35.049Z,100.00
2019-05-22T03:56:34.992Z,104.00
2019-05-22T03:57:45.734Z,104.00
2019-05-22T03:58:34.977Z,108.00
2019-05-22T03:59:34.962Z,108.00
2019-05-22T04:00:34.950Z,128.00
2019-05-22T04:01:34.942Z,144.00
2019-05-22T04:02:34.936Z,132.00
2019-05-22T04:03:34.921Z,136.00
2019-05-22T04:04:34.925Z,140.00
2019-05-22T04:05:34.897Z,144.00
2019-05-22T04:06:34.888Z,144.00
2019-05-22T04:07:34.883Z,152.00
2019-05-22T04:08:34.864Z,164.00
2019-05-22T04:09:34.869Z,156.00
2019-05-22T04:10:34.846Z,152.00
2019-05-22T04:11:34.858Z,156.00
2019-05-22T04:12:34.841Z,168.00
2019-05-22T04:13:34.813Z,172.00
2019-05-22T04:14:34.820Z,176.00
2019-05-22T04:15:34.792Z,176.00
2019-05-22T04:16:34.783Z,176.00
2019-05-22T04:17:34.770Z,176.00
2019-05-22T04:18:34.761Z,180.00
2019-05-22T04:19:48.670Z,192.00
2019-05-22T04:20:35.742Z,216.00
2019-05-22T04:21:34.736Z,232.00
2019-05-22T04:22:34.725Z,232.00
2019-05-22T04:23:34.708Z,240.00
2019-05-22T04:24:34.696Z,264.00
2019-05-22T04:25:34.689Z,292.00
2019-05-22T04:26:34.683Z,328.00
2019-05-22T04:27:34.665Z,328.00
2019-05-22T04:28:34.656Z,336.00
2019-05-22T04:29:34.647Z,364.00
2019-05-22T04:30:34.649Z,400.00
2019-05-22T04:31:34.645Z,460.00
2019-05-22T04:32:34.610Z,512.00
2019-05-22T04:33:34.601Z,500.00
2019-05-22T04:34:34.589Z,496.00
2019-05-22T04:35:34.579Z,504.00
2019-05-22T04:36:34.583Z,536.00
2019-05-22T04:37:34.559Z,584.00
2019-05-22T04:38:34.551Z,612.00
2019-05-22T04:39:34.537Z,604.00
2019-05-22T04:40:34.528Z,600.00
2019-05-22T04:41:34.527Z,588.00
2019-05-22T04:42:34.505Z,584.00
2019-05-22T04:43:34.498Z,600.00
2019-05-22T04:44:34.509Z,608.00
2019-05-22T04:45:34.475Z,572.00
2019-05-22T04:46:34.492Z,532.00
2019-05-22T04:47:34.453Z,516.00
2019-05-22T04:48:34.442Z,512.00
2019-05-22T04:49:34.434Z,524.00
2019-05-22T04:50:34.423Z,584.00
2019-05-22T04:51:34.411Z,608.00
2019-05-22T04:52:34.406Z,608.00
2019-05-22T04:53:34.390Z,604.00
2019-05-22T04:54:34.382Z,596.00
2019-05-22T04:55:34.372Z,572.00
2019-05-22T04:56:34.358Z,592.00
2019-05-22T04:57:34.353Z,620.00
2019-05-22T04:58:34.343Z,612.00
2019-05-22T04:59:34.324Z,636.00
2019-05-22T05:00:34.333Z,660.00
2019-05-22T05:01:34.309Z,680.00
2019-05-22T05:02:34.302Z,716.00
2019-05-22T05:03:34.306Z,708.00
2019-05-22T05:04:34.272Z,752.00
2019-05-22T05:05:34.271Z,776.00
2019-05-22T05:06:34.250Z,804.00
2019-05-22T05:07:34.250Z,856.00
2019-05-22T05:08:34.228Z,908.00
2019-05-22T05:09:34.217Z,952.00
2019-05-22T05:10:34.207Z,976.00
2019-05-22T05:11:34.213Z,992.00
2019-05-22T05:12:34.202Z,984.00
2019-05-22T05:13:34.177Z,1004.00
2019-05-22T05:14:34.169Z,1080.00
2019-05-22T05:15:37.127Z,1116.00
2019-05-22T05:16:34.146Z,1116.00
2019-05-22T05:17:34.147Z,992.00
2019-05-22T05:18:34.130Z,948.00
2019-05-22T05:19:34.125Z,972.00
2019-05-22T05:20:34.100Z,972.00
2019-05-22T05:21:34.090Z,1012.00
2019-05-22T05:22:34.102Z,1048.00
2019-05-22T05:23:34.068Z,1044.00
2019-05-22T05:24:34.066Z,1072.00
2019-05-22T05:25:34.048Z,1112.00
2019-05-22T05:26:34.040Z,1212.00
2019-05-22T05:27:34.026Z,1320.00
2019-05-22T05:28:34.028Z,1268.00
2019-05-22T05:29:34.005Z,1332.00
2019-05-22T05:30:34.002Z,1388.00
2019-05-22T05:31:33.983Z,1492.00
2019-05-22T05:32:33.979Z,1672.00
2019-05-22T05:33:33.974Z,1768.00
2019-05-22T05:34:33.963Z,1688.00
2019-05-22T05:35:33.989Z,1648.00
2019-05-22T05:36:33.931Z,1764.00
2019-05-22T05:37:33.922Z,1812.00
2019-05-22T05:38:33.922Z,1800.00
2019-05-22T05:39:33.907Z,1876.00
2019-05-22T05:40:33.974Z,1916.00
2019-05-22T05:41:33.884Z,2020.00
2019-05-22T05:42:33.875Z,2244.00
2019-05-22T05:43:33.869Z,2268.00
2019-05-22T05:44:33.854Z,2148.00
2019-05-22T05:45:33.837Z,1976.00
2019-05-22T05:46:33.832Z,1960.00
2019-05-22T05:47:33.819Z,1868.00
2019-05-22T05:48:33.814Z,1848.00
2019-05-22T05:49:33.796Z,1784.00
2019-05-22T05:50:39.571Z,1820.00
2019-05-22T05:51:34.784Z,1840.00
2019-05-22T05:52:33.761Z,1916.00
2019-05-22T05:53:33.796Z,1952.00
2019-05-22T05:54:33.743Z,1992.00
2019-05-22T05:55:33.729Z,2028.00
2019-05-22T05:56:33.725Z,2072.00
2019-05-22T05:57:33.708Z,2196.00
2019-05-22T05:58:33.710Z,2340.00
2019-05-22T05:59:33.689Z,2508.00
2019-05-22T06:00:33.675Z,2756.00
2019-05-22T06:01:33.665Z,2840.00
2019-05-22T06:02:33.654Z,2812.00
2019-05-22T06:03:33.658Z,2944.00
2019-05-22T06:04:35.335Z,3140.00
2019-05-22T06:05:33.624Z,3276.00
2019-05-22T06:06:33.611Z,3408.00
2019-05-22T06:07:33.610Z,3448.00
2019-05-22T06:08:33.624Z,3556.00
2019-05-22T06:09:33.585Z,3544.00
2019-05-22T06:10:33.570Z,3600.00
2019-05-22T06:11:33.556Z,3664.00
2019-05-22T06:12:33.546Z,3704.00
2019-05-22T06:13:33.536Z,3828.00
2019-05-22T06:14:33.538Z,3784.00
2019-05-22T06:15:46.423Z,3840.00
2019-05-22T06:16:34.508Z,4024.00
2019-05-22T06:17:33.494Z,4064.00
2019-05-22T06:18:33.483Z,4064.00
2019-05-22T06:19:33.483Z,4064.00
2019-05-22T06:20:33.462Z,4072.00
2019-05-22T06:21:33.452Z,4016.00
2019-05-22T06:22:33.438Z,3820.00
2019-05-22T06:23:33.429Z,3572.00
2019-05-22T06:24:33.432Z,3348.00
2019-05-22T06:25:33.408Z,3440.00
2019-05-22T06:26:33.404Z,3616.00
2019-05-22T06:27:33.388Z,3584.00
2019-05-22T06:28:33.378Z,3660.00
2019-05-22T06:29:33.381Z,3944.00
2019-05-22T06:30:33.354Z,3872.00
2019-05-22T06:31:33.367Z,3736.00
2019-05-22T06:32:33.335Z,3720.00
2019-05-22T06:33:33.324Z,3692.00
2019-05-22T06:34:33.344Z,3972.00
2019-05-22T06:35:33.391Z,4040.00
2019-05-22T06:36:33.292Z,4192.00
2019-05-22T06:37:33.316Z,4220.00
2019-05-22T06:38:33.279Z,4060.00
2019-05-22T06:39:33.272Z,4356.00
2019-05-22T06:40:33.254Z,4376.00
2019-05-22T06:41:33.268Z,4408.00
2019-05-22T06:42:33.226Z,4444.00
2019-05-22T06:43:33.214Z,4248.00
2019-05-22T06:44:33.226Z,3876.00
2019-05-22T06:45:35.598Z,3676.00
2019-05-22T06:46:33.184Z,3964.00
2019-05-22T06:47:33.173Z,4228.00
2019-05-22T06:48:33.165Z,4424.00
2019-05-22T06:49:33.199Z,4816.00
2019-05-22T06:50:33.145Z,4912.00
2019-05-22T06:51:33.131Z,4596.00
2019-05-22T06:52:33.120Z,4496.00
2019-05-22T06:53:33.112Z,4720.00
2019-05-22T06:54:33.099Z,4028.00
2019-05-22T06:55:33.096Z,3460.00
2019-05-22T06:56:33.078Z,4612.00
2019-05-22T06:57:33.075Z,4548.00
2019-05-22T06:58:33.061Z,4984.00
2019-05-22T06:59:33.047Z,4868.00
2019-05-22T07:00:33.044Z,4180.00
2019-05-22T07:01:33.023Z,4272.00
2019-05-22T07:02:33.018Z,5088.00
2019-05-22T07:03:33.029Z,4900.00
2019-05-22T07:04:32.996Z,5088.00
2019-05-22T07:05:32.985Z,5624.00
2019-05-22T07:06:32.983Z,5460.00
2019-05-22T07:07:32.974Z,5028.00
2019-05-22T07:08:32.950Z,4880.00
2019-05-22T07:09:32.945Z,5160.00
2019-05-22T07:10:32.957Z,5272.00
2019-05-22T07:11:32.920Z,5120.00
2019-05-22T07:12:32.914Z,4696.00
2019-05-22T07:13:32.898Z,4172.00
2019-05-22T07:14:32.888Z,4780.00
2019-05-22T07:15:32.879Z,5044.00
2019-05-22T07:16:32.864Z,5496.00
2019-05-22T07:17:32.855Z,5544.00
2019-05-22T07:18:32.851Z,6052.00
2019-05-22T07:19:32.863Z,6332.00
2019-05-22T07:20:32.844Z,6080.00
2019-05-22T07:21:34.175Z,5952.00
2019-05-22T07:22:32.801Z,5636.00
2019-05-22T07:23:32.791Z,5848.00
2019-05-22T07:24:32.785Z,6012.00
2019-05-22T07:25:32.776Z,6048.00
2019-05-22T07:26:32.761Z,5924.00
2019-05-22T07:27:32.752Z,6104.00
2019-05-22T07:28:32.738Z,6340.00
2019-05-22T07:29:32.732Z,6480.00
2019-05-22T07:30:32.720Z,6516.00
2019-05-22T07:31:32.707Z,6560.00
2019-05-22T07:32:32.701Z,6416.00
2019-05-22T07:33:32.689Z,6160.00
2019-05-22T07:34:32.678Z,5836.00
2019-05-22T07:35:46.015Z,5048.00
2019-05-22T07:36:33.652Z,4748.00
2019-05-22T07:37:32.642Z,4816.00
2019-05-22T07:38:32.631Z,5092.00
2019-05-22T07:39:32.623Z,4764.00
2019-05-22T07:40:32.615Z,4348.00
2019-05-22T07:41:32.599Z,4340.00
2019-05-22T07:42:32.605Z,4416.00
2019-05-22T07:43:32.577Z,5084.00
2019-05-22T07:44:32.568Z,5860.00
2019-05-22T07:45:32.567Z,5892.00
2019-05-22T07:46:32.568Z,5996.00
2019-05-22T07:47:32.538Z,6296.00
2019-05-22T07:48:32.530Z,6612.00
2019-05-22T07:49:32.515Z,6968.00
2019-05-22T07:50:32.515Z,7176.00
2019-05-22T07:51:32.496Z,7276.00
2019-05-22T07:52:32.483Z,7304.00
2019-05-22T07:53:32.472Z,6872.00
2019-05-22T07:54:32.465Z,6248.00
2019-05-22T07:55:32.468Z,6228.00
2019-05-22T07:56:32.445Z,6392.00
2019-05-22T07:57:32.440Z,6248.00
2019-05-22T07:58:32.419Z,6856.00
2019-05-22T07:59:32.410Z,7016.00
2019-05-22T08:00:32.434Z,7016.00
2019-05-22T08:01:32.386Z,6780.00
2019-05-22T08:02:32.375Z,7544.00
2019-05-22T08:03:32.365Z,8616.00
2019-05-22T08:04:32.364Z,9780.00
2019-05-22T08:05:32.387Z,10224.00
2019-05-22T08:06:32.339Z,9652.00
2019-05-22T08:07:32.326Z,9220.00
2019-05-22T08:08:32.312Z,9752.00
2019-05-22T08:09:32.303Z,10332.00
2019-05-22T08:10:32.298Z,10340.00
2019-05-22T08:11:32.292Z,10388.00
2019-05-22T08:12:32.276Z,10116.00
2019-05-22T08:13:32.287Z,10084.00
2019-05-22T08:14:32.254Z,10216.00
2019-05-22T08:15:32.238Z,10468.00
2019-05-22T08:16:32.246Z,10368.00
2019-05-22T08:17:32.222Z,10204.00
2019-05-22T08:18:32.211Z,10436.00
2019-05-22T08:19:32.197Z,10720.00
2019-05-22T08:20:32.187Z,11448.00
2019-05-22T08:21:32.219Z,11456.00
2019-05-22T08:22:32.163Z,12044.00
2019-05-22T08:23:32.159Z,12456.00
2019-05-22T08:24:32.144Z,12328.00
2019-05-22T08:25:32.138Z,12088.00
2019-05-22T08:26:32.140Z,11572.00
2019-05-22T08:27:32.111Z,10816.00
2019-05-22T08:28:32.099Z,9284.00
2019-05-22T08:29:32.090Z,8176.00
2019-05-22T08:30:32.081Z,7140.00
2019-05-22T08:31:32.080Z,6836.00
2019-05-22T08:32:32.061Z,6568.00
2019-05-22T08:33:32.051Z,6472.00
2019-05-22T08:34:32.039Z,6412.00
2019-05-22T08:35:32.026Z,7220.00
2019-05-22T08:36:32.029Z,7612.00
2019-05-22T08:37:32.006Z,8000.00
2019-05-22T08:38:32.006Z,8536.00
2019-05-22T08:39:31.993Z,8896.00
2019-05-22T08:40:31.972Z,9348.00
2019-05-22T08:41:31.974Z,8936.00
2019-05-22T08:42:35.324Z,8400.00
2019-05-22T08:43:31.942Z,8172.00
2019-05-22T08:44:31.929Z,8360.00
2019-05-22T08:45:31.920Z,7952.00
2019-05-22T08:46:31.922Z,7772.00
2019-05-22T08:47:31.898Z,7176.00
2019-05-22T08:48:31.891Z,7264.00
2019-05-22T08:49:31.880Z,7020.00
2019-05-22T08:50:31.867Z,7100.00
2019-05-22T08:51:31.867Z,8004.00
2019-05-22T08:52:31.846Z,8476.00
2019-05-22T08:53:46.116Z,8248.00
2019-05-22T08:54:32.830Z,9056.00
2019-05-22T08:55:31.821Z,9688.00
2019-05-22T08:56:31.818Z,10064.00
2019-05-22T08:57:31.792Z,9540.00
2019-05-22T08:58:31.782Z,8532.00
2019-05-22T08:59:31.771Z,9356.00
2019-05-22T09:00:31.767Z,10944.00
2019-05-22T09:01:31.762Z,10944.00
2019-05-22T09:02:31.747Z,10812.00
2019-05-22T09:03:31.834Z,9204.00
2019-05-22T09:04:31.750Z,8748.00
2019-05-22T09:05:31.895Z,7744.00
2019-05-22T09:06:31.714Z,6420.00
2019-05-22T09:07:31.708Z,6136.00
2019-05-22T09:08:31.683Z,6008.00
2019-05-22T09:09:31.671Z,6204.00
2019-05-22T09:10:31.655Z,5792.00
2019-05-22T09:11:31.661Z,5352.00
2019-05-22T09:12:31.642Z,5068.00
2019-05-22T09:13:31.625Z,5164.00
2019-05-22T09:14:31.620Z,5672.00
2019-05-22T09:15:31.609Z,5496.00
2019-05-22T09:16:31.604Z,6136.00
2019-05-22T09:17:31.582Z,6380.00
2019-05-22T09:18:31.623Z,6488.00
2019-05-22T09:19:31.562Z,6528.00
2019-05-22T09:20:46.408Z,6992.00
2019-05-22T09:21:32.555Z,7244.00
2019-05-22T09:22:40.185Z,7628.00
2019-05-22T09:23:32.519Z,7856.00
2019-05-22T09:24:31.519Z,7536.00
2019-05-22T09:25:31.501Z,7100.00
2019-05-22T09:26:31.498Z,6872.00
2019-05-22T09:27:31.475Z,6944.00
2019-05-22T09:28:31.464Z,7036.00
2019-05-22T09:29:31.454Z,7236.00
2019-05-22T09:30:31.447Z,7192.00
2019-05-22T09:31:31.451Z,6736.00
2019-05-22T09:32:31.426Z,6680.00
2019-05-22T09:33:31.483Z,7320.00
2019-05-22T09:34:31.400Z,7500.00
2019-05-22T09:35:31.393Z,7788.00
2019-05-22T09:36:31.420Z,8328.00
2019-05-22T09:37:31.373Z,9152.00
2019-05-22T09:38:31.362Z,9852.00
2019-05-22T09:39:31.350Z,10112.00
2019-05-22T09:40:31.338Z,10388.00
2019-05-22T09:41:31.353Z,10392.00
2019-05-22T09:42:31.317Z,10088.00
2019-05-22T09:43:31.306Z,10756.00
2019-05-22T09:44:31.295Z,10852.00
2019-05-22T09:45:31.585Z,9996.00
2019-05-22T09:46:31.274Z,10188.00
2019-05-22T09:47:31.279Z,11084.00
2019-05-22T09:48:31.253Z,11812.00
2019-05-22T09:49:31.243Z,12532.00
2019-05-22T09:50:31.231Z,12664.00
2019-05-22T09:51:31.221Z,13568.00
2019-05-22T09:52:31.221Z,13688.00
2019-05-22T09:53:31.199Z,11608.00
2019-05-22T09:54:31.187Z,14088.00
2019-05-22T09:55:31.177Z,15100.00
2019-05-22T09:56:31.168Z,14500.00
2019-05-22T09:57:31.179Z,12212.00
2019-05-22T09:58:31.149Z,9844.00
2019-05-22T09:59:31.146Z,8256.00
2019-05-22T10:00:31.161Z,7876.00
2019-05-22T10:01:31.178Z,7796.00
2019-05-22T10:02:31.117Z,7808.00
2019-05-22T10:03:31.092Z,7256.00
2019-05-22T10:04:31.085Z,5972.00
2019-05-22T10:05:31.089Z,5760.00
2019-05-22T10:06:31.058Z,6060.00
2019-05-22T10:07:31.062Z,7280.00
2019-05-22T10:08:31.040Z,7976.00
2019-05-22T10:09:31.028Z,8032.00
2019-05-22T10:10:31.016Z,8060.00
2019-05-22T10:11:31.010Z,9000.00
2019-05-22T10:12:31.006Z,9596.00
2019-05-22T10:13:30.986Z,9940.00
2019-05-22T10:14:30.976Z,10420.00
2019-05-22T10:15:31.216Z,10592.00
2019-05-22T10:16:30.952Z,9912.00
2019-05-22T10:17:31.043Z,9652.00
2019-05-22T10:18:30.936Z,9784.00
2019-05-22T10:19:30.937Z,10800.00
2019-05-22T10:20:30.911Z,11340.00
2019-05-22T10:21:30.900Z,12100.00
2019-05-22T10:22:30.913Z,12220.00
2019-05-22T10:23:30.878Z,11776.00
2019-05-22T10:24:30.870Z,11292.00
2019-05-22T10:25:30.859Z,11248.00
2019-05-22T10:26:30.852Z,10780.00
2019-05-22T10:27:30.849Z,10724.00
2019-05-22T10:28:30.825Z,10264.00
2019-05-22T10:29:32.347Z,10212.00
2019-05-22T10:30:30.802Z,9652.00
2019-05-22T10:31:30.792Z,10368.00
2019-05-22T10:32:32.235Z,10816.00
2019-05-22T10:33:30.772Z,10800.00
2019-05-22T10:34:30.761Z,12844.00
2019-05-22T10:35:30.751Z,14024.00
2019-05-22T10:36:30.739Z,14672.00
2019-05-22T10:37:30.744Z,14068.00
2019-05-22T10:38:30.730Z,14040.00
2019-05-22T10:39:30.708Z,14004.00
2019-05-22T10:40:30.704Z,13464.00
2019-05-22T10:41:30.687Z,12828.00
2019-05-22T10:42:30.688Z,12976.00
2019-05-22T10:43:30.666Z,11960.00
2019-05-22T10:44:30.660Z,10048.00
2019-05-22T10:45:30.646Z,8376.00
2019-05-22T10:46:30.632Z,7136.00
2019-05-22T10:47:30.637Z,6844.00
2019-05-22T10:48:30.611Z,7024.00
2019-05-22T10:49:30.644Z,7584.00
2019-05-22T10:50:30.594Z,8420.00
2019-05-22T10:51:30.589Z,9004.00
2019-05-22T10:52:30.601Z,9576.00
2019-05-22T10:53:34.217Z,9808.00
2019-05-22T10:54:30.557Z,9228.00
2019-05-22T10:55:30.539Z,9592.00
2019-05-22T10:56:30.527Z,9708.00
2019-05-22T10:57:30.517Z,9520.00
2019-05-22T10:58:30.517Z,8744.00
2019-05-22T10:59:30.500Z,8948.00
2019-05-22T11:00:30.484Z,9668.00
2019-05-22T11:01:30.491Z,9816.00
2019-05-22T11:02:30.465Z,9840.00
2019-05-22T11:03:30.464Z,10432.00
2019-05-22T11:04:30.446Z,11372.00
2019-05-22T11:05:30.434Z,11752.00
2019-05-22T11:06:30.423Z,11600.00
2019-05-22T11:07:30.410Z,12148.00
2019-05-22T11:08:34.177Z,12844.00
2019-05-22T11:09:30.408Z,13712.00
2019-05-22T11:10:30.427Z,13712.00
2019-05-22T11:11:30.373Z,13812.00
2019-05-22T11:12:30.358Z,14548.00
2019-05-22T11:13:34.024Z,15772.00
2019-05-22T11:14:30.343Z,16896.00
2019-05-22T11:15:30.325Z,16864.00
2019-05-22T11:16:30.313Z,16800.00
2019-05-22T11:17:30.308Z,17664.00
2019-05-22T11:18:30.305Z,17632.00
2019-05-22T11:19:30.282Z,16072.00
2019-05-22T11:20:30.271Z,15220.00
2019-05-22T11:21:30.260Z,15756.00
2019-05-22T11:22:30.249Z,17280.00
2019-05-22T11:23:30.253Z,18464.00
2019-05-22T11:24:30.228Z,18400.00
2019-05-22T11:25:30.218Z,18528.00
2019-05-22T11:26:30.207Z,18560.00
2019-05-22T11:27:30.197Z,19616.00
2019-05-22T11:28:30.199Z,19360.00
2019-05-22T11:29:30.179Z,23296.00
2019-05-22T11:30:30.170Z,23904.00
2019-05-22T11:31:30.154Z,23424.00
2019-05-22T11:32:30.146Z,19648.00
2019-05-22T11:33:34.071Z,18240.00
2019-05-22T11:34:30.131Z,18624.00
2019-05-22T11:35:30.114Z,17952.00
2019-05-22T11:36:30.159Z,16320.00
2019-05-22T11:37:30.093Z,17632.00
2019-05-22T11:38:30.093Z,18048.00
2019-05-22T11:39:39.327Z,19488.00
2019-05-22T11:40:31.060Z,21376.00
2019-05-22T11:41:30.051Z,21920.00
2019-05-22T11:42:30.046Z,23744.00
2019-05-22T11:43:30.043Z,25312.00
2019-05-22T11:44:30.017Z,23872.00
2019-05-22T11:45:30.012Z,20096.00
2019-05-22T11:46:29.997Z,19008.00
2019-05-22T11:47:29.987Z,18112.00
2019-05-22T11:48:29.989Z,18688.00
2019-05-22T11:49:29.963Z,19136.00
2019-05-22T11:50:29.952Z,19360.00
2019-05-22T11:51:29.940Z,20608.00
2019-05-22T11:52:29.930Z,18784.00
2019-05-22T11:53:29.938Z,14816.00
2019-05-22T11:54:29.908Z,13332.00
2019-05-22T11:55:44.278Z,14552.00
2019-05-22T11:56:30.885Z,16672.00
2019-05-22T11:57:29.877Z,16256.00
2019-05-22T11:58:29.882Z,14064.00
2019-05-22T11:59:29.861Z,13056.00
2019-05-22T12:00:29.844Z,12420.00
2019-05-22T12:01:29.833Z,11588.00
2019-05-22T12:02:29.822Z,13208.00
2019-05-22T12:03:29.847Z,13768.00
2019-05-22T12:04:46.485Z,13332.00
2019-05-22T12:05:30.791Z,21184.00
2019-05-22T12:06:29.795Z,25856.00
2019-05-22T12:07:29.806Z,17152.00
2019-05-22T12:08:29.757Z,12132.00
2019-05-22T12:09:29.750Z,8584.00
2019-05-22T12:10:29.738Z,8368.00
2019-05-22T12:11:29.724Z,9628.00
2019-05-22T12:12:29.748Z,11652.00
2019-05-22T12:13:29.707Z,14960.00
2019-05-22T12:14:29.696Z,19104.00
2019-05-22T12:15:29.689Z,23072.00
2019-05-22T12:16:29.704Z,10924.00
2019-05-22T12:17:38.092Z,11844.00
2019-05-22T12:18:30.647Z,17376.00
2019-05-22T12:19:29.641Z,34016.00
2019-05-22T12:20:29.627Z,67520.00
2019-05-22T12:21:29.615Z,17152.00
2019-05-22T12:22:29.607Z,23840.00
2019-05-22T12:23:29.598Z,18240.00
2019-05-22T12:24:36.652Z,13660.00
2019-05-22T12:25:30.575Z,14584.00
2019-05-22T12:26:29.572Z,125536.00
2019-05-22T12:27:29.554Z,9804.00
2019-05-22T12:28:29.547Z,8520.00
2019-05-22T12:29:29.548Z,8124.00
2019-05-22T12:30:29.522Z,9092.00
2019-05-22T12:31:29.511Z,10128.00
2019-05-22T12:32:29.506Z,12616.00
2019-05-22T12:33:29.494Z,14224.00
2019-05-22T12:34:29.501Z,33888.00
2019-05-22T12:35:29.468Z,26496.00
2019-05-22T12:36:29.459Z,35136.00
2019-05-22T12:37:29.447Z,29376.00
2019-05-22T12:38:29.460Z,32640.00
2019-05-22T12:39:29.440Z,25216.00
2019-05-22T12:40:29.428Z,40480.00
2019-05-22T12:41:29.405Z,31136.00
2019-05-22T12:42:29.395Z,55456.00
2019-05-22T12:43:29.389Z,123968.00
2019-05-22T12:44:29.419Z,102144.00
2019-05-22T12:45:29.370Z,118592.00
2019-05-22T12:46:29.352Z,75328.00
2019-05-22T12:47:29.347Z,116544.00
2019-05-22T12:48:29.332Z,40800.00
2019-05-22T12:49:29.336Z,29248.00
2019-05-22T12:50:29.312Z,28960.00
2019-05-22T12:51:29.301Z,24512.00
2019-05-22T12:52:29.300Z,44640.00
2019-05-22T12:53:29.281Z,27872.00
2019-05-22T12:54:45.325Z,134272.00
2019-05-22T12:55:30.256Z,151328.00
2019-05-22T12:56:29.251Z,147936.00
2019-05-22T12:57:29.239Z,12320.00
2019-05-22T12:58:29.229Z,9804.00
2019-05-22T12:59:29.246Z,9512.00
2019-05-22T13:00:29.209Z,10700.00
2019-05-22T13:01:29.199Z,13600.00
2019-05-22T13:02:29.188Z,16084.00
2019-05-22T13:03:29.180Z,18752.00
2019-05-22T13:04:29.165Z,31360.00
2019-05-22T13:05:29.167Z,165344.00
2019-05-22T13:06:29.145Z,25152.00
2019-05-22T13:07:29.135Z,26720.00
2019-05-22T13:08:29.124Z,26976.00
2019-05-22T13:09:29.115Z,24416.00
2019-05-22T13:10:29.117Z,26208.00
2019-05-22T13:11:29.093Z,41088.00
2019-05-22T13:12:29.083Z,61312.00
2019-05-22T13:13:29.074Z,129920.00
2019-05-22T13:14:29.062Z,25664.00
2019-05-22T13:15:29.070Z,25152.00
2019-05-22T13:16:29.041Z,29440.00
2019-05-22T13:17:29.055Z,38592.00
2019-05-22T13:18:29.026Z,127744.00
2019-05-22T13:19:29.013Z,44000.00
2019-05-22T13:20:41.767Z,141376.00
2019-05-22T13:21:29.991Z,103648.00
2019-05-22T13:22:28.980Z,27648.00
2019-05-22T13:23:28.972Z,143168.00
2019-05-22T13:24:28.959Z,35456.00
2019-05-22T13:25:28.964Z,13996.00
2019-05-22T13:26:28.938Z,9980.00
2019-05-22T13:27:28.930Z,8872.00
2019-05-22T13:28:28.918Z,9292.00
2019-05-22T13:29:28.908Z,12896.00
2019-05-22T13:30:29.092Z,24256.00
2019-05-22T13:31:28.895Z,15764.00
2019-05-22T13:32:28.882Z,14460.00
2019-05-22T13:33:28.877Z,14600.00
2019-05-22T13:34:28.862Z,15548.00
2019-05-22T13:35:28.861Z,16376.00
2019-05-22T13:36:28.838Z,19904.00
2019-05-22T13:37:28.919Z,65216.00
2019-05-22T13:38:28.817Z,112928.00