createdAt,value
2018-06-28T00:04:34.377Z,99.90
2018-06-28T00:07:02.038Z,99.90
2018-06-28T00:09:29.582Z,99.90
2018-06-28T00:11:57.165Z,99.90
2018-06-28T00:14:24.921Z,99.90
2018-06-28T00:16:52.585Z,99.90
2018-06-28T00:19:20.173Z,99.90
2018-06-28T00:21:47.749Z,99.90
2018-06-28T00:24:15.339Z,99.90
2018-06-28T00:29:10.526Z,99.90
2018-06-28T00:31:38.085Z,99.90
2018-06-28T00:34:05.710Z,99.90
2018-06-28T00:36:33.409Z,99.90
2018-06-28T00:39:01.172Z,99.90
2018-06-28T00:41:28.756Z,99.90
2018-06-28T00:46:23.953Z,99.90
2018-06-28T00:48:51.537Z,99.90
2018-06-28T00:53:46.624Z,99.90
2018-06-28T00:56:14.172Z,99.90
2018-06-28T00:58:41.746Z,99.90
2018-06-28T01:01:09.333Z,99.90
2018-06-28T01:03:36.943Z,99.90
2018-06-28T01:06:04.704Z,99.90
2018-06-28T01:08:32.339Z,99.90
2018-06-28T01:10:59.903Z,99.90
2018-06-28T01:13:27.451Z,99.90
2018-06-28T01:15:55.170Z,99.90
2018-06-28T01:18:22.834Z,99.90
2018-06-28T01:20:50.598Z,99.90
2018-06-28T01:23:18.238Z,99.90
2018-06-28T01:25:45.850Z,99.90
2018-06-28T01:30:41.033Z,99.90
2018-06-28T01:33:08.619Z,99.90
2018-06-28T01:35:36.247Z,99.90
2018-06-28T01:38:03.825Z,99.90
2018-06-28T01:40:31.382Z,99.90
2018-06-28T01:43:10.409Z,99.90
2018-06-28T01:45:37.952Z,99.90
2018-06-28T01:48:05.526Z,99.90
2018-06-28T01:50:33.289Z,99.90
2018-06-28T01:53:01.104Z,99.90
2018-06-28T01:55:28.681Z,99.90
2018-06-28T01:57:56.211Z,99.90
2018-06-28T02:00:23.837Z,99.90
2018-06-28T02:02:51.451Z,99.90
2018-06-28T02:05:19.151Z,99.90
2018-06-28T02:07:46.710Z,99.90
2018-06-28T02:10:14.295Z,99.90
2018-06-28T02:12:41.894Z,99.90
2018-06-28T02:15:09.522Z,99.90
2018-06-28T02:17:37.073Z,99.90
2018-06-28T02:20:04.709Z,99.90
2018-06-28T02:22:32.245Z,99.90
2018-06-28T02:24:59.843Z,99.90
2018-06-28T02:27:29.959Z,99.90
2018-06-28T02:29:57.533Z,99.90
2018-06-28T02:32:25.087Z,99.90
2018-06-28T02:34:52.662Z,99.90
2018-06-28T02:37:20.225Z,99.90
2018-06-28T02:39:47.861Z,99.90
2018-06-28T02:42:15.400Z,99.90
2018-06-28T02:44:42.966Z,99.90
2018-06-28T02:47:10.541Z,99.90
2018-06-28T02:49:38.110Z,99.90
2018-06-28T02:54:33.253Z,99.90
2018-06-28T02:57:00.901Z,99.90
2018-06-28T02:59:28.484Z,99.90
2018-06-28T03:01:56.087Z,99.90
2018-06-28T03:04:23.687Z,99.90
2018-06-28T03:06:51.238Z,99.90
2018-06-28T03:09:18.851Z,99.90
2018-06-28T03:11:46.405Z,99.90
2018-06-28T03:14:13.981Z,99.90
2018-06-28T03:16:41.533Z,99.90
2018-06-28T03:19:09.094Z,99.90
2018-06-28T03:21:36.645Z,99.90
2018-06-28T03:24:04.233Z,99.90
2018-06-28T03:26:31.877Z,99.90
2018-06-28T03:28:59.414Z,99.90
2018-06-28T03:31:26.958Z,99.90
2018-06-28T03:33:54.514Z,99.90
2018-06-28T03:36:22.080Z,99.90
2018-06-28T03:38:49.619Z,99.90
2018-06-28T03:41:17.329Z,99.90
2018-06-28T03:43:44.894Z,99.90
2018-06-28T03:46:12.462Z,99.90
2018-06-28T03:48:40.003Z,99.90
2018-06-28T03:51:07.577Z,99.90
2018-06-28T03:53:35.226Z,99.90
2018-06-28T03:56:02.982Z,99.90
2018-06-28T03:58:30.520Z,99.90
2018-06-28T04:00:58.107Z,99.90
2018-06-28T04:03:25.635Z,99.90
2018-06-28T04:05:53.239Z,99.90
2018-06-28T04:08:20.785Z,99.90
2018-06-28T04:10:48.382Z,99.90
2018-06-28T04:15:43.501Z,99.90
2018-06-28T04:18:11.033Z,99.90
2018-06-28T04:20:38.627Z,99.90
2018-06-28T04:23:06.158Z,99.90
2018-06-28T04:25:33.800Z,99.90
2018-06-28T04:28:01.355Z,99.90
2018-06-28T04:30:29.021Z,99.90
2018-06-28T04:32:56.569Z,99.90
2018-06-28T04:35:24.240Z,99.90
2018-06-28T04:37:51.791Z,99.90
2018-06-28T04:40:19.378Z,99.90
2018-06-28T04:42:46.909Z,99.90
2018-06-28T04:45:14.474Z,99.90
2018-06-28T04:47:41.997Z,99.90
2018-06-28T04:50:09.561Z,99.90
2018-06-28T04:52:37.108Z,99.90
2018-06-28T04:55:04.705Z,99.90
2018-06-28T04:57:32.241Z,99.90
2018-06-28T04:59:59.841Z,99.90
2018-06-28T05:02:27.492Z,99.90
2018-06-28T05:04:55.048Z,99.90
2018-06-28T05:07:22.684Z,99.90
2018-06-28T05:09:50.270Z,99.90
2018-06-28T05:12:17.846Z,99.90
2018-06-28T05:14:45.387Z,99.90
2018-06-28T05:17:13.020Z,99.90
2018-06-28T05:22:08.075Z,99.90
2018-06-28T05:24:35.733Z,99.90
2018-06-28T05:27:03.393Z,99.90
2018-06-28T05:29:30.949Z,99.90
2018-06-28T05:31:58.562Z,99.90
2018-06-28T05:34:26.167Z,99.90
2018-06-28T05:36:53.740Z,99.90
2018-06-28T05:39:21.304Z,99.90
2018-06-28T05:46:44.046Z,99.90
2018-06-28T05:49:11.734Z,99.90
2018-06-28T05:51:39.386Z,99.90
2018-06-28T05:54:06.964Z,99.90
2018-06-28T05:56:34.641Z,99.90
2018-06-28T06:03:57.489Z,99.90
2018-06-28T06:06:25.105Z,99.90
2018-06-28T06:08:52.704Z,99.90
2018-06-28T06:11:20.979Z,99.90
2018-06-28T06:13:49.259Z,99.90
2018-06-28T06:16:17.330Z,99.90
2018-06-28T06:18:44.935Z,99.90
2018-06-28T06:21:12.533Z,99.90
2018-06-28T06:23:40.082Z,99.90
2018-06-28T06:26:07.626Z,99.90
2018-06-28T06:33:30.748Z,99.90
2018-06-28T06:35:58.297Z,99.90
2018-06-28T06:38:25.878Z,99.90
2018-06-28T06:40:53.535Z,99.90
2018-06-28T06:43:21.134Z,99.90
2018-06-28T06:45:48.685Z,99.90
2018-06-28T06:48:16.266Z,99.90
2018-06-28T06:50:43.838Z,99.90
2018-06-28T06:53:11.436Z,99.90
2018-06-28T06:55:38.994Z,99.90
2018-06-28T06:58:06.714Z,99.90
2018-06-28T07:00:34.273Z,99.90
2018-06-28T07:03:01.851Z,99.90
2018-06-28T07:05:29.497Z,99.90
2018-06-28T07:07:57.001Z,99.90
2018-06-28T07:10:24.667Z,99.90
2018-06-28T07:12:52.218Z,99.90
2018-06-28T07:15:19.788Z,99.90
2018-06-28T07:17:47.484Z,99.90
2018-06-28T07:20:15.183Z,99.90
2018-06-28T07:22:42.813Z,99.90
2018-06-28T07:27:37.974Z,99.90
2018-06-28T07:30:06.057Z,99.90
2018-06-28T07:32:33.621Z,99.90
2018-06-28T07:35:01.178Z,99.90
2018-06-28T07:39:56.288Z,99.90
2018-06-28T07:42:23.869Z,99.90
2018-06-28T07:47:19.160Z,99.90
2018-06-28T07:49:46.702Z,99.90
2018-06-28T07:52:14.283Z,99.90
2018-06-28T07:54:41.847Z,99.90
2018-06-28T07:57:10.167Z,99.90
2018-06-28T07:59:37.757Z,99.90
2018-06-28T08:02:05.337Z,99.90
2018-06-28T08:04:33.017Z,99.90
2018-06-28T08:07:00.639Z,99.90
2018-06-28T08:09:28.497Z,99.90
2018-06-28T08:11:56.102Z,99.90
2018-06-28T08:14:23.641Z,99.90
2018-06-28T08:16:51.221Z,99.90
2018-06-28T08:19:18.790Z,99.90
2018-06-28T08:24:13.912Z,99.90
2018-06-28T08:29:09.098Z,99.90
2018-06-28T08:31:36.634Z,99.90
2018-06-28T08:34:04.436Z,99.90
2018-06-28T08:36:31.992Z,99.90
2018-06-28T08:38:59.722Z,99.90
2018-06-28T08:41:27.261Z,99.90
2018-06-28T08:43:54.837Z,99.90
2018-06-28T08:46:22.399Z,99.90
2018-06-28T08:48:50.081Z,99.90
2018-06-28T08:51:17.672Z,99.90
2018-06-28T08:58:40.321Z,99.90
2018-06-28T09:01:07.905Z,99.90
2018-06-28T09:03:35.471Z,99.90
2018-06-28T09:06:03.047Z,99.90
2018-06-28T09:08:30.773Z,99.90
2018-06-28T09:10:58.364Z,99.90
2018-06-28T09:15:53.603Z,99.90
2018-06-28T09:18:21.245Z,99.90
2018-06-28T09:23:16.525Z,99.90
2018-06-28T09:25:44.102Z,99.90
2018-06-28T09:28:11.944Z,99.90
2018-06-28T09:30:39.608Z,99.90
2018-06-28T09:33:07.986Z,99.90
2018-06-28T09:35:35.569Z,99.90
2018-06-28T09:38:03.185Z,99.90
2018-06-28T09:40:30.771Z,99.90
2018-06-28T09:42:58.366Z,99.90
2018-06-28T09:47:53.466Z,99.90
2018-06-28T09:50:21.047Z,99.90
2018-06-28T09:52:48.606Z,99.90
2018-06-28T09:55:16.631Z,99.90
2018-06-28T09:57:45.118Z,99.90
2018-06-28T10:00:17.951Z,99.90
2018-06-28T10:02:45.556Z,99.90
2018-06-28T10:05:13.217Z,99.90
2018-06-28T10:07:40.780Z,99.90
2018-06-28T10:10:08.365Z,99.90
2018-06-28T10:12:35.937Z,99.90
2018-06-28T10:17:31.051Z,99.90
2018-06-28T10:22:26.155Z,99.90
2018-06-28T10:27:21.288Z,99.90
2018-06-28T10:29:48.873Z,99.90
2018-06-28T10:32:16.445Z,99.90
2018-06-28T10:34:43.992Z,99.90
2018-06-28T10:37:11.537Z,99.90
2018-06-28T10:39:39.129Z,99.90
2018-06-28T10:42:07.073Z,99.90
2018-06-28T10:44:34.620Z,99.90
2018-06-28T10:47:02.195Z,99.90
2018-06-28T10:49:29.776Z,99.90
2018-06-28T10:51:57.331Z,99.90
2018-06-28T10:54:24.970Z,99.90
2018-06-28T10:56:52.540Z,99.90
2018-06-28T10:59:20.085Z,99.90
2018-06-28T11:01:47.762Z,99.90
2018-06-28T11:04:15.324Z,99.90
2018-06-28T11:06:42.893Z,99.90
2018-06-28T11:09:11.309Z,99.90
2018-06-28T11:14:07.150Z,99.90
2018-06-28T11:19:02.301Z,99.90
2018-06-28T11:21:30.308Z,99.90
2018-06-28T11:23:57.856Z,99.90
2018-06-28T11:26:25.548Z,99.90
2018-06-28T11:28:53.090Z,99.90
2018-06-28T11:31:20.773Z,99.90
2018-06-28T11:33:48.326Z,99.90
2018-06-28T11:36:16.046Z,99.90
2018-06-28T11:38:43.603Z,99.90
2018-06-28T11:41:11.237Z,99.90
2018-06-28T11:43:38.784Z,99.90
2018-06-28T11:46:06.392Z,99.90
2018-06-28T11:48:33.980Z,99.90
2018-06-28T11:51:01.549Z,99.90
2018-06-28T11:53:29.077Z,99.90
2018-06-28T11:55:56.641Z,99.90
2018-06-28T11:58:24.182Z,99.90
2018-06-28T12:00:51.755Z,99.90
2018-06-28T12:03:19.321Z,99.90
2018-06-28T12:05:46.899Z,99.90
2018-06-28T12:08:14.423Z,99.90
2018-06-28T12:10:42.201Z,99.90
2018-06-28T12:13:09.720Z,99.90
2018-06-28T12:15:37.297Z,99.90
2018-06-28T12:18:04.981Z,99.90
2018-06-28T12:20:32.557Z,99.90
2018-06-28T12:23:00.119Z,99.90
2018-06-28T12:25:27.760Z,99.90
2018-06-28T12:27:55.348Z,99.90
2018-06-28T12:30:23.156Z,99.90
2018-06-28T12:32:50.804Z,99.90
2018-06-28T12:35:18.386Z,99.90
2018-06-28T12:37:45.938Z,99.90
2018-06-28T12:40:13.504Z,99.90
2018-06-28T12:42:41.059Z,99.90
2018-06-28T12:45:08.601Z,99.90
2018-06-28T12:47:49.026Z,99.90
2018-06-28T12:52:47.025Z,99.90
2018-06-28T12:55:15.890Z,99.90
2018-06-28T12:57:43.671Z,99.90
2018-06-28T13:00:12.734Z,99.90
2018-06-28T13:02:41.054Z,99.90
2018-06-28T13:10:05.388Z,99.90
2018-06-28T13:12:32.992Z,99.90
2018-06-28T13:15:00.546Z,99.90
2018-06-28T13:17:28.128Z,99.90
2018-06-28T13:19:55.703Z,99.90
2018-06-28T13:22:23.296Z,99.90
2018-06-28T13:24:51.106Z,99.90
2018-06-28T13:27:18.694Z,99.90
2018-06-28T13:32:13.888Z,99.90
2018-06-28T13:34:41.425Z,99.90
2018-06-28T13:37:09.010Z,99.90
2018-06-28T13:42:04.679Z,99.90
2018-06-28T13:44:32.204Z,99.90
2018-06-28T13:46:59.813Z,99.90
2018-06-28T13:49:27.346Z,99.90
2018-06-28T13:51:54.925Z,99.90
2018-06-28T13:54:22.481Z,99.90
2018-06-28T13:56:50.174Z,99.90
2018-06-28T13:59:17.767Z,99.90
2018-06-28T14:01:45.324Z,99.90
2018-06-28T14:04:12.873Z,99.90
2018-06-28T14:06:40.468Z,99.90
2018-06-28T14:09:10.325Z,99.90
2018-06-28T14:11:37.984Z,99.80
2018-06-28T14:14:05.651Z,99.90
2018-06-28T14:16:33.266Z,98.80
2018-06-28T14:19:00.858Z,98.20
2018-06-28T14:21:28.529Z,97.80
2018-06-28T14:23:56.189Z,97.30
2018-06-28T14:26:23.738Z,96.90
2018-06-28T14:28:51.438Z,95.70
2018-06-28T14:31:19.058Z,96.60
2018-06-28T14:33:46.610Z,96.30
2018-06-28T14:36:14.170Z,97.10
2018-06-28T14:38:41.742Z,95.80
2018-06-28T14:41:09.817Z,95.10
2018-06-28T14:43:37.384Z,95.10
2018-06-28T14:46:05.446Z,95.40
2018-06-28T14:48:33.343Z,94.30
2018-06-28T14:53:28.541Z,92.60
2018-06-28T14:55:56.145Z,91.20
2018-06-28T14:58:23.731Z,90.80
2018-06-28T15:00:51.278Z,90.70
2018-06-28T15:03:18.845Z,88.60
2018-06-28T15:05:46.389Z,86.70
2018-06-28T15:08:13.959Z,84.80
2018-06-28T15:10:41.506Z,85.10
2018-06-28T15:13:09.128Z,82.30
2018-06-28T15:15:36.803Z,81.40
2018-06-28T15:18:04.518Z,79.80
2018-06-28T15:20:32.072Z,80.40
2018-06-28T15:22:59.643Z,78.10
2018-06-28T15:25:27.180Z,76.90
2018-06-28T15:27:54.746Z,75.00
2018-06-28T15:30:22.272Z,74.40
2018-06-28T15:37:45.325Z,68.30
2018-06-28T15:40:12.862Z,66.10
2018-06-28T15:42:40.433Z,63.70
2018-06-28T15:45:08.051Z,62.40
2018-06-28T15:47:35.660Z,60.50
2018-06-28T15:50:03.297Z,59.10
2018-06-28T15:52:31.277Z,57.50
2018-06-28T15:54:59.077Z,59.40
2018-06-28T15:57:26.659Z,54.80
2018-06-28T15:59:54.238Z,53.60
2018-06-28T16:02:21.916Z,52.70
2018-06-28T16:04:49.506Z,50.40
2018-06-28T16:07:17.076Z,51.30
2018-06-28T16:14:39.741Z,49.70
2018-06-28T16:17:07.350Z,48.30
2018-06-28T16:19:34.897Z,48.30
2018-06-28T16:22:02.554Z,48.90
2018-06-28T16:24:30.121Z,47.30
2018-06-28T16:26:57.653Z,48.10
2018-06-28T16:31:52.871Z,47.10
2018-06-28T16:36:47.998Z,46.20
2018-06-28T16:39:15.560Z,46.20
2018-06-28T16:41:43.170Z,46.90
2018-06-28T16:44:10.756Z,46.10
2018-06-28T16:46:38.465Z,46.20
2018-06-28T16:49:06.067Z,45.00
2018-06-28T16:51:33.692Z,46.20
2018-06-28T16:54:01.374Z,46.70
2018-06-28T16:56:29.033Z,46.30
2018-06-28T16:58:56.618Z,45.50
2018-06-28T17:01:24.157Z,45.60
2018-06-28T17:03:51.728Z,44.70
2018-06-28T17:06:19.278Z,45.40
2018-06-28T17:08:46.896Z,46.40
2018-06-28T17:11:14.463Z,47.10
2018-06-28T17:13:42.050Z,44.80
2018-06-28T17:16:09.587Z,44.60
2018-06-28T17:18:37.125Z,44.50
2018-06-28T17:21:04.743Z,44.90
2018-06-28T17:23:32.269Z,44.50
2018-06-28T17:25:59.853Z,44.40
2018-06-28T17:28:27.405Z,45.70
2018-06-28T17:30:54.994Z,46.70
2018-06-28T17:33:22.549Z,44.80
2018-06-28T17:35:50.133Z,45.10
2018-06-28T17:38:17.676Z,44.70
2018-06-28T17:40:45.267Z,43.80
2018-06-28T17:43:12.831Z,43.80
2018-06-28T17:45:40.426Z,45.40
2018-06-28T17:48:07.982Z,45.80
2018-06-28T17:50:35.587Z,44.70
2018-06-28T17:53:03.164Z,45.40
2018-06-28T17:55:30.765Z,45.60
2018-06-28T17:57:58.325Z,46.30
2018-06-28T18:00:26.180Z,48.00
2018-06-28T18:02:53.480Z,48.20
2018-06-28T18:07:48.572Z,49.60
2018-06-28T18:10:16.145Z,50.90
2018-06-28T18:15:11.249Z,51.40
2018-06-28T18:20:06.561Z,51.00
2018-06-28T18:22:34.117Z,52.40
2018-06-28T18:25:01.703Z,53.20
2018-06-28T18:27:29.242Z,53.30
2018-06-28T18:29:56.882Z,54.60
2018-06-28T18:32:24.442Z,54.50
2018-06-28T18:34:52.025Z,55.10
2018-06-28T18:37:19.581Z,55.20
2018-06-28T18:39:47.191Z,56.40
2018-06-28T18:42:14.784Z,56.70
2018-06-28T18:44:42.574Z,56.60
2018-06-28T18:49:37.649Z,57.10
2018-06-28T18:52:06.207Z,58.00
2018-06-28T18:54:33.767Z,58.00
2018-06-28T18:57:01.464Z,58.60
2018-06-28T18:59:28.996Z,57.60
2018-06-28T19:01:56.654Z,58.10
2018-06-28T19:06:51.756Z,59.30
2018-06-28T19:09:19.308Z,60.70
2018-06-28T19:11:46.933Z,59.70
2018-06-28T19:14:20.298Z,59.80
2018-06-28T19:16:53.559Z,60.90
2018-06-28T19:19:21.577Z,61.20
2018-06-28T19:21:55.278Z,61.90
2018-06-28T19:24:23.217Z,62.70
2018-06-28T19:26:50.983Z,63.20
2018-06-28T19:29:24.165Z,64.40
2018-06-28T19:31:57.444Z,65.80
2018-06-28T19:34:25.049Z,67.40
2018-06-28T19:36:52.626Z,68.00
2018-06-28T19:39:25.947Z,68.70
2018-06-28T19:44:27.490Z,69.90
2018-06-28T19:46:55.109Z,69.50
2018-06-28T19:49:28.458Z,70.90
2018-06-28T19:52:01.776Z,71.90
2018-06-28T19:54:29.423Z,73.40
2018-06-28T20:01:57.992Z,74.50
2018-06-28T20:04:31.309Z,74.50
2018-06-28T20:06:58.893Z,75.30
2018-06-28T20:09:26.494Z,76.80
2018-06-28T20:11:54.176Z,76.10
2018-06-28T20:14:27.522Z,75.60
2018-06-28T20:17:00.845Z,75.90
2018-06-28T20:19:33.971Z,76.80
2018-06-28T20:22:01.558Z,77.00
2018-06-28T20:24:29.147Z,78.50
2018-06-28T20:27:02.505Z,78.90
2018-06-28T20:29:35.669Z,78.70
2018-06-28T20:32:08.932Z,80.10
2018-06-28T20:34:36.537Z,80.40
2018-06-28T20:37:04.121Z,80.70
2018-06-28T20:39:31.732Z,81.60
2018-06-28T20:41:59.393Z,81.30
2018-06-28T20:44:26.936Z,81.40
2018-06-28T20:49:21.968Z,80.30
2018-06-28T20:51:49.496Z,81.40
2018-06-28T20:56:44.571Z,83.40
2018-06-28T20:59:12.107Z,84.80
2018-06-28T21:01:39.654Z,85.10
2018-06-28T21:04:07.192Z,86.00
2018-06-28T21:06:34.734Z,86.20
2018-06-28T21:09:02.405Z,86.20
2018-06-28T21:11:30.041Z,84.40
2018-06-28T21:13:57.648Z,83.90
2018-06-28T21:16:25.356Z,84.30
2018-06-28T21:18:52.865Z,84.90
2018-06-28T21:21:20.488Z,85.60
2018-06-28T21:23:51.137Z,85.20
2018-06-28T21:26:18.705Z,85.90
2018-06-28T21:31:13.714Z,85.60
2018-06-28T21:33:41.271Z,86.10
2018-06-28T21:38:36.461Z,88.40
2018-06-28T21:41:04.213Z,87.60
2018-06-28T21:43:31.830Z,88.50
2018-06-28T21:45:59.349Z,89.40
2018-06-28T21:48:26.904Z,90.10
2018-06-28T21:50:54.628Z,91.10
2018-06-28T21:53:22.153Z,91.70
2018-06-28T21:58:17.324Z,92.90
2018-06-28T22:00:45.039Z,93.10
2018-06-28T22:03:12.525Z,94.20
2018-06-28T22:05:40.109Z,95.30
2018-06-28T22:08:07.810Z,94.80
2018-06-28T22:10:35.307Z,95.40
2018-06-28T22:13:02.889Z,95.90
2018-06-28T22:15:31.230Z,96.60
2018-06-28T22:18:00.115Z,96.70
2018-06-28T22:20:28.547Z,97.00
2018-06-28T22:22:56.285Z,97.10
2018-06-28T22:25:25.367Z,97.70
2018-06-28T22:27:52.917Z,98.50
2018-06-28T22:30:20.921Z,98.50
2018-06-28T22:32:48.467Z,98.80
2018-06-28T22:35:16.027Z,99.70
2018-06-28T22:37:44.340Z,99.90
2018-06-28T22:40:11.972Z,99.90
2018-06-28T22:42:39.540Z,99.90
2018-06-28T22:45:07.693Z,99.90
2018-06-28T22:47:35.217Z,99.90
2018-06-28T22:50:03.165Z,99.90
2018-06-28T22:52:30.709Z,99.90
2018-06-28T22:54:58.250Z,99.90
2018-06-28T22:57:25.887Z,99.90
2018-06-28T22:59:54.019Z,99.90
2018-06-28T23:02:21.594Z,99.90
2018-06-28T23:04:49.178Z,99.90
2018-06-28T23:07:16.793Z,99.90
2018-06-28T23:09:44.676Z,99.90
2018-06-28T23:12:12.264Z,99.90
2018-06-28T23:14:39.847Z,99.90
2018-06-28T23:17:07.875Z,99.90
2018-06-28T23:19:35.418Z,99.90
2018-06-28T23:22:03.054Z,99.90
2018-06-28T23:24:30.980Z,99.90
2018-06-28T23:26:58.626Z,99.90
2018-06-28T23:29:26.352Z,99.90
2018-06-28T23:31:54.068Z,99.90
2018-06-28T23:34:21.743Z,99.90
2018-06-28T23:36:49.301Z,99.90
2018-06-28T23:39:16.908Z,99.90
2018-06-28T23:41:44.489Z,99.90
2018-06-28T23:44:12.063Z,99.90
2018-06-28T23:46:39.711Z,99.90
2018-06-28T23:49:14.197Z,99.90
2018-06-28T23:51:41.860Z,99.90
2018-06-28T23:56:37.013Z,99.90
