createdAt,value
2018-07-13T00:00:14.661Z,100182.78
2018-07-13T00:02:42.285Z,100186.64
2018-07-13T00:05:09.937Z,100185.84
2018-07-13T00:07:37.619Z,100195.23
2018-07-13T00:12:52.711Z,100196.63
2018-07-13T00:15:20.379Z,100192.92
2018-07-13T00:17:48.006Z,100192.09
2018-07-13T00:20:15.709Z,100193.58
2018-07-13T00:22:43.418Z,100195.97
2018-07-13T00:25:11.150Z,100198.86
2018-07-13T00:27:38.829Z,100193.34
2018-07-13T00:30:06.469Z,100203.95
2018-07-13T00:32:34.102Z,100201.19
2018-07-13T00:35:01.710Z,100201.38
2018-07-13T00:37:29.314Z,100203.41
2018-07-13T00:39:56.903Z,100202.98
2018-07-13T00:42:24.494Z,100201.05
2018-07-13T00:44:52.094Z,100203.08
2018-07-13T00:47:19.783Z,100197.51
2018-07-13T00:49:47.402Z,100202.27
2018-07-13T00:52:15.195Z,100206.13
2018-07-13T00:54:42.842Z,100205.25
2018-07-13T00:57:10.570Z,100214.30
2018-07-13T00:59:38.205Z,100207.91
2018-07-13T01:02:05.787Z,100212.33
2018-07-13T01:04:33.402Z,100211.20
2018-07-13T01:07:00.954Z,100207.96
2018-07-13T01:09:28.657Z,100210.30
2018-07-13T01:11:56.324Z,100216.80
2018-07-13T01:14:23.861Z,100216.92
2018-07-13T01:16:51.562Z,100220.48
2018-07-13T01:19:19.197Z,100222.02
2018-07-13T01:21:47.085Z,100219.69
2018-07-13T01:24:14.671Z,100215.56
2018-07-13T01:26:42.730Z,100217.19
2018-07-13T01:29:10.318Z,100219.62
2018-07-13T01:31:37.873Z,100218.59
2018-07-13T01:34:05.625Z,100219.50
2018-07-13T01:36:33.178Z,100221.76
2018-07-13T01:39:00.803Z,100217.41
2018-07-13T01:41:28.382Z,100216.97
2018-07-13T01:43:56.014Z,100217.06
2018-07-13T01:46:23.586Z,100213.52
2018-07-13T01:48:51.181Z,100214.63
2018-07-13T01:51:18.760Z,100222.27
2018-07-13T01:53:46.331Z,100223.39
2018-07-13T01:56:14.010Z,100222.06
2018-07-13T01:58:41.587Z,100223.77
2018-07-13T02:01:09.257Z,100225.59
2018-07-13T02:03:36.938Z,100229.14
2018-07-13T02:06:05.018Z,100233.02
2018-07-13T02:08:33.017Z,100232.59
2018-07-13T02:11:00.724Z,100231.06
2018-07-13T02:13:28.395Z,100234.23
2018-07-13T02:15:56.097Z,100230.66
2018-07-13T02:18:23.651Z,100233.80
2018-07-13T02:20:51.246Z,100223.95
2018-07-13T02:23:18.826Z,100232.71
2018-07-13T02:25:46.490Z,100229.12
2018-07-13T02:28:14.063Z,100233.72
2018-07-13T02:30:41.637Z,100232.11
2018-07-13T02:33:09.210Z,100234.31
2018-07-13T02:35:36.810Z,100231.38
2018-07-13T02:38:04.513Z,100238.60
2018-07-13T02:40:32.151Z,100234.84
2018-07-13T02:42:59.707Z,100237.89
2018-07-13T02:45:27.348Z,100234.66
2018-07-13T02:47:54.995Z,100236.44
2018-07-13T02:50:22.583Z,100237.30
2018-07-13T02:52:50.293Z,100244.63
2018-07-13T02:55:17.921Z,100245.80
2018-07-13T02:57:45.642Z,100242.86
2018-07-13T03:00:13.246Z,100247.31
2018-07-13T03:02:40.868Z,100245.98
2018-07-13T03:05:08.578Z,100248.50
2018-07-13T03:07:36.238Z,100250.69
2018-07-13T03:12:44.222Z,100250.64
2018-07-13T03:15:11.794Z,100255.42
2018-07-13T03:17:39.466Z,100259.01
2018-07-13T03:20:07.074Z,100258.36
2018-07-13T03:22:34.634Z,100256.27
2018-07-13T03:25:02.255Z,100259.04
2018-07-13T03:27:29.925Z,100267.53
2018-07-13T03:29:57.534Z,100262.08
2018-07-13T03:32:25.169Z,100271.47
2018-07-13T03:34:52.734Z,100267.91
2018-07-13T03:37:20.365Z,100267.98
2018-07-13T03:39:48.025Z,100271.50
2018-07-13T03:42:15.597Z,100274.45
2018-07-13T03:44:43.239Z,100277.25
2018-07-13T03:47:10.922Z,100277.86
2018-07-13T03:49:38.585Z,100273.23
2018-07-13T03:52:06.542Z,100270.11
2018-07-13T03:54:34.106Z,100272.38
2018-07-13T03:57:01.761Z,100273.64
2018-07-13T03:59:29.456Z,100270.68
2018-07-13T04:01:57.175Z,100278.17
2018-07-13T04:04:24.858Z,100274.27
2018-07-13T04:06:52.848Z,100275.08
2018-07-13T04:09:20.525Z,100274.89
2018-07-13T04:11:48.114Z,100274.31
2018-07-13T04:14:15.822Z,100276.08
2018-07-13T04:16:43.662Z,100263.40
2018-07-13T04:19:11.254Z,100266.91
2018-07-13T04:21:39.317Z,100264.75
2018-07-13T04:24:07.153Z,100264.05
2018-07-13T04:26:34.890Z,100266.70
2018-07-13T04:29:02.548Z,100266.91
2018-07-13T04:31:31.294Z,100266.00
2018-07-13T04:33:58.879Z,100260.77
2018-07-13T04:36:26.529Z,100269.23
2018-07-13T04:38:54.181Z,100272.55
2018-07-13T04:41:22.044Z,100274.59
2018-07-13T04:43:49.802Z,100267.98
2018-07-13T04:46:17.406Z,100263.50
2018-07-13T04:48:45.078Z,100266.75
2018-07-13T04:51:12.815Z,100266.96
2018-07-13T04:53:40.599Z,100270.84
2018-07-13T04:56:08.258Z,100273.65
2018-07-13T04:58:36.122Z,100276.38
2018-07-13T05:01:03.823Z,100275.78
2018-07-13T05:03:31.509Z,100274.16
2018-07-13T05:05:59.130Z,100272.46
2018-07-13T05:08:27.142Z,100267.26
2018-07-13T05:10:54.887Z,100266.22
2018-07-13T05:13:23.040Z,100271.31
2018-07-13T05:15:50.867Z,100269.26
2018-07-13T05:18:18.450Z,100272.00
2018-07-13T05:20:46.127Z,100281.05
2018-07-13T05:23:13.862Z,100275.22
2018-07-13T05:25:41.565Z,100272.45
2018-07-13T05:28:09.233Z,100277.53
2018-07-13T05:30:36.866Z,100280.76
2018-07-13T05:33:04.880Z,100285.28
2018-07-13T05:35:32.550Z,100280.41
2018-07-13T05:38:00.201Z,100285.98
2018-07-13T05:40:27.858Z,100283.45
2018-07-13T05:42:55.545Z,100283.62
2018-07-13T05:45:23.314Z,100289.20
2018-07-13T05:47:51.073Z,100288.64
2018-07-13T05:50:18.716Z,100292.09
2018-07-13T05:52:46.386Z,100287.16
2018-07-13T05:55:14.102Z,100285.66
2018-07-13T05:57:41.822Z,100288.36
2018-07-13T06:00:09.535Z,100286.00
2018-07-13T06:02:37.350Z,100292.92
2018-07-13T06:05:04.996Z,100284.37
2018-07-13T06:07:33.736Z,100285.56
2018-07-13T06:10:01.462Z,100281.55
2018-07-13T06:12:29.206Z,100283.09
2018-07-13T06:14:57.763Z,100281.19
2018-07-13T06:17:25.501Z,100284.66
2018-07-13T06:19:53.226Z,100286.16
2018-07-13T06:22:20.846Z,100290.21
2018-07-13T06:24:48.509Z,100283.98
2018-07-13T06:27:16.221Z,100283.70
2018-07-13T06:29:43.822Z,100284.84
2018-07-13T06:32:11.533Z,100281.70
2018-07-13T06:34:39.125Z,100277.19
2018-07-13T06:37:06.880Z,100281.64
2018-07-13T06:39:34.530Z,100277.77
2018-07-13T06:42:02.194Z,100283.52
2018-07-13T06:44:29.859Z,100279.48
2018-07-13T06:46:57.497Z,100278.23
2018-07-13T06:49:25.182Z,100280.80
2018-07-13T06:51:52.926Z,100280.77
2018-07-13T06:54:20.514Z,100279.94
2018-07-13T06:56:48.167Z,100278.00
2018-07-13T06:59:17.990Z,100283.61
2018-07-13T07:01:46.601Z,100281.27
2018-07-13T07:04:26.926Z,100279.89
2018-07-13T07:06:55.386Z,100285.42
2018-07-13T07:09:23.963Z,100281.88
2018-07-13T07:13:08.807Z,100279.88
2018-07-13T07:15:37.565Z,100280.74
2018-07-13T07:18:06.129Z,100274.19
2018-07-13T07:20:33.875Z,100273.53
2018-07-13T07:23:01.468Z,100270.23
2018-07-13T07:25:29.510Z,100264.09
2018-07-13T07:27:57.401Z,100267.58
2018-07-13T07:30:25.835Z,100268.76
2018-07-13T07:32:53.435Z,100266.89
2018-07-13T07:35:21.132Z,100267.45
2018-07-13T07:37:48.798Z,100274.66
2018-07-13T07:40:17.402Z,100264.20
2018-07-13T07:42:45.126Z,100262.88
2018-07-13T07:45:12.873Z,100261.82
2018-07-13T07:47:41.630Z,100260.98
2018-07-13T07:50:09.295Z,100252.33
2018-07-13T07:52:36.897Z,100255.20
2018-07-13T07:55:04.602Z,100258.97
2018-07-13T07:57:33.385Z,100251.47
2018-07-13T08:00:01.122Z,100254.28
2018-07-13T08:02:28.716Z,100259.12
2018-07-13T08:04:56.466Z,100258.86
2018-07-13T08:07:24.220Z,100263.38
2018-07-13T08:09:51.807Z,100260.81
2018-07-13T08:12:19.561Z,100255.22
2018-07-13T08:14:47.247Z,100257.27
2018-07-13T08:17:14.895Z,100256.66
2018-07-13T08:19:42.562Z,100262.76
2018-07-13T08:22:18.936Z,100260.76
2018-07-13T08:24:46.574Z,100253.16
2018-07-13T08:27:19.609Z,100259.58
2018-07-13T08:29:47.658Z,100256.57
2018-07-13T08:32:15.334Z,100250.03
2018-07-13T08:34:42.962Z,100250.23
2018-07-13T08:37:10.664Z,100242.63
2018-07-13T08:39:38.331Z,100246.28
2018-07-13T08:42:06.168Z,100237.88
2018-07-13T08:44:33.915Z,100236.63
2018-07-13T08:47:01.571Z,100245.74
2018-07-13T08:49:29.299Z,100243.81
2018-07-13T08:51:56.986Z,100247.70
2018-07-13T08:54:24.644Z,100250.04
2018-07-13T08:56:53.130Z,100245.52
2018-07-13T08:59:21.363Z,100244.83
2018-07-13T09:01:49.082Z,100251.09
2018-07-13T09:04:16.800Z,100244.41
2018-07-13T09:06:44.550Z,100248.53
2018-07-13T09:09:15.012Z,100241.52
2018-07-13T09:11:42.756Z,100244.97
2018-07-13T09:14:10.463Z,100250.27
2018-07-13T09:16:38.125Z,100245.39
2018-07-13T09:19:06.251Z,100253.94
2018-07-13T09:21:33.899Z,100250.06
2018-07-13T09:24:02.288Z,100249.52
2018-07-13T09:26:29.941Z,100258.95
2018-07-13T09:28:57.648Z,100255.83
2018-07-13T09:31:25.296Z,100254.98
2018-07-13T09:33:52.937Z,100250.44
2018-07-13T09:36:20.654Z,100251.33
2018-07-13T09:38:48.266Z,100255.61
2018-07-13T09:41:15.966Z,100246.34
2018-07-13T09:43:43.806Z,100247.17
2018-07-13T09:46:11.505Z,100242.40
2018-07-13T09:48:39.157Z,100242.55
2018-07-13T09:51:06.840Z,100238.25
2018-07-13T09:53:34.776Z,100244.79
2018-07-13T09:56:02.359Z,100239.53
2018-07-13T09:58:33.606Z,100238.44
2018-07-13T10:01:06.928Z,100241.00
2018-07-13T10:03:34.707Z,100243.06
2018-07-13T10:06:02.758Z,100240.91
2018-07-13T10:08:31.266Z,100246.28
2018-07-13T10:10:59.017Z,100244.98
2018-07-13T10:13:26.714Z,100238.69
2018-07-13T10:15:54.898Z,100242.89
2018-07-13T10:18:22.588Z,100238.48
2018-07-13T10:20:50.579Z,100243.49
2018-07-13T10:23:18.566Z,100242.06
2018-07-13T10:25:47.787Z,100236.66
2018-07-13T10:28:15.881Z,100239.50
2018-07-13T10:30:43.578Z,100244.86
2018-07-13T10:33:12.237Z,100238.58
2018-07-13T10:35:41.062Z,100235.47
2018-07-13T10:38:08.818Z,100234.06
2018-07-13T10:40:36.564Z,100230.53
2018-07-13T10:43:04.275Z,100228.09
2018-07-13T10:45:32.503Z,100226.02
2018-07-13T10:48:00.199Z,100228.78
2018-07-13T10:50:27.946Z,100223.22
2018-07-13T10:52:56.308Z,100229.94
2018-07-13T10:55:26.211Z,100219.67
2018-07-13T10:57:54.820Z,100214.39
2018-07-13T11:00:22.548Z,100212.86
2018-07-13T11:02:50.244Z,100212.28
2018-07-13T11:05:17.809Z,100211.38
2018-07-13T11:07:45.439Z,100212.16
2018-07-13T11:10:34.286Z,100216.23
2018-07-13T11:13:02.215Z,100210.77
2018-07-13T11:15:29.834Z,100200.30
2018-07-13T11:17:57.475Z,100196.56
2018-07-13T11:20:25.107Z,100200.68
2018-07-13T11:22:52.827Z,100193.95
2018-07-13T11:25:21.134Z,100193.02
2018-07-13T11:27:49.470Z,100195.16
2018-07-13T11:30:17.140Z,100192.87
2018-07-13T11:32:44.836Z,100191.57
2018-07-13T11:35:12.580Z,100183.00
2018-07-13T11:37:40.253Z,100187.12
2018-07-13T11:40:07.874Z,100187.64
2018-07-13T11:42:35.551Z,100179.02
2018-07-13T11:45:03.159Z,100182.14
2018-07-13T11:47:30.875Z,100178.39
2018-07-13T11:49:58.486Z,100170.16
2018-07-13T11:52:26.375Z,100172.70
2018-07-13T11:54:54.060Z,100173.22
2018-07-13T11:57:21.716Z,100176.11
2018-07-13T11:59:49.390Z,100170.22
2018-07-13T12:02:17.051Z,100164.05
2018-07-13T12:04:44.705Z,100157.03
2018-07-13T12:07:12.310Z,100160.30
2018-07-13T12:09:39.904Z,100159.08
2018-07-13T12:12:07.511Z,100147.43
2018-07-13T12:14:35.155Z,100148.97
2018-07-13T12:17:02.738Z,100146.70
2018-07-13T12:19:30.366Z,100145.31
2018-07-13T12:21:57.963Z,100136.81
2018-07-13T12:24:25.582Z,100136.03
2018-07-13T12:26:53.314Z,100141.81
2018-07-13T12:29:20.927Z,100127.93
2018-07-13T12:31:48.633Z,100130.84
2018-07-13T12:34:16.256Z,100120.10
2018-07-13T12:36:43.906Z,100125.88
2018-07-13T12:39:11.587Z,100124.94
2018-07-13T12:41:39.198Z,100123.21
2018-07-13T12:44:06.927Z,100122.75
2018-07-13T12:46:34.590Z,100118.56
2018-07-13T12:49:02.221Z,100112.75
2018-07-13T12:51:29.870Z,100110.84
2018-07-13T12:53:57.503Z,100113.25
2018-07-13T12:56:25.084Z,100099.39
2018-07-13T12:58:52.715Z,100106.30
2018-07-13T13:01:20.416Z,100102.58
2018-07-13T13:03:48.015Z,100099.14
2018-07-13T13:06:15.678Z,100098.50
2018-07-13T13:08:43.294Z,100092.69
2018-07-13T13:11:10.980Z,100099.59
2018-07-13T13:13:38.592Z,100097.50
2018-07-13T13:16:06.186Z,100092.89
2018-07-13T13:18:33.861Z,100098.07
2018-07-13T13:21:01.538Z,100105.94
2018-07-13T13:23:29.251Z,100098.70
2018-07-13T13:25:57.064Z,100096.82
2018-07-13T13:28:24.759Z,100104.69
2018-07-13T13:30:52.376Z,100099.88
2018-07-13T13:33:20.048Z,100099.80
2018-07-13T13:35:47.975Z,100099.77
2018-07-13T13:38:15.588Z,100090.57
2018-07-13T13:40:43.250Z,100095.60
2018-07-13T13:43:10.910Z,100097.45
2018-07-13T13:45:38.497Z,100092.32
2018-07-13T13:48:06.290Z,100098.08
2018-07-13T13:50:33.889Z,100087.97
2018-07-13T13:53:01.558Z,100085.70
2018-07-13T13:55:29.162Z,100096.11
2018-07-13T13:57:56.783Z,100088.15
2018-07-13T14:00:24.428Z,100088.95
2018-07-13T14:02:52.033Z,100088.95
2018-07-13T14:05:20.414Z,100089.86
2018-07-13T14:07:47.943Z,100081.73
2018-07-13T14:10:16.254Z,100085.44
2018-07-13T14:12:43.901Z,100083.67
2018-07-13T14:15:11.582Z,100079.83
2018-07-13T14:17:39.222Z,100083.25
2018-07-13T14:20:06.937Z,100084.23
2018-07-13T14:22:34.569Z,100089.06
2018-07-13T14:25:03.315Z,100078.67
2018-07-13T14:27:31.268Z,100073.50
2018-07-13T14:29:58.878Z,100075.69
2018-07-13T14:32:26.480Z,100074.95
2018-07-13T14:34:54.081Z,100069.55
2018-07-13T14:37:21.675Z,100074.31
2018-07-13T14:39:49.407Z,100066.84
2018-07-13T14:42:17.012Z,100063.47
2018-07-13T14:44:44.893Z,100059.02
2018-07-13T14:47:12.675Z,100052.11
2018-07-13T14:49:40.349Z,100063.52
2018-07-13T14:52:07.979Z,100058.56
2018-07-13T14:54:35.570Z,100059.39
2018-07-13T14:57:03.211Z,100058.20
2018-07-13T14:59:31.070Z,100051.72
2018-07-13T15:01:58.714Z,100056.55
2018-07-13T15:04:26.487Z,100057.02
2018-07-13T15:06:54.175Z,100054.13
2018-07-13T15:09:21.895Z,100060.56
2018-07-13T15:11:49.549Z,100053.80
2018-07-13T15:14:17.212Z,100057.29
2018-07-13T15:16:44.894Z,100049.16
2018-07-13T15:19:12.643Z,100057.11
2018-07-13T15:21:40.326Z,100046.23
2018-07-13T15:24:08.885Z,100046.06
2018-07-13T15:26:36.475Z,100043.64
2018-07-13T15:29:04.234Z,100038.78
2018-07-13T15:31:31.854Z,100037.61
2018-07-13T15:33:59.479Z,100038.95
2018-07-13T15:36:27.171Z,100035.64
2018-07-13T15:38:54.766Z,100029.36
2018-07-13T15:41:22.375Z,100030.28
2018-07-13T15:43:50.006Z,100028.73
2018-07-13T15:46:17.610Z,100024.12
2018-07-13T15:48:45.279Z,100019.50
2018-07-13T15:51:12.961Z,100020.92
2018-07-13T15:53:40.569Z,100020.00
2018-07-13T15:56:08.285Z,100015.02
2018-07-13T15:58:35.933Z,100019.69
2018-07-13T16:01:03.514Z,100011.56
2018-07-13T16:03:31.183Z,100009.48
2018-07-13T16:05:58.811Z,100012.48
2018-07-13T16:08:26.483Z,100007.50
2018-07-13T16:10:54.326Z,100014.34
2018-07-13T16:13:22.035Z,100006.34
2018-07-13T16:15:49.688Z,100005.66
2018-07-13T16:18:18.650Z,100006.34
2018-07-13T16:20:47.270Z,100001.78
2018-07-13T16:23:14.977Z,100006.89
2018-07-13T16:25:43.348Z,100000.37
2018-07-13T16:28:11.120Z,100004.31
2018-07-13T16:30:38.675Z,100002.77
2018-07-13T16:33:06.815Z,100003.92
2018-07-13T16:35:34.413Z,100006.03
2018-07-13T16:38:02.177Z,100001.30
2018-07-13T16:40:29.808Z,99993.55
2018-07-13T16:42:57.502Z,99994.90
2018-07-13T16:45:25.186Z,99999.56
2018-07-13T16:47:52.791Z,100000.75
2018-07-13T16:50:20.432Z,99997.73
2018-07-13T16:52:48.163Z,100001.45
2018-07-13T16:55:15.778Z,99998.84
2018-07-13T16:57:43.419Z,100000.25
2018-07-13T17:00:11.090Z,100008.33
2018-07-13T17:02:38.755Z,100000.06
2018-07-13T17:05:08.470Z,100000.36
2018-07-13T17:07:36.083Z,100005.66
2018-07-13T17:12:38.007Z,99995.02
2018-07-13T17:15:06.351Z,99995.89
2018-07-13T17:17:34.049Z,99997.84
2018-07-13T17:20:01.649Z,99994.80
2018-07-13T17:22:29.269Z,99995.20
2018-07-13T17:24:57.135Z,99996.27
2018-07-13T17:27:24.714Z,99989.93
2018-07-13T17:29:52.353Z,99990.06
2018-07-13T17:32:19.950Z,99990.86
2018-07-13T17:34:47.662Z,99993.42
2018-07-13T17:37:15.335Z,99990.23
2018-07-13T17:39:42.927Z,99996.62
2018-07-13T17:42:10.667Z,99993.22
2018-07-13T17:44:38.351Z,99993.69
2018-07-13T17:47:06.018Z,99996.48
2018-07-13T17:49:33.657Z,99992.70
2018-07-13T17:52:01.234Z,99993.83
2018-07-13T17:54:28.858Z,99997.55
2018-07-13T17:56:56.520Z,99996.81
2018-07-13T17:59:24.115Z,99998.95
2018-07-13T18:01:51.753Z,99997.69
2018-07-13T18:04:19.462Z,100001.17
2018-07-13T18:06:47.116Z,99999.25
2018-07-13T18:09:14.833Z,100006.74
2018-07-13T18:11:42.446Z,99998.14
2018-07-13T18:14:10.057Z,100002.64
2018-07-13T18:16:37.796Z,100008.44
2018-07-13T18:19:05.847Z,100004.86
2018-07-13T18:21:33.949Z,100006.41
2018-07-13T18:24:01.880Z,100005.11
2018-07-13T18:26:29.696Z,100011.18
2018-07-13T18:28:57.437Z,100007.06
2018-07-13T18:31:25.044Z,100014.20
2018-07-13T18:33:52.647Z,100008.61
2018-07-13T18:36:20.388Z,100012.92
2018-07-13T18:38:48.055Z,100009.59
2018-07-13T18:41:15.710Z,100009.94
2018-07-13T18:43:43.670Z,100013.48
2018-07-13T18:46:11.752Z,100019.23
2018-07-13T18:48:39.666Z,100013.48
2018-07-13T18:51:07.802Z,100015.68
2018-07-13T18:53:35.450Z,100017.38
2018-07-13T18:56:03.212Z,100013.42
2018-07-13T18:58:30.830Z,100024.55
2018-07-13T19:00:58.502Z,100017.27
2018-07-13T19:03:26.113Z,100017.89
2018-07-13T19:05:53.715Z,100019.58
2018-07-13T19:08:21.439Z,100019.36
2018-07-13T19:10:49.155Z,100023.48
2018-07-13T19:13:16.876Z,100017.34
2018-07-13T19:15:44.446Z,100019.01
2018-07-13T19:18:12.180Z,100023.14
2018-07-13T19:20:39.820Z,100023.18
2018-07-13T19:23:08.474Z,100020.52
2018-07-13T19:25:36.139Z,100029.74
2018-07-13T19:28:03.874Z,100032.66
2018-07-13T19:30:31.606Z,100034.87
2018-07-13T19:32:59.139Z,100033.84
2018-07-13T19:35:26.830Z,100039.78
2018-07-13T19:37:54.562Z,100043.34
2018-07-13T19:40:22.262Z,100044.69
2018-07-13T19:42:49.902Z,100050.07
2018-07-13T19:45:17.573Z,100048.98
2018-07-13T19:47:45.143Z,100050.13
2018-07-13T19:50:12.796Z,100053.87
2018-07-13T19:52:40.476Z,100056.84
2018-07-13T19:55:08.117Z,100066.30
2018-07-13T19:57:35.814Z,100068.16
2018-07-13T20:00:03.783Z,100067.70
2018-07-13T20:02:31.392Z,100073.89
2018-07-13T20:04:59.080Z,100070.95
2018-07-13T20:07:26.670Z,100073.91
2018-07-13T20:09:54.303Z,100074.48
2018-07-13T20:12:21.943Z,100082.02
2018-07-13T20:14:49.715Z,100072.37
2018-07-13T20:17:17.358Z,100076.92
2018-07-13T20:19:45.043Z,100076.95
2018-07-13T20:22:14.822Z,100081.52
2018-07-13T20:24:42.590Z,100087.45
2018-07-13T20:27:10.186Z,100082.61
2018-07-13T20:29:37.902Z,100090.41
2018-07-13T20:32:05.610Z,100089.34
2018-07-13T20:34:33.320Z,100094.19
2018-07-13T20:37:00.970Z,100090.41
2018-07-13T20:39:28.675Z,100093.64
2018-07-13T20:41:56.351Z,100088.27
2018-07-13T20:44:23.995Z,100095.50
2018-07-13T20:46:51.710Z,100102.75
2018-07-13T20:49:19.318Z,100101.39
2018-07-13T20:51:46.962Z,100104.34
2018-07-13T20:54:14.624Z,100113.99
2018-07-13T20:56:42.229Z,100115.33
2018-07-13T20:59:09.862Z,100112.90
2018-07-13T21:01:38.088Z,100115.80
2018-07-13T21:04:05.921Z,100119.78
2018-07-13T21:06:33.677Z,100116.00
2018-07-13T21:09:01.298Z,100122.44
2018-07-13T21:11:29.968Z,100119.77
2018-07-13T21:13:57.626Z,100117.02
2018-07-13T21:18:59.796Z,100125.28
2018-07-13T21:21:27.480Z,100119.05
2018-07-13T21:23:55.093Z,100124.41
2018-07-13T21:26:22.778Z,100127.85
2018-07-13T21:28:50.433Z,100126.52
2018-07-13T21:31:18.054Z,100125.09
2018-07-13T21:33:52.291Z,100124.75
2018-07-13T21:36:20.375Z,100135.06
2018-07-13T21:38:48.101Z,100135.06
2018-07-13T21:41:16.325Z,100140.46
2018-07-13T21:43:43.910Z,100142.78
2018-07-13T21:46:11.694Z,100140.26
2018-07-13T21:48:39.378Z,100128.44
2018-07-13T21:51:06.981Z,100128.20
2018-07-13T21:53:34.678Z,100135.92
2018-07-13T21:56:02.593Z,100133.50
2018-07-13T21:58:30.291Z,100136.83
2018-07-13T22:00:57.908Z,100138.40
2018-07-13T22:03:27.825Z,100134.03
2018-07-13T22:05:55.577Z,100134.72
2018-07-13T22:08:23.158Z,100130.14
2018-07-13T22:10:50.738Z,100132.48
2018-07-13T22:13:18.414Z,100129.01
2018-07-13T22:15:45.990Z,100128.43
2018-07-13T22:18:13.626Z,100129.75
2018-07-13T22:20:41.305Z,100127.27
2018-07-13T22:23:08.867Z,100125.58
2018-07-13T22:25:36.596Z,100125.69
2018-07-13T22:28:06.709Z,100127.44
2018-07-13T22:30:35.458Z,100131.14
2018-07-13T22:33:03.087Z,100135.06
2018-07-13T22:35:30.699Z,100131.03
2018-07-13T22:37:58.289Z,100132.22
2018-07-13T22:40:25.988Z,100138.25
2018-07-13T22:42:53.530Z,100144.07
2018-07-13T22:45:21.178Z,100139.56
2018-07-13T22:47:48.759Z,100143.31
2018-07-13T22:50:16.394Z,100143.06
2018-07-13T22:52:43.994Z,100149.94
2018-07-13T22:55:11.665Z,100151.23
2018-07-13T22:57:39.194Z,100152.94
2018-07-13T23:00:07.515Z,100150.07
2018-07-13T23:02:35.095Z,100150.29
2018-07-13T23:05:02.675Z,100150.80
2018-07-13T23:07:30.416Z,100151.98
2018-07-13T23:09:58.030Z,100152.92
2018-07-13T23:12:25.918Z,100152.89
2018-07-13T23:14:53.546Z,100154.69
2018-07-13T23:17:21.204Z,100152.27
2018-07-13T23:19:48.877Z,100152.70
2018-07-13T23:22:16.557Z,100150.16
2018-07-13T23:24:44.139Z,100155.69
2018-07-13T23:27:11.782Z,100154.32
2018-07-13T23:29:39.444Z,100149.98
2018-07-13T23:32:07.406Z,100145.66
2018-07-13T23:34:34.999Z,100148.94
2018-07-13T23:37:02.602Z,100148.59
2018-07-13T23:39:30.247Z,100152.87
2018-07-13T23:41:57.911Z,100156.47
2018-07-13T23:44:25.752Z,100153.70
2018-07-13T23:46:53.409Z,100157.59
2018-07-13T23:49:20.994Z,100160.64
2018-07-13T23:51:48.598Z,100157.45
2018-07-13T23:54:16.186Z,100154.16
2018-07-13T23:56:43.746Z,100148.75
2018-07-13T23:59:11.346Z,100148.68
