createdAt,value
2024-01-20T00:00:39.442Z,12.18
2024-01-20T00:03:07.378Z,12.77
2024-01-20T00:05:36.915Z,12.90
2024-01-20T00:10:33.199Z,10.13
2024-01-20T00:13:03.462Z,11.85
2024-01-20T00:15:31.461Z,12.40
2024-01-20T00:17:59.411Z,11.32
2024-01-20T00:20:27.971Z,10.98
2024-01-20T00:22:57.802Z,10.93
2024-01-20T00:25:25.942Z,12.02
2024-01-20T00:27:54.945Z,12.82
2024-01-20T00:30:23.367Z,12.07
2024-01-20T00:32:51.784Z,11.60
2024-01-20T00:35:20.269Z,12.32
2024-01-20T00:37:48.324Z,12.55
2024-01-20T00:40:17.654Z,13.57
2024-01-20T00:42:45.745Z,13.45
2024-01-20T00:45:13.845Z,12.68
2024-01-20T00:47:41.792Z,13.25
2024-01-20T00:50:10.406Z,12.63
2024-01-20T00:52:38.566Z,12.88
2024-01-20T00:55:07.781Z,13.38
2024-01-20T00:57:37.331Z,13.32
2024-01-20T01:00:09.745Z,11.90
2024-01-20T01:02:38.089Z,13.57
2024-01-20T01:05:07.532Z,11.27
2024-01-20T01:07:36.350Z,10.90
2024-01-20T01:10:05.675Z,10.02
2024-01-20T01:12:33.639Z,11.88
2024-01-20T01:15:03.362Z,11.05
2024-01-20T01:19:59.367Z,10.88
2024-01-20T01:22:27.323Z,9.73
2024-01-20T01:24:55.458Z,9.63
2024-01-20T01:27:23.445Z,9.80
2024-01-20T01:29:51.458Z,9.85
2024-01-20T01:32:21.062Z,8.30
2024-01-20T01:34:49.041Z,8.93
2024-01-20T01:37:17.048Z,9.43
2024-01-20T01:39:46.161Z,7.65
2024-01-20T01:42:14.024Z,9.25
2024-01-20T01:44:41.916Z,10.10
2024-01-20T01:47:10.047Z,8.65
2024-01-20T01:52:08.161Z,9.18
2024-01-20T01:54:36.548Z,8.82
2024-01-20T01:57:07.091Z,9.18
2024-01-20T01:59:37.372Z,7.60
2024-01-20T02:02:05.433Z,8.70
2024-01-20T02:04:33.321Z,8.70
2024-01-20T02:07:02.893Z,9.45
2024-01-20T02:09:31.952Z,8.77
2024-01-20T02:12:01.218Z,8.82
2024-01-20T02:14:29.393Z,9.25
2024-01-20T02:16:57.400Z,8.70
2024-01-20T02:19:25.278Z,8.73
2024-01-20T02:21:53.316Z,8.15
2024-01-20T02:24:22.771Z,8.70
2024-01-20T02:26:51.952Z,8.50
2024-01-20T02:29:19.968Z,7.90
2024-01-20T02:31:48.069Z,8.40
2024-01-20T02:34:16.039Z,8.15
2024-01-20T02:36:44.160Z,7.60
2024-01-20T02:39:12.299Z,7.63
2024-01-20T02:41:41.581Z,7.95
2024-01-20T02:44:09.573Z,8.75
2024-01-20T02:46:37.589Z,8.35
2024-01-20T02:49:05.629Z,6.95
2024-01-20T02:51:33.832Z,7.78
2024-01-20T02:54:01.967Z,7.50
2024-01-20T02:56:29.898Z,7.28
2024-01-20T02:58:59.237Z,7.70
2024-01-20T03:01:27.305Z,7.57
2024-01-20T03:03:55.306Z,7.72
2024-01-20T03:06:23.340Z,7.25
2024-01-20T03:08:51.421Z,7.60
2024-01-20T03:11:19.365Z,7.20
2024-01-20T03:13:49.295Z,7.20
2024-01-20T03:18:46.389Z,5.80
2024-01-20T03:21:14.424Z,5.93
2024-01-20T03:23:44.021Z,5.95
2024-01-20T03:26:12.101Z,6.38
2024-01-20T03:28:42.133Z,6.05
2024-01-20T03:31:10.168Z,6.32
2024-01-20T03:33:39.570Z,5.28
2024-01-20T03:36:08.145Z,5.80
2024-01-20T03:38:36.228Z,4.82
2024-01-20T03:41:04.220Z,4.97
2024-01-20T03:43:32.294Z,5.40
2024-01-20T03:46:00.339Z,4.85
2024-01-20T03:48:28.674Z,4.97
2024-01-20T03:50:58.141Z,4.78
2024-01-20T03:53:26.065Z,5.85
2024-01-20T03:55:54.009Z,5.60
2024-01-20T03:58:22.085Z,4.90
2024-01-20T04:00:50.229Z,5.43
2024-01-20T04:03:18.405Z,4.65
2024-01-20T04:05:48.388Z,4.97
2024-01-20T04:10:45.621Z,4.68
2024-01-20T04:13:13.623Z,4.30
2024-01-20T04:15:41.556Z,4.70
2024-01-20T04:18:09.682Z,4.25
2024-01-20T04:20:37.918Z,4.50
2024-01-20T04:23:05.810Z,4.75
2024-01-20T04:25:35.095Z,4.95
2024-01-20T04:28:07.894Z,4.35
2024-01-20T04:30:36.002Z,4.15
2024-01-20T04:33:04.119Z,4.78
2024-01-20T04:35:32.430Z,4.55
2024-01-20T04:38:00.334Z,4.30
2024-01-20T04:40:28.234Z,4.50
2024-01-20T04:42:57.763Z,4.45
2024-01-20T04:45:25.721Z,4.47
2024-01-20T04:47:53.867Z,4.50
2024-01-20T04:50:26.370Z,5.22
2024-01-20T04:52:54.328Z,4.20
2024-01-20T04:55:22.297Z,4.30
2024-01-20T04:57:50.516Z,4.05
2024-01-20T05:00:20.472Z,4.32
2024-01-20T05:05:16.378Z,4.00
2024-01-20T05:07:44.358Z,4.10
2024-01-20T05:10:12.428Z,4.22
2024-01-20T05:12:40.385Z,4.07
2024-01-20T05:15:12.943Z,3.92
2024-01-20T05:17:42.685Z,4.95
2024-01-20T05:20:14.339Z,4.03
2024-01-20T05:22:42.241Z,4.10
2024-01-20T05:25:10.543Z,4.72
2024-01-20T05:27:38.774Z,4.57
2024-01-20T05:30:07.967Z,4.13
2024-01-20T05:32:36.149Z,3.72
2024-01-20T05:35:05.958Z,4.75
2024-01-20T05:37:33.842Z,4.00
2024-01-20T05:40:01.797Z,4.03
2024-01-20T05:42:29.787Z,4.13
2024-01-20T05:44:57.822Z,4.60
2024-01-20T05:47:25.840Z,4.05
2024-01-20T05:49:53.980Z,4.70
2024-01-20T05:52:23.368Z,4.72
2024-01-20T05:54:51.406Z,6.65
2024-01-20T05:57:19.411Z,6.28
2024-01-20T05:59:47.346Z,4.90
2024-01-20T06:02:15.299Z,4.70
2024-01-20T06:04:43.262Z,5.55
2024-01-20T06:07:11.194Z,4.43
2024-01-20T06:09:40.929Z,3.65
2024-01-20T06:12:09.737Z,6.47
2024-01-20T06:14:37.912Z,5.22
2024-01-20T06:17:06.267Z,5.13
2024-01-20T06:19:34.217Z,5.18
2024-01-20T06:22:02.137Z,5.38
2024-01-20T06:24:32.496Z,7.40
2024-01-20T06:27:01.927Z,5.07
2024-01-20T06:29:29.892Z,4.90
2024-01-20T06:31:58.128Z,4.30
2024-01-20T06:34:28.051Z,5.57
2024-01-20T06:39:25.985Z,4.22
2024-01-20T06:41:53.980Z,4.68
2024-01-20T06:44:24.874Z,4.68
2024-01-20T06:46:52.939Z,4.63
2024-01-20T06:49:20.906Z,4.50
2024-01-20T06:51:49.360Z,4.63
2024-01-20T06:54:17.430Z,4.57
2024-01-20T06:56:45.414Z,6.38
2024-01-20T06:59:13.451Z,4.40
2024-01-20T07:01:42.762Z,4.40
2024-01-20T07:04:10.968Z,3.88
2024-01-20T07:06:38.959Z,4.43
2024-01-20T07:09:07.650Z,3.78
2024-01-20T07:11:35.688Z,4.95
2024-01-20T07:14:03.663Z,4.43
2024-01-20T07:16:31.672Z,4.07
2024-01-20T07:19:01.400Z,4.45
2024-01-20T07:21:29.515Z,4.15
2024-01-20T07:23:57.610Z,4.50
2024-01-20T07:26:25.576Z,4.93
2024-01-20T07:28:53.535Z,4.95
2024-01-20T07:31:21.497Z,4.50
2024-01-20T07:33:49.860Z,7.70
2024-01-20T07:36:19.255Z,7.93
2024-01-20T07:38:47.332Z,5.40
2024-01-20T07:41:15.616Z,7.15
2024-01-20T07:43:43.523Z,6.18
2024-01-20T07:46:11.809Z,5.85
2024-01-20T07:48:40.072Z,5.15
2024-01-20T07:51:08.141Z,3.33
2024-01-20T07:53:37.551Z,4.75
2024-01-20T07:56:05.953Z,5.03
2024-01-20T07:58:33.825Z,6.07
2024-01-20T08:01:01.889Z,4.53
2024-01-20T08:03:30.065Z,4.18
2024-01-20T08:05:57.017Z,4.55
2024-01-20T08:08:25.054Z,3.90
2024-01-20T08:10:54.452Z,4.00
2024-01-20T08:13:22.762Z,3.70
2024-01-20T08:15:50.789Z,3.67
2024-01-20T08:18:18.937Z,3.50
2024-01-20T08:20:47.112Z,3.63
2024-01-20T08:23:15.057Z,4.13
2024-01-20T08:25:43.273Z,4.13
2024-01-20T08:28:12.680Z,3.65
2024-01-20T08:30:40.735Z,3.13
2024-01-20T08:33:09.473Z,3.60
2024-01-20T08:35:37.608Z,3.88
2024-01-20T08:38:05.985Z,4.05
2024-01-20T08:40:33.893Z,4.20
2024-01-20T08:43:01.900Z,3.58
2024-01-20T08:45:31.264Z,4.15
2024-01-20T08:47:59.232Z,4.38
2024-01-20T08:50:27.582Z,4.90
2024-01-20T08:52:55.603Z,3.15
2024-01-20T08:55:23.485Z,3.22
2024-01-20T08:57:51.490Z,3.20
2024-01-20T09:00:20.348Z,3.75
2024-01-20T09:02:49.710Z,3.40
2024-01-20T09:05:19.353Z,3.50
2024-01-20T09:07:47.526Z,3.88
2024-01-20T09:10:15.662Z,3.65
2024-01-20T09:12:43.954Z,3.78
2024-01-20T09:15:12.987Z,3.40
2024-01-20T09:17:41.117Z,3.40
2024-01-20T09:20:11.375Z,4.22
2024-01-20T09:22:39.544Z,4.00
2024-01-20T09:25:08.263Z,4.00
2024-01-20T09:27:36.280Z,3.75
2024-01-20T09:30:06.224Z,3.92
2024-01-20T09:32:35.049Z,3.70
2024-01-20T09:35:03.958Z,4.10
2024-01-20T09:37:33.738Z,3.83
2024-01-20T09:40:01.955Z,4.68
2024-01-20T09:42:30.671Z,3.80
2024-01-20T09:44:59.383Z,4.05
2024-01-20T09:47:27.440Z,4.35
2024-01-20T09:49:55.748Z,4.43
2024-01-20T09:52:29.008Z,3.25
2024-01-20T09:55:15.558Z,4.38
2024-01-20T09:57:44.651Z,4.03
2024-01-20T10:00:15.376Z,4.28
2024-01-20T10:02:46.158Z,4.50
2024-01-20T10:05:15.418Z,5.40
2024-01-20T10:07:43.849Z,6.28
2024-01-20T10:10:20.554Z,8.27
2024-01-20T10:12:51.039Z,5.18
2024-01-20T10:15:22.636Z,5.93
2024-01-20T10:17:50.834Z,7.05
2024-01-20T10:20:22.275Z,5.82
2024-01-20T10:22:51.373Z,4.53
2024-01-20T10:25:21.438Z,4.05
2024-01-20T10:30:21.097Z,5.05
2024-01-20T10:33:03.315Z,6.78
2024-01-20T10:35:37.037Z,4.45
2024-01-20T10:38:11.571Z,3.58
2024-01-20T10:40:43.474Z,3.75
2024-01-20T10:43:15.156Z,3.47
2024-01-20T10:45:48.771Z,4.35
2024-01-20T10:48:22.420Z,4.15
2024-01-20T10:50:55.658Z,3.47
2024-01-20T10:53:25.262Z,3.50
2024-01-20T10:55:55.430Z,4.65
2024-01-20T10:58:32.854Z,3.88
2024-01-20T11:01:01.516Z,3.72
2024-01-20T11:03:30.604Z,3.95
2024-01-20T11:05:58.730Z,3.55
2024-01-20T11:08:28.182Z,3.60
2024-01-20T11:10:57.721Z,3.88
2024-01-20T11:13:27.391Z,4.15
2024-01-20T11:15:59.082Z,4.35
2024-01-20T11:18:28.701Z,4.95
2024-01-20T11:21:01.114Z,4.72
2024-01-20T11:23:29.895Z,4.15
2024-01-20T11:26:06.352Z,4.65
2024-01-20T11:28:38.654Z,4.78
2024-01-20T11:31:06.735Z,5.10
2024-01-20T11:33:35.021Z,4.68
2024-01-20T11:36:03.183Z,4.38
2024-01-20T11:38:33.335Z,5.90
2024-01-20T11:43:31.707Z,5.15
2024-01-20T11:45:59.602Z,5.10
2024-01-20T11:48:28.253Z,5.57
2024-01-20T11:50:56.412Z,4.63
2024-01-20T11:53:24.611Z,4.10
2024-01-20T11:55:57.113Z,4.00
2024-01-20T11:58:26.796Z,4.10
2024-01-20T12:00:56.305Z,4.78
2024-01-20T12:03:24.784Z,4.30
2024-01-20T12:05:53.354Z,4.30
2024-01-20T12:08:22.055Z,4.50
2024-01-20T12:10:51.538Z,4.22
2024-01-20T12:13:19.745Z,4.72
2024-01-20T12:15:50.906Z,5.18
2024-01-20T12:18:19.561Z,3.78
2024-01-20T12:20:47.800Z,4.13
2024-01-20T12:23:21.267Z,4.05
2024-01-20T12:25:53.066Z,4.03
2024-01-20T12:28:21.245Z,3.78
2024-01-20T12:30:51.065Z,4.15
2024-01-20T12:33:19.139Z,4.93
2024-01-20T12:35:47.147Z,6.13
2024-01-20T12:38:15.384Z,5.82
2024-01-20T12:40:45.938Z,3.63
2024-01-20T12:43:13.960Z,4.47
2024-01-20T12:45:42.134Z,4.15
2024-01-20T12:48:13.669Z,6.32
2024-01-20T12:50:44.029Z,4.78
2024-01-20T12:53:11.985Z,5.15
2024-01-20T12:55:39.980Z,4.97
2024-01-20T12:58:08.121Z,4.60
2024-01-20T13:00:36.443Z,5.25
2024-01-20T13:03:04.953Z,8.05
2024-01-20T13:05:34.971Z,7.57
2024-01-20T13:08:03.126Z,5.50
2024-01-20T13:10:32.809Z,5.35
2024-01-20T13:13:00.828Z,5.45
2024-01-20T13:15:28.796Z,9.55
2024-01-20T13:17:56.801Z,5.90
2024-01-20T13:20:25.187Z,6.30
2024-01-20T13:22:54.576Z,4.80
2024-01-20T13:25:23.558Z,5.97
2024-01-20T13:27:52.360Z,6.15
2024-01-20T13:30:20.386Z,5.00
2024-01-20T13:32:49.821Z,5.22
2024-01-20T13:35:17.921Z,5.28
2024-01-20T13:37:46.127Z,5.60
2024-01-20T13:40:16.019Z,4.18
2024-01-20T13:42:44.139Z,4.68
2024-01-20T13:45:12.910Z,5.30
2024-01-20T13:47:40.952Z,4.97
2024-01-20T13:50:09.922Z,4.70
2024-01-20T13:52:37.934Z,5.47
2024-01-20T13:55:07.169Z,5.38
2024-01-20T13:57:39.271Z,6.20
2024-01-20T14:00:11.746Z,5.00
2024-01-20T14:02:39.945Z,5.82
2024-01-20T14:05:08.972Z,5.43
2024-01-20T14:07:36.878Z,7.90
2024-01-20T14:10:06.788Z,5.50
2024-01-20T14:12:36.252Z,6.07
2024-01-20T14:15:04.929Z,5.45
2024-01-20T14:17:33.738Z,4.93
2024-01-20T14:20:01.739Z,4.90
2024-01-20T14:22:29.724Z,6.03
2024-01-20T14:24:57.973Z,5.03
2024-01-20T14:27:25.938Z,9.40
2024-01-20T14:29:55.884Z,9.30
2024-01-20T14:32:24.238Z,8.82
2024-01-20T14:34:55.069Z,5.80
2024-01-20T14:37:23.061Z,8.80
2024-01-20T14:39:51.324Z,8.05
2024-01-20T14:42:19.282Z,7.72
2024-01-20T14:44:47.213Z,19.50
2024-01-20T14:47:16.701Z,9.70
2024-01-20T14:49:44.767Z,5.72
2024-01-20T14:52:12.787Z,5.82
2024-01-20T14:54:40.950Z,8.25
2024-01-20T14:57:08.869Z,9.10
2024-01-20T14:59:36.974Z,6.20
2024-01-20T15:02:06.920Z,5.70
2024-01-20T15:04:37.245Z,4.95
2024-01-20T15:07:06.984Z,6.10
2024-01-20T15:09:35.092Z,6.80
2024-01-20T15:12:03.275Z,5.78
2024-01-20T15:14:31.368Z,5.78
2024-01-20T15:16:59.254Z,5.60
2024-01-20T15:19:28.098Z,6.15
2024-01-20T15:21:57.676Z,5.57
2024-01-20T15:24:26.007Z,5.45
2024-01-20T15:26:53.908Z,5.10
2024-01-20T15:29:21.943Z,5.20
2024-01-20T15:31:50.024Z,5.00
2024-01-20T15:34:18.132Z,4.78
2024-01-20T15:36:46.415Z,6.88
2024-01-20T15:39:16.616Z,5.88
2024-01-20T15:41:47.203Z,5.07
2024-01-20T15:44:15.560Z,5.90
2024-01-20T15:46:43.444Z,6.32
2024-01-20T15:49:11.970Z,5.57
2024-01-20T15:51:40.317Z,6.68
2024-01-20T15:54:08.257Z,6.93
2024-01-20T15:56:43.524Z,6.93
2024-01-20T15:59:11.546Z,6.20
2024-01-20T16:01:39.792Z,6.55
2024-01-20T16:04:09.057Z,7.20
2024-01-20T16:06:39.955Z,6.40
2024-01-20T16:09:08.557Z,6.72
2024-01-20T16:11:38.659Z,8.15
2024-01-20T16:16:35.922Z,12.93
2024-01-20T16:19:04.037Z,7.57
2024-01-20T16:21:33.082Z,7.00
2024-01-20T16:24:01.126Z,6.88
2024-01-20T16:26:29.068Z,11.55
2024-01-20T16:28:57.146Z,13.45
2024-01-20T16:31:26.724Z,14.45
2024-01-20T16:33:54.949Z,25.23
2024-01-20T16:36:23.017Z,22.10
2024-01-20T16:38:51.073Z,17.77
2024-01-20T16:41:20.597Z,10.65
2024-01-20T16:43:48.555Z,12.00
2024-01-20T16:46:16.587Z,6.93
2024-01-20T16:48:46.272Z,6.70
2024-01-20T16:51:22.076Z,7.57
2024-01-20T16:53:52.928Z,7.78
2024-01-20T16:56:22.976Z,7.63
2024-01-20T17:01:19.010Z,5.95
2024-01-20T17:03:48.456Z,6.47
2024-01-20T17:06:20.804Z,7.15
2024-01-20T17:08:48.991Z,10.02
2024-01-20T17:11:18.987Z,9.93
2024-01-20T17:13:48.887Z,10.13
2024-01-20T17:16:17.175Z,8.68
2024-01-20T17:18:45.282Z,9.45
2024-01-20T17:21:19.982Z,5.97
2024-01-20T17:23:52.827Z,6.65
2024-01-20T17:26:27.520Z,8.95
2024-01-20T17:28:55.879Z,9.57
2024-01-20T17:31:24.051Z,7.07
2024-01-20T17:33:53.390Z,8.48
2024-01-20T17:36:23.167Z,11.23
2024-01-20T17:38:51.172Z,10.25
2024-01-20T17:41:19.382Z,9.23
2024-01-20T17:43:47.394Z,9.13
2024-01-20T17:46:15.632Z,8.85
2024-01-20T17:48:43.778Z,8.77
2024-01-20T17:51:12.078Z,8.52
2024-01-20T17:53:41.339Z,8.18
2024-01-20T17:56:09.349Z,7.00
2024-01-20T17:58:37.440Z,8.98
2024-01-20T18:01:06.357Z,8.02
2024-01-20T18:03:35.503Z,8.98
2024-01-20T18:06:03.706Z,8.10
2024-01-20T18:08:31.848Z,8.45
2024-01-20T18:11:01.176Z,9.43
2024-01-20T18:13:29.118Z,10.98
2024-01-20T18:15:59.116Z,11.38
2024-01-20T18:20:55.234Z,9.75
2024-01-20T18:23:23.842Z,11.30
2024-01-20T18:25:51.893Z,10.63
2024-01-20T18:28:21.184Z,11.80
2024-01-20T18:30:52.726Z,12.82
2024-01-20T18:33:21.372Z,13.60
2024-01-20T18:35:49.648Z,13.82
2024-01-20T18:38:17.607Z,12.82
2024-01-20T18:40:45.707Z,14.05
2024-01-20T18:43:16.664Z,13.40
2024-01-20T18:45:46.151Z,13.15
2024-01-20T18:48:14.168Z,12.27
2024-01-20T18:50:42.228Z,14.10
2024-01-20T18:53:10.319Z,11.88
2024-01-20T18:55:38.348Z,10.65
2024-01-20T18:58:06.448Z,11.93
2024-01-20T19:00:34.669Z,12.68
2024-01-20T19:03:08.755Z,13.25
2024-01-20T19:05:37.048Z,12.80
2024-01-20T19:08:05.572Z,13.13
2024-01-20T19:10:34.750Z,9.75
2024-01-20T19:13:03.675Z,10.65
2024-01-20T19:15:31.702Z,8.18
2024-01-20T19:18:01.752Z,8.25
2024-01-20T19:23:03.067Z,8.95
2024-01-20T19:25:33.076Z,8.25
2024-01-20T19:30:29.798Z,6.30
2024-01-20T19:32:57.972Z,6.90
2024-01-20T19:35:29.167Z,7.07
2024-01-20T19:38:02.271Z,7.68
2024-01-20T19:40:30.442Z,7.65
2024-01-20T19:42:58.966Z,7.10
2024-01-20T19:45:27.067Z,7.55
2024-01-20T19:47:57.692Z,6.43
2024-01-20T19:50:26.023Z,7.47
2024-01-20T19:52:53.902Z,6.43
2024-01-20T19:55:24.906Z,6.10
2024-01-20T19:57:53.030Z,5.85
2024-01-20T20:00:23.205Z,5.38
2024-01-20T20:02:52.069Z,5.38
2024-01-20T20:05:20.187Z,5.40
2024-01-20T20:07:48.223Z,5.80
2024-01-20T20:10:18.188Z,5.97
2024-01-20T20:12:47.826Z,5.65
2024-01-20T20:15:16.140Z,6.40
2024-01-20T20:17:45.456Z,8.75
2024-01-20T20:22:43.628Z,8.35
2024-01-20T20:25:11.958Z,7.30
2024-01-20T20:27:39.999Z,8.65
2024-01-20T20:30:10.463Z,8.65
2024-01-20T20:32:46.796Z,8.38
2024-01-20T20:35:15.656Z,8.93
2024-01-20T20:37:46.737Z,8.35
2024-01-20T20:40:16.910Z,8.75
2024-01-20T20:45:17.172Z,8.77
2024-01-20T20:47:45.317Z,9.73
2024-01-20T20:50:19.247Z,9.98
2024-01-20T20:52:49.549Z,11.13
2024-01-20T20:55:19.241Z,11.15
2024-01-20T20:57:47.338Z,10.18
2024-01-20T21:00:18.096Z,10.45
2024-01-20T21:02:46.499Z,10.43
2024-01-20T21:05:17.321Z,10.57
2024-01-20T21:07:46.140Z,11.27
2024-01-20T21:10:16.139Z,10.93
2024-01-20T21:12:44.598Z,11.50
2024-01-20T21:15:18.735Z,11.48
2024-01-20T21:17:46.803Z,11.63
2024-01-20T21:20:15.076Z,10.55
2024-01-20T21:22:43.362Z,10.00
2024-01-20T21:25:11.502Z,10.30
2024-01-20T21:27:39.456Z,11.10
2024-01-20T21:30:08.834Z,11.55
2024-01-20T21:32:38.232Z,11.05
2024-01-20T21:35:06.700Z,12.18
2024-01-20T21:37:35.097Z,10.38
2024-01-20T21:40:03.107Z,11.23
2024-01-20T21:42:31.057Z,10.82
2024-01-20T21:45:01.231Z,9.82
2024-01-20T21:49:58.464Z,10.48
2024-01-20T21:52:26.778Z,10.98
2024-01-20T21:54:55.045Z,9.60
2024-01-20T21:57:22.975Z,9.85
2024-01-20T21:59:50.965Z,9.50
2024-01-20T22:02:18.953Z,10.95
2024-01-20T22:04:46.842Z,14.70
2024-01-20T22:07:16.483Z,17.77
2024-01-20T22:09:44.697Z,19.38
2024-01-20T22:12:12.639Z,15.40
2024-01-20T22:14:40.728Z,11.10
2024-01-20T22:17:08.684Z,9.40
2024-01-20T22:19:37.176Z,8.40
2024-01-20T22:22:05.658Z,9.20
2024-01-20T22:24:35.072Z,8.57
2024-01-20T22:27:03.206Z,8.35
2024-01-20T22:29:32.174Z,8.95
2024-01-20T22:32:01.443Z,9.63
2024-01-20T22:34:32.813Z,9.50
2024-01-20T22:37:01.333Z,8.67
2024-01-20T22:39:29.535Z,9.13
2024-01-20T22:41:59.303Z,8.30
2024-01-20T22:44:27.388Z,9.45
2024-01-20T22:46:55.268Z,9.10
2024-01-20T22:49:23.923Z,9.07
2024-01-20T22:51:52.055Z,9.40
2024-01-20T22:54:23.598Z,9.90
2024-01-20T22:56:52.346Z,9.13
2024-01-20T22:59:21.646Z,9.53
2024-01-20T23:01:49.644Z,8.55
2024-01-20T23:04:17.779Z,7.85
2024-01-20T23:06:46.747Z,8.60
2024-01-20T23:09:18.143Z,8.88
2024-01-20T23:11:46.380Z,9.10
2024-01-20T23:14:14.370Z,8.63
2024-01-20T23:16:43.818Z,8.67
2024-01-20T23:19:12.368Z,8.40
2024-01-20T23:21:40.407Z,7.73
2024-01-20T23:24:08.427Z,7.63
2024-01-20T23:26:37.444Z,6.90
2024-01-20T23:29:05.437Z,7.03
2024-01-20T23:31:33.326Z,6.50
2024-01-20T23:34:02.838Z,6.43
2024-01-20T23:36:31.030Z,6.93
2024-01-20T23:38:59.057Z,7.27
2024-01-20T23:41:27.222Z,6.57
2024-01-20T23:43:55.253Z,9.10
2024-01-20T23:46:23.225Z,9.50
2024-01-20T23:48:51.169Z,7.73
2024-01-20T23:51:20.698Z,6.63
2024-01-20T23:53:51.162Z,6.63
2024-01-20T23:56:19.127Z,6.63
2024-01-20T23:58:47.143Z,6.40
