createdAt,value
2023-12-11T00:00:45.328Z,11.98
2023-12-11T00:01:47.001Z,12.07
2023-12-11T00:02:48.802Z,11.82
2023-12-11T00:03:50.546Z,11.90
2023-12-11T00:04:52.505Z,12.18
2023-12-11T00:05:54.109Z,12.25
2023-12-11T00:06:55.780Z,10.83
2023-12-11T00:07:57.394Z,12.18
2023-12-11T00:08:58.992Z,12.98
2023-12-11T00:10:00.735Z,10.93
2023-12-11T00:11:02.377Z,12.23
2023-12-11T00:12:04.122Z,11.60
2023-12-11T00:13:05.786Z,11.90
2023-12-11T00:14:07.459Z,11.55
2023-12-11T00:15:09.286Z,12.00
2023-12-11T00:16:10.902Z,12.23
2023-12-11T00:17:12.538Z,12.13
2023-12-11T00:18:14.229Z,13.20
2023-12-11T00:19:16.159Z,13.77
2023-12-11T00:20:17.832Z,18.08
2023-12-11T00:21:19.406Z,18.15
2023-12-11T00:22:20.977Z,14.93
2023-12-11T00:23:22.567Z,15.00
2023-12-11T00:24:24.240Z,12.77
2023-12-11T00:25:28.817Z,13.05
2023-12-11T00:26:30.407Z,12.38
2023-12-11T00:27:32.324Z,11.13
2023-12-11T00:28:34.048Z,13.65
2023-12-11T00:29:35.739Z,11.38
2023-12-11T00:30:37.470Z,12.70
2023-12-11T00:31:39.187Z,13.32
2023-12-11T00:32:40.805Z,12.93
2023-12-11T00:33:42.535Z,12.13
2023-12-11T00:34:44.423Z,12.18
2023-12-11T00:35:46.062Z,12.98
2023-12-11T00:37:49.537Z,11.50
2023-12-11T00:38:51.087Z,14.10
2023-12-11T00:39:52.863Z,23.98
2023-12-11T00:40:54.473Z,23.85
2023-12-11T00:41:56.100Z,24.58
2023-12-11T00:42:57.686Z,19.63
2023-12-11T00:43:59.300Z,18.90
2023-12-11T00:45:00.955Z,14.57
2023-12-11T00:46:02.537Z,16.17
2023-12-11T00:48:07.995Z,14.83
2023-12-11T00:49:09.692Z,15.00
2023-12-11T00:50:11.405Z,13.98
2023-12-11T00:51:17.043Z,13.15
2023-12-11T00:52:18.627Z,13.30
2023-12-11T00:53:20.208Z,11.95
2023-12-11T00:54:21.813Z,9.60
2023-12-11T00:55:23.509Z,10.65
2023-12-11T00:56:25.081Z,10.85
2023-12-11T00:57:26.728Z,13.07
2023-12-11T00:58:29.255Z,13.07
2023-12-11T00:59:30.899Z,11.70
2023-12-11T01:00:32.556Z,11.45
2023-12-11T01:01:34.176Z,11.10
2023-12-11T01:02:35.779Z,10.65
2023-12-11T01:03:37.697Z,10.18
2023-12-11T01:04:39.545Z,9.50
2023-12-11T01:05:41.268Z,9.95
2023-12-11T01:06:43.052Z,9.20
2023-12-11T01:07:44.663Z,8.95
2023-12-11T01:08:46.286Z,9.30
2023-12-11T01:09:47.939Z,9.73
2023-12-11T01:10:49.680Z,9.35
2023-12-11T01:11:51.257Z,7.30
2023-12-11T01:12:52.954Z,8.20
2023-12-11T01:13:54.604Z,8.82
2023-12-11T01:14:56.174Z,8.40
2023-12-11T01:15:57.855Z,7.78
2023-12-11T01:16:59.451Z,8.95
2023-12-11T01:18:21.158Z,8.48
2023-12-11T01:19:23.034Z,7.20
2023-12-11T01:20:24.735Z,8.23
2023-12-11T01:21:26.446Z,8.63
2023-12-11T01:22:28.057Z,8.48
2023-12-11T01:23:29.616Z,9.07
2023-12-11T01:24:31.241Z,9.00
2023-12-11T01:25:32.839Z,8.85
2023-12-11T01:26:34.498Z,10.30
2023-12-11T01:27:36.092Z,9.18
2023-12-11T01:28:37.693Z,7.60
2023-12-11T01:29:39.318Z,8.00
2023-12-11T01:30:41.015Z,7.13
2023-12-11T01:31:42.678Z,7.40
2023-12-11T01:32:44.307Z,7.40
2023-12-11T01:33:45.937Z,8.40
2023-12-11T01:34:47.678Z,7.88
2023-12-11T01:35:49.354Z,9.02
2023-12-11T01:36:51.049Z,10.35
2023-12-11T01:37:52.670Z,10.20
2023-12-11T01:38:54.287Z,8.52
2023-12-11T01:39:55.931Z,8.80
2023-12-11T01:40:57.565Z,7.80
2023-12-11T01:41:59.289Z,8.90
2023-12-11T01:43:18.895Z,9.13
2023-12-11T01:44:21.304Z,8.13
2023-12-11T01:45:23.018Z,18.77
2023-12-11T01:46:25.141Z,12.63
2023-12-11T01:47:26.920Z,8.20
2023-12-11T01:48:29.059Z,12.43
2023-12-11T01:49:30.897Z,15.48
2023-12-11T01:50:32.682Z,10.13
2023-12-11T01:51:34.362Z,8.68
2023-12-11T01:52:36.703Z,7.60
2023-12-11T01:53:38.329Z,7.45
2023-12-11T01:54:40.021Z,7.65
2023-12-11T01:55:42.063Z,7.55
2023-12-11T01:56:44.622Z,8.08
2023-12-11T01:57:46.451Z,8.52
2023-12-11T01:58:48.633Z,7.30
2023-12-11T01:59:50.264Z,7.07
2023-12-11T02:00:52.762Z,7.30
2023-12-11T02:01:54.987Z,6.45
2023-12-11T02:02:56.686Z,6.38
2023-12-11T02:03:58.324Z,6.25
2023-12-11T02:05:00.160Z,7.10
2023-12-11T02:06:02.654Z,8.13
2023-12-11T02:07:04.677Z,7.90
2023-12-11T02:08:06.399Z,7.20
2023-12-11T02:09:08.032Z,7.70
2023-12-11T02:10:10.019Z,7.38
2023-12-11T02:11:12.382Z,7.38
2023-12-11T02:12:13.960Z,8.02
2023-12-11T02:13:15.663Z,8.00
2023-12-11T02:14:17.295Z,10.40
2023-12-11T02:15:37.308Z,11.70
2023-12-11T02:16:38.917Z,8.48
2023-12-11T02:17:40.540Z,7.13
2023-12-11T02:18:42.301Z,8.57
2023-12-11T02:19:44.020Z,8.20
2023-12-11T02:20:46.025Z,6.95
2023-12-11T02:21:47.696Z,8.13
2023-12-11T02:22:49.406Z,7.18
2023-12-11T02:23:57.276Z,7.22
2023-12-11T02:25:00.537Z,6.55
2023-12-11T02:26:08.181Z,7.32
2023-12-11T02:27:10.144Z,6.10
2023-12-11T02:28:11.789Z,6.00
2023-12-11T02:29:13.524Z,6.32
2023-12-11T02:30:17.183Z,8.20
2023-12-11T02:31:18.824Z,7.25
2023-12-11T02:32:20.469Z,7.80
2023-12-11T02:33:22.086Z,8.27
2023-12-11T02:34:23.816Z,7.57
2023-12-11T02:35:25.423Z,6.47
2023-12-11T02:36:27.024Z,7.57
2023-12-11T02:37:28.833Z,8.98
2023-12-11T02:38:30.697Z,8.40
2023-12-11T02:39:32.435Z,7.38
2023-12-11T02:40:34.050Z,8.20
2023-12-11T02:41:35.646Z,7.50
2023-12-11T02:42:37.274Z,7.72
2023-12-11T02:43:38.873Z,8.32
2023-12-11T02:44:46.824Z,7.60
2023-12-11T02:45:48.522Z,7.38
2023-12-11T02:46:50.151Z,8.00
2023-12-11T02:47:51.817Z,9.05
2023-12-11T02:48:53.617Z,10.48
2023-12-11T02:49:55.397Z,9.98
2023-12-11T02:50:56.996Z,9.03
2023-12-11T02:51:58.620Z,7.75
2023-12-11T02:53:01.038Z,6.80
2023-12-11T02:54:02.648Z,5.53
2023-12-11T02:55:04.416Z,6.82
2023-12-11T02:56:06.272Z,5.25
2023-12-11T02:57:33.385Z,5.78
2023-12-11T02:58:35.041Z,6.18
2023-12-11T02:59:36.548Z,5.78
2023-12-11T03:03:44.391Z,5.53
2023-12-11T03:04:46.035Z,5.78
2023-12-11T03:05:47.624Z,6.68
2023-12-11T03:06:49.281Z,6.32
2023-12-11T03:07:51.042Z,6.07
2023-12-11T03:08:52.661Z,7.15
2023-12-11T03:09:54.293Z,6.57
2023-12-11T03:10:55.886Z,6.20
2023-12-11T03:11:57.381Z,5.93
2023-12-11T03:12:59.101Z,6.53
2023-12-11T03:14:00.707Z,6.85
2023-12-11T03:15:02.993Z,7.40
2023-12-11T03:16:04.713Z,7.15
2023-12-11T03:17:06.344Z,7.57
2023-12-11T03:18:07.970Z,7.65
2023-12-11T03:19:09.614Z,7.50
2023-12-11T03:20:11.694Z,8.13
2023-12-11T03:21:13.231Z,7.88
2023-12-11T03:22:14.884Z,7.40
2023-12-11T03:23:16.400Z,7.00
2023-12-11T03:24:17.949Z,5.75
2023-12-11T03:25:19.574Z,6.40
2023-12-11T03:26:21.091Z,6.97
2023-12-11T03:27:22.777Z,6.43
2023-12-11T03:28:24.319Z,6.15
2023-12-11T03:29:25.948Z,7.20
2023-12-11T03:30:27.474Z,5.78
2023-12-11T03:31:29.023Z,5.70
2023-12-11T03:32:30.558Z,5.88
2023-12-11T03:33:32.186Z,6.07
2023-12-11T03:34:33.822Z,6.13
2023-12-11T03:35:35.450Z,6.40
2023-12-11T03:36:36.987Z,7.85
2023-12-11T03:37:38.491Z,7.10
2023-12-11T03:38:40.017Z,6.65
2023-12-11T03:39:43.512Z,7.57
2023-12-11T03:40:45.446Z,7.10
2023-12-11T03:41:46.968Z,7.20
2023-12-11T03:42:48.586Z,7.07
2023-12-11T03:43:50.223Z,6.07
2023-12-11T03:44:51.792Z,6.97
2023-12-11T03:45:54.659Z,5.85
2023-12-11T03:46:56.334Z,6.88
2023-12-11T03:47:57.958Z,7.40
2023-12-11T03:48:59.564Z,10.50
2023-12-11T03:50:01.261Z,7.38
2023-12-11T03:51:02.884Z,7.05
2023-12-11T03:52:04.682Z,13.52
2023-12-11T03:53:06.319Z,10.68
2023-12-11T03:54:07.926Z,8.13
2023-12-11T03:55:09.619Z,8.15
2023-12-11T03:56:11.265Z,12.35
2023-12-11T03:57:12.867Z,10.85
2023-12-11T03:58:14.532Z,14.15
2023-12-11T03:59:16.040Z,13.52
2023-12-11T04:00:17.672Z,14.63
2023-12-11T04:01:19.269Z,12.13
2023-12-11T04:02:20.970Z,11.27
2023-12-11T04:03:22.576Z,12.52
2023-12-11T04:04:24.289Z,18.63
2023-12-11T04:05:25.966Z,17.42
2023-12-11T04:06:27.744Z,13.57
2023-12-11T04:07:29.504Z,13.05
2023-12-11T04:08:32.094Z,10.73
2023-12-11T04:10:35.552Z,10.93
2023-12-11T04:11:37.083Z,9.65
2023-12-11T04:12:38.653Z,10.23
2023-12-11T04:13:40.341Z,10.73
2023-12-11T04:14:41.865Z,11.93
2023-12-11T04:15:43.456Z,11.00
2023-12-11T04:16:45.019Z,11.68
2023-12-11T04:17:46.623Z,11.88
2023-12-11T04:18:48.404Z,12.85
2023-12-11T04:19:50.044Z,7.78
2023-12-11T04:20:51.710Z,10.80
2023-12-11T04:21:53.297Z,9.00
2023-12-11T04:22:54.878Z,8.05
2023-12-11T04:23:56.956Z,9.93
2023-12-11T04:24:58.825Z,12.43
2023-12-11T04:26:00.762Z,20.50
2023-12-11T04:27:02.354Z,18.35
2023-12-11T04:28:03.999Z,12.88
2023-12-11T04:29:05.606Z,14.80
2023-12-11T04:30:07.441Z,11.88
2023-12-11T04:31:09.090Z,11.18
2023-12-11T04:32:10.720Z,10.55
2023-12-11T04:33:12.331Z,8.98
2023-12-11T04:34:14.073Z,9.75
2023-12-11T04:35:15.739Z,10.37
2023-12-11T04:36:17.413Z,9.30
2023-12-11T04:37:18.971Z,10.77
2023-12-11T04:38:20.508Z,10.60
2023-12-11T04:39:22.017Z,9.75
2023-12-11T04:40:23.531Z,10.65
2023-12-11T04:41:25.133Z,9.30
2023-12-11T04:42:26.653Z,11.45
2023-12-11T04:43:30.829Z,12.57
2023-12-11T04:44:33.248Z,14.27
2023-12-11T04:45:34.874Z,9.83
2023-12-11T04:46:36.479Z,11.43
2023-12-11T04:47:38.026Z,11.73
2023-12-11T04:48:39.618Z,10.00
2023-12-11T04:49:42.814Z,8.73
2023-12-11T04:50:44.360Z,6.47
2023-12-11T04:51:45.975Z,5.95
2023-12-11T04:52:47.707Z,5.80
2023-12-11T04:53:49.247Z,6.05
2023-12-11T04:54:50.841Z,6.55
2023-12-11T04:55:52.556Z,8.00
2023-12-11T04:56:54.171Z,12.35
2023-12-11T04:57:55.768Z,14.13
2023-12-11T04:58:57.301Z,7.05
2023-12-11T04:59:58.795Z,5.53
2023-12-11T05:01:00.454Z,5.93
2023-12-11T05:02:02.148Z,6.57
2023-12-11T05:03:03.924Z,5.82
2023-12-11T05:04:05.538Z,5.30
2023-12-11T05:05:07.462Z,4.88
2023-12-11T05:06:09.396Z,5.23
2023-12-11T05:07:11.211Z,4.68
2023-12-11T05:08:12.756Z,5.07
2023-12-11T05:09:14.329Z,4.95
2023-12-11T05:10:16.012Z,6.28
2023-12-11T05:11:17.654Z,4.85
2023-12-11T05:12:19.283Z,4.70
2023-12-11T05:13:20.912Z,4.65
2023-12-11T05:14:22.507Z,4.25
2023-12-11T05:15:24.058Z,4.95
2023-12-11T05:16:27.740Z,5.10
2023-12-11T05:17:30.014Z,5.13
2023-12-11T05:18:31.678Z,5.13
2023-12-11T05:19:33.377Z,5.32
2023-12-11T05:20:35.006Z,4.35
2023-12-11T05:21:36.552Z,5.05
2023-12-11T05:22:38.110Z,5.45
2023-12-11T05:23:39.624Z,5.60
2023-12-11T05:24:41.242Z,6.28
2023-12-11T05:25:42.872Z,5.72
2023-12-11T05:26:44.419Z,5.23
2023-12-11T05:27:46.026Z,5.65
2023-12-11T05:28:47.745Z,6.38
2023-12-11T05:29:49.288Z,6.63
2023-12-11T05:30:50.815Z,6.15
2023-12-11T05:31:52.334Z,5.65
2023-12-11T05:32:54.327Z,7.68
2023-12-11T05:33:56.057Z,6.22
2023-12-11T05:34:57.712Z,6.10
2023-12-11T05:35:59.208Z,9.40
2023-12-11T05:37:00.779Z,8.60
2023-12-11T05:38:02.482Z,5.85
2023-12-11T05:39:04.126Z,6.40
2023-12-11T05:40:21.528Z,5.35
2023-12-11T05:41:25.224Z,10.10
2023-12-11T05:42:26.712Z,11.20
2023-12-11T05:43:28.297Z,38.97
2023-12-11T05:44:29.876Z,60.67
2023-12-11T05:46:33.354Z,36.50
2023-12-11T05:47:35.064Z,33.67
2023-12-11T05:48:36.796Z,37.85
2023-12-11T05:49:38.538Z,51.78
2023-12-11T05:50:41.455Z,33.15
2023-12-11T05:51:43.306Z,23.15
2023-12-11T05:52:45.165Z,18.73
2023-12-11T05:53:46.763Z,24.38
2023-12-11T05:54:48.397Z,35.45
2023-12-11T05:55:50.094Z,40.90
2023-12-11T05:56:51.721Z,35.70
2023-12-11T05:57:53.371Z,38.17
2023-12-11T05:58:55.140Z,14.40
2023-12-11T05:59:57.136Z,15.10
2023-12-11T06:00:59.104Z,9.63
2023-12-11T06:02:02.040Z,8.68
2023-12-11T06:03:03.875Z,7.03
2023-12-11T06:04:06.236Z,7.00
2023-12-11T06:05:08.203Z,7.43
2023-12-11T06:06:19.022Z,7.63
2023-12-11T06:07:21.892Z,8.20
2023-12-11T06:08:23.623Z,7.37
2023-12-11T06:09:25.228Z,7.32
2023-12-11T06:10:26.826Z,7.47
2023-12-11T06:11:28.326Z,6.85
2023-12-11T06:12:30.037Z,6.35
2023-12-11T06:13:31.575Z,6.45
2023-12-11T06:14:33.150Z,6.55
2023-12-11T06:15:34.753Z,7.28
2023-12-11T06:16:36.367Z,7.03
2023-12-11T06:17:38.075Z,6.68
2023-12-11T06:18:39.847Z,6.93
2023-12-11T06:19:42.190Z,6.95
2023-12-11T06:20:43.862Z,6.93
2023-12-11T06:21:45.459Z,7.30
2023-12-11T06:22:47.503Z,8.20
2023-12-11T06:23:49.138Z,10.15
2023-12-11T06:24:50.848Z,13.48
2023-12-11T06:25:52.473Z,14.65
2023-12-11T06:26:54.703Z,20.40
2023-12-11T06:27:56.250Z,19.40
2023-12-11T06:28:58.051Z,15.57
2023-12-11T06:29:59.565Z,13.77
2023-12-11T06:31:01.364Z,11.10
2023-12-11T06:32:03.332Z,10.77
2023-12-11T06:33:05.031Z,8.85
2023-12-11T06:34:06.923Z,9.48
2023-12-11T06:35:08.754Z,10.98
2023-12-11T06:36:10.657Z,7.90
2023-12-11T06:37:12.360Z,9.38
2023-12-11T06:38:14.225Z,8.85
2023-12-11T06:39:16.046Z,11.00
2023-12-11T06:40:17.743Z,12.25
2023-12-11T06:41:19.480Z,11.32
2023-12-11T06:42:20.978Z,9.68
2023-12-11T06:43:22.653Z,7.60
2023-12-11T06:44:24.264Z,7.30
2023-12-11T06:45:25.963Z,7.25
2023-12-11T06:46:27.530Z,7.15
2023-12-11T06:47:32.334Z,8.10
2023-12-11T06:48:40.427Z,7.72
2023-12-11T06:49:55.464Z,8.27
2023-12-11T06:51:02.842Z,8.30
2023-12-11T06:52:04.675Z,8.18
2023-12-11T06:53:06.289Z,8.68
2023-12-11T06:54:07.994Z,10.73
2023-12-11T06:55:09.586Z,9.52
2023-12-11T06:56:17.564Z,10.55
2023-12-11T06:57:19.146Z,11.05
2023-12-11T06:58:20.752Z,11.13
2023-12-11T06:59:22.383Z,14.88
2023-12-11T07:00:23.966Z,14.67
2023-12-11T07:01:29.321Z,10.93
2023-12-11T07:02:31.055Z,12.52
2023-12-11T07:03:32.741Z,9.05
2023-12-11T07:04:34.486Z,8.32
2023-12-11T07:05:36.289Z,9.63
2023-12-11T07:06:38.014Z,8.20
2023-12-11T07:07:39.826Z,8.25
2023-12-11T07:08:41.427Z,7.90
2023-12-11T07:09:42.957Z,7.50
2023-12-11T07:10:44.463Z,7.13
2023-12-11T07:11:46.025Z,7.90
2023-12-11T07:12:47.690Z,7.28
2023-12-11T07:13:49.601Z,7.88
2023-12-11T07:14:51.229Z,8.63
2023-12-11T07:15:52.762Z,8.25
2023-12-11T07:16:54.348Z,7.75
2023-12-11T07:17:56.424Z,7.70
2023-12-11T07:18:58.236Z,8.02
2023-12-11T07:19:59.846Z,8.30
2023-12-11T07:21:01.373Z,7.60
2023-12-11T07:22:02.985Z,8.35
2023-12-11T07:23:04.550Z,8.27
2023-12-11T07:24:06.294Z,8.60
2023-12-11T07:25:08.167Z,7.82
2023-12-11T07:26:09.894Z,7.95
2023-12-11T07:27:11.549Z,7.72
2023-12-11T07:29:18.393Z,8.13
2023-12-11T07:30:19.963Z,7.70
2023-12-11T07:31:21.798Z,8.50
2023-12-11T07:32:23.561Z,8.65
2023-12-11T07:33:25.266Z,9.57
2023-12-11T07:34:26.961Z,8.20
2023-12-11T07:35:28.685Z,8.70
2023-12-11T07:36:30.275Z,7.85
2023-12-11T07:37:32.091Z,8.60
2023-12-11T07:38:33.709Z,7.75
2023-12-11T07:39:35.275Z,9.38
2023-12-11T07:40:36.870Z,7.65
2023-12-11T07:41:38.456Z,7.30
2023-12-11T07:42:40.079Z,8.00
2023-12-11T07:43:41.582Z,7.32
2023-12-11T07:44:43.111Z,7.85
2023-12-11T07:45:44.708Z,7.25
2023-12-11T07:46:46.284Z,8.27
2023-12-11T08:30:12.284Z,5.38
2023-12-11T08:31:14.195Z,4.55
2023-12-11T08:32:15.858Z,4.72
2023-12-11T08:33:17.521Z,5.07
2023-12-11T09:16:43.463Z,3.30
2023-12-11T09:17:45.395Z,3.17
2023-12-11T09:18:47.307Z,3.47
2023-12-11T09:19:54.929Z,3.58
2023-12-11T09:20:57.938Z,3.22
2023-12-11T09:22:00.018Z,3.90
2023-12-11T09:23:02.097Z,3.92
2023-12-11T09:24:03.942Z,4.53
2023-12-11T09:25:05.995Z,4.13
2023-12-11T09:26:07.624Z,3.63
2023-12-11T09:27:09.931Z,3.60
2023-12-11T09:28:11.888Z,4.00
2023-12-11T09:29:13.670Z,3.15
2023-12-11T09:30:15.620Z,3.10
2023-12-11T09:31:19.356Z,4.10
2023-12-11T09:32:21.397Z,3.90
2023-12-11T09:33:23.465Z,4.15
2023-12-11T09:34:25.544Z,4.07
2023-12-11T09:35:27.814Z,4.50
2023-12-11T09:36:29.828Z,4.00
2023-12-11T09:37:31.726Z,3.28
2023-12-11T09:38:33.583Z,3.15
2023-12-11T09:39:35.188Z,3.28
2023-12-11T09:40:36.885Z,3.47
2023-12-11T09:41:38.769Z,3.50
2023-12-11T09:42:43.938Z,3.72
2023-12-11T09:43:46.679Z,3.20
2023-12-11T09:44:48.842Z,2.75
2023-12-11T09:45:52.280Z,3.43
2023-12-11T09:46:56.662Z,3.33
2023-12-11T09:48:08.051Z,3.28
2023-12-11T09:49:13.843Z,2.92
2023-12-11T09:50:16.301Z,3.42
2023-12-11T09:51:18.121Z,2.63
2023-12-11T09:52:19.948Z,2.67
2023-12-11T09:53:21.733Z,3.35
2023-12-11T09:54:23.547Z,2.65
2023-12-11T09:55:25.147Z,1.88
2023-12-11T09:56:27.028Z,3.27
2023-12-11T09:57:28.854Z,2.72
2023-12-11T09:58:30.692Z,2.28
2023-12-11T09:59:32.406Z,1.98
2023-12-11T10:00:34.816Z,1.90
2023-12-11T10:01:36.598Z,2.15
2023-12-11T10:02:41.842Z,2.40
2023-12-11T10:03:43.761Z,3.08
2023-12-11T10:48:09.637Z,2.10
2023-12-11T10:49:11.735Z,1.90
2023-12-11T10:50:13.677Z,1.98
2023-12-11T10:51:15.411Z,2.08
2023-12-11T10:52:17.303Z,2.58
2023-12-11T10:53:19.115Z,2.70
2023-12-11T10:54:20.751Z,2.00
2023-12-11T10:55:22.659Z,1.95
2023-12-11T10:56:24.445Z,3.20
2023-12-11T10:57:26.885Z,3.22
2023-12-11T10:58:29.073Z,2.50
2023-12-11T10:59:31.538Z,2.83
2023-12-11T11:00:33.269Z,3.15
2023-12-11T11:01:35.757Z,3.70
2023-12-11T11:02:38.158Z,3.45
2023-12-11T11:03:40.288Z,3.97
2023-12-11T11:04:43.715Z,2.43
2023-12-11T11:05:45.980Z,2.97
2023-12-11T11:07:09.649Z,2.95
2023-12-11T11:08:23.536Z,2.10
2023-12-11T11:09:33.607Z,2.38
2023-12-11T11:10:39.498Z,2.13
2023-12-11T11:11:42.799Z,4.70
2023-12-11T11:12:44.702Z,4.90
2023-12-11T11:14:10.796Z,3.33
2023-12-11T11:15:12.464Z,2.20
2023-12-11T11:16:14.181Z,1.87
2023-12-11T11:17:15.913Z,2.13
2023-12-11T11:18:17.565Z,7.22
2023-12-11T11:19:19.542Z,3.20
2023-12-11T11:20:23.094Z,2.08
2023-12-11T11:21:25.362Z,2.70
2023-12-11T11:22:32.685Z,3.90
2023-12-11T12:07:08.425Z,1.90
2023-12-11T12:08:10.354Z,2.00
2023-12-11T12:09:17.975Z,2.10
2023-12-11T13:00:44.120Z,2.60
2023-12-11T13:01:46.014Z,2.50
2023-12-11T13:02:50.706Z,2.40
2023-12-11T13:03:52.572Z,2.50
2023-12-11T13:04:55.172Z,5.18
2023-12-11T13:05:57.218Z,5.70
2023-12-11T13:07:10.320Z,3.08
2023-12-11T13:08:11.926Z,3.33
2023-12-11T13:11:39.025Z,3.38
2023-12-11T13:12:40.919Z,5.73
2023-12-11T13:14:54.999Z,3.78
2023-12-11T13:16:58.796Z,5.53
2023-12-11T13:19:02.857Z,3.92
2023-12-11T13:21:07.111Z,4.43
2023-12-11T13:22:08.763Z,5.82
2023-12-11T13:23:10.524Z,4.00
2023-12-11T13:24:12.325Z,3.15
2023-12-11T13:25:14.369Z,2.47
2023-12-11T13:28:19.770Z,2.50
2023-12-11T13:29:21.598Z,2.50
2023-12-11T13:30:23.194Z,2.45
2023-12-11T13:31:24.874Z,2.50
2023-12-11T13:33:28.382Z,2.37
2023-12-11T13:35:32.669Z,2.40
2023-12-11T13:36:34.354Z,4.13
2023-12-11T13:41:43.855Z,3.00
2023-12-11T13:42:45.606Z,3.22
2023-12-11T13:43:47.269Z,2.43
2023-12-11T13:44:48.885Z,3.03
2023-12-11T13:45:50.470Z,2.97
2023-12-11T13:46:52.155Z,2.65
2023-12-11T13:48:55.888Z,2.40
2023-12-11T13:49:57.780Z,2.97
2023-12-11T13:51:00.373Z,3.15
2023-12-11T13:52:02.104Z,2.50
2023-12-11T13:53:03.858Z,2.90
2023-12-11T13:55:07.732Z,4.22
2023-12-11T13:56:09.561Z,3.40
2023-12-11T13:57:11.498Z,3.00
2023-12-11T13:59:15.463Z,4.40
2023-12-11T14:00:17.230Z,4.13
2023-12-11T14:01:19.048Z,4.10
2023-12-11T14:04:44.637Z,3.53
2023-12-11T14:05:46.394Z,3.30
2023-12-11T14:06:48.085Z,3.28
2023-12-11T14:08:51.601Z,2.92
2023-12-11T14:10:55.108Z,3.70
2023-12-11T14:11:57.290Z,3.78
2023-12-11T14:12:58.957Z,5.60
2023-12-11T14:14:00.631Z,4.57
2023-12-11T14:15:02.332Z,3.90
2023-12-11T14:16:04.377Z,4.20
2023-12-11T14:17:06.027Z,3.70
2023-12-11T14:18:08.533Z,2.92
2023-12-11T14:19:10.303Z,2.92
2023-12-11T14:20:12.550Z,3.97
2023-12-11T14:21:14.311Z,4.20
2023-12-11T14:22:15.989Z,5.85
2023-12-11T14:25:22.130Z,6.27
2023-12-11T14:26:24.372Z,6.07
2023-12-11T14:27:26.141Z,5.88
2023-12-11T14:28:28.010Z,15.13
2023-12-11T14:29:29.783Z,9.45
2023-12-11T14:30:37.989Z,8.60
2023-12-11T14:31:39.855Z,8.55
2023-12-11T14:32:41.682Z,5.93
2023-12-11T14:33:43.817Z,6.65
2023-12-11T14:34:45.888Z,7.03
2023-12-11T14:37:51.972Z,7.95
2023-12-11T14:39:55.987Z,10.05
2023-12-11T14:40:57.821Z,8.45
2023-12-11T14:43:01.639Z,9.20
2023-12-11T14:45:08.241Z,9.18
2023-12-11T14:46:10.131Z,9.50
2023-12-11T14:47:12.001Z,9.57
2023-12-11T14:49:16.097Z,10.32
2023-12-11T14:50:18.727Z,10.95
2023-12-11T14:51:20.512Z,12.70
2023-12-11T14:54:26.609Z,14.07
2023-12-11T14:56:30.483Z,16.33
2023-12-11T14:57:32.425Z,14.45
2023-12-11T14:58:34.334Z,13.60
2023-12-11T14:59:39.253Z,12.70
2023-12-11T15:00:41.370Z,12.55
2023-12-11T15:01:43.323Z,11.88
2023-12-11T15:03:47.316Z,12.00
2023-12-11T15:04:49.184Z,10.38
2023-12-11T15:05:51.336Z,10.95
2023-12-11T15:06:53.342Z,11.50
2023-12-11T15:07:55.129Z,10.88
2023-12-11T15:09:59.340Z,11.95
2023-12-11T15:11:01.142Z,8.27
2023-12-11T15:12:03.021Z,6.72
2023-12-11T15:13:05.303Z,4.97
2023-12-11T15:14:07.376Z,5.30
2023-12-11T15:15:09.717Z,4.70
2023-12-11T15:16:11.342Z,4.80
2023-12-11T15:17:12.989Z,5.07
2023-12-11T15:19:16.715Z,4.70
2023-12-11T15:20:18.677Z,4.78
2023-12-11T15:21:20.402Z,5.25
2023-12-11T15:22:22.408Z,4.10
2023-12-11T15:23:24.050Z,4.60
2023-12-11T15:25:29.146Z,4.82
2023-12-11T15:26:31.100Z,4.68
2023-12-11T15:27:33.183Z,4.70
2023-12-11T15:29:40.369Z,5.18
2023-12-11T15:30:42.022Z,5.30
2023-12-11T15:31:43.755Z,4.95
2023-12-11T15:33:47.410Z,6.00
2023-12-11T15:35:51.141Z,5.03
2023-12-11T15:36:52.740Z,4.72
2023-12-11T15:37:54.308Z,5.93
2023-12-11T15:38:55.893Z,5.47
2023-12-11T15:39:57.543Z,7.72
2023-12-11T15:40:59.311Z,14.55
2023-12-11T15:42:00.891Z,20.30
2023-12-11T15:47:13.326Z,5.03
2023-12-11T15:48:23.915Z,5.07
2023-12-11T15:49:26.455Z,5.20
2023-12-11T15:50:28.326Z,5.75
2023-12-11T15:52:32.161Z,23.45
2023-12-11T15:54:35.703Z,29.38
2023-12-11T15:57:41.321Z,21.60
2023-12-11T15:58:43.410Z,19.50
2023-12-11T15:59:47.317Z,12.13
2023-12-11T16:00:49.766Z,10.10
2023-12-11T16:01:51.509Z,7.68
2023-12-11T16:04:57.135Z,5.28
2023-12-11T16:05:58.726Z,5.03
2023-12-11T16:08:02.722Z,5.63
2023-12-11T16:10:06.985Z,3.88
2023-12-11T16:11:08.780Z,4.50
2023-12-11T16:13:12.291Z,4.47
2023-12-11T16:15:16.078Z,4.03
2023-12-11T16:16:17.757Z,3.90
2023-12-11T16:18:21.464Z,5.57
2023-12-11T16:19:23.369Z,7.10
2023-12-11T16:23:30.908Z,9.80
2023-12-11T16:24:32.783Z,8.38
2023-12-11T16:25:34.585Z,7.75
2023-12-11T16:27:38.234Z,6.70
2023-12-11T16:28:39.909Z,4.78
2023-12-11T16:30:43.531Z,7.55
2023-12-11T16:31:45.445Z,9.63
2023-12-11T16:32:47.341Z,12.18
2023-12-11T16:34:51.524Z,9.95
2023-12-11T16:36:55.329Z,5.50
2023-12-11T16:37:58.705Z,6.38
2023-12-11T16:39:00.627Z,4.57
2023-12-11T16:41:04.443Z,6.45
2023-12-11T16:42:06.151Z,10.70
2023-12-11T16:43:08.262Z,19.52
2023-12-11T16:44:09.853Z,22.77
2023-12-11T16:45:11.582Z,11.93
2023-12-11T16:46:13.674Z,6.38
2023-12-11T16:47:15.567Z,4.55
2023-12-11T16:48:17.579Z,6.20
2023-12-11T16:50:22.346Z,6.53
2023-12-11T16:51:24.227Z,3.95
2023-12-11T16:52:25.924Z,4.88
2023-12-11T16:54:29.994Z,4.10
2023-12-11T16:55:31.827Z,7.00
2023-12-11T16:56:33.639Z,9.80
2023-12-11T16:57:35.273Z,18.02
2023-12-11T16:58:37.011Z,18.95
2023-12-11T16:59:38.710Z,30.83
2023-12-11T17:01:42.600Z,17.77
2023-12-11T17:02:44.216Z,16.20
2023-12-11T17:03:45.968Z,12.82
2023-12-11T17:05:49.756Z,12.52
2023-12-11T17:06:51.675Z,13.98
2023-12-11T17:08:55.265Z,14.73
2023-12-11T17:09:56.973Z,11.82
2023-12-11T17:10:58.567Z,10.23
2023-12-11T17:12:00.205Z,8.13
2023-12-11T17:13:01.905Z,6.45
2023-12-11T17:14:04.036Z,8.50
2023-12-11T17:15:05.977Z,8.65
2023-12-11T17:16:07.832Z,11.27
2023-12-11T17:19:13.795Z,12.32
2023-12-11T17:25:33.552Z,6.95
2023-12-11T17:27:37.244Z,7.50
2023-12-11T17:28:38.854Z,12.23
2023-12-11T17:29:40.454Z,14.30
2023-12-11T17:30:42.477Z,17.80
2023-12-11T17:31:44.086Z,15.67
2023-12-11T17:32:45.753Z,12.25
2023-12-11T17:33:47.636Z,13.90
2023-12-11T17:37:55.141Z,12.13
2023-12-11T18:23:20.422Z,7.13
2023-12-11T18:24:22.015Z,5.93
2023-12-11T18:26:26.025Z,5.05
2023-12-11T18:27:28.170Z,5.45
2023-12-11T18:28:30.370Z,5.28
2023-12-11T18:30:34.450Z,5.07
2023-12-11T18:33:44.959Z,5.18
2023-12-11T18:34:52.403Z,5.63
2023-12-11T18:36:58.817Z,5.68
2023-12-11T18:38:00.661Z,10.43
2023-12-11T18:39:02.405Z,6.45
2023-12-11T18:40:04.324Z,6.00
2023-12-11T18:41:06.103Z,4.78
2023-12-11T18:42:07.879Z,5.00
2023-12-11T18:43:09.727Z,4.40
2023-12-11T18:44:11.503Z,4.80
2023-12-11T18:45:13.544Z,5.25
2023-12-11T18:47:20.972Z,5.22
2023-12-11T18:49:25.025Z,6.55
2023-12-11T18:50:26.776Z,5.80
2023-12-11T18:51:29.193Z,5.47
2023-12-11T18:52:31.008Z,5.55
2023-12-11T18:56:39.289Z,6.65
2023-12-11T18:57:41.084Z,6.35
2023-12-11T18:59:44.887Z,6.60
2023-12-11T19:02:51.166Z,6.80
2023-12-11T19:03:53.184Z,7.20
2023-12-11T19:50:31.009Z,27.13
2023-12-11T19:51:32.800Z,27.48
2023-12-11T19:52:34.751Z,28.38
2023-12-11T19:53:36.519Z,26.88
2023-12-11T19:54:39.867Z,29.60
2023-12-11T19:55:41.620Z,33.42
2023-12-11T19:56:43.411Z,33.95
2023-12-11T19:58:47.269Z,29.42
2023-12-11T19:59:49.180Z,30.08
2023-12-11T20:00:50.994Z,29.17
2023-12-11T20:01:54.918Z,28.52
2023-12-11T20:02:57.001Z,28.48
2023-12-11T20:03:58.906Z,26.17
2023-12-11T20:05:00.965Z,25.60
2023-12-11T20:06:02.660Z,26.20
2023-12-11T20:08:07.248Z,27.08
2023-12-11T20:09:09.020Z,25.58
2023-12-11T20:11:13.090Z,25.15
2023-12-11T20:13:16.971Z,26.95
2023-12-11T20:14:18.829Z,26.60
2023-12-11T20:15:20.639Z,26.27
2023-12-11T20:16:22.412Z,26.50
2023-12-11T20:17:24.158Z,27.85
2023-12-11T20:18:26.132Z,24.75
2023-12-11T20:19:28.024Z,23.70
2023-12-11T20:20:29.810Z,22.73
2023-12-11T20:23:35.889Z,23.13
2023-12-11T20:24:37.662Z,23.10
2023-12-11T20:25:39.509Z,21.80
2023-12-11T20:26:42.137Z,20.45
2023-12-11T20:27:43.920Z,19.75
2023-12-11T20:28:45.729Z,20.00
2023-12-11T20:33:58.043Z,20.33
2023-12-11T20:34:59.932Z,20.65
2023-12-11T20:37:03.905Z,18.67
2023-12-11T20:38:05.504Z,19.08
2023-12-11T20:39:07.324Z,20.05
2023-12-11T20:41:21.732Z,16.52
2023-12-11T20:45:29.442Z,30.75
2023-12-11T20:46:31.232Z,25.80
2023-12-11T20:47:33.136Z,25.10
2023-12-11T20:48:35.043Z,29.73
2023-12-11T20:50:38.648Z,20.45
2023-12-11T20:51:42.997Z,18.20
2023-12-11T20:52:44.718Z,15.63