createdAt,value
2022-08-01T00:01:44.329Z,8.90
2022-08-01T00:04:13.047Z,8.80
2022-08-01T00:06:41.826Z,8.53
2022-08-01T00:09:10.363Z,8.43
2022-08-01T00:11:59.466Z,9.20
2022-08-01T00:14:32.611Z,9.63
2022-08-01T00:17:07.124Z,9.43
2022-08-01T00:19:37.149Z,9.33
2022-08-01T00:22:06.525Z,9.27
2022-08-01T00:24:35.300Z,10.37
2022-08-01T00:27:05.985Z,9.27
2022-08-01T00:30:09.734Z,9.27
2022-08-01T00:32:23.398Z,9.97
2022-08-01T00:34:53.664Z,10.17
2022-08-01T00:37:22.226Z,10.80
2022-08-01T00:39:50.700Z,10.27
2022-08-01T00:42:21.017Z,9.40
2022-08-01T00:44:49.784Z,9.57
2022-08-01T00:47:18.670Z,10.87
2022-08-01T00:49:47.610Z,10.80
2022-08-01T00:52:16.419Z,11.50
2022-08-01T00:54:45.786Z,11.00
2022-08-01T00:57:15.076Z,11.67
2022-08-01T00:59:45.420Z,11.50
2022-08-01T01:02:17.190Z,11.37
2022-08-01T01:04:45.623Z,10.70
2022-08-01T01:07:23.648Z,10.97
2022-08-01T01:09:58.831Z,11.23
2022-08-01T01:12:37.279Z,11.53
2022-08-01T01:15:21.165Z,10.63
2022-08-01T01:17:57.391Z,11.77
2022-08-01T01:20:30.395Z,12.03
2022-08-01T01:23:28.787Z,11.53
2022-08-01T01:26:17.073Z,11.60
2022-08-01T01:29:03.869Z,12.10
2022-08-01T01:31:38.417Z,12.27
2022-08-01T01:34:09.972Z,12.83
2022-08-01T01:36:40.512Z,12.57
2022-08-01T01:39:09.272Z,12.60
2022-08-01T01:41:40.236Z,12.70
2022-08-01T01:44:12.826Z,13.77
2022-08-01T01:46:43.100Z,13.30
2022-08-01T01:49:13.173Z,12.40
2022-08-01T01:51:43.472Z,14.37
2022-08-01T01:54:33.289Z,14.77
2022-08-01T01:57:07.391Z,14.77
2022-08-01T01:59:40.083Z,15.13
2022-08-01T02:02:09.869Z,15.33
2022-08-01T02:04:43.616Z,15.30
2022-08-01T02:07:14.531Z,15.90
2022-08-01T02:09:45.176Z,15.13
2022-08-01T02:12:16.237Z,16.03
2022-08-01T02:14:48.383Z,16.77
2022-08-01T02:17:19.802Z,16.17
2022-08-01T02:19:48.696Z,15.77
2022-08-01T02:22:22.311Z,15.87
2022-08-01T02:24:54.561Z,16.97
2022-08-01T02:27:28.398Z,17.43
2022-08-01T02:30:01.989Z,17.87
2022-08-01T02:32:36.969Z,18.37
2022-08-01T02:35:08.885Z,18.47
2022-08-01T02:37:44.362Z,18.13
2022-08-01T02:40:18.353Z,19.40
2022-08-01T02:42:52.091Z,19.77
2022-08-01T02:45:26.588Z,19.33
2022-08-01T02:48:00.225Z,19.00
2022-08-01T02:50:30.907Z,20.83
2022-08-01T02:53:00.599Z,20.10
2022-08-01T02:55:31.259Z,22.40
2022-08-01T02:58:01.637Z,22.50
2022-08-01T03:00:33.501Z,22.33
2022-08-01T03:03:05.610Z,22.10
2022-08-01T03:05:35.307Z,21.87
2022-08-01T03:08:11.923Z,21.57
2022-08-01T03:10:46.789Z,21.73
2022-08-01T03:13:17.320Z,21.80
2022-08-01T03:15:49.061Z,21.67
2022-08-01T03:18:19.767Z,22.07
2022-08-01T03:20:48.747Z,21.30
2022-08-01T03:23:18.667Z,22.90
2022-08-01T03:25:48.349Z,20.97
2022-08-01T03:28:19.397Z,22.20
2022-08-01T03:30:51.556Z,23.03
2022-08-01T03:33:20.618Z,21.80
2022-08-01T03:35:52.017Z,21.70
2022-08-01T03:38:27.869Z,22.73
2022-08-01T03:40:59.269Z,21.83
2022-08-01T03:43:36.445Z,23.53
2022-08-01T03:46:10.368Z,20.63
2022-08-01T03:48:44.995Z,22.80
2022-08-01T03:51:16.259Z,21.33
2022-08-01T03:53:47.397Z,23.00
2022-08-01T03:56:20.894Z,21.00
2022-08-01T03:58:50.673Z,21.60
2022-08-01T04:01:21.703Z,23.07
2022-08-01T04:03:50.886Z,23.77
2022-08-01T04:06:19.670Z,23.20
2022-08-01T04:08:56.891Z,23.47
2022-08-01T04:11:27.039Z,21.93
2022-08-01T04:13:56.820Z,22.87
2022-08-01T04:16:28.002Z,20.90
2022-08-01T04:18:56.725Z,23.07
2022-08-01T04:21:29.872Z,22.87
2022-08-01T04:24:02.226Z,22.70
2022-08-01T04:26:32.453Z,23.67
2022-08-01T04:29:05.968Z,23.63
2022-08-01T04:31:38.467Z,22.67
2022-08-01T04:34:09.012Z,24.73
2022-08-01T04:36:39.752Z,22.77
2022-08-01T04:39:09.719Z,22.57
2022-08-01T04:41:39.817Z,23.03
2022-08-01T04:44:08.635Z,22.93
2022-08-01T04:46:39.959Z,21.83
2022-08-01T04:49:10.210Z,20.37
2022-08-01T04:51:38.954Z,22.37
2022-08-01T04:54:08.813Z,20.27
2022-08-01T04:56:37.530Z,19.17
2022-08-01T04:59:23.390Z,20.60
2022-08-01T05:01:53.472Z,18.83
2022-08-01T05:04:21.861Z,18.63
2022-08-01T05:06:50.391Z,18.50
2022-08-01T05:09:18.919Z,18.93
2022-08-01T05:11:47.188Z,18.90
2022-08-01T05:14:15.626Z,18.47
2022-08-01T05:16:44.364Z,18.17
2022-08-01T05:19:14.659Z,17.87
2022-08-01T05:21:43.264Z,17.97
2022-08-01T05:24:11.916Z,17.27
2022-08-01T05:26:40.401Z,16.73
2022-08-01T05:29:09.110Z,17.57
2022-08-01T05:31:37.510Z,17.00
2022-08-01T05:34:06.282Z,17.67
2022-08-01T05:36:45.383Z,16.60
2022-08-01T05:39:14.684Z,15.50
2022-08-01T05:41:44.023Z,16.93
2022-08-01T05:44:12.664Z,16.00
2022-08-01T05:46:41.400Z,15.23
2022-08-01T05:49:10.136Z,13.30
2022-08-01T05:51:39.082Z,13.60
2022-08-01T05:54:09.525Z,13.03
2022-08-01T05:56:38.179Z,11.33
2022-08-01T05:59:06.796Z,12.13
2022-08-01T06:01:35.355Z,11.83
2022-08-01T06:04:03.783Z,11.90
2022-08-01T06:06:32.282Z,11.57
2022-08-01T06:09:01.161Z,12.30
2022-08-01T06:11:31.489Z,11.80
2022-08-01T06:13:59.863Z,11.20
2022-08-01T06:16:28.688Z,9.90
2022-08-01T06:18:57.297Z,9.80
2022-08-01T06:21:25.901Z,10.33
2022-08-01T06:23:54.520Z,10.83
2022-08-01T06:26:23.040Z,11.07
2022-08-01T06:28:53.014Z,12.60
2022-08-01T06:31:21.488Z,14.40
2022-08-01T06:33:50.559Z,13.07
2022-08-01T06:36:19.391Z,13.23
2022-08-01T06:38:48.063Z,13.33
2022-08-01T06:41:16.520Z,14.77
2022-08-01T06:43:45.090Z,14.10
2022-08-01T06:46:15.230Z,16.17
2022-08-01T06:48:43.827Z,15.50
2022-08-01T06:51:14.881Z,14.40
2022-08-01T06:53:44.138Z,13.63
2022-08-01T06:56:13.769Z,11.73
2022-08-01T06:58:43.111Z,11.70
2022-08-01T07:01:12.254Z,9.87
2022-08-01T07:03:52.919Z,8.77
2022-08-01T07:06:24.959Z,9.00
2022-08-01T07:08:54.326Z,8.57
2022-08-01T07:11:23.829Z,8.43
2022-08-01T07:13:52.416Z,8.93
2022-08-01T07:16:21.140Z,9.03
2022-08-01T07:18:51.071Z,8.70
2022-08-01T07:21:39.014Z,7.60
2022-08-01T07:24:12.874Z,8.40
2022-08-01T07:26:52.899Z,7.37
2022-08-01T07:29:25.142Z,7.60
2022-08-01T07:31:54.120Z,7.37
2022-08-01T07:34:25.590Z,7.17
2022-08-01T07:36:54.645Z,7.20
2022-08-01T07:39:23.183Z,7.03
2022-08-01T07:42:05.910Z,6.97
2022-08-01T07:44:35.683Z,7.33
2022-08-01T07:47:04.391Z,7.83
2022-08-01T07:49:39.435Z,8.73
2022-08-01T07:52:10.060Z,8.33
2022-08-01T07:54:39.330Z,9.10
2022-08-01T07:57:08.289Z,8.40
2022-08-01T07:59:37.374Z,9.57
2022-08-01T08:02:06.251Z,8.97
2022-08-01T08:04:36.361Z,8.30
2022-08-01T08:07:05.416Z,8.03
2022-08-01T08:09:37.975Z,9.10
2022-08-01T08:12:08.828Z,10.00
2022-08-01T08:14:38.412Z,10.90
2022-08-01T08:17:06.936Z,9.57
2022-08-01T08:19:39.289Z,11.27
2022-08-01T08:22:09.128Z,10.53
2022-08-01T08:24:46.646Z,10.73
2022-08-01T08:27:16.352Z,9.20
2022-08-01T08:29:45.264Z,11.80
2022-08-01T08:32:13.913Z,10.87
2022-08-01T08:34:44.063Z,10.17
2022-08-01T08:37:12.772Z,10.37
2022-08-01T08:39:42.591Z,10.13
2022-08-01T08:42:12.109Z,10.53
2022-08-01T08:44:43.364Z,10.33
2022-08-01T08:47:19.060Z,8.23
2022-08-01T08:49:51.994Z,6.90
2022-08-01T08:52:22.081Z,7.30
2022-08-01T08:54:52.410Z,7.00
2022-08-01T08:57:22.308Z,6.47
2022-08-01T08:59:53.076Z,6.53
2022-08-01T09:02:22.380Z,7.30
2022-08-01T09:04:52.652Z,7.10
2022-08-01T09:07:21.094Z,6.17
2022-08-01T09:09:51.306Z,5.87
2022-08-01T09:12:20.545Z,6.90
2022-08-01T09:14:51.308Z,8.07
2022-08-01T09:17:20.059Z,6.97
2022-08-01T09:19:50.279Z,6.13
2022-08-01T09:22:22.481Z,6.40
2022-08-01T09:25:02.957Z,5.90
2022-08-01T09:27:32.648Z,7.60
2022-08-01T09:30:11.977Z,5.90
2022-08-01T09:32:56.635Z,5.90
2022-08-01T09:35:31.206Z,5.67
2022-08-01T09:38:28.250Z,4.70
2022-08-01T09:40:58.855Z,4.00
2022-08-01T09:43:31.655Z,4.10
2022-08-01T09:46:01.432Z,4.10
2022-08-01T09:48:30.296Z,2.63
2022-08-01T09:51:04.867Z,2.53
2022-08-01T09:53:52.425Z,1.90
2022-08-01T09:56:22.811Z,2.00
2022-08-01T09:59:01.483Z,2.10
2022-08-01T10:01:44.532Z,3.43
2022-08-01T10:04:15.157Z,3.20
2022-08-01T10:06:46.258Z,3.20
2022-08-01T10:09:16.484Z,3.17
2022-08-01T10:11:45.909Z,2.57
2022-08-01T10:14:18.150Z,2.67
2022-08-01T10:16:53.825Z,2.10
2022-08-01T10:19:34.568Z,2.13
2022-08-01T10:22:03.811Z,2.40
2022-08-01T10:24:38.087Z,1.87
2022-08-01T10:27:12.344Z,1.73
2022-08-01T10:30:05.432Z,1.43
2022-08-01T10:32:39.829Z,1.77
2022-08-01T10:35:15.973Z,1.60
2022-08-01T10:37:51.624Z,1.90
2022-08-01T10:40:31.270Z,1.87
2022-08-01T10:43:00.469Z,1.53
2022-08-01T10:45:30.321Z,1.67
2022-08-01T10:48:06.361Z,1.43
2022-08-01T10:50:39.600Z,1.97
2022-08-01T10:53:16.750Z,1.53
2022-08-01T10:56:02.552Z,1.57
2022-08-01T10:58:39.785Z,2.70
2022-08-01T11:01:26.023Z,2.50
2022-08-01T11:04:06.742Z,2.73
2022-08-01T11:06:44.352Z,3.10
2022-08-01T11:09:36.826Z,3.73
2022-08-01T11:12:13.650Z,3.30
2022-08-01T11:15:29.997Z,3.43
2022-08-01T11:18:01.807Z,3.30
2022-08-01T11:20:32.722Z,3.57
2022-08-01T11:23:26.471Z,3.30
2022-08-01T11:26:28.773Z,3.07
2022-08-01T11:29:21.980Z,2.80
2022-08-01T11:31:52.914Z,2.90
2022-08-01T11:34:21.900Z,2.70
2022-08-01T11:36:59.693Z,2.50
2022-08-01T11:39:29.546Z,2.87
2022-08-01T11:42:22.246Z,2.90
2022-08-01T11:44:53.396Z,3.00
2022-08-01T11:47:46.661Z,2.53
2022-08-01T11:50:35.535Z,2.10
2022-08-01T11:53:05.979Z,2.60
2022-08-01T11:55:36.235Z,2.20
2022-08-01T11:58:06.981Z,2.70
2022-08-01T12:00:44.015Z,2.93
2022-08-01T12:03:21.549Z,2.60
2022-08-01T12:06:02.972Z,3.03
2022-08-01T12:08:33.967Z,2.72
2022-08-01T12:11:03.557Z,2.50
2022-08-01T12:13:43.211Z,2.17
2022-08-01T12:16:15.696Z,2.05
2022-08-01T12:18:45.435Z,1.88
2022-08-01T12:21:14.202Z,1.90
2022-08-01T12:23:42.644Z,2.08
2022-08-01T12:26:25.815Z,2.08
2022-08-01T12:28:59.878Z,1.73
2022-08-01T12:31:36.721Z,1.52
2022-08-01T12:34:30.067Z,1.65
2022-08-01T12:37:00.883Z,1.03
2022-08-01T12:39:34.573Z,1.00
2022-08-01T12:42:03.919Z,1.33
2022-08-01T12:44:33.706Z,1.17
2022-08-01T12:47:06.547Z,1.57
2022-08-01T12:49:39.078Z,1.27
2022-08-01T12:52:12.960Z,1.27
2022-08-01T12:55:06.511Z,1.50
2022-08-01T12:57:40.612Z,1.50
2022-08-01T13:00:16.184Z,1.53
2022-08-01T13:02:47.286Z,1.50
2022-08-01T13:05:16.297Z,1.30
2022-08-01T13:07:47.533Z,1.40
2022-08-01T13:10:17.854Z,1.43
2022-08-01T13:12:54.772Z,1.30
2022-08-01T13:15:26.468Z,1.63
2022-08-01T13:17:57.122Z,1.60
2022-08-01T13:20:31.586Z,1.50
2022-08-01T13:23:15.182Z,1.80
2022-08-01T13:25:55.585Z,1.43
2022-08-01T13:28:26.894Z,1.57
2022-08-01T13:31:06.364Z,1.73
2022-08-01T13:33:45.758Z,2.07
2022-08-01T13:36:28.257Z,1.77
2022-08-01T13:39:15.136Z,1.80
2022-08-01T13:41:44.129Z,1.83
2022-08-01T13:44:12.842Z,1.50
2022-08-01T13:46:49.412Z,1.10
2022-08-01T13:49:20.343Z,1.10
2022-08-01T13:51:52.186Z,1.23
2022-08-01T13:54:20.960Z,1.43
2022-08-01T13:56:49.415Z,1.60
2022-08-01T13:59:18.125Z,1.45
2022-08-01T14:01:47.557Z,1.00
2022-08-01T14:04:16.376Z,1.17
2022-08-01T14:06:46.304Z,1.42
2022-08-01T14:09:23.757Z,1.15
2022-08-01T14:11:53.142Z,1.23
2022-08-01T14:14:21.572Z,1.10
2022-08-01T14:16:50.156Z,1.35
2022-08-01T14:19:19.543Z,1.10
2022-08-01T14:22:07.978Z,1.00
2022-08-01T14:24:36.770Z,1.40
2022-08-01T14:27:07.333Z,1.33
2022-08-01T14:30:02.201Z,1.27
2022-08-01T14:32:28.873Z,1.30
2022-08-01T14:34:57.971Z,1.17
2022-08-01T14:37:42.208Z,1.67
2022-08-01T14:40:12.671Z,1.60
2022-08-01T14:42:42.042Z,1.50
2022-08-01T14:45:12.045Z,1.60
2022-08-01T14:47:41.945Z,0.90
2022-08-01T14:50:13.437Z,1.50
2022-08-01T14:52:45.305Z,1.20
2022-08-01T14:55:14.956Z,1.10
2022-08-01T14:57:43.404Z,1.40
2022-08-01T15:00:14.694Z,1.37
2022-08-01T15:02:44.190Z,1.97
2022-08-01T15:05:12.825Z,1.53
2022-08-01T15:07:51.623Z,1.40
2022-08-01T15:10:22.633Z,1.50
2022-08-01T15:12:51.260Z,1.57
2022-08-01T15:15:20.861Z,1.43
2022-08-01T15:17:49.397Z,1.40
2022-08-01T15:20:18.173Z,1.60
2022-08-01T15:22:48.848Z,1.50
2022-08-01T15:25:17.662Z,1.30
2022-08-01T15:27:46.429Z,1.50
2022-08-01T15:30:15.592Z,1.13
2022-08-01T15:32:44.597Z,1.13
2022-08-01T15:35:12.941Z,1.50
2022-08-01T15:37:43.233Z,2.40
2022-08-01T15:40:14.177Z,1.60
2022-08-01T15:42:44.116Z,1.43
2022-08-01T15:45:44.514Z,1.30
2022-08-01T15:48:06.225Z,1.40
2022-08-01T15:50:34.547Z,1.30
2022-08-01T15:53:02.970Z,1.40
2022-08-01T15:55:32.969Z,1.53
2022-08-01T15:58:02.852Z,1.60
2022-08-01T16:00:32.710Z,1.25
2022-08-01T16:03:05.086Z,1.42
2022-08-01T16:05:33.697Z,1.80
2022-08-01T16:08:02.374Z,1.48
2022-08-01T16:10:32.390Z,1.48
2022-08-01T16:13:06.913Z,1.40
2022-08-01T16:15:37.521Z,1.20
2022-08-01T16:18:12.865Z,1.60
2022-08-01T16:20:46.102Z,1.73
2022-08-01T16:23:16.781Z,1.80
2022-08-01T16:25:47.397Z,1.70
2022-08-01T16:28:16.180Z,1.83
2022-08-01T16:30:50.248Z,1.53
2022-08-01T16:33:49.762Z,2.00
2022-08-01T16:36:25.045Z,2.33
2022-08-01T16:38:54.081Z,1.80
2022-08-01T16:41:24.283Z,1.63
2022-08-01T16:43:54.578Z,1.60
2022-08-01T16:46:25.517Z,2.17
2022-08-01T16:48:55.623Z,1.80
2022-08-01T16:51:24.712Z,1.87
2022-08-01T16:53:53.870Z,1.90
2022-08-01T16:56:24.132Z,6.07
2022-08-01T16:58:53.003Z,2.00
2022-08-01T17:01:59.077Z,1.87
2022-08-01T17:04:10.416Z,4.73
2022-08-01T17:06:38.905Z,7.07
2022-08-01T17:09:07.611Z,2.00
2022-08-01T17:11:37.653Z,2.33
2022-08-01T17:14:07.049Z,2.50
2022-08-01T17:16:36.107Z,2.23
2022-08-01T17:19:05.086Z,2.00
2022-08-01T17:21:33.865Z,1.37
2022-08-01T17:24:02.499Z,1.53
2022-08-01T17:26:31.240Z,1.73
2022-08-01T17:29:01.250Z,1.73
2022-08-01T17:31:29.975Z,1.90
2022-08-01T17:33:58.491Z,1.40
2022-08-01T17:36:26.957Z,1.70
2022-08-01T17:38:55.602Z,1.83
2022-08-01T17:41:24.099Z,1.87
2022-08-01T17:43:53.284Z,1.73
2022-08-01T17:46:23.381Z,1.83
2022-08-01T17:48:53.346Z,1.83
2022-08-01T17:51:23.050Z,1.70
2022-08-01T17:53:57.462Z,1.60
2022-08-01T17:56:26.695Z,1.93
2022-08-01T17:58:55.462Z,2.07
2022-08-01T18:01:27.094Z,2.00
2022-08-01T18:03:57.397Z,1.93
2022-08-01T18:06:28.536Z,1.83
2022-08-01T18:08:59.513Z,1.67
2022-08-01T18:11:28.675Z,2.47
2022-08-01T18:14:06.386Z,1.97
2022-08-01T18:16:36.321Z,2.00
2022-08-01T18:19:07.186Z,2.50
2022-08-01T18:21:39.706Z,2.13
2022-08-01T18:24:10.958Z,2.60
2022-08-01T18:26:39.610Z,2.30
2022-08-01T18:29:10.155Z,2.30
2022-08-01T18:31:42.538Z,2.50
2022-08-01T18:34:11.560Z,2.00
2022-08-01T18:36:41.472Z,2.47
2022-08-01T18:39:13.652Z,1.80
2022-08-01T18:41:43.535Z,2.10
2022-08-01T18:44:12.619Z,2.03
2022-08-01T18:46:43.693Z,2.30
2022-08-01T18:49:13.189Z,2.23
2022-08-01T18:51:44.797Z,2.13
2022-08-01T18:54:17.262Z,1.80
2022-08-01T18:56:47.181Z,2.20
2022-08-01T18:59:15.914Z,2.53
2022-08-01T19:01:46.259Z,2.33
2022-08-01T19:04:17.533Z,2.20
2022-08-01T19:06:47.631Z,1.80
2022-08-01T19:09:20.806Z,2.20
2022-08-01T19:11:49.861Z,2.50
2022-08-01T19:14:18.775Z,1.83
2022-08-01T19:16:48.885Z,2.40
2022-08-01T19:19:27.419Z,2.60
2022-08-01T19:21:57.229Z,2.10
2022-08-01T19:24:26.088Z,2.33
2022-08-01T19:26:56.581Z,2.43
2022-08-01T19:29:35.334Z,2.80
2022-08-01T19:32:08.880Z,2.00
2022-08-01T19:34:44.234Z,2.00
2022-08-01T19:37:15.322Z,2.20
2022-08-01T19:39:46.151Z,2.30
2022-08-01T19:42:18.674Z,2.50
2022-08-01T19:44:49.895Z,2.40
2022-08-01T19:47:20.438Z,2.50
2022-08-01T19:49:49.449Z,2.70
2022-08-01T19:52:21.244Z,2.47
2022-08-01T19:54:55.457Z,2.60
2022-08-01T19:57:26.479Z,2.53
2022-08-01T20:00:24.047Z,2.30
2022-08-01T20:02:58.214Z,2.10
2022-08-01T20:05:27.275Z,2.37
2022-08-01T20:07:55.863Z,3.17
2022-08-01T20:10:24.493Z,3.33
2022-08-01T20:12:55.049Z,2.90
2022-08-01T20:15:23.788Z,2.40
2022-08-01T20:17:52.366Z,2.30
2022-08-01T20:20:22.930Z,3.33
2022-08-01T20:22:54.746Z,2.57
2022-08-01T20:25:24.828Z,2.40
2022-08-01T20:27:53.649Z,2.63
2022-08-01T20:30:23.490Z,2.07
2022-08-01T20:32:53.907Z,2.70
2022-08-01T20:35:52.281Z,2.57
2022-08-01T20:38:23.009Z,2.30
2022-08-01T20:40:52.611Z,2.20
2022-08-01T20:43:22.347Z,2.07
2022-08-01T20:45:52.010Z,2.17
2022-08-01T20:48:21.467Z,2.77
2022-08-01T20:51:08.908Z,2.80
2022-08-01T20:53:41.107Z,2.83
2022-08-01T20:56:18.642Z,2.40
2022-08-01T20:59:01.872Z,2.97
2022-08-01T21:01:35.369Z,3.20
2022-08-01T21:04:33.993Z,3.27
2022-08-01T21:07:10.854Z,2.80
2022-08-01T21:09:43.631Z,2.40
2022-08-01T21:12:21.511Z,2.53
2022-08-01T21:14:52.627Z,2.40
2022-08-01T21:17:35.669Z,2.40
2022-08-01T21:20:08.296Z,2.47
2022-08-01T21:22:52.686Z,2.53
2022-08-01T21:25:27.895Z,2.97
2022-08-01T21:27:56.835Z,2.70
2022-08-01T21:30:26.448Z,2.83
2022-08-01T21:32:56.548Z,3.00
2022-08-01T21:35:27.521Z,3.20
2022-08-01T21:38:03.278Z,2.97
2022-08-01T21:40:34.101Z,3.40
2022-08-01T21:43:03.788Z,2.70
2022-08-01T21:45:32.210Z,3.40
2022-08-01T21:48:00.913Z,3.17
2022-08-01T21:50:39.777Z,3.20
2022-08-01T21:53:17.155Z,2.87
2022-08-01T21:56:14.981Z,2.90
2022-08-01T21:58:51.550Z,3.03
2022-08-01T22:01:52.565Z,2.90
2022-08-01T22:04:28.632Z,2.63
2022-08-01T22:06:58.634Z,3.73
2022-08-01T22:09:33.254Z,3.50
2022-08-01T22:12:08.023Z,3.10
2022-08-01T22:14:45.822Z,2.57
2022-08-01T22:17:18.460Z,2.80
2022-08-01T22:19:50.695Z,3.47
2022-08-01T22:22:50.501Z,2.93
2022-08-01T22:25:14.318Z,2.90
2022-08-01T22:28:08.868Z,2.63
2022-08-01T22:30:35.371Z,2.97
2022-08-01T22:33:15.085Z,2.93
2022-08-01T22:35:47.404Z,2.47
2022-08-01T22:38:20.267Z,2.13
2022-08-01T22:40:53.457Z,3.10
2022-08-01T22:43:35.413Z,2.47
2022-08-01T22:46:17.133Z,3.00
2022-08-01T22:48:51.092Z,2.80
2022-08-01T22:51:33.147Z,2.70
2022-08-01T22:54:05.804Z,2.50
2022-08-01T22:56:39.841Z,2.37
2022-08-01T22:59:15.342Z,2.60
2022-08-01T23:01:47.822Z,2.60
2022-08-01T23:04:33.653Z,2.23
2022-08-01T23:07:07.009Z,2.43
2022-08-01T23:09:53.018Z,2.63
2022-08-01T23:12:27.652Z,2.93
2022-08-01T23:14:57.791Z,2.80
2022-08-01T23:17:29.219Z,3.07
2022-08-01T23:20:03.056Z,3.23
2022-08-01T23:22:33.604Z,2.60
2022-08-01T23:25:06.036Z,2.67
2022-08-01T23:27:54.320Z,3.00
2022-08-01T23:30:28.455Z,2.70
2022-08-01T23:32:57.645Z,2.77
2022-08-01T23:35:27.531Z,3.10
2022-08-01T23:38:02.566Z,2.83
2022-08-01T23:40:32.113Z,2.70
2022-08-01T23:43:02.850Z,2.93
2022-08-01T23:46:02.623Z,2.40
2022-08-01T23:48:20.935Z,2.80
2022-08-01T23:50:49.453Z,3.33
2022-08-01T23:53:17.789Z,3.00
2022-08-01T23:55:49.140Z,2.77
2022-08-01T23:58:20.032Z,2.80
