createdAt,value
2022-11-05T00:00:35.922Z,100.00
2022-11-05T00:05:55.939Z,100.00
2022-11-05T00:10:57.378Z,100.00
2022-11-05T00:16:17.498Z,100.00
2022-11-05T00:21:37.677Z,100.00
2022-11-05T00:26:39.144Z,100.00
2022-11-05T00:31:40.576Z,100.00
2022-11-05T00:36:42.008Z,100.00
2022-11-05T00:41:43.524Z,100.00
2022-11-05T00:46:44.993Z,100.00
2022-11-05T00:51:46.413Z,100.00
2022-11-05T00:56:47.946Z,100.00
2022-11-05T01:01:49.440Z,100.00
2022-11-05T01:06:50.914Z,100.00
2022-11-05T01:11:52.394Z,100.00
2022-11-05T01:16:54.397Z,100.00
2022-11-05T01:21:55.890Z,100.00
2022-11-05T01:26:57.477Z,100.00
2022-11-05T01:31:58.974Z,100.00
2022-11-05T01:37:00.425Z,100.00
2022-11-05T01:42:01.999Z,100.00
2022-11-05T01:47:03.474Z,100.00
2022-11-05T01:52:05.048Z,100.00
2022-11-05T01:57:09.916Z,100.00
2022-11-05T02:02:11.774Z,100.00
2022-11-05T02:07:14.153Z,100.00
2022-11-05T02:12:15.745Z,100.00
2022-11-05T02:17:40.498Z,100.00
2022-11-05T02:23:19.533Z,100.00
2022-11-05T02:28:39.524Z,100.00
2022-11-05T02:34:20.426Z,100.00
2022-11-05T02:39:40.173Z,100.00
2022-11-05T02:44:44.773Z,100.00
2022-11-05T02:49:56.080Z,100.00
2022-11-05T02:55:20.021Z,100.00
2022-11-05T03:00:48.952Z,100.00
2022-11-05T03:06:11.660Z,100.00
2022-11-05T03:11:19.797Z,100.00
2022-11-05T03:16:41.961Z,100.00
2022-11-05T03:21:53.283Z,100.00
2022-11-05T03:27:02.501Z,100.00
2022-11-05T03:32:05.712Z,100.00
2022-11-05T03:37:09.241Z,100.00
2022-11-05T03:42:14.625Z,100.00
2022-11-05T03:47:21.933Z,100.00
2022-11-05T03:52:29.288Z,100.00
2022-11-05T03:57:34.588Z,100.00
2022-11-05T04:02:37.572Z,100.00
2022-11-05T04:07:57.664Z,100.00
2022-11-05T04:13:17.801Z,100.00
2022-11-05T04:18:19.549Z,100.00
2022-11-05T04:23:39.543Z,100.00
2022-11-05T04:29:02.569Z,100.00
2022-11-05T04:34:08.243Z,100.00
2022-11-05T04:39:09.705Z,100.00
2022-11-05T04:44:11.178Z,100.00
2022-11-05T04:49:12.661Z,100.00
2022-11-05T04:54:14.115Z,100.00
2022-11-05T04:59:15.597Z,100.00
2022-11-05T05:04:17.068Z,100.00
2022-11-05T05:09:18.552Z,100.00
2022-11-05T05:14:19.998Z,100.00
2022-11-05T05:19:21.392Z,100.00
2022-11-05T05:24:24.889Z,100.00
2022-11-05T05:29:26.330Z,100.00
2022-11-05T05:34:27.809Z,100.00
2022-11-05T05:39:29.233Z,100.00
2022-11-05T05:44:30.647Z,100.00
2022-11-05T05:49:32.360Z,100.00
2022-11-05T05:54:38.315Z,100.00
2022-11-05T05:59:42.850Z,100.00
2022-11-05T06:04:44.292Z,100.00
2022-11-05T06:09:45.787Z,100.00
2022-11-05T06:14:47.696Z,100.00
2022-11-05T06:19:49.162Z,100.00
2022-11-05T06:24:50.579Z,100.00
2022-11-05T06:29:51.995Z,100.00
2022-11-05T06:34:53.502Z,100.00
2022-11-05T06:39:57.033Z,100.00
2022-11-05T06:44:58.535Z,100.00
2022-11-05T06:50:00.012Z,100.00
2022-11-05T06:55:01.496Z,100.00
2022-11-05T07:00:07.621Z,100.00
2022-11-05T07:05:12.794Z,100.00
2022-11-05T07:10:15.648Z,100.00
2022-11-05T07:15:17.221Z,100.00
2022-11-05T07:20:18.698Z,100.00
2022-11-05T07:25:20.329Z,100.00
2022-11-05T07:30:21.832Z,100.00
2022-11-05T07:35:23.742Z,100.00
2022-11-05T07:40:27.581Z,100.00
2022-11-05T07:45:30.956Z,100.00
2022-11-05T07:50:35.396Z,100.00
2022-11-05T07:55:37.678Z,100.00
2022-11-05T08:00:39.858Z,100.00
2022-11-05T08:05:44.554Z,100.00
2022-11-05T08:10:47.217Z,100.00
2022-11-05T08:15:48.757Z,100.00
2022-11-05T08:20:50.203Z,100.00
2022-11-05T08:25:51.675Z,100.00
2022-11-05T08:30:55.823Z,100.00
2022-11-05T08:36:01.852Z,100.00
2022-11-05T08:41:03.369Z,100.00
2022-11-05T08:46:04.889Z,100.00
2022-11-05T08:51:06.299Z,100.00
2022-11-05T08:56:08.186Z,100.00
2022-11-05T09:01:09.744Z,100.00
2022-11-05T09:06:11.233Z,92.12
2022-11-05T09:11:12.844Z,100.00
2022-11-05T09:16:20.412Z,100.00
2022-11-05T09:21:21.920Z,100.00
2022-11-05T09:26:24.455Z,100.00
2022-11-05T09:31:25.957Z,100.00
2022-11-05T09:36:27.401Z,100.00
2022-11-05T09:41:36.788Z,100.00
2022-11-05T09:46:47.246Z,100.00
2022-11-05T09:51:48.977Z,87.27
2022-11-05T09:56:52.942Z,70.29
2022-11-05T10:02:04.018Z,62.91
2022-11-05T10:07:10.505Z,57.41
2022-11-05T10:12:37.218Z,54.66
2022-11-05T10:17:42.355Z,59.33
2022-11-05T10:22:49.166Z,61.33
2022-11-05T10:27:54.517Z,60.48
2022-11-05T10:33:00.509Z,64.05
2022-11-05T10:38:02.228Z,54.37
2022-11-05T10:43:05.754Z,55.01
2022-11-05T10:48:27.380Z,52.66
2022-11-05T10:53:38.916Z,61.09
2022-11-05T10:58:55.240Z,48.57
2022-11-05T11:04:17.596Z,49.24
2022-11-05T11:09:26.287Z,52.54
2022-11-05T11:14:28.095Z,46.61
2022-11-05T11:19:32.677Z,41.70
2022-11-05T11:24:39.846Z,46.06
2022-11-05T11:29:49.169Z,58.55
2022-11-05T11:34:53.877Z,65.52
2022-11-05T11:40:04.031Z,56.78
2022-11-05T11:45:25.555Z,54.15
2022-11-05T11:50:44.300Z,57.44
2022-11-05T11:56:11.801Z,50.37
2022-11-05T12:01:35.344Z,52.22
2022-11-05T12:06:36.718Z,56.28
2022-11-05T12:11:54.939Z,47.17
2022-11-05T12:17:07.230Z,50.90
2022-11-05T12:22:36.510Z,57.74
2022-11-05T12:27:49.899Z,58.40
2022-11-05T12:33:00.248Z,60.94
2022-11-05T12:38:29.571Z,55.84
2022-11-05T12:43:31.973Z,58.04
2022-11-05T12:48:48.447Z,65.62
2022-11-05T12:54:05.494Z,58.97
2022-11-05T12:59:39.925Z,51.44
2022-11-05T13:04:50.820Z,61.86
2022-11-05T13:09:57.928Z,69.01
2022-11-05T13:15:10.575Z,73.47
2022-11-05T13:20:19.059Z,78.59
2022-11-05T13:25:27.841Z,79.19
2022-11-05T13:30:41.473Z,62.53
2022-11-05T13:36:20.937Z,54.49
2022-11-05T13:41:34.621Z,59.31
2022-11-05T13:46:41.836Z,64.24
2022-11-05T13:51:53.314Z,63.96
2022-11-05T13:57:12.107Z,73.83
2022-11-05T14:02:28.639Z,80.54
2022-11-05T14:07:45.184Z,73.62
2022-11-05T14:12:50.863Z,68.36
2022-11-05T14:18:31.101Z,60.23
2022-11-05T14:23:49.085Z,59.85
2022-11-05T14:29:11.780Z,62.94
2022-11-05T14:34:13.179Z,72.56
2022-11-05T14:39:20.470Z,81.45
2022-11-05T14:44:23.588Z,86.62
2022-11-05T14:49:29.293Z,90.04
2022-11-05T14:54:41.369Z,93.36
2022-11-05T14:59:48.581Z,96.78
2022-11-05T15:04:52.680Z,97.99
2022-11-05T15:09:54.088Z,99.78
2022-11-05T15:15:02.084Z,100.00
2022-11-05T15:20:06.583Z,100.00
2022-11-05T15:25:28.573Z,100.00
2022-11-05T15:30:30.148Z,100.00
2022-11-05T15:35:37.840Z,100.00
2022-11-05T15:40:39.296Z,100.00
2022-11-05T15:45:40.742Z,100.00
2022-11-05T15:50:42.444Z,100.00
2022-11-05T15:55:54.969Z,100.00
2022-11-05T16:00:56.474Z,100.00
2022-11-05T16:06:00.246Z,100.00
2022-11-05T16:11:01.770Z,100.00
2022-11-05T16:16:14.699Z,100.00
2022-11-05T16:21:18.961Z,100.00
2022-11-05T16:26:55.853Z,100.00
2022-11-05T16:31:53.835Z,100.00
2022-11-05T16:36:59.551Z,100.00
2022-11-05T16:42:01.006Z,100.00
2022-11-05T16:47:02.475Z,100.00
2022-11-05T16:52:08.802Z,100.00
2022-11-05T16:57:28.784Z,100.00
2022-11-05T17:02:30.456Z,100.00
2022-11-05T17:07:34.735Z,100.00
2022-11-05T17:12:38.655Z,100.00
2022-11-05T17:17:40.100Z,100.00
2022-11-05T17:22:41.553Z,100.00
2022-11-05T17:27:43.207Z,100.00
2022-11-05T17:32:44.978Z,100.00
2022-11-05T17:37:46.865Z,100.00
2022-11-05T17:42:49.278Z,100.00
2022-11-05T17:47:50.755Z,100.00
2022-11-05T17:52:52.237Z,100.00
2022-11-05T17:57:53.728Z,100.00
2022-11-05T18:02:55.450Z,100.00
2022-11-05T18:07:57.382Z,100.00
2022-11-05T18:12:58.973Z,100.00
2022-11-05T18:18:00.452Z,100.00
2022-11-05T18:23:02.112Z,100.00
2022-11-05T18:28:03.902Z,100.00
2022-11-05T18:33:05.582Z,100.00
2022-11-05T18:38:07.102Z,100.00
2022-11-05T18:43:08.672Z,100.00
2022-11-05T18:48:11.106Z,100.00
2022-11-05T18:53:12.872Z,100.00
2022-11-05T18:58:14.655Z,100.00
2022-11-05T19:03:16.193Z,100.00
2022-11-05T19:08:17.672Z,100.00
2022-11-05T19:13:19.120Z,100.00
2022-11-05T19:18:20.659Z,100.00
2022-11-05T19:23:22.213Z,100.00
2022-11-05T19:28:23.786Z,100.00
2022-11-05T19:33:25.642Z,100.00
2022-11-05T19:38:27.193Z,100.00
2022-11-05T19:43:29.047Z,100.00
2022-11-05T19:48:31.402Z,100.00
2022-11-05T19:53:35.033Z,100.00
2022-11-05T19:58:36.618Z,100.00
2022-11-05T20:03:39.006Z,100.00
2022-11-05T20:08:59.802Z,100.00
2022-11-05T20:14:03.319Z,100.00
2022-11-05T20:19:07.447Z,100.00
2022-11-05T20:24:11.675Z,100.00
2022-11-05T20:29:13.247Z,100.00
2022-11-05T20:34:14.717Z,100.00
2022-11-05T20:39:17.638Z,100.00
2022-11-05T20:44:19.644Z,100.00
2022-11-05T20:49:25.132Z,100.00
2022-11-05T20:54:27.321Z,100.00
2022-11-05T20:59:28.764Z,100.00
2022-11-05T21:04:30.622Z,100.00
2022-11-05T21:09:32.072Z,100.00
2022-11-05T21:14:33.523Z,100.00
2022-11-05T21:19:35.664Z,100.00
2022-11-05T21:24:37.170Z,100.00
2022-11-05T21:29:38.651Z,100.00
2022-11-05T21:34:40.146Z,100.00
2022-11-05T21:39:41.589Z,100.00
2022-11-05T21:44:43.140Z,100.00
2022-11-05T21:49:44.695Z,100.00
2022-11-05T21:55:05.088Z,100.00
2022-11-05T22:00:09.626Z,100.00
2022-11-05T22:05:11.202Z,100.00
2022-11-05T22:10:16.105Z,100.00
2022-11-05T22:15:18.028Z,100.00
2022-11-05T22:20:19.976Z,100.00
2022-11-05T22:25:21.752Z,100.00
2022-11-05T22:30:23.210Z,100.00
2022-11-05T22:35:24.667Z,100.00
2022-11-05T22:40:26.127Z,100.00
2022-11-05T22:45:27.570Z,100.00
2022-11-05T22:50:29.070Z,100.00
2022-11-05T22:55:30.555Z,100.00
2022-11-05T23:00:37.353Z,100.00
2022-11-05T23:05:38.810Z,100.00
2022-11-05T23:10:58.946Z,100.00
2022-11-05T23:16:18.991Z,100.00
2022-11-05T23:21:39.128Z,100.00
2022-11-05T23:26:52.886Z,100.00
2022-11-05T23:32:12.767Z,100.00
2022-11-05T23:37:32.757Z,100.00
2022-11-05T23:42:53.310Z,100.00
2022-11-05T23:48:30.215Z,100.00
2022-11-05T23:53:34.128Z,100.00
2022-11-05T23:58:37.107Z,100.00
