createdAt,value
2023-04-22T00:04:23.312Z,100221.68
2023-04-22T00:19:26.124Z,100214.84
2023-04-22T00:34:28.941Z,100211.30
2023-04-22T00:49:31.612Z,100204.96
2023-04-22T01:04:35.047Z,100212.06
2023-04-22T01:19:38.684Z,100217.30
2023-04-22T01:34:41.664Z,100222.30
2023-04-22T01:49:44.359Z,100226.23
2023-04-22T02:04:47.017Z,100219.85
2023-04-22T02:19:49.640Z,100205.58
2023-04-22T02:34:52.321Z,100196.07
2023-04-22T02:49:55.102Z,100194.60
2023-04-22T03:04:57.699Z,100187.37
2023-04-22T03:20:00.450Z,100179.19
2023-04-22T03:35:03.187Z,100178.42
2023-04-22T03:50:06.433Z,100168.92
2023-04-22T04:05:11.207Z,100164.71
2023-04-22T04:20:15.801Z,100161.67
2023-04-22T04:35:18.780Z,100165.05
2023-04-22T04:50:22.711Z,100172.44
2023-04-22T05:05:25.546Z,100171.52
2023-04-22T05:20:28.589Z,100172.86
2023-04-22T05:35:31.407Z,100176.46
2023-04-22T05:50:34.055Z,100191.86
2023-04-22T06:05:36.712Z,100188.34
2023-04-22T06:20:39.714Z,100182.84
2023-04-22T06:35:42.410Z,100194.25
2023-04-22T06:50:45.169Z,100185.70
2023-04-22T07:05:48.696Z,100184.96
2023-04-22T07:20:51.819Z,100187.31
2023-04-22T07:35:54.783Z,100191.54
2023-04-22T07:50:57.420Z,100195.79
2023-04-22T08:06:00.314Z,100191.65
2023-04-22T08:21:05.601Z,100186.41
2023-04-22T08:36:09.670Z,100179.51
2023-04-22T08:51:16.339Z,100180.95
2023-04-22T09:06:20.737Z,100176.02
2023-04-22T09:21:32.088Z,100175.22
2023-04-22T09:36:37.696Z,100176.38
2023-04-22T09:51:42.515Z,100170.48
2023-04-22T10:06:45.862Z,100152.16
2023-04-22T10:21:52.731Z,100146.58
2023-04-22T10:37:19.646Z,100135.56
2023-04-22T10:52:32.121Z,100123.08
2023-04-22T11:07:36.413Z,100115.03
2023-04-22T11:22:46.516Z,100109.52
2023-04-22T11:38:15.585Z,100080.28
2023-04-22T11:53:19.972Z,100071.34
2023-04-22T12:08:26.468Z,100061.55
2023-04-22T12:23:29.089Z,100056.54
2023-04-22T12:38:31.788Z,100044.45
2023-04-22T12:53:34.725Z,100031.55
2023-04-22T13:08:37.348Z,100013.55
2023-04-22T13:23:40.095Z,100000.55
2023-04-22T13:38:42.685Z,99976.94
2023-04-22T13:53:45.767Z,99963.15
2023-04-22T14:08:48.483Z,99958.16
2023-04-22T14:23:51.501Z,99949.27
2023-04-22T14:38:54.104Z,99940.86
2023-04-22T14:53:56.696Z,99932.75
2023-04-22T15:08:59.290Z,99924.45
2023-04-22T15:24:01.900Z,99910.90
2023-04-22T15:39:05.611Z,99897.77
2023-04-22T15:54:08.768Z,99901.86
2023-04-22T16:09:11.636Z,99886.80
2023-04-22T16:24:14.666Z,99877.16
2023-04-22T16:39:19.159Z,99870.48
2023-04-22T16:54:22.101Z,99853.09
2023-04-22T17:09:24.996Z,99847.07
2023-04-22T17:24:27.809Z,99842.54
2023-04-22T17:39:30.959Z,99837.08
2023-04-22T17:54:33.567Z,99832.64
2023-04-22T18:09:36.222Z,99836.78
2023-04-22T18:24:39.297Z,99848.13
2023-04-22T18:39:44.511Z,99852.95
2023-04-22T18:54:47.460Z,99857.91
2023-04-22T19:09:50.110Z,99850.75
2023-04-22T19:24:52.753Z,99858.10
2023-04-22T19:39:56.089Z,99856.46
2023-04-22T19:55:07.417Z,99851.54
2023-04-22T20:10:10.457Z,99847.73
2023-04-22T20:25:15.927Z,99839.87
2023-04-22T20:40:18.924Z,99835.39
2023-04-22T20:55:22.562Z,99834.88
2023-04-22T21:10:25.757Z,99835.33
2023-04-22T21:25:30.419Z,99827.69
2023-04-22T21:40:33.144Z,99830.08
2023-04-22T21:55:35.736Z,99837.88
2023-04-22T22:10:38.404Z,99832.95
2023-04-22T22:25:41.102Z,99830.52
2023-04-22T22:40:43.704Z,99828.73
2023-04-22T22:55:46.289Z,99825.94
2023-04-22T23:10:49.019Z,99822.84
2023-04-22T23:25:52.022Z,99820.41
2023-04-22T23:40:54.616Z,99811.45
2023-04-22T23:55:58.112Z,99806.20
