createdAt,value
2018-12-10T00:04:31.757Z,89.22
2018-12-10T00:09:34.890Z,89.44
2018-12-10T00:14:38.068Z,89.59
2018-12-10T00:19:41.212Z,88.10
2018-12-10T00:24:44.354Z,86.48
2018-12-10T00:29:47.533Z,87.43
2018-12-10T00:34:50.670Z,85.76
2018-12-10T00:39:53.813Z,88.05
2018-12-10T00:44:57.001Z,89.72
2018-12-10T00:50:00.236Z,89.21
2018-12-10T00:55:03.541Z,90.26
2018-12-10T01:00:06.979Z,90.68
2018-12-10T01:05:10.134Z,91.16
2018-12-10T01:10:13.281Z,90.32
2018-12-10T01:15:16.541Z,90.37
2018-12-10T01:20:19.668Z,91.12
2018-12-10T01:25:22.772Z,91.78
2018-12-10T01:30:25.889Z,92.17
2018-12-10T01:35:29.018Z,92.44
2018-12-10T01:40:32.262Z,92.52
2018-12-10T01:45:35.399Z,93.37
2018-12-10T01:50:38.536Z,92.44
2018-12-10T01:55:41.637Z,92.89
2018-12-10T02:00:44.781Z,93.48
2018-12-10T02:05:47.961Z,92.96
2018-12-10T02:10:51.077Z,93.52
2018-12-10T02:15:54.224Z,92.69
2018-12-10T02:20:57.345Z,93.53
2018-12-10T02:26:00.464Z,93.09
2018-12-10T02:31:03.862Z,93.65
2018-12-10T02:36:07.194Z,93.31
2018-12-10T02:41:10.425Z,92.97
2018-12-10T02:46:13.587Z,92.75
2018-12-10T02:51:16.701Z,92.10
2018-12-10T03:01:41.641Z,92.53
2018-12-10T03:06:44.820Z,91.70
2018-12-10T03:11:47.989Z,92.14
2018-12-10T03:16:51.133Z,90.74
2018-12-10T03:21:54.286Z,92.00
2018-12-10T03:26:57.417Z,92.23
2018-12-10T03:32:00.549Z,90.72
2018-12-10T03:37:03.798Z,91.00
2018-12-10T03:42:06.947Z,91.55
2018-12-10T03:47:10.121Z,92.69
2018-12-10T03:52:13.266Z,91.51
2018-12-10T03:57:16.550Z,91.90
2018-12-10T04:02:19.688Z,91.36
2018-12-10T04:07:22.805Z,91.68
2018-12-10T04:12:25.938Z,91.01
2018-12-10T04:17:29.097Z,91.38
2018-12-10T04:22:32.220Z,91.18
2018-12-10T04:27:35.356Z,90.34
2018-12-10T04:32:38.477Z,89.85
2018-12-10T04:37:41.629Z,91.21
2018-12-10T04:42:44.766Z,91.41
2018-12-10T04:47:49.693Z,91.91
2018-12-10T04:52:53.157Z,91.65
2018-12-10T04:57:56.313Z,91.44
2018-12-10T05:02:59.496Z,91.01
2018-12-10T05:08:02.670Z,91.52
2018-12-10T05:13:05.791Z,91.80
2018-12-10T05:18:08.908Z,91.51
2018-12-10T05:23:12.161Z,90.97
2018-12-10T05:28:15.350Z,91.40
2018-12-10T05:33:18.541Z,91.23
2018-12-10T05:38:21.684Z,91.29
2018-12-10T05:43:24.852Z,91.04
2018-12-10T05:48:27.989Z,91.16
2018-12-10T05:53:31.150Z,90.70
2018-12-10T05:58:34.334Z,92.15
2018-12-10T06:03:37.677Z,91.17
2018-12-10T06:08:40.798Z,91.51
2018-12-10T06:13:44.017Z,91.23
2018-12-10T06:18:47.217Z,90.28
2018-12-10T06:23:50.361Z,91.04
2018-12-10T06:28:53.525Z,88.42
2018-12-10T06:33:56.822Z,89.13
2018-12-10T06:39:00.030Z,88.32
2018-12-10T06:44:03.218Z,87.71
2018-12-10T06:49:06.482Z,89.30
2018-12-10T06:54:09.637Z,88.38
2018-12-10T06:59:12.780Z,88.45
2018-12-10T07:04:15.916Z,87.60
2018-12-10T07:09:19.072Z,89.90
2018-12-10T07:14:22.205Z,89.86
2018-12-10T07:19:25.333Z,90.37
2018-12-10T07:24:28.595Z,89.59
2018-12-10T07:29:31.752Z,88.79
2018-12-10T07:34:35.256Z,89.94
2018-12-10T07:39:38.454Z,89.76
2018-12-10T07:44:41.737Z,90.72
2018-12-10T07:49:45.001Z,89.41
2018-12-10T07:54:48.145Z,89.44
2018-12-10T07:59:51.320Z,90.26
2018-12-10T08:04:54.542Z,90.39
2018-12-10T08:09:57.741Z,90.15
2018-12-10T08:15:00.894Z,91.06
2018-12-10T08:20:04.456Z,90.48
2018-12-10T08:25:07.917Z,90.75
2018-12-10T08:30:11.201Z,90.52
2018-12-10T08:35:14.470Z,89.46
2018-12-10T08:40:17.810Z,89.91
2018-12-10T08:45:21.602Z,89.65
2018-12-10T08:50:25.363Z,90.11
2018-12-10T08:55:28.561Z,88.50
2018-12-10T09:00:31.756Z,89.03
2018-12-10T09:05:34.953Z,87.45
2018-12-10T09:10:38.106Z,87.59
2018-12-10T09:15:41.281Z,89.08
2018-12-10T09:20:44.428Z,86.81
2018-12-10T09:25:47.596Z,87.35
2018-12-10T09:30:50.789Z,85.80
2018-12-10T09:35:53.915Z,87.66
2018-12-10T09:40:57.093Z,88.02
2018-12-10T09:46:00.274Z,87.18
2018-12-10T09:51:03.440Z,87.88
2018-12-10T09:56:06.736Z,86.21
2018-12-10T10:01:09.897Z,86.55
2018-12-10T10:06:13.214Z,86.96
2018-12-10T10:11:16.341Z,87.11
2018-12-10T10:16:19.540Z,85.37
2018-12-10T10:21:22.722Z,87.55
2018-12-10T10:26:25.916Z,85.88
2018-12-10T10:31:29.194Z,86.92
2018-12-10T10:36:32.391Z,85.83
2018-12-10T10:41:35.501Z,85.28
2018-12-10T10:46:38.648Z,84.87
2018-12-10T10:51:43.918Z,85.85
2018-12-10T10:56:47.099Z,85.91
2018-12-10T11:01:59.534Z,87.58
2018-12-10T11:07:02.638Z,84.87
2018-12-10T11:12:05.858Z,85.82
2018-12-10T11:17:09.021Z,85.60
2018-12-10T11:22:12.167Z,85.08
2018-12-10T11:27:15.296Z,84.33
2018-12-10T11:32:18.461Z,83.63
2018-12-10T11:37:21.619Z,79.03
2018-12-10T11:42:24.800Z,82.37
2018-12-10T11:47:27.971Z,84.54
2018-12-10T11:52:31.223Z,83.34
2018-12-10T11:57:35.408Z,83.58
2018-12-10T12:02:38.646Z,84.53
2018-12-10T12:07:41.906Z,84.02
2018-12-10T12:12:45.101Z,81.18
2018-12-10T12:17:48.270Z,84.11
2018-12-10T12:22:51.421Z,81.98
2018-12-10T12:27:54.606Z,83.44
2018-12-10T12:32:57.776Z,79.84
2018-12-10T12:38:00.956Z,84.17
2018-12-10T12:43:08.583Z,83.45
2018-12-10T12:48:09.375Z,82.36
2018-12-10T12:53:13.078Z,84.42
2018-12-10T12:58:16.315Z,80.98
2018-12-10T13:03:19.563Z,79.79
2018-12-10T13:08:30.842Z,81.80
2018-12-10T13:13:27.837Z,78.91
2018-12-10T13:18:31.002Z,79.96
2018-12-10T13:23:34.189Z,79.38
2018-12-10T13:28:37.371Z,77.92
2018-12-10T13:33:40.602Z,82.64
2018-12-10T13:38:43.753Z,81.40
2018-12-10T13:43:46.996Z,82.25
2018-12-10T13:48:50.236Z,83.91
2018-12-10T13:53:53.401Z,81.22
2018-12-10T13:58:56.575Z,78.88
2018-12-10T14:04:01.137Z,78.21
2018-12-10T14:09:08.115Z,80.43
2018-12-10T14:14:11.222Z,81.69
2018-12-10T14:19:14.448Z,81.14
2018-12-10T14:24:17.623Z,78.24
2018-12-10T14:29:20.792Z,82.95
2018-12-10T14:34:24.882Z,82.58
2018-12-10T14:39:28.060Z,84.48
2018-12-10T14:44:31.230Z,80.59
2018-12-10T14:49:34.517Z,84.53
2018-12-10T14:54:37.780Z,81.83
2018-12-10T14:59:41.994Z,83.20
2018-12-10T15:04:45.174Z,83.30
2018-12-10T15:09:48.262Z,83.17
2018-12-10T15:14:51.513Z,79.82
2018-12-10T15:19:54.660Z,84.64
2018-12-10T15:24:58.281Z,82.97
2018-12-10T15:30:01.455Z,80.62
2018-12-10T15:35:05.381Z,80.12
2018-12-10T15:40:08.530Z,84.31
2018-12-10T15:45:11.864Z,77.56
2018-12-10T15:50:15.147Z,83.39
2018-12-10T15:55:18.294Z,84.21
2018-12-10T16:00:21.515Z,84.38
2018-12-10T16:05:24.801Z,84.35
2018-12-10T16:10:28.028Z,85.70
2018-12-10T16:15:31.353Z,85.45
2018-12-10T16:20:34.530Z,85.35
2018-12-10T16:25:37.801Z,78.71
2018-12-10T16:30:41.142Z,83.77
2018-12-10T16:35:44.849Z,79.74
2018-12-10T16:40:48.057Z,82.92
2018-12-10T16:45:51.220Z,81.78
2018-12-10T16:50:54.571Z,82.69
2018-12-10T16:55:57.829Z,82.18
2018-12-10T17:01:01.030Z,80.87
2018-12-10T17:06:04.436Z,77.70
2018-12-10T17:11:07.721Z,80.65
2018-12-10T17:16:11.018Z,78.60
2018-12-10T17:21:14.361Z,82.43
2018-12-10T17:26:18.613Z,82.10
2018-12-10T17:31:21.925Z,83.02
2018-12-10T17:36:25.127Z,82.18
2018-12-10T17:41:28.500Z,83.41
2018-12-10T17:46:31.905Z,84.23
2018-12-10T17:51:35.165Z,82.64
2018-12-10T17:56:38.572Z,84.48
2018-12-10T18:01:41.969Z,83.47
2018-12-10T18:06:45.198Z,83.64
2018-12-10T18:11:48.444Z,81.40
2018-12-10T18:16:51.704Z,81.87
2018-12-10T18:21:54.938Z,79.65
2018-12-10T18:26:58.318Z,80.23
2018-12-10T18:32:01.618Z,82.25
2018-12-10T18:37:04.855Z,82.68
2018-12-10T18:42:08.290Z,81.17
2018-12-10T18:47:11.616Z,80.17
2018-12-10T18:52:14.891Z,81.50
2018-12-10T18:57:18.141Z,82.24
2018-12-10T19:02:21.386Z,84.36
2018-12-10T19:07:24.671Z,86.22
2018-12-10T19:12:28.274Z,86.39
2018-12-10T19:17:31.506Z,86.94
2018-12-10T19:27:50.596Z,87.95
2018-12-10T19:32:53.930Z,87.64
2018-12-10T19:37:57.153Z,87.51
2018-12-10T19:43:00.437Z,88.13
2018-12-10T19:48:03.779Z,86.93
2018-12-10T19:53:07.017Z,86.22
2018-12-10T19:58:10.288Z,86.14
2018-12-10T20:03:13.691Z,86.41
2018-12-10T20:08:17.020Z,87.67
2018-12-10T20:13:20.316Z,87.87
2018-12-10T20:18:23.673Z,88.84
2018-12-10T20:23:26.928Z,89.20
2018-12-10T20:28:30.260Z,88.71
2018-12-10T20:33:33.478Z,89.16
2018-12-10T20:38:36.829Z,87.78
2018-12-10T20:43:40.199Z,88.63
2018-12-10T20:48:43.480Z,87.61
2018-12-10T20:53:46.717Z,88.36
2018-12-10T20:58:49.949Z,86.14
2018-12-10T21:03:53.191Z,86.87
2018-12-10T21:08:56.470Z,88.16
2018-12-10T21:13:59.801Z,88.85
2018-12-10T21:19:03.095Z,88.53
2018-12-10T21:24:06.319Z,88.14
2018-12-10T21:29:09.681Z,88.61
2018-12-10T21:34:12.967Z,87.75
2018-12-10T21:39:16.157Z,87.07
2018-12-10T21:44:19.535Z,87.84
2018-12-10T21:49:22.766Z,88.01
2018-12-10T21:54:25.958Z,88.23
2018-12-10T21:59:29.173Z,88.15
2018-12-10T22:04:32.423Z,88.42
2018-12-10T22:09:35.668Z,88.26
2018-12-10T22:14:38.817Z,87.37
2018-12-10T22:19:41.997Z,87.83
2018-12-10T22:24:45.257Z,87.96
2018-12-10T22:29:48.521Z,88.19
2018-12-10T22:34:51.737Z,88.05
2018-12-10T22:39:54.949Z,87.19
2018-12-10T22:44:58.146Z,88.06
2018-12-10T22:55:15.109Z,88.48
2018-12-10T23:00:20.878Z,88.50
2018-12-10T23:05:24.093Z,88.67
2018-12-10T23:10:27.273Z,88.25
2018-12-10T23:15:30.436Z,88.62
2018-12-10T23:20:33.583Z,88.40
2018-12-10T23:25:36.721Z,88.80
2018-12-10T23:30:39.916Z,88.87
2018-12-10T23:35:43.027Z,88.50
2018-12-10T23:40:46.266Z,87.89
2018-12-10T23:45:49.468Z,87.72
2018-12-10T23:50:52.626Z,87.16
2018-12-10T23:55:55.768Z,87.74
