createdAt,value
2024-04-18T00:00:39.287Z,716.00
2024-04-18T00:01:39.218Z,728.00
2024-04-18T00:02:39.254Z,727.00
2024-04-18T00:03:39.402Z,713.00
2024-04-18T00:04:39.363Z,716.00
2024-04-18T00:05:39.350Z,713.00
2024-04-18T00:06:39.394Z,716.00
2024-04-18T00:07:39.397Z,713.00
2024-04-18T00:08:39.421Z,718.00
2024-04-18T00:09:39.415Z,719.00
2024-04-18T00:10:39.506Z,711.00
2024-04-18T00:11:39.462Z,716.00
2024-04-18T00:12:39.582Z,713.00
2024-04-18T00:13:39.512Z,714.00
2024-04-18T00:14:39.558Z,718.00
2024-04-18T00:15:39.588Z,714.00
2024-04-18T00:16:39.609Z,716.00
2024-04-18T00:17:39.701Z,715.00
2024-04-18T00:18:40.642Z,713.00
2024-04-18T00:19:39.655Z,708.00
2024-04-18T00:20:39.688Z,704.00
2024-04-18T00:21:39.719Z,711.00
2024-04-18T00:22:40.488Z,705.00
2024-04-18T00:23:39.761Z,712.00
2024-04-18T00:24:39.816Z,707.00
2024-04-18T00:25:40.019Z,710.00
2024-04-18T00:26:39.875Z,707.00
2024-04-18T00:27:39.949Z,712.00
2024-04-18T00:28:39.919Z,702.00
2024-04-18T00:29:39.940Z,703.00
2024-04-18T00:30:40.070Z,700.00
2024-04-18T00:31:40.021Z,706.00
2024-04-18T00:32:40.011Z,704.00
2024-04-18T00:33:40.079Z,696.00
2024-04-18T00:34:40.103Z,712.00
2024-04-18T00:35:40.102Z,707.00
2024-04-18T00:36:40.210Z,697.00
2024-04-18T00:37:40.193Z,692.00
2024-04-18T00:38:40.198Z,700.00
2024-04-18T00:39:40.229Z,699.00
2024-04-18T00:40:40.518Z,681.00
2024-04-18T00:41:40.269Z,681.00
2024-04-18T00:42:40.388Z,692.00
2024-04-18T00:43:40.337Z,691.00
2024-04-18T00:44:40.352Z,697.00
2024-04-18T00:45:40.418Z,694.00
2024-04-18T00:46:40.441Z,689.00
2024-04-18T00:47:40.524Z,691.00
2024-04-18T00:48:40.563Z,688.00
2024-04-18T00:49:40.522Z,698.00
2024-04-18T00:50:40.573Z,687.00
2024-04-18T00:51:40.671Z,693.00
2024-04-18T00:52:40.647Z,684.00
2024-04-18T00:53:40.663Z,678.00
2024-04-18T00:54:40.852Z,690.00
2024-04-18T00:55:41.038Z,685.00
2024-04-18T00:56:40.763Z,678.00
2024-04-18T00:57:40.949Z,690.00
2024-04-18T00:58:40.828Z,679.00
2024-04-18T00:59:40.869Z,679.00
2024-04-18T01:00:41.065Z,682.00
2024-04-18T01:01:40.971Z,681.00
2024-04-18T01:02:40.995Z,681.00
2024-04-18T01:03:41.173Z,673.00
2024-04-18T01:04:41.133Z,677.00
2024-04-18T01:05:41.530Z,677.00
2024-04-18T01:06:41.141Z,676.00
2024-04-18T01:07:41.197Z,689.00
2024-04-18T01:08:41.205Z,675.00
2024-04-18T01:09:41.255Z,682.00
2024-04-18T01:10:41.271Z,676.00
2024-04-18T01:11:41.295Z,679.00
2024-04-18T01:12:41.393Z,676.00
2024-04-18T01:13:41.334Z,682.00
2024-04-18T01:14:41.384Z,673.00
2024-04-18T01:15:41.558Z,677.00
2024-04-18T01:16:41.460Z,675.00
2024-04-18T01:17:41.582Z,681.00
2024-04-18T01:18:41.548Z,666.00
2024-04-18T01:19:41.548Z,663.00
2024-04-18T01:20:42.041Z,668.00
2024-04-18T01:21:41.720Z,672.00
2024-04-18T01:22:41.652Z,664.00
2024-04-18T01:23:41.703Z,666.00
2024-04-18T01:24:41.747Z,667.00
2024-04-18T01:25:42.078Z,664.00
2024-04-18T01:26:41.802Z,666.00
2024-04-18T01:27:41.895Z,679.00
2024-04-18T01:28:41.847Z,662.00
2024-04-18T01:29:41.889Z,673.00
2024-04-18T01:30:42.028Z,663.00
2024-04-18T01:31:41.977Z,665.00
2024-04-18T01:32:42.186Z,665.00
2024-04-18T01:33:42.139Z,663.00
2024-04-18T01:34:42.072Z,666.00
2024-04-18T01:35:42.174Z,664.00
2024-04-18T01:36:42.252Z,663.00
2024-04-18T01:37:42.190Z,659.00
2024-04-18T01:38:42.262Z,662.00
2024-04-18T01:39:42.414Z,662.00
2024-04-18T01:40:42.309Z,663.00
2024-04-18T01:41:42.337Z,663.00
2024-04-18T01:42:42.436Z,659.00
2024-04-18T01:43:42.388Z,665.00
2024-04-18T01:44:42.462Z,662.00
2024-04-18T01:45:42.550Z,662.00
2024-04-18T01:46:42.509Z,661.00
2024-04-18T01:47:42.637Z,657.00
2024-04-18T01:48:42.762Z,666.00
2024-04-18T01:49:42.607Z,663.00
2024-04-18T01:50:42.665Z,659.00
2024-04-18T01:51:42.804Z,657.00
2024-04-18T01:52:42.762Z,664.00
2024-04-18T01:53:42.796Z,660.00
2024-04-18T01:54:42.900Z,660.00
2024-04-18T01:55:42.861Z,662.00
2024-04-18T01:56:42.864Z,659.00
2024-04-18T01:57:42.978Z,656.00
2024-04-18T01:58:42.957Z,661.00
2024-04-18T01:59:42.972Z,659.00
2024-04-18T02:00:43.079Z,658.00
2024-04-18T02:01:43.091Z,655.00
2024-04-18T02:02:43.082Z,655.00
2024-04-18T02:03:43.247Z,659.00
2024-04-18T02:04:43.224Z,657.00
2024-04-18T02:05:43.215Z,661.00
2024-04-18T02:06:43.278Z,661.00
2024-04-18T02:07:43.302Z,658.00
2024-04-18T02:08:43.327Z,658.00
2024-04-18T02:09:43.502Z,655.00
2024-04-18T02:10:43.450Z,657.00
2024-04-18T02:11:43.421Z,658.00
2024-04-18T02:12:43.544Z,662.00
2024-04-18T02:13:43.508Z,655.00
2024-04-18T02:14:43.543Z,657.00
2024-04-18T02:15:43.674Z,657.00
2024-04-18T02:16:43.607Z,659.00
2024-04-18T02:17:43.720Z,652.00
2024-04-18T02:18:43.731Z,655.00
2024-04-18T02:19:43.721Z,652.00
2024-04-18T02:20:43.790Z,652.00
2024-04-18T02:21:43.822Z,653.00
2024-04-18T02:22:43.931Z,652.00
2024-04-18T02:23:43.898Z,652.00
2024-04-18T02:24:44.030Z,651.00
2024-04-18T02:25:44.070Z,659.00
2024-04-18T02:26:44.035Z,655.00
2024-04-18T02:27:44.278Z,653.00
2024-04-18T02:28:44.174Z,653.00
2024-04-18T02:29:44.158Z,653.00
2024-04-18T02:30:44.191Z,652.00
2024-04-18T02:31:44.240Z,652.00
2024-04-18T02:32:44.276Z,652.00
2024-04-18T02:33:44.376Z,650.00
2024-04-18T02:34:44.328Z,654.00
2024-04-18T02:35:44.514Z,651.00
2024-04-18T02:36:44.612Z,649.00
2024-04-18T02:37:44.554Z,655.00
2024-04-18T02:38:44.568Z,655.00
2024-04-18T02:39:44.688Z,651.00
2024-04-18T02:40:45.091Z,649.00
2024-04-18T02:41:44.669Z,651.00
2024-04-18T02:42:44.788Z,649.00
2024-04-18T02:43:44.740Z,653.00
2024-04-18T02:44:44.814Z,642.00
2024-04-18T02:45:44.964Z,653.00
2024-04-18T02:46:44.897Z,651.00
2024-04-18T02:47:44.978Z,648.00
2024-04-18T02:48:45.004Z,653.00
2024-04-18T02:49:45.021Z,649.00
2024-04-18T02:50:45.061Z,644.00
2024-04-18T02:51:45.096Z,648.00
2024-04-18T02:52:45.106Z,644.00
2024-04-18T02:53:45.187Z,649.00
2024-04-18T02:54:45.616Z,648.00
2024-04-18T02:55:45.256Z,648.00
2024-04-18T02:56:45.353Z,644.00
2024-04-18T02:57:45.372Z,645.00
2024-04-18T02:58:45.352Z,648.00
2024-04-18T02:59:45.395Z,651.00
2024-04-18T03:00:45.492Z,646.00
2024-04-18T03:01:45.502Z,646.00
2024-04-18T03:02:45.677Z,647.00
2024-04-18T03:03:45.822Z,648.00
2024-04-18T03:04:46.581Z,643.00
2024-04-18T03:05:45.646Z,645.00
2024-04-18T03:06:45.748Z,648.00
2024-04-18T03:07:45.759Z,646.00
2024-04-18T03:08:45.766Z,647.00
2024-04-18T03:09:45.794Z,646.00
2024-04-18T03:10:46.091Z,647.00
2024-04-18T03:11:45.909Z,647.00
2024-04-18T03:12:45.990Z,642.00
2024-04-18T03:13:45.982Z,645.00
2024-04-18T03:14:46.076Z,641.00
2024-04-18T03:15:46.205Z,642.00
2024-04-18T03:16:46.130Z,647.00
2024-04-18T03:17:48.788Z,644.00
2024-04-18T03:18:46.222Z,642.00
2024-04-18T03:19:46.166Z,643.00
2024-04-18T03:20:46.216Z,643.00
2024-04-18T03:21:46.198Z,643.00
2024-04-18T03:22:46.187Z,642.00
2024-04-18T03:23:46.193Z,645.00
2024-04-18T03:24:46.329Z,638.00
2024-04-18T03:25:46.617Z,642.00
2024-04-18T03:26:46.193Z,643.00
2024-04-18T03:27:46.274Z,641.00
2024-04-18T03:28:49.129Z,641.00
2024-04-18T03:29:46.196Z,641.00
2024-04-18T03:30:46.663Z,642.00
2024-04-18T03:31:46.184Z,641.00
2024-04-18T03:32:46.262Z,643.00
2024-04-18T03:33:46.216Z,642.00
2024-04-18T03:34:46.203Z,642.00
2024-04-18T03:35:46.231Z,644.00
2024-04-18T03:36:46.223Z,642.00
2024-04-18T03:37:46.214Z,638.00
2024-04-18T03:38:46.211Z,642.00
2024-04-18T03:39:46.317Z,640.00
2024-04-18T03:40:46.216Z,639.00
2024-04-18T03:41:46.194Z,639.00
2024-04-18T03:42:46.388Z,639.00
2024-04-18T03:43:46.176Z,639.00
2024-04-18T03:44:46.187Z,635.00
2024-04-18T03:45:46.226Z,640.00
2024-04-18T03:46:46.228Z,639.00
2024-04-18T03:47:46.354Z,639.00
2024-04-18T03:48:46.228Z,639.00
2024-04-18T03:49:46.220Z,635.00
2024-04-18T03:50:46.201Z,640.00
2024-04-18T03:51:46.242Z,637.00
2024-04-18T03:52:46.217Z,639.00
2024-04-18T03:53:46.210Z,643.00
2024-04-18T03:54:56.240Z,640.00
2024-04-18T03:55:47.233Z,640.00
2024-04-18T03:56:46.218Z,639.00
2024-04-18T03:57:46.293Z,638.00
2024-04-18T03:58:46.232Z,639.00
2024-04-18T03:59:46.234Z,639.00
2024-04-18T04:00:46.315Z,634.00
2024-04-18T04:01:46.280Z,639.00
2024-04-18T04:02:46.212Z,638.00
2024-04-18T04:03:46.266Z,638.00
2024-04-18T04:04:46.230Z,635.00
2024-04-18T04:05:46.274Z,636.00
2024-04-18T04:06:46.637Z,635.00
2024-04-18T04:07:46.320Z,633.00
2024-04-18T04:08:46.416Z,634.00
2024-04-18T04:09:46.512Z,635.00
2024-04-18T04:10:46.481Z,635.00
2024-04-18T04:11:46.524Z,638.00
2024-04-18T04:12:46.712Z,635.00
2024-04-18T04:13:46.652Z,636.00
2024-04-18T04:14:46.734Z,636.00
2024-04-18T04:15:46.823Z,635.00
2024-04-18T04:16:47.171Z,635.00
2024-04-18T04:17:46.950Z,634.00
2024-04-18T04:18:46.970Z,636.00
2024-04-18T04:19:46.903Z,633.00
2024-04-18T04:20:46.986Z,631.00
2024-04-18T04:21:47.101Z,632.00
2024-04-18T04:22:47.611Z,632.00
2024-04-18T04:23:47.136Z,636.00
2024-04-18T04:24:47.157Z,635.00
2024-04-18T04:25:47.250Z,632.00
2024-04-18T04:26:47.303Z,631.00
2024-04-18T04:27:47.527Z,630.00
2024-04-18T04:28:47.378Z,631.00
2024-04-18T04:29:48.111Z,632.00
2024-04-18T04:30:47.603Z,637.00
2024-04-18T04:31:47.682Z,629.00
2024-04-18T04:32:47.600Z,632.00
2024-04-18T04:33:47.693Z,635.00
2024-04-18T04:34:47.706Z,632.00
2024-04-18T04:35:47.711Z,633.00
2024-04-18T04:36:48.703Z,635.00
2024-04-18T04:37:47.819Z,636.00
2024-04-18T04:38:47.932Z,631.00
2024-04-18T04:39:48.001Z,629.00
2024-04-18T04:40:47.979Z,634.00
2024-04-18T04:41:48.055Z,627.00
2024-04-18T04:42:48.864Z,630.00
2024-04-18T04:43:48.167Z,631.00
2024-04-18T04:44:55.485Z,600.00
2024-04-18T04:45:55.563Z,600.00
2024-04-18T04:46:55.468Z,600.00
2024-04-18T04:47:55.547Z,600.00
2024-04-18T04:48:55.528Z,600.00
2024-04-18T04:49:55.486Z,602.00
2024-04-18T04:50:55.583Z,600.00
2024-04-18T04:51:55.501Z,603.00
2024-04-18T04:52:55.507Z,602.00
2024-04-18T04:53:55.517Z,603.00
2024-04-18T04:54:55.520Z,601.00
2024-04-18T04:55:55.527Z,604.00
2024-04-18T04:56:55.495Z,602.00
2024-04-18T04:57:55.512Z,602.00
2024-04-18T04:58:55.558Z,603.00
2024-04-18T04:59:55.487Z,602.00
2024-04-18T05:00:55.784Z,604.00
2024-04-18T05:01:55.528Z,603.00
2024-04-18T05:02:55.517Z,603.00
2024-04-18T05:03:55.571Z,603.00
2024-04-18T05:04:55.527Z,607.00
2024-04-18T05:05:55.540Z,607.00
2024-04-18T05:06:55.664Z,602.00
2024-04-18T05:07:55.806Z,604.00
2024-04-18T05:08:55.507Z,609.00
2024-04-18T05:09:55.547Z,609.00
2024-04-18T05:10:55.587Z,603.00
2024-04-18T05:11:56.080Z,601.00
2024-04-18T05:12:55.724Z,603.00
2024-04-18T05:13:55.750Z,602.00
2024-04-18T05:14:55.760Z,608.00
2024-04-18T05:15:56.002Z,606.00
2024-04-18T05:16:55.934Z,603.00
2024-04-18T05:17:55.961Z,607.00
2024-04-18T05:18:56.053Z,609.00
2024-04-18T05:19:56.097Z,608.00
2024-04-18T05:20:56.136Z,605.00
2024-04-18T05:21:56.267Z,609.00
2024-04-18T05:22:56.261Z,604.00
2024-04-18T05:23:56.332Z,606.00
2024-04-18T05:24:56.366Z,606.00
2024-04-18T05:25:56.462Z,607.00
2024-04-18T05:26:56.511Z,600.00
2024-04-18T05:27:56.593Z,605.00
2024-04-18T05:28:56.618Z,609.00
2024-04-18T05:29:56.680Z,608.00
2024-04-18T05:30:56.837Z,607.00
2024-04-18T05:31:56.818Z,606.00
2024-04-18T05:32:56.895Z,603.00
2024-04-18T05:33:57.652Z,606.00
2024-04-18T05:34:56.964Z,610.00
2024-04-18T05:35:57.651Z,607.00
2024-04-18T05:36:57.057Z,605.00
2024-04-18T05:37:57.112Z,607.00
2024-04-18T05:38:57.195Z,604.00
2024-04-18T05:39:57.351Z,606.00
2024-04-18T05:40:57.321Z,606.00
2024-04-18T05:41:57.337Z,609.00
2024-04-18T05:42:57.505Z,604.00
2024-04-18T05:43:57.511Z,603.00
2024-04-18T05:44:57.517Z,607.00
2024-04-18T05:45:57.672Z,606.00
2024-04-18T05:46:57.678Z,611.00
2024-04-18T05:47:57.766Z,607.00
2024-04-18T05:48:57.930Z,609.00
2024-04-18T05:49:57.862Z,605.00
2024-04-18T05:50:57.867Z,608.00
2024-04-18T05:51:57.997Z,608.00
2024-04-18T05:52:58.005Z,608.00
2024-04-18T05:53:58.077Z,607.00
2024-04-18T05:54:58.184Z,610.00
2024-04-18T05:55:58.194Z,606.00
2024-04-18T05:56:58.204Z,605.00
2024-04-18T05:57:58.289Z,607.00
2024-04-18T05:58:58.312Z,604.00
2024-04-18T05:59:58.377Z,600.00
2024-04-18T06:00:58.482Z,605.00
2024-04-18T06:01:58.552Z,606.00
2024-04-18T06:02:58.673Z,608.00
2024-04-18T06:03:58.760Z,608.00
2024-04-18T06:04:58.668Z,607.00
2024-04-18T06:05:58.739Z,612.00
2024-04-18T06:06:58.766Z,612.00
2024-04-18T06:07:58.799Z,607.00
2024-04-18T06:08:58.835Z,615.00
2024-04-18T06:09:58.888Z,612.00
2024-04-18T06:10:58.933Z,616.00
2024-04-18T06:11:58.962Z,616.00
2024-04-18T06:12:58.975Z,619.00
2024-04-18T06:13:59.040Z,626.00
2024-04-18T06:14:59.072Z,622.00
2024-04-18T06:15:59.204Z,625.00
2024-04-18T06:16:59.146Z,628.00
2024-04-18T06:17:59.177Z,632.00
2024-04-18T06:18:59.271Z,636.00
2024-04-18T06:19:59.236Z,633.00
2024-04-18T06:20:59.288Z,639.00
2024-04-18T06:21:59.704Z,647.00
2024-04-18T06:22:59.325Z,649.00
2024-04-18T06:23:59.424Z,655.00
2024-04-18T06:24:59.633Z,655.00
2024-04-18T06:25:59.467Z,654.00
2024-04-18T06:26:59.636Z,661.00
2024-04-18T06:27:59.525Z,660.00
2024-04-18T06:28:59.504Z,672.00
2024-04-18T06:29:59.506Z,670.00
2024-04-18T06:30:59.623Z,678.00
2024-04-18T06:31:59.666Z,680.00
2024-04-18T06:32:59.689Z,686.00
2024-04-18T06:33:59.735Z,691.00
2024-04-18T06:34:59.644Z,714.00
2024-04-18T06:35:59.635Z,711.00
2024-04-18T06:36:59.787Z,713.00
2024-04-18T06:37:59.705Z,730.00
2024-04-18T06:38:59.716Z,727.00
2024-04-18T06:39:59.760Z,739.00
2024-04-18T06:40:59.799Z,744.00
2024-04-18T06:42:00.171Z,747.00
2024-04-18T06:42:59.812Z,753.00
2024-04-18T06:43:59.799Z,765.00
2024-04-18T06:44:59.838Z,762.00
2024-04-18T06:45:59.888Z,757.00
2024-04-18T06:47:02.365Z,772.00
2024-04-18T06:47:59.956Z,774.00
2024-04-18T06:48:59.904Z,773.00
2024-04-18T06:49:59.845Z,784.00
2024-04-18T06:50:59.849Z,792.00
2024-04-18T06:51:59.963Z,798.00
2024-04-18T06:52:59.901Z,805.00
2024-04-18T06:53:59.967Z,810.00
2024-04-18T06:55:00.133Z,799.00
2024-04-18T06:55:59.908Z,809.00
2024-04-18T06:57:00.152Z,813.00
2024-04-18T06:57:59.956Z,815.00
2024-04-18T06:58:59.873Z,812.00
2024-04-18T06:59:59.889Z,817.00
2024-04-18T07:00:59.993Z,828.00
2024-04-18T07:02:00.016Z,827.00
2024-04-18T07:02:59.916Z,844.00
2024-04-18T07:03:59.981Z,833.00
2024-04-18T07:05:00.015Z,834.00
2024-04-18T07:05:59.935Z,836.00
2024-04-18T07:07:00.302Z,847.00
2024-04-18T07:07:59.896Z,859.00
2024-04-18T07:08:59.886Z,848.00
2024-04-18T07:09:59.927Z,857.00
2024-04-18T07:11:00.006Z,864.00
2024-04-18T07:12:00.178Z,890.00
2024-04-18T07:12:59.946Z,889.00
2024-04-18T07:13:59.896Z,915.00
2024-04-18T07:14:59.934Z,934.00
2024-04-18T07:15:59.947Z,947.00
2024-04-18T07:17:02.852Z,974.00
2024-04-18T07:17:59.967Z,975.00
2024-04-18T07:18:59.920Z,979.00
2024-04-18T07:19:59.909Z,990.00
2024-04-18T07:20:59.912Z,1003.00
2024-04-18T07:21:59.950Z,1056.00
2024-04-18T07:22:59.935Z,1071.00
2024-04-18T07:24:01.967Z,1070.00
2024-04-18T07:24:59.954Z,1070.00
2024-04-18T07:25:59.943Z,1083.00
2024-04-18T07:26:59.975Z,1077.00
2024-04-18T07:28:00.141Z,1096.00
2024-04-18T07:29:00.156Z,1111.00
2024-04-18T07:30:00.193Z,1114.00
2024-04-18T07:31:00.355Z,1117.00
2024-04-18T07:32:01.170Z,1110.00
2024-04-18T07:33:00.376Z,1108.00
2024-04-18T07:34:00.620Z,1125.00
2024-04-18T07:35:00.477Z,1183.00
2024-04-18T07:36:00.509Z,1186.00
2024-04-18T07:37:00.702Z,1181.00
2024-04-18T07:38:00.649Z,1203.00
2024-04-18T07:39:00.689Z,1238.00
2024-04-18T07:40:00.803Z,1238.00
2024-04-18T07:41:00.816Z,1237.00
2024-04-18T07:42:01.207Z,1237.00
2024-04-18T07:43:00.976Z,1236.00
2024-04-18T07:44:01.014Z,1232.00
2024-04-18T07:45:01.125Z,1228.00
2024-04-18T07:46:01.163Z,1236.00
2024-04-18T07:47:01.648Z,1227.00
2024-04-18T07:48:01.361Z,1205.00
2024-04-18T07:49:01.389Z,1200.00
2024-04-18T07:50:01.545Z,1195.00
2024-04-18T07:51:01.506Z,1190.00
2024-04-18T07:53:09.234Z,1142.00
2024-04-18T07:54:02.624Z,1142.00
2024-04-18T07:55:03.579Z,1129.00
2024-04-18T07:56:01.960Z,1134.00
2024-04-18T07:57:02.470Z,1143.00
2024-04-18T07:58:02.095Z,1134.00
2024-04-18T07:59:02.497Z,1098.00
2024-04-18T08:00:02.471Z,1094.00
2024-04-18T08:01:02.641Z,1062.00
2024-04-18T08:02:03.413Z,1031.00
2024-04-18T08:03:04.043Z,1013.00
2024-04-18T08:04:17.483Z,1001.00
2024-04-18T08:05:04.584Z,994.00
2024-04-18T08:06:04.199Z,966.00
2024-04-18T08:07:04.243Z,968.00
2024-04-18T08:08:04.396Z,951.00
2024-04-18T08:09:04.495Z,932.00
2024-04-18T08:10:05.945Z,912.00
2024-04-18T08:13:05.265Z,871.00
2024-04-18T08:14:06.888Z,879.00
2024-04-18T08:15:07.516Z,857.00
2024-04-18T08:16:02.963Z,862.00
2024-04-18T08:17:01.844Z,834.00
2024-04-18T08:18:01.816Z,808.00
2024-04-18T08:19:01.839Z,783.00
2024-04-18T08:20:01.831Z,780.00
2024-04-18T08:21:01.863Z,749.00
2024-04-18T08:22:04.444Z,745.00
2024-04-18T08:23:02.040Z,729.00
2024-04-18T08:24:01.835Z,715.00
2024-04-18T08:25:01.800Z,698.00
2024-04-18T08:26:01.809Z,692.00
2024-04-18T08:27:02.201Z,682.00
2024-04-18T08:28:01.796Z,670.00
2024-04-18T08:29:02.293Z,658.00
2024-04-18T08:30:01.851Z,660.00
2024-04-18T08:31:01.833Z,655.00
2024-04-18T08:32:02.249Z,652.00
2024-04-18T08:33:01.906Z,648.00
2024-04-18T08:34:07.856Z,646.00
2024-04-18T08:35:02.892Z,646.00
2024-04-18T08:36:01.859Z,643.00
2024-04-18T08:37:02.217Z,641.00
2024-04-18T08:38:01.842Z,629.00
2024-04-18T08:39:01.879Z,633.00
2024-04-18T08:40:01.857Z,626.00
2024-04-18T08:41:01.836Z,623.00
2024-04-18T08:42:02.236Z,625.00
2024-04-18T08:43:01.824Z,631.00
2024-04-18T08:44:05.806Z,624.00
2024-04-18T08:45:01.940Z,624.00
2024-04-18T08:46:01.941Z,621.00
2024-04-18T08:47:02.185Z,618.00
2024-04-18T08:48:03.851Z,608.00
2024-04-18T08:49:01.986Z,612.00
2024-04-18T08:50:01.929Z,614.00
2024-04-18T08:51:01.976Z,606.00
2024-04-18T08:52:02.224Z,601.00
2024-04-18T08:53:01.949Z,602.00
2024-04-18T08:54:01.957Z,601.00
2024-04-18T08:55:01.943Z,600.00
2024-04-18T08:56:01.931Z,600.00
2024-04-18T08:57:02.237Z,603.00
2024-04-18T08:58:01.924Z,606.00
2024-04-18T08:59:01.938Z,605.00
2024-04-18T09:00:01.969Z,604.00
2024-04-18T09:01:01.990Z,600.00
2024-04-18T09:02:02.259Z,604.00
2024-04-18T09:03:02.016Z,600.00
2024-04-18T09:04:01.956Z,602.00
2024-04-18T09:05:02.022Z,603.00
2024-04-18T09:06:02.007Z,604.00
2024-04-18T09:07:02.197Z,600.00
2024-04-18T09:08:01.953Z,600.00
2024-04-18T09:09:01.993Z,600.00
2024-04-18T09:10:01.985Z,601.00
2024-04-18T09:11:01.994Z,604.00
2024-04-18T09:12:03.558Z,603.00
2024-04-18T09:13:06.658Z,604.00
2024-04-18T09:14:03.081Z,604.00
2024-04-18T09:15:02.075Z,603.00
2024-04-18T09:16:02.050Z,603.00
2024-04-18T09:17:02.082Z,604.00
2024-04-18T09:18:02.281Z,602.00
2024-04-18T09:19:02.056Z,605.00
2024-04-18T09:20:02.058Z,607.00
2024-04-18T09:21:02.071Z,606.00
2024-04-18T09:22:02.230Z,603.00
2024-04-18T09:23:02.061Z,601.00
2024-04-18T09:24:02.135Z,609.00
2024-04-18T09:25:02.074Z,602.00
2024-04-18T09:26:02.071Z,601.00
2024-04-18T09:27:02.305Z,607.00
2024-04-18T09:28:02.099Z,605.00
2024-04-18T09:29:02.118Z,602.00
2024-04-18T09:30:02.191Z,603.00
2024-04-18T09:31:03.835Z,599.00
2024-04-18T09:32:02.238Z,602.00
2024-04-18T09:33:05.277Z,602.00
2024-04-18T09:34:03.277Z,602.00
2024-04-18T09:35:02.203Z,602.00
2024-04-18T09:36:02.865Z,605.00
2024-04-18T09:37:02.214Z,605.00
2024-04-18T09:38:08.468Z,602.00
2024-04-18T09:39:03.347Z,601.00
2024-04-18T09:40:02.171Z,603.00
2024-04-18T09:41:02.196Z,604.00
2024-04-18T09:42:02.277Z,605.00
2024-04-18T09:43:02.208Z,607.00
2024-04-18T09:44:02.197Z,606.00
2024-04-18T09:45:02.261Z,600.00
2024-04-18T09:46:02.219Z,614.00
2024-04-18T09:47:02.226Z,607.00
2024-04-18T09:48:02.425Z,611.00
2024-04-18T09:49:02.374Z,614.00
2024-04-18T09:50:02.245Z,616.00
2024-04-18T09:51:02.253Z,608.00
2024-04-18T09:52:02.771Z,616.00
2024-04-18T09:53:02.368Z,611.00
2024-04-18T09:54:02.471Z,616.00
2024-04-18T09:55:02.494Z,607.00
2024-04-18T09:56:02.581Z,610.00
2024-04-18T09:57:02.763Z,618.00
2024-04-18T09:58:02.662Z,614.00
2024-04-18T09:59:02.784Z,612.00
2024-04-18T10:00:02.881Z,618.00
2024-04-18T10:01:02.866Z,631.00
2024-04-18T10:02:04.478Z,636.00
2024-04-18T10:03:02.967Z,638.00
2024-04-18T10:04:02.931Z,651.00
2024-04-18T10:05:03.751Z,653.00
2024-04-18T10:06:02.918Z,680.00
2024-04-18T10:07:03.246Z,700.00
2024-04-18T10:08:02.995Z,730.00
2024-04-18T10:09:03.107Z,744.00
2024-04-18T10:10:03.095Z,759.00
2024-04-18T10:11:03.200Z,766.00
2024-04-18T10:12:03.314Z,788.00
2024-04-18T10:13:03.299Z,800.00
2024-04-18T10:14:03.339Z,810.00
2024-04-18T10:15:04.289Z,820.00
2024-04-18T10:16:03.438Z,820.00
2024-04-18T10:17:03.760Z,828.00
2024-04-18T10:18:03.601Z,823.00
2024-04-18T10:19:03.622Z,831.00
2024-04-18T10:20:03.540Z,841.00
2024-04-18T10:21:03.574Z,841.00
2024-04-18T10:22:17.072Z,847.00
2024-04-18T10:23:04.681Z,847.00
2024-04-18T10:24:03.649Z,850.00
2024-04-18T10:25:03.584Z,855.00
2024-04-18T10:26:03.588Z,874.00
2024-04-18T10:27:03.865Z,895.00
2024-04-18T10:28:03.627Z,921.00
2024-04-18T10:29:03.603Z,935.00
2024-04-18T10:30:03.711Z,942.00
2024-04-18T10:31:03.608Z,944.00
2024-04-18T10:32:03.780Z,931.00
2024-04-18T10:33:03.755Z,948.00
2024-04-18T10:34:03.675Z,959.00
2024-04-18T10:35:03.596Z,962.00
2024-04-18T10:36:03.643Z,972.00
2024-04-18T10:37:03.799Z,968.00
2024-04-18T10:38:03.659Z,985.00
2024-04-18T10:39:03.711Z,992.00
2024-04-18T10:40:03.618Z,990.00
2024-04-18T10:41:03.741Z,1000.00
2024-04-18T10:42:03.817Z,1007.00
2024-04-18T10:43:03.630Z,1015.00
2024-04-18T10:44:03.708Z,1011.00
2024-04-18T10:45:03.768Z,1023.00
2024-04-18T10:46:03.757Z,1021.00
2024-04-18T10:47:04.280Z,1025.00
2024-04-18T10:48:03.919Z,1031.00
2024-04-18T10:49:04.011Z,1031.00
2024-04-18T10:50:03.891Z,1028.00
2024-04-18T10:51:03.984Z,1037.00
2024-04-18T10:52:04.253Z,1041.00
2024-04-18T10:53:04.007Z,1034.00
2024-04-18T10:54:04.096Z,1038.00
2024-04-18T10:55:04.124Z,1045.00
2024-04-18T10:56:04.177Z,1058.00
2024-04-18T10:57:04.256Z,1048.00
2024-04-18T10:58:04.314Z,1044.00
2024-04-18T10:59:04.351Z,1057.00
2024-04-18T11:00:04.501Z,1052.00
2024-04-18T11:01:04.511Z,1065.00
2024-04-18T11:02:04.638Z,1060.00
2024-04-18T11:03:04.629Z,1066.00
2024-04-18T11:04:04.804Z,1071.00
2024-04-18T11:05:04.749Z,1084.00
2024-04-18T11:06:04.869Z,1093.00
2024-04-18T11:07:05.282Z,1098.00
2024-04-18T11:08:04.889Z,1108.00
2024-04-18T11:09:05.012Z,1108.00
2024-04-18T11:10:05.065Z,1126.00
2024-04-18T11:11:05.102Z,1126.00
2024-04-18T11:12:05.155Z,1129.00
2024-04-18T11:13:05.138Z,1125.00
2024-04-18T11:14:06.401Z,1127.00
2024-04-18T11:15:05.432Z,1146.00
2024-04-18T11:16:05.446Z,1134.00
2024-04-18T11:17:05.540Z,1144.00
2024-04-18T11:18:05.652Z,1157.00
2024-04-18T11:19:05.662Z,1157.00
2024-04-18T11:20:05.614Z,1153.00
2024-04-18T11:21:05.662Z,1149.00
2024-04-18T11:22:05.687Z,1144.00
2024-04-18T11:23:13.469Z,1146.00
2024-04-18T11:24:06.751Z,1147.00
2024-04-18T11:25:05.699Z,1151.00
2024-04-18T11:26:05.719Z,1159.00
2024-04-18T11:27:05.763Z,1169.00
2024-04-18T11:28:05.687Z,1197.00
2024-04-18T11:29:05.711Z,1190.00
2024-04-18T11:30:05.705Z,1197.00
2024-04-18T11:31:05.781Z,1192.00
2024-04-18T11:32:05.753Z,1198.00
2024-04-18T11:33:05.811Z,1199.00
2024-04-18T11:34:05.773Z,1198.00
2024-04-18T11:35:11.857Z,1200.00
2024-04-18T11:36:06.830Z,1200.00
2024-04-18T11:37:05.805Z,1201.00
2024-04-18T11:38:05.722Z,1205.00
2024-04-18T11:39:05.779Z,1207.00
2024-04-18T11:40:05.731Z,1210.00
2024-04-18T11:41:05.741Z,1214.00
2024-04-18T11:42:05.773Z,1214.00
2024-04-18T11:43:05.719Z,1212.00
2024-04-18T11:44:05.729Z,1213.00
2024-04-18T11:45:05.764Z,1204.00
2024-04-18T11:46:05.784Z,1208.00
2024-04-18T11:47:05.746Z,1204.00
2024-04-18T11:48:06.017Z,1207.00
2024-04-18T11:49:05.945Z,1200.00
2024-04-18T11:50:05.828Z,1202.00
2024-04-18T11:51:06.797Z,1186.00
2024-04-18T11:52:06.293Z,1190.00
2024-04-18T11:53:06.030Z,1186.00
2024-04-18T11:54:06.135Z,1168.00
2024-04-18T11:55:06.150Z,1166.00
2024-04-18T11:56:06.222Z,1168.00
2024-04-18T11:57:06.330Z,1172.00
2024-04-18T11:58:06.355Z,1169.00
2024-04-18T11:59:06.443Z,1157.00
2024-04-18T12:00:06.523Z,1158.00
2024-04-18T12:01:06.572Z,1156.00
2024-04-18T12:02:06.806Z,1162.00
2024-04-18T12:03:06.767Z,1161.00
2024-04-18T12:04:06.977Z,1154.00
2024-04-18T12:05:06.874Z,1158.00
2024-04-18T12:06:06.918Z,1156.00
2024-04-18T12:07:06.967Z,1155.00
2024-04-18T12:08:07.033Z,1144.00
2024-04-18T12:09:07.168Z,1153.00
2024-04-18T12:10:07.176Z,1152.00
2024-04-18T12:11:07.263Z,1161.00
2024-04-18T12:12:07.420Z,1153.00
2024-04-18T12:13:07.291Z,1157.00
2024-04-18T12:14:08.693Z,1150.00
2024-04-18T12:15:07.471Z,1142.00
2024-04-18T12:16:07.581Z,1131.00
2024-04-18T12:17:07.540Z,1144.00
2024-04-18T12:18:07.644Z,1143.00
2024-04-18T12:19:07.627Z,1128.00
2024-04-18T12:20:07.649Z,1138.00
2024-04-18T12:21:07.713Z,1129.00
2024-04-18T12:22:07.730Z,1135.00
2024-04-18T12:23:07.798Z,1136.00
2024-04-18T12:24:07.887Z,1135.00
2024-04-18T12:25:08.057Z,1139.00
2024-04-18T12:26:08.027Z,1120.00
2024-04-18T12:27:08.095Z,1126.00