createdAt,value
2023-04-09T00:00:48.825Z,37.90
2023-04-09T00:03:38.301Z,38.00
2023-04-09T00:06:27.310Z,38.00
2023-04-09T00:09:15.614Z,38.00
2023-04-09T00:12:04.332Z,38.00
2023-04-09T00:14:54.022Z,38.00
2023-04-09T00:17:42.394Z,38.10
2023-04-09T00:20:30.787Z,38.10
2023-04-09T00:23:19.338Z,38.10
2023-04-09T00:26:07.777Z,38.10
2023-04-09T00:28:56.360Z,38.10
2023-04-09T00:31:46.476Z,38.20
2023-04-09T00:34:35.496Z,38.20
2023-04-09T00:37:23.931Z,38.20
2023-04-09T00:40:12.769Z,38.30
2023-04-09T00:43:01.165Z,38.30
2023-04-09T00:45:49.690Z,38.30
2023-04-09T00:48:39.535Z,38.30
2023-04-09T00:51:28.751Z,38.40
2023-04-09T00:54:17.518Z,38.40
2023-04-09T00:57:05.783Z,38.40
2023-04-09T00:59:54.085Z,38.40
2023-04-09T01:02:43.257Z,38.40
2023-04-09T01:05:38.246Z,38.40
2023-04-09T01:08:34.482Z,38.30
2023-04-09T01:11:33.442Z,38.30
2023-04-09T01:14:26.318Z,38.40
2023-04-09T01:17:19.273Z,38.50
2023-04-09T01:20:13.251Z,38.50
2023-04-09T01:23:12.381Z,38.50
2023-04-09T01:26:07.073Z,38.60
2023-04-09T01:28:58.231Z,38.60
2023-04-09T01:31:47.090Z,38.60
2023-04-09T01:34:36.262Z,38.60
2023-04-09T01:37:26.020Z,38.60
2023-04-09T01:40:14.583Z,38.70
2023-04-09T01:43:03.836Z,38.60
2023-04-09T01:45:53.638Z,38.60
2023-04-09T01:48:42.174Z,38.60
2023-04-09T01:51:31.641Z,38.70
2023-04-09T01:54:19.921Z,38.70
2023-04-09T01:57:08.236Z,38.80
2023-04-09T01:59:56.526Z,38.80
2023-04-09T02:02:54.618Z,38.80
2023-04-09T02:05:47.673Z,38.90
2023-04-09T02:08:36.625Z,38.90
2023-04-09T02:11:26.861Z,38.90
2023-04-09T02:14:16.082Z,38.90
2023-04-09T02:17:04.672Z,38.90
2023-04-09T02:19:54.367Z,38.90
2023-04-09T02:22:42.732Z,39.00
2023-04-09T02:25:31.254Z,39.10
2023-04-09T02:28:19.532Z,39.10
2023-04-09T02:31:07.793Z,39.10
2023-04-09T02:33:56.168Z,39.10
2023-04-09T02:36:45.811Z,39.20
2023-04-09T02:39:34.299Z,39.20
2023-04-09T02:42:22.628Z,39.20
2023-04-09T02:45:11.747Z,39.20
2023-04-09T02:48:00.129Z,39.30
2023-04-09T02:50:48.360Z,39.30
2023-04-09T02:53:40.798Z,39.30
2023-04-09T02:56:32.082Z,39.30
2023-04-09T02:59:20.310Z,39.30
2023-04-09T03:02:08.755Z,39.40
2023-04-09T03:04:57.052Z,39.40
2023-04-09T03:07:45.399Z,39.50
2023-04-09T03:10:35.189Z,39.50
2023-04-09T03:13:23.488Z,39.50
2023-04-09T03:16:11.736Z,39.50
2023-04-09T03:18:59.970Z,39.50
2023-04-09T03:21:49.352Z,39.50
2023-04-09T03:24:37.622Z,39.50
2023-04-09T03:27:27.355Z,39.50
2023-04-09T03:30:15.663Z,39.50
2023-04-09T03:33:03.948Z,39.60
2023-04-09T03:35:52.246Z,39.60
2023-04-09T03:38:40.484Z,39.60
2023-04-09T03:41:29.027Z,39.70
2023-04-09T03:44:18.619Z,39.70
2023-04-09T03:47:06.890Z,39.80
2023-04-09T03:49:55.424Z,39.80
2023-04-09T03:52:43.681Z,39.80
2023-04-09T03:55:32.073Z,39.80
2023-04-09T03:58:20.328Z,39.80
2023-04-09T04:01:10.059Z,39.80
2023-04-09T04:03:58.811Z,39.90
2023-04-09T04:06:47.207Z,40.00
2023-04-09T04:09:35.542Z,40.00
2023-04-09T04:12:23.868Z,40.00
2023-04-09T04:15:12.749Z,40.10
2023-04-09T04:18:02.398Z,40.20
2023-04-09T04:20:50.692Z,40.20
2023-04-09T04:23:39.074Z,40.30
2023-04-09T04:26:27.331Z,40.30
2023-04-09T04:29:15.711Z,40.30
2023-04-09T04:32:04.082Z,40.30
2023-04-09T04:34:53.822Z,40.30
2023-04-09T04:37:42.092Z,40.40
2023-04-09T04:40:30.638Z,40.50
2023-04-09T04:43:18.818Z,40.50
2023-04-09T04:46:07.283Z,40.60
2023-04-09T04:48:55.519Z,40.60
2023-04-09T04:51:45.130Z,40.70
2023-04-09T04:54:34.309Z,40.80
2023-04-09T04:57:22.596Z,40.70
2023-04-09T05:00:11.805Z,40.70
2023-04-09T05:03:00.177Z,40.80
2023-04-09T05:05:48.558Z,40.80
2023-04-09T05:08:38.290Z,40.80
2023-04-09T05:11:26.584Z,40.90
2023-04-09T05:14:14.796Z,40.90
2023-04-09T05:17:03.252Z,41.00
2023-04-09T05:19:55.194Z,41.00
2023-04-09T05:22:43.555Z,41.00
2023-04-09T05:25:33.234Z,41.10
2023-04-09T05:28:21.481Z,41.10
2023-04-09T05:31:13.408Z,41.20
2023-04-09T05:34:01.867Z,41.20
2023-04-09T05:36:50.096Z,41.20
2023-04-09T05:39:38.289Z,41.20
2023-04-09T05:42:27.857Z,41.10
2023-04-09T05:45:16.511Z,41.10
2023-04-09T05:48:05.020Z,41.20
2023-04-09T05:50:55.421Z,41.20
2023-04-09T05:53:44.750Z,41.20
2023-04-09T05:56:33.179Z,41.20
2023-04-09T05:59:22.890Z,41.30
2023-04-09T06:02:11.300Z,41.30
2023-04-09T06:04:59.595Z,41.30
2023-04-09T06:07:48.211Z,41.30
2023-04-09T06:10:36.523Z,41.20
2023-04-09T06:13:24.680Z,41.20
2023-04-09T06:16:14.354Z,41.20
2023-04-09T06:19:02.760Z,41.20
2023-04-09T06:21:51.041Z,41.20
2023-04-09T06:24:39.407Z,41.10
2023-04-09T06:27:27.867Z,41.20
2023-04-09T06:30:16.130Z,41.10
2023-04-09T06:33:05.805Z,41.10
2023-04-09T06:35:54.230Z,41.00
2023-04-09T06:38:42.549Z,41.00
2023-04-09T06:41:30.867Z,40.90
2023-04-09T06:44:20.041Z,40.90
2023-04-09T06:47:09.313Z,40.80
2023-04-09T06:49:58.863Z,40.80
2023-04-09T06:52:47.039Z,40.70
2023-04-09T06:55:35.399Z,40.70
2023-04-09T06:58:23.606Z,40.60
2023-04-09T07:01:12.179Z,40.60
2023-04-09T07:04:00.520Z,40.60
2023-04-09T07:06:50.184Z,40.50
2023-04-09T07:09:38.482Z,40.40
2023-04-09T07:12:29.860Z,41.10
2023-04-09T07:15:18.108Z,41.20
2023-04-09T07:18:08.197Z,41.40
2023-04-09T07:20:56.835Z,41.40
2023-04-09T07:23:46.906Z,41.60
2023-04-09T07:26:35.248Z,41.70
2023-04-09T07:29:23.482Z,41.90
2023-04-09T07:32:11.716Z,41.80
2023-04-09T07:35:00.631Z,42.10
2023-04-09T07:37:48.987Z,42.40
2023-04-09T07:40:38.981Z,42.20
2023-04-09T07:43:27.489Z,42.30
2023-04-09T07:46:20.782Z,42.30
2023-04-09T07:49:09.089Z,42.40
2023-04-09T07:51:57.716Z,42.40
2023-04-09T07:54:46.090Z,42.40
2023-04-09T07:57:36.962Z,42.40
2023-04-09T08:00:25.387Z,42.20
2023-04-09T08:03:14.037Z,42.20
2023-04-09T08:06:02.451Z,42.00
2023-04-09T08:08:51.075Z,41.90
2023-04-09T08:11:39.605Z,41.70
2023-04-09T08:14:29.273Z,41.60
2023-04-09T08:17:17.433Z,41.40
2023-04-09T08:20:06.923Z,41.60
2023-04-09T08:22:55.246Z,41.60
2023-04-09T08:25:43.540Z,41.50
2023-04-09T08:28:31.988Z,41.30
2023-04-09T08:31:21.695Z,41.30
2023-04-09T08:34:10.077Z,41.20
2023-04-09T08:36:58.238Z,41.10
2023-04-09T08:39:46.480Z,41.10
2023-04-09T08:42:37.570Z,41.00
2023-04-09T08:45:25.956Z,41.00
2023-04-09T08:48:17.163Z,40.90
2023-04-09T08:51:06.888Z,40.80
2023-04-09T08:53:58.570Z,40.30
2023-04-09T08:56:47.576Z,40.00
2023-04-09T08:59:37.309Z,40.00
2023-04-09T09:02:25.822Z,39.90
2023-04-09T09:05:15.585Z,39.80
2023-04-09T09:08:03.892Z,39.70
2023-04-09T09:10:52.188Z,39.60
2023-04-09T09:13:40.822Z,39.50
2023-04-09T09:16:29.417Z,39.40
2023-04-09T09:19:33.591Z,39.20
2023-04-09T09:22:23.401Z,39.00
2023-04-09T09:25:14.624Z,38.80
2023-04-09T09:28:09.592Z,38.50
2023-04-09T09:31:09.672Z,38.20
2023-04-09T09:33:58.116Z,37.80
2023-04-09T09:36:47.321Z,38.40
2023-04-09T09:39:45.646Z,38.20
2023-04-09T09:42:34.039Z,37.50
2023-04-09T09:45:22.509Z,37.40
2023-04-09T09:48:12.924Z,36.80
2023-04-09T09:51:04.096Z,36.10
2023-04-09T09:53:55.193Z,36.70
2023-04-09T09:56:46.470Z,36.80
2023-04-09T09:59:40.456Z,36.70
2023-04-09T10:02:33.129Z,36.30
2023-04-09T10:05:25.086Z,36.10
2023-04-09T10:08:14.286Z,35.70
2023-04-09T10:11:02.947Z,35.40
2023-04-09T10:13:57.832Z,35.10
2023-04-09T10:16:47.510Z,34.90
2023-04-09T10:19:41.276Z,34.80
2023-04-09T10:22:33.239Z,34.50
2023-04-09T10:25:21.855Z,34.50
2023-04-09T10:28:17.219Z,34.30
2023-04-09T10:31:08.901Z,33.80
2023-04-09T10:34:05.193Z,33.70
2023-04-09T10:36:57.006Z,33.20
2023-04-09T10:39:47.474Z,33.30
2023-04-09T10:42:40.141Z,33.20
2023-04-09T10:45:41.852Z,33.00
2023-04-09T10:48:35.166Z,32.40
2023-04-09T10:51:24.375Z,32.50
2023-04-09T10:54:43.705Z,32.30
2023-04-09T10:57:32.326Z,31.80
2023-04-09T11:00:21.851Z,32.00
2023-04-09T11:03:28.030Z,31.90
2023-04-09T11:06:21.614Z,31.50
2023-04-09T11:09:09.931Z,31.60
2023-04-09T11:11:58.400Z,31.50
2023-04-09T11:14:46.735Z,31.40
2023-04-09T11:17:37.559Z,31.30
2023-04-09T11:20:26.855Z,31.30
2023-04-09T11:23:18.592Z,31.20
2023-04-09T11:26:07.282Z,31.10
2023-04-09T11:28:58.500Z,31.00
2023-04-09T11:31:46.933Z,31.00
2023-04-09T11:34:35.349Z,30.90
2023-04-09T11:37:23.690Z,30.80
2023-04-09T11:40:18.419Z,30.80
2023-04-09T11:43:09.738Z,30.50
2023-04-09T11:45:58.299Z,30.60
2023-04-09T11:48:47.072Z,30.50
2023-04-09T11:51:35.697Z,30.40
2023-04-09T11:54:23.887Z,30.30
2023-04-09T11:57:13.546Z,30.20
2023-04-09T12:00:08.223Z,30.10
2023-04-09T12:03:04.782Z,30.00
2023-04-09T12:05:54.678Z,29.80
2023-04-09T12:08:43.013Z,30.00
2023-04-09T12:11:32.609Z,30.00
2023-04-09T12:14:23.294Z,29.80
2023-04-09T12:17:11.545Z,29.80
2023-04-09T12:19:59.753Z,29.70
2023-04-09T12:22:47.989Z,29.70
2023-04-09T12:25:38.014Z,29.70
2023-04-09T12:28:26.298Z,29.60
2023-04-09T12:31:16.059Z,29.50
2023-04-09T12:34:04.448Z,29.40
2023-04-09T12:36:52.846Z,29.40
2023-04-09T12:39:41.101Z,29.30
2023-04-09T12:42:29.448Z,29.30
2023-04-09T12:45:19.259Z,29.20
2023-04-09T12:48:08.919Z,29.20
2023-04-09T12:50:57.196Z,29.10
2023-04-09T12:53:45.448Z,29.10
2023-04-09T12:56:33.703Z,28.90
2023-04-09T12:59:21.962Z,28.90
2023-04-09T13:02:10.660Z,28.80
2023-04-09T13:05:00.338Z,28.80
2023-04-09T13:07:48.609Z,28.80
2023-04-09T13:10:36.940Z,28.80
2023-04-09T13:13:25.318Z,28.70
2023-04-09T13:16:13.833Z,28.80
2023-04-09T13:19:02.046Z,28.60
2023-04-09T13:21:51.640Z,28.70
2023-04-09T13:24:40.199Z,28.50
2023-04-09T13:27:28.464Z,28.60
2023-04-09T13:30:17.079Z,28.60
2023-04-09T13:33:05.668Z,28.50
2023-04-09T13:35:54.053Z,28.20
2023-04-09T13:38:43.921Z,28.50
2023-04-09T13:41:33.873Z,28.40
2023-04-09T13:44:22.322Z,28.50
2023-04-09T13:47:12.961Z,28.40
2023-04-09T13:50:01.603Z,28.50
2023-04-09T13:52:49.800Z,28.40
2023-04-09T13:55:40.833Z,28.40
2023-04-09T13:58:29.234Z,28.30
2023-04-09T14:01:17.739Z,28.30
2023-04-09T14:04:06.152Z,28.50
2023-04-09T14:06:54.481Z,28.50
2023-04-09T14:09:43.078Z,28.50
2023-04-09T14:12:32.792Z,28.50
2023-04-09T14:15:22.221Z,28.40
2023-04-09T14:18:10.645Z,28.50
2023-04-09T14:21:00.110Z,28.70
2023-04-09T14:23:48.582Z,28.70
2023-04-09T14:26:37.387Z,28.60
2023-04-09T14:29:27.002Z,28.70
2023-04-09T14:32:15.495Z,28.50
2023-04-09T14:35:03.821Z,28.60
2023-04-09T14:37:52.297Z,28.50
2023-04-09T14:40:40.659Z,28.50
2023-04-09T14:43:28.965Z,28.60
2023-04-09T14:46:20.295Z,28.60
2023-04-09T14:49:08.611Z,28.70
2023-04-09T14:51:57.036Z,28.80
2023-04-09T14:54:45.415Z,28.80
2023-04-09T14:57:33.655Z,28.80
2023-04-09T15:00:21.937Z,28.90
2023-04-09T15:03:12.143Z,29.00
2023-04-09T15:06:00.734Z,29.10
2023-04-09T15:08:48.996Z,29.30
2023-04-09T15:11:37.308Z,29.40
2023-04-09T15:14:26.443Z,29.60
2023-04-09T15:17:14.740Z,29.70
2023-04-09T15:20:04.828Z,29.90
2023-04-09T15:22:53.079Z,30.00
2023-04-09T15:25:41.424Z,30.10
2023-04-09T15:28:29.734Z,30.20
2023-04-09T15:31:18.036Z,30.30
2023-04-09T15:34:07.086Z,30.40
2023-04-09T15:36:56.819Z,30.50
2023-04-09T15:39:45.028Z,30.60
2023-04-09T15:42:33.323Z,30.70
2023-04-09T15:45:21.753Z,30.70
2023-04-09T15:48:10.387Z,30.80
2023-04-09T15:50:58.714Z,30.90
2023-04-09T15:53:48.390Z,31.00
2023-04-09T15:56:38.301Z,31.10
2023-04-09T15:59:26.729Z,31.20
2023-04-09T16:02:15.112Z,31.30
2023-04-09T16:05:03.349Z,31.30
2023-04-09T16:07:52.201Z,31.40
2023-04-09T16:10:41.878Z,31.50
2023-04-09T16:13:30.191Z,31.50
2023-04-09T16:16:18.446Z,31.60
2023-04-09T16:19:06.799Z,31.60
2023-04-09T16:21:55.427Z,31.70
2023-04-09T16:24:44.393Z,31.70
2023-04-09T16:27:34.093Z,31.80
2023-04-09T16:30:22.455Z,31.80
2023-04-09T16:33:11.175Z,31.80
2023-04-09T16:38:48.041Z,32.00
2023-04-09T16:41:37.043Z,32.00
2023-04-09T16:44:26.916Z,32.00
2023-04-09T16:47:15.464Z,32.10
2023-04-09T16:50:04.220Z,32.10
2023-04-09T16:52:52.741Z,32.10
2023-04-09T16:55:41.092Z,32.10
2023-04-09T16:58:30.006Z,32.10
2023-04-09T17:01:19.925Z,32.10
2023-04-09T17:04:08.512Z,32.20
2023-04-09T17:06:57.009Z,32.20
2023-04-09T17:09:45.657Z,32.20
2023-04-09T17:12:34.297Z,32.20
2023-04-09T17:15:25.114Z,32.20
2023-04-09T17:18:14.923Z,32.30
2023-04-09T17:21:03.555Z,32.30
2023-04-09T17:23:51.983Z,32.40
2023-04-09T17:26:40.488Z,32.50
2023-04-09T17:29:28.836Z,32.50
2023-04-09T17:32:17.234Z,32.60
2023-04-09T17:35:08.173Z,32.60
2023-04-09T17:37:56.612Z,32.70
2023-04-09T17:40:44.966Z,32.80
2023-04-09T17:43:33.407Z,32.90
2023-04-09T17:46:21.999Z,32.90
2023-04-09T17:49:10.834Z,33.00
2023-04-09T17:52:00.830Z,33.10
2023-04-09T17:54:50.712Z,33.20
2023-04-09T17:57:39.270Z,33.30
2023-04-09T18:00:28.176Z,33.30
2023-04-09T18:03:16.958Z,33.40
2023-04-09T18:06:07.188Z,33.50
2023-04-09T18:08:57.070Z,33.60
2023-04-09T18:11:45.696Z,33.60
2023-04-09T18:14:34.319Z,33.70
2023-04-09T18:17:22.920Z,33.80
2023-04-09T18:20:12.875Z,33.90
2023-04-09T18:23:01.280Z,33.90
2023-04-09T18:25:51.817Z,34.00
2023-04-09T18:28:40.313Z,34.10
2023-04-09T18:31:28.857Z,34.10
2023-04-09T18:34:17.368Z,34.20
2023-04-09T18:37:06.231Z,34.20
2023-04-09T18:39:54.549Z,34.30
2023-04-09T18:42:44.414Z,34.30
2023-04-09T18:45:33.244Z,34.40
2023-04-09T18:48:21.918Z,34.50
2023-04-09T18:51:10.720Z,34.60
2023-04-09T18:54:00.793Z,34.60
2023-04-09T18:56:49.273Z,34.70
2023-04-09T18:59:40.332Z,34.80
2023-04-09T19:02:28.963Z,34.90
2023-04-09T19:05:17.646Z,34.90
2023-04-09T19:08:07.075Z,34.90
2023-04-09T19:10:55.690Z,35.00
2023-04-09T19:13:44.139Z,35.10
2023-04-09T19:16:33.910Z,35.30
2023-04-09T19:19:23.424Z,35.50
2023-04-09T19:22:11.807Z,35.60
2023-04-09T19:25:00.200Z,35.70
2023-04-09T19:27:48.751Z,36.10
2023-04-09T19:30:37.366Z,36.20
2023-04-09T19:33:28.102Z,36.50
2023-04-09T19:36:16.496Z,36.70
2023-04-09T19:39:05.765Z,36.90
2023-04-09T19:41:54.144Z,37.10
2023-04-09T19:44:42.387Z,37.20
2023-04-09T19:47:30.873Z,37.30
2023-04-09T19:50:20.739Z,37.30
2023-04-09T19:53:09.491Z,37.30
2023-04-09T19:55:57.839Z,37.30
2023-04-09T19:58:46.155Z,37.20
2023-04-09T20:01:34.956Z,37.20
2023-04-09T20:04:24.697Z,37.20
2023-04-09T20:07:14.473Z,37.40
2023-04-09T20:10:02.822Z,37.30
2023-04-09T20:12:52.600Z,37.20
2023-04-09T20:15:40.828Z,37.30
2023-04-09T20:18:29.385Z,37.30
2023-04-09T20:21:17.731Z,37.30
2023-04-09T20:24:08.310Z,37.30
2023-04-09T20:26:59.558Z,37.30
2023-04-09T20:29:48.215Z,37.30
2023-04-09T20:32:37.999Z,37.40
2023-04-09T20:35:26.238Z,37.40
2023-04-09T20:38:14.638Z,37.40
2023-04-09T20:41:04.237Z,37.40
2023-04-09T20:43:52.789Z,37.60
2023-04-09T20:46:40.973Z,37.60
2023-04-09T20:49:29.321Z,37.70
2023-04-09T20:52:17.754Z,37.70
2023-04-09T20:55:06.930Z,37.80
2023-04-09T20:57:56.630Z,37.80
2023-04-09T21:00:45.484Z,37.80
2023-04-09T21:03:34.795Z,37.80
2023-04-09T21:06:23.266Z,37.80
2023-04-09T21:09:12.064Z,37.80
2023-04-09T21:12:02.557Z,37.90
2023-04-09T21:14:52.115Z,37.90
2023-04-09T21:17:40.533Z,38.00
2023-04-09T21:20:28.938Z,38.00
2023-04-09T21:23:17.404Z,38.00
2023-04-09T21:26:05.834Z,38.10
2023-04-09T21:28:54.208Z,38.30
2023-04-09T21:31:44.145Z,38.20
2023-04-09T21:34:32.642Z,38.20
2023-04-09T21:37:20.969Z,38.40
2023-04-09T21:40:10.182Z,38.50
2023-04-09T21:42:58.592Z,38.50
2023-04-09T21:45:46.842Z,38.50
2023-04-09T21:48:38.008Z,38.50
2023-04-09T21:51:27.568Z,38.50
2023-04-09T21:54:16.290Z,38.70
2023-04-09T21:57:05.573Z,41.10
2023-04-09T21:59:54.146Z,41.40
2023-04-09T22:02:42.807Z,41.30
2023-04-09T22:05:34.432Z,41.20
2023-04-09T22:08:22.718Z,41.20
2023-04-09T22:11:11.103Z,41.00
2023-04-09T22:13:59.425Z,40.40
2023-04-09T22:16:48.318Z,39.90
2023-04-09T22:19:36.531Z,39.70
2023-04-09T22:22:26.455Z,39.50
2023-04-09T22:25:14.785Z,39.40
2023-04-09T22:28:05.748Z,39.20
2023-04-09T22:30:54.034Z,39.20
2023-04-09T22:33:42.291Z,39.10
2023-04-09T22:36:31.133Z,39.00
2023-04-09T22:39:21.602Z,39.00
2023-04-09T22:42:10.443Z,38.90
2023-04-09T22:44:58.670Z,38.90
2023-04-09T22:47:47.143Z,38.80
2023-04-09T22:50:36.214Z,38.80
2023-04-09T22:53:24.472Z,38.80
2023-04-09T22:56:14.805Z,38.80
2023-04-09T22:59:03.171Z,38.80
2023-04-09T23:01:51.611Z,38.80
2023-04-09T23:04:40.050Z,38.80
2023-04-09T23:07:28.297Z,38.80
2023-04-09T23:10:17.639Z,38.80
2023-04-09T23:13:07.514Z,38.90
2023-04-09T23:15:55.893Z,38.80
2023-04-09T23:18:44.768Z,38.90
2023-04-09T23:21:32.947Z,38.90
2023-04-09T23:24:21.293Z,38.90
2023-04-09T23:27:09.634Z,38.90
2023-04-09T23:29:59.637Z,38.90
2023-04-09T23:32:48.348Z,39.00
2023-04-09T23:35:36.773Z,39.00
2023-04-09T23:38:25.024Z,39.00
2023-04-09T23:41:14.060Z,39.00
2023-04-09T23:44:02.340Z,39.00
2023-04-09T23:46:53.313Z,39.00
2023-04-09T23:49:43.499Z,39.00
2023-04-09T23:52:32.225Z,39.10
2023-04-09T23:55:21.004Z,39.00
2023-04-09T23:58:09.901Z,39.00
