createdAt,value
2023-04-22T00:03:22.517Z,13.50
2023-04-22T00:08:17.275Z,13.07
2023-04-22T00:13:10.558Z,13.38
2023-04-22T00:18:03.345Z,15.23
2023-04-22T00:22:57.281Z,15.80
2023-04-22T00:27:49.918Z,14.88
2023-04-22T00:32:43.072Z,15.65
2023-04-22T00:37:36.505Z,15.32
2023-04-22T00:42:30.107Z,15.32
2023-04-22T00:47:26.903Z,14.73
2023-04-22T00:52:21.234Z,15.25
2023-04-22T00:57:14.325Z,15.98
2023-04-22T01:02:07.774Z,14.90
2023-04-22T01:07:02.322Z,15.32
2023-04-22T01:11:56.303Z,16.35
2023-04-22T01:16:49.833Z,16.10
2023-04-22T01:21:44.131Z,14.98
2023-04-22T01:26:37.368Z,15.85
2023-04-22T01:31:30.075Z,15.50
2023-04-22T01:36:24.838Z,14.23
2023-04-22T01:41:21.872Z,13.43
2023-04-22T01:46:14.945Z,15.10
2023-04-22T01:51:09.931Z,14.55
2023-04-22T01:56:02.895Z,13.88
2023-04-22T02:00:56.558Z,13.95
2023-04-22T02:05:50.189Z,12.15
2023-04-22T02:10:43.276Z,12.68
2023-04-22T02:15:36.997Z,12.80
2023-04-22T02:20:29.970Z,11.13
2023-04-22T02:25:23.405Z,12.38
2023-04-22T02:30:17.038Z,11.15
2023-04-22T02:35:11.948Z,13.15
2023-04-22T02:40:07.561Z,12.57
2023-04-22T02:45:01.645Z,11.68
2023-04-22T02:49:54.896Z,12.20
2023-04-22T02:54:48.321Z,12.68
2023-04-22T02:59:41.915Z,13.90
2023-04-22T03:04:36.134Z,11.77
2023-04-22T03:09:29.236Z,11.05
2023-04-22T03:14:23.422Z,11.00
2023-04-22T03:19:17.399Z,10.02
2023-04-22T03:24:10.252Z,9.63
2023-04-22T03:29:10.496Z,11.27
2023-04-22T03:34:04.209Z,11.02
2023-04-22T03:38:58.616Z,10.20
2023-04-22T03:43:52.879Z,11.13
2023-04-22T03:48:46.617Z,10.48
2023-04-22T03:53:53.025Z,11.27
2023-04-22T03:58:48.416Z,11.73
2023-04-22T04:03:43.064Z,11.02
2023-04-22T04:08:38.297Z,11.93
2023-04-22T04:13:33.936Z,12.73
2023-04-22T04:18:52.949Z,13.02
2023-04-22T04:23:49.153Z,12.80
2023-04-22T04:28:44.815Z,12.20
2023-04-22T04:33:40.063Z,13.48
2023-04-22T04:38:34.307Z,12.45
2023-04-22T04:43:30.173Z,12.57
2023-04-22T04:48:37.038Z,12.18
2023-04-22T04:53:34.937Z,11.35
2023-04-22T04:58:28.125Z,11.18
2023-04-22T05:03:48.147Z,11.40
2023-04-22T05:08:43.971Z,10.63
2023-04-22T05:13:37.587Z,11.40
2023-04-22T05:18:32.977Z,11.77
2023-04-22T05:23:30.838Z,11.63
2023-04-22T05:28:26.615Z,12.90
2023-04-22T05:33:23.836Z,12.65
2023-04-22T05:38:17.618Z,13.63
2023-04-22T05:43:10.759Z,13.70
2023-04-22T05:48:07.400Z,13.88
2023-04-22T05:53:06.523Z,13.88
2023-04-22T05:58:00.315Z,13.30
2023-04-22T06:03:16.963Z,12.25
2023-04-22T06:08:11.041Z,13.00
2023-04-22T06:13:04.751Z,13.85
2023-04-22T06:17:57.526Z,13.95
2023-04-22T06:22:52.507Z,15.95
2023-04-22T06:27:45.694Z,14.85
2023-04-22T06:32:39.957Z,15.65
2023-04-22T06:37:33.905Z,15.90
2023-04-22T06:42:29.117Z,15.77
2023-04-22T06:47:40.573Z,15.95
2023-04-22T06:52:36.315Z,16.80
2023-04-22T06:57:29.873Z,17.90
2023-04-22T07:02:23.971Z,18.77
2023-04-22T07:07:17.791Z,19.70
2023-04-22T07:12:11.484Z,22.10
2023-04-22T07:17:05.553Z,20.65
2023-04-22T07:21:58.972Z,20.98
2023-04-22T07:26:55.647Z,18.90
2023-04-22T07:31:50.069Z,18.55
2023-04-22T07:36:43.956Z,18.35
2023-04-22T07:41:38.372Z,17.73
2023-04-22T07:46:33.569Z,18.38
2023-04-22T07:51:31.331Z,18.17
2023-04-22T07:56:25.537Z,17.70
2023-04-22T08:01:22.782Z,16.05
2023-04-22T08:06:18.883Z,15.73
2023-04-22T08:11:14.189Z,16.70
2023-04-22T08:16:08.053Z,13.48
2023-04-22T08:21:05.985Z,12.98
2023-04-22T08:26:04.461Z,11.55
2023-04-22T08:30:58.537Z,10.70
2023-04-22T08:35:52.190Z,10.80
2023-04-22T08:40:44.848Z,12.27
2023-04-22T08:45:42.126Z,10.77
2023-04-22T08:50:35.757Z,12.68
2023-04-22T08:55:29.060Z,11.38
2023-04-22T09:00:22.364Z,12.73
2023-04-22T09:05:15.414Z,11.27
2023-04-22T09:10:12.761Z,12.32
2023-04-22T09:15:10.743Z,12.50
2023-04-22T09:20:07.446Z,10.93
2023-04-22T09:25:00.962Z,10.77
2023-04-22T09:29:54.412Z,11.60
2023-04-22T09:34:55.298Z,11.45
2023-04-22T09:39:52.146Z,11.02
2023-04-22T09:45:06.053Z,10.80
2023-04-22T09:49:59.227Z,12.07
2023-04-22T09:54:53.102Z,10.82
2023-04-22T09:59:46.747Z,11.23
2023-04-22T10:04:41.188Z,10.23
2023-04-22T10:09:36.674Z,11.98
2023-04-22T10:14:30.579Z,10.20
2023-04-22T10:19:24.317Z,10.13
2023-04-22T10:24:18.492Z,10.52
2023-04-22T10:29:18.825Z,12.43
2023-04-22T10:34:14.002Z,12.30
2023-04-22T10:39:06.477Z,11.68
2023-04-22T10:44:06.905Z,13.23
2023-04-22T10:49:07.915Z,12.80
2023-04-22T10:54:04.514Z,11.70
2023-04-22T10:58:58.301Z,12.45
2023-04-22T11:03:52.394Z,11.52
2023-04-22T11:09:12.038Z,10.52
2023-04-22T11:14:05.598Z,10.68
2023-04-22T11:18:59.312Z,10.38
2023-04-22T11:23:52.961Z,9.15
2023-04-22T11:28:47.806Z,9.75
2023-04-22T11:33:40.443Z,9.20
2023-04-22T11:38:34.049Z,11.35
2023-04-22T11:43:26.915Z,11.93
2023-04-22T11:48:21.198Z,10.65
2023-04-22T11:53:22.236Z,11.50
2023-04-22T11:58:16.593Z,10.55
2023-04-22T12:03:16.525Z,10.43
2023-04-22T12:08:20.281Z,10.85
2023-04-22T12:13:26.039Z,11.07
2023-04-22T12:18:32.774Z,8.52
2023-04-22T12:23:26.619Z,8.73
2023-04-22T12:28:20.272Z,8.82
2023-04-22T12:33:14.528Z,8.50
2023-04-22T12:38:08.362Z,7.95
2023-04-22T12:43:06.320Z,9.05
2023-04-22T12:48:00.173Z,8.50
2023-04-22T12:52:53.133Z,7.57
2023-04-22T12:57:48.229Z,7.45
2023-04-22T13:02:46.076Z,8.00
2023-04-22T13:07:40.309Z,7.15
2023-04-22T13:12:36.337Z,6.68
2023-04-22T13:17:31.532Z,6.68
2023-04-22T13:22:25.517Z,6.10
2023-04-22T13:27:18.862Z,6.53
2023-04-22T13:32:11.729Z,8.15
2023-04-22T13:37:05.909Z,7.28
2023-04-22T13:41:59.971Z,7.55
2023-04-22T13:46:53.503Z,6.35
2023-04-22T13:51:48.121Z,9.13
2023-04-22T13:56:42.400Z,8.38
2023-04-22T14:01:35.973Z,8.15
2023-04-22T14:06:29.532Z,8.63
2023-04-22T14:11:23.633Z,8.50
2023-04-22T14:16:19.270Z,7.97
2023-04-22T14:21:13.872Z,9.25
2023-04-22T14:26:11.130Z,8.77
2023-04-22T14:31:03.817Z,8.40
2023-04-22T14:35:58.083Z,8.63
2023-04-22T14:40:52.121Z,8.70
2023-04-22T14:45:47.968Z,7.75
2023-04-22T14:50:41.800Z,7.88
2023-04-22T14:55:35.848Z,8.85
2023-04-22T15:00:28.785Z,9.27
2023-04-22T15:05:24.039Z,8.43
2023-04-22T15:10:18.117Z,8.43
2023-04-22T15:15:17.601Z,10.00
2023-04-22T15:20:12.196Z,10.40
2023-04-22T15:25:05.873Z,11.32
2023-04-22T15:29:59.725Z,9.02
2023-04-22T15:34:52.484Z,11.90
2023-04-22T15:39:46.971Z,10.20
2023-04-22T15:44:42.492Z,10.80
2023-04-22T15:49:38.827Z,8.77
2023-04-22T15:54:32.460Z,8.90
2023-04-22T15:59:26.482Z,10.02
2023-04-22T16:04:20.161Z,9.45
2023-04-22T16:09:14.705Z,9.15
2023-04-22T16:14:10.679Z,9.60
2023-04-22T16:19:04.834Z,8.82
2023-04-22T16:23:59.246Z,7.88
2023-04-22T16:28:52.473Z,7.85
2023-04-22T16:33:46.917Z,7.63
2023-04-22T16:38:39.714Z,7.25
2023-04-22T16:43:34.257Z,7.40
2023-04-22T16:48:28.405Z,7.55
2023-04-22T16:53:22.480Z,8.48
2023-04-22T16:58:17.037Z,7.55
2023-04-22T17:03:12.254Z,8.18
2023-04-22T17:08:05.599Z,9.93
2023-04-22T17:12:59.514Z,8.88
2023-04-22T17:17:52.950Z,11.52
2023-04-22T17:22:46.998Z,9.82
2023-04-22T17:27:45.292Z,9.57
2023-04-22T17:32:39.232Z,8.75
2023-04-22T17:37:33.909Z,9.05
2023-04-22T17:42:38.933Z,8.60
2023-04-22T17:47:36.478Z,7.90
2023-04-22T17:52:29.453Z,8.50
2023-04-22T17:57:23.297Z,7.75
2023-04-22T18:02:16.578Z,8.50
2023-04-22T18:07:09.860Z,8.10
2023-04-22T18:12:02.236Z,8.60
2023-04-22T18:16:56.508Z,8.93
2023-04-22T18:21:59.638Z,10.25
2023-04-22T18:26:53.560Z,10.05
2023-04-22T18:31:47.563Z,10.05
2023-04-22T18:36:41.531Z,9.75
2023-04-22T18:41:35.695Z,9.50
2023-04-22T18:46:29.356Z,9.52
2023-04-22T18:51:23.069Z,9.35
2023-04-22T18:56:16.662Z,10.10
2023-04-22T19:01:12.100Z,10.05
2023-04-22T19:06:05.719Z,10.07
2023-04-22T19:10:59.216Z,11.05
2023-04-22T19:15:53.695Z,10.60
2023-04-22T19:20:48.092Z,11.05
2023-04-22T19:25:41.643Z,10.63
2023-04-22T19:30:35.334Z,12.23
2023-04-22T19:35:28.809Z,11.55
2023-04-22T19:40:22.695Z,9.73
2023-04-22T19:45:16.371Z,10.02
2023-04-22T19:50:10.273Z,10.77
2023-04-22T19:55:09.808Z,10.02
2023-04-22T20:00:08.361Z,10.45
2023-04-22T20:05:09.072Z,9.82
2023-04-22T20:10:10.710Z,10.65
2023-04-22T20:15:05.979Z,10.35
2023-04-22T20:20:02.184Z,11.00
2023-04-22T20:25:05.940Z,11.43
2023-04-22T20:30:00.861Z,10.88
2023-04-22T20:34:55.013Z,10.52
2023-04-22T20:39:50.589Z,10.93
2023-04-22T20:44:43.351Z,12.43
2023-04-22T20:49:40.885Z,11.95
2023-04-22T20:54:34.775Z,11.83
2023-04-22T20:59:28.690Z,11.48
2023-04-22T21:04:26.190Z,11.23
2023-04-22T21:09:23.083Z,11.85
2023-04-22T21:14:19.338Z,10.82
2023-04-22T21:19:14.705Z,12.18
2023-04-22T21:24:11.131Z,11.38
2023-04-22T21:29:04.442Z,13.60
2023-04-22T21:33:57.884Z,14.02
2023-04-22T21:38:52.231Z,13.27
2023-04-22T21:43:46.026Z,12.80
2023-04-22T21:48:38.898Z,12.38
2023-04-22T21:53:35.819Z,11.63
2023-04-22T21:58:28.142Z,11.75
2023-04-22T22:03:21.906Z,13.05
2023-04-22T22:08:16.461Z,12.38
2023-04-22T22:13:10.589Z,12.30
2023-04-22T22:18:05.021Z,11.93
2023-04-22T22:22:58.437Z,12.05
2023-04-22T22:27:50.919Z,12.40
2023-04-22T22:32:44.627Z,12.88
2023-04-22T22:37:36.496Z,13.65
2023-04-22T22:42:29.285Z,12.57
2023-04-22T22:47:23.485Z,13.23
2023-04-22T22:52:20.292Z,12.88
2023-04-22T22:57:13.105Z,13.70
2023-04-22T23:02:07.015Z,14.50
2023-04-22T23:07:00.614Z,13.48
2023-04-22T23:11:55.599Z,14.02
2023-04-22T23:16:49.534Z,14.63
2023-04-22T23:21:44.064Z,13.95
2023-04-22T23:26:37.460Z,14.65
2023-04-22T23:31:31.293Z,14.82
2023-04-22T23:36:25.343Z,14.48
2023-04-22T23:41:19.423Z,12.85
2023-04-22T23:46:13.588Z,13.90
2023-04-22T23:51:07.038Z,12.52
2023-04-22T23:56:01.492Z,13.20
