createdAt,value
2019-04-16T00:01:59.519Z,29.46
2019-04-16T00:04:29.478Z,29.94
2019-04-16T00:07:15.465Z,30.19
2019-04-16T00:10:03.590Z,30.65
2019-04-16T00:12:36.275Z,31.39
2019-04-16T00:15:05.809Z,30.42
2019-04-16T00:17:34.099Z,30.19
2019-04-16T00:20:05.870Z,30.25
2019-04-16T00:22:46.385Z,30.21
2019-04-16T00:25:14.801Z,31.10
2019-04-16T00:27:43.116Z,31.16
2019-04-16T00:30:12.574Z,30.72
2019-04-16T00:32:42.590Z,30.43
2019-04-16T00:35:15.485Z,31.47
2019-04-16T00:37:42.610Z,30.61
2019-04-16T00:40:11.030Z,30.57
2019-04-16T00:42:39.467Z,30.22
2019-04-16T00:45:08.009Z,30.45
2019-04-16T00:47:36.292Z,30.99
2019-04-16T00:50:06.212Z,30.93
2019-04-16T00:52:36.935Z,30.97
2019-04-16T00:55:05.969Z,30.74
2019-04-16T00:57:34.265Z,30.32
2019-04-16T01:00:03.499Z,29.94
2019-04-16T01:02:31.851Z,30.84
2019-04-16T01:05:00.118Z,30.61
2019-04-16T01:07:28.388Z,31.11
2019-04-16T01:09:56.680Z,31.13
2019-04-16T01:12:24.954Z,31.83
2019-04-16T01:14:53.245Z,30.88
2019-04-16T01:17:21.521Z,31.76
2019-04-16T01:19:49.818Z,31.40
2019-04-16T01:22:18.166Z,31.50
2019-04-16T01:24:46.524Z,32.05
2019-04-16T01:27:15.386Z,31.76
2019-04-16T01:29:43.667Z,32.04
2019-04-16T01:32:13.586Z,31.56
2019-04-16T01:34:43.494Z,31.13
2019-04-16T01:37:19.475Z,32.49
2019-04-16T01:39:52.110Z,32.25
2019-04-16T01:42:23.379Z,31.73
2019-04-16T01:44:50.454Z,32.19
2019-04-16T01:47:18.728Z,32.03
2019-04-16T01:49:46.989Z,31.37
2019-04-16T01:52:18.678Z,31.76
2019-04-16T01:54:48.026Z,32.04
2019-04-16T01:57:16.297Z,31.28
2019-04-16T01:59:44.556Z,30.64
2019-04-16T02:02:15.752Z,30.42
2019-04-16T02:04:43.189Z,31.59
2019-04-16T02:07:11.462Z,30.87
2019-04-16T02:09:39.765Z,30.42
2019-04-16T02:12:12.977Z,32.13
2019-04-16T02:14:38.019Z,32.68
2019-04-16T02:17:06.279Z,32.73
2019-04-16T02:19:34.647Z,32.22
2019-04-16T02:22:02.975Z,31.49
2019-04-16T02:24:31.256Z,31.39
2019-04-16T02:26:59.519Z,31.26
2019-04-16T02:29:30.526Z,31.18
2019-04-16T02:31:57.824Z,32.02
2019-04-16T02:34:26.103Z,30.42
2019-04-16T02:37:00.577Z,30.15
2019-04-16T02:39:38.688Z,31.08
2019-04-16T02:41:58.127Z,32.75
2019-04-16T02:44:24.409Z,32.24
2019-04-16T02:46:52.665Z,32.06
2019-04-16T02:49:24.459Z,31.23
2019-04-16T02:51:55.650Z,31.29
2019-04-16T02:54:32.939Z,31.11
2019-04-16T02:57:09.051Z,31.74
2019-04-16T02:59:45.820Z,31.25
2019-04-16T03:02:13.462Z,30.94
2019-04-16T03:04:45.896Z,31.58
2019-04-16T03:07:14.298Z,31.71
2019-04-16T03:09:42.492Z,32.22
2019-04-16T03:12:10.771Z,32.01
2019-04-16T03:14:39.057Z,31.78
2019-04-16T03:17:11.941Z,32.12
2019-04-16T03:19:41.851Z,32.30
2019-04-16T03:22:10.141Z,32.40
2019-04-16T03:24:40.233Z,31.87
2019-04-16T03:27:08.394Z,32.14
2019-04-16T03:29:36.737Z,32.08
2019-04-16T03:32:05.016Z,32.05
2019-04-16T03:34:33.310Z,32.13
2019-04-16T03:37:02.075Z,32.89
2019-04-16T03:39:31.444Z,31.75
2019-04-16T03:41:59.689Z,31.85
2019-04-16T03:44:27.978Z,31.43
2019-04-16T03:46:56.760Z,30.75
2019-04-16T03:49:27.774Z,31.42
2019-04-16T03:51:55.061Z,30.88
2019-04-16T03:54:23.351Z,31.28
2019-04-16T03:56:51.718Z,32.16
2019-04-16T03:59:20.008Z,31.59
2019-04-16T04:01:48.292Z,30.68
2019-04-16T04:04:16.573Z,31.31
2019-04-16T04:06:44.927Z,31.28
2019-04-16T04:09:13.221Z,32.80
2019-04-16T04:11:42.002Z,32.00
2019-04-16T04:14:10.388Z,32.18
2019-04-16T04:16:38.766Z,32.76
2019-04-16T04:19:07.053Z,32.54
2019-04-16T04:21:35.330Z,34.45
2019-04-16T04:24:03.623Z,32.85
2019-04-16T04:26:31.878Z,33.51
2019-04-16T04:29:00.161Z,33.88
2019-04-16T04:31:32.127Z,33.36
2019-04-16T04:33:58.438Z,33.57
2019-04-16T04:36:28.248Z,33.68
2019-04-16T04:38:56.853Z,34.06
2019-04-16T04:41:25.113Z,33.97
2019-04-16T04:43:53.385Z,34.36
2019-04-16T04:46:21.650Z,34.14
2019-04-16T04:48:55.010Z,35.24
2019-04-16T04:51:19.940Z,34.43
2019-04-16T04:53:50.348Z,34.82
2019-04-16T04:56:19.551Z,34.63
2019-04-16T04:58:48.294Z,33.91
2019-04-16T05:01:16.628Z,32.84
2019-04-16T05:03:49.638Z,33.06
2019-04-16T05:06:19.542Z,33.68
2019-04-16T05:08:47.833Z,33.34
2019-04-16T05:11:16.963Z,33.18
2019-04-16T05:13:45.567Z,32.85
2019-04-16T05:16:13.841Z,33.19
2019-04-16T05:18:42.719Z,33.88
2019-04-16T05:21:11.239Z,33.52
2019-04-16T05:23:39.519Z,33.08
2019-04-16T05:26:09.835Z,34.16
2019-04-16T05:28:37.866Z,33.91
2019-04-16T05:31:06.139Z,35.01
2019-04-16T05:33:37.212Z,34.48
2019-04-16T05:36:04.509Z,34.01
2019-04-16T05:38:32.767Z,34.24
2019-04-16T05:41:12.479Z,34.14
2019-04-16T05:43:31.252Z,34.86
2019-04-16T05:45:59.801Z,34.62
2019-04-16T05:48:28.062Z,34.68
2019-04-16T05:50:59.710Z,35.00
2019-04-16T05:53:26.405Z,34.27
2019-04-16T05:55:57.449Z,33.26
2019-04-16T05:58:27.509Z,32.95
2019-04-16T06:01:00.435Z,34.60
2019-04-16T06:03:28.782Z,34.77
2019-04-16T06:05:59.240Z,33.04
2019-04-16T06:08:27.056Z,32.41
2019-04-16T06:10:57.478Z,32.12
2019-04-16T06:13:29.699Z,32.19
2019-04-16T06:16:08.087Z,31.95
2019-04-16T06:18:49.783Z,31.66
2019-04-16T06:21:19.698Z,31.22
2019-04-16T06:24:05.722Z,31.82
2019-04-16T06:26:51.628Z,31.64
2019-04-16T06:29:33.739Z,30.47
2019-04-16T06:32:11.908Z,31.50
2019-04-16T06:34:57.467Z,30.51
2019-04-16T06:37:27.952Z,31.11
2019-04-16T06:40:12.982Z,30.67
2019-04-16T06:42:42.928Z,31.11
2019-04-16T06:45:28.323Z,30.42
2019-04-16T06:47:58.253Z,30.37
2019-04-16T06:50:32.116Z,30.15
2019-04-16T06:53:19.871Z,30.54
2019-04-16T06:55:57.942Z,30.29
2019-04-16T06:58:51.384Z,29.73
2019-04-16T07:04:20.267Z,30.82
2019-04-16T07:07:08.402Z,29.91
2019-04-16T07:09:41.676Z,29.58
2019-04-16T07:12:09.439Z,29.86
2019-04-16T07:14:37.728Z,29.44
2019-04-16T07:17:05.993Z,29.34
2019-04-16T07:19:34.271Z,29.28
2019-04-16T07:22:02.543Z,28.88
2019-04-16T07:24:32.067Z,29.02
2019-04-16T07:27:00.900Z,29.31
2019-04-16T07:29:32.708Z,28.95
2019-04-16T07:32:03.089Z,28.60
2019-04-16T07:34:33.201Z,29.40
2019-04-16T07:37:03.130Z,29.11
2019-04-16T07:39:50.879Z,29.35
2019-04-16T07:42:22.321Z,29.66
2019-04-16T07:45:11.679Z,29.42
2019-04-16T07:47:40.133Z,28.66
2019-04-16T07:50:16.789Z,29.12
2019-04-16T07:52:55.708Z,28.18
2019-04-16T07:55:45.980Z,28.31
2019-04-16T07:58:14.255Z,28.52
2019-04-16T08:00:42.518Z,28.40
2019-04-16T08:03:10.807Z,28.07
2019-04-16T08:05:41.248Z,28.46
2019-04-16T08:08:09.170Z,27.88
2019-04-16T08:10:37.441Z,28.30
2019-04-16T08:13:07.381Z,27.94
2019-04-16T08:15:35.790Z,28.74
2019-04-16T08:18:04.054Z,27.93
2019-04-16T08:20:33.098Z,28.10
2019-04-16T08:23:05.927Z,28.07
2019-04-16T08:25:34.974Z,27.83
2019-04-16T08:28:06.575Z,27.82
2019-04-16T08:30:39.008Z,27.80
2019-04-16T08:33:03.391Z,27.47
2019-04-16T08:35:31.666Z,26.65
2019-04-16T08:37:59.926Z,26.82
2019-04-16T08:40:28.187Z,26.85
2019-04-16T08:42:57.297Z,26.86
2019-04-16T08:45:26.639Z,27.29
2019-04-16T08:47:54.899Z,27.15
2019-04-16T08:50:25.859Z,27.15
2019-04-16T08:52:53.164Z,26.98
2019-04-16T08:55:23.586Z,27.04
2019-04-16T08:57:51.428Z,27.25
2019-04-16T09:00:19.754Z,27.09
2019-04-16T09:02:48.024Z,27.28
2019-04-16T09:05:16.321Z,26.95
2019-04-16T09:07:44.593Z,27.45
2019-04-16T09:10:21.379Z,26.84
2019-04-16T09:12:50.957Z,27.15
2019-04-16T09:15:18.095Z,26.55
2019-04-16T09:17:48.002Z,26.62
2019-04-16T09:20:17.908Z,26.44
2019-04-16T09:22:49.115Z,26.72
2019-04-16T09:25:17.826Z,27.27
2019-04-16T09:27:47.757Z,26.46
2019-04-16T09:30:33.651Z,26.48
2019-04-16T09:33:06.457Z,26.75
2019-04-16T09:35:36.363Z,26.10
2019-04-16T09:38:21.571Z,26.11
2019-04-16T09:41:09.741Z,26.24
2019-04-16T09:43:57.114Z,26.35
2019-04-16T09:46:48.779Z,25.96
2019-04-16T09:48:55.244Z,26.64
2019-04-16T09:51:25.368Z,26.63
2019-04-16T09:53:53.516Z,26.51
2019-04-16T09:56:30.033Z,26.86
2019-04-16T09:59:01.510Z,26.58
2019-04-16T10:01:31.451Z,26.17
2019-04-16T10:04:00.297Z,26.05
2019-04-16T10:06:28.579Z,26.32
2019-04-16T10:08:57.003Z,25.77
2019-04-16T10:11:25.329Z,25.73
2019-04-16T10:13:53.673Z,26.83
2019-04-16T10:16:23.578Z,26.52
2019-04-16T10:18:51.874Z,26.25
2019-04-16T10:21:20.364Z,25.64
2019-04-16T10:23:56.460Z,25.36
2019-04-16T10:26:24.727Z,25.44
2019-04-16T10:28:53.684Z,25.26
2019-04-16T10:31:23.772Z,24.77
2019-04-16T10:33:52.031Z,24.72
2019-04-16T10:36:20.305Z,25.55
2019-04-16T10:38:50.257Z,25.65
2019-04-16T10:41:20.165Z,26.13
2019-04-16T10:43:50.082Z,26.11
2019-04-16T10:46:20.012Z,25.32
2019-04-16T10:48:52.870Z,24.50
2019-04-16T10:51:22.777Z,25.54
2019-04-16T10:53:52.688Z,25.64
2019-04-16T10:56:28.841Z,24.59
2019-04-16T10:58:58.755Z,25.13
2019-04-16T11:01:32.945Z,25.75
2019-04-16T11:04:00.261Z,26.33
2019-04-16T11:06:30.200Z,25.49
2019-04-16T11:09:05.450Z,24.64
2019-04-16T11:11:36.142Z,24.55
2019-04-16T11:14:04.597Z,24.54
2019-04-16T11:16:35.876Z,24.59
2019-04-16T11:19:02.967Z,25.31
2019-04-16T11:21:31.191Z,25.89
2019-04-16T11:23:59.448Z,25.97
2019-04-16T11:26:27.731Z,25.57
2019-04-16T11:28:56.030Z,26.45
2019-04-16T11:31:26.127Z,24.78
2019-04-16T11:33:54.420Z,24.04
2019-04-16T11:36:22.718Z,24.43
2019-04-16T11:38:50.991Z,24.02
2019-04-16T11:41:19.360Z,24.02
2019-04-16T11:43:47.616Z,23.77
2019-04-16T11:46:16.193Z,23.84
2019-04-16T11:48:44.420Z,22.26
2019-04-16T11:51:12.669Z,21.99
2019-04-16T11:53:41.035Z,22.94
2019-04-16T11:56:09.294Z,22.95
2019-04-16T11:58:39.206Z,22.26
2019-04-16T12:01:09.206Z,21.85
2019-04-16T12:03:44.867Z,22.10
2019-04-16T12:06:31.253Z,21.32
2019-04-16T12:09:19.323Z,21.59
2019-04-16T12:11:49.252Z,21.05
2019-04-16T12:14:35.429Z,20.89
2019-04-16T12:17:15.157Z,21.77
2019-04-16T12:20:00.435Z,20.76
2019-04-16T12:22:36.494Z,21.56
2019-04-16T12:25:13.350Z,20.06
2019-04-16T12:27:52.409Z,20.23
2019-04-16T12:30:38.353Z,19.56
2019-04-16T12:33:13.927Z,20.73
2019-04-16T12:35:45.186Z,19.67
2019-04-16T12:38:30.280Z,21.75
2019-04-16T12:41:09.038Z,21.00
2019-04-16T12:43:51.641Z,20.26
2019-04-16T12:46:27.146Z,21.11
2019-04-16T12:48:59.779Z,20.10
2019-04-16T12:51:40.782Z,20.19
2019-04-16T12:54:26.374Z,19.21
2019-04-16T12:57:10.664Z,18.47
2019-04-16T12:59:39.980Z,22.06
2019-04-16T13:02:21.865Z,20.80
2019-04-16T13:04:51.800Z,18.44
2019-04-16T13:07:27.953Z,18.50
2019-04-16T13:10:03.860Z,18.22
2019-04-16T13:12:36.653Z,18.39
2019-04-16T13:15:10.950Z,19.08
2019-04-16T13:17:56.729Z,18.49
2019-04-16T13:20:38.483Z,17.51
2019-04-16T13:23:08.399Z,17.02
2019-04-16T13:25:44.065Z,18.09
2019-04-16T13:28:12.369Z,18.79
2019-04-16T13:30:40.652Z,18.31
2019-04-16T13:33:08.939Z,18.20
2019-04-16T13:35:37.237Z,19.74
2019-04-16T13:38:09.534Z,20.90
2019-04-16T13:40:35.606Z,18.84
2019-04-16T13:43:05.890Z,21.41
2019-04-16T13:45:35.605Z,22.93
2019-04-16T13:48:15.979Z,21.19
2019-04-16T13:50:50.863Z,21.90
2019-04-16T13:53:28.701Z,21.43
2019-04-16T13:56:10.938Z,21.58
2019-04-16T13:58:43.345Z,21.31
2019-04-16T14:01:22.189Z,21.78
2019-04-16T14:03:50.474Z,19.67
2019-04-16T14:06:18.809Z,20.48
2019-04-16T14:08:47.068Z,23.40
2019-04-16T14:11:16.556Z,22.24
2019-04-16T14:13:46.421Z,24.15
2019-04-16T14:16:15.394Z,23.41
2019-04-16T14:18:43.664Z,22.31
2019-04-16T14:21:12.012Z,23.16
2019-04-16T14:23:40.304Z,22.18
2019-04-16T14:26:08.594Z,20.41
2019-04-16T14:28:51.294Z,20.13
2019-04-16T14:31:06.865Z,19.71
2019-04-16T14:33:42.826Z,19.75
2019-04-16T14:36:12.802Z,20.79
2019-04-16T14:38:51.823Z,19.22
2019-04-16T14:41:20.133Z,19.87
2019-04-16T14:43:50.099Z,22.26
2019-04-16T14:46:18.377Z,21.80
2019-04-16T14:48:46.855Z,21.67
2019-04-16T14:51:15.254Z,21.28
2019-04-16T14:53:45.163Z,23.19
2019-04-16T14:56:20.882Z,23.49
2019-04-16T14:58:50.881Z,23.07
2019-04-16T15:01:20.788Z,22.88
2019-04-16T15:03:50.724Z,24.09
2019-04-16T15:06:26.610Z,22.57
2019-04-16T15:09:05.559Z,21.94
2019-04-16T15:11:51.617Z,23.22
2019-04-16T15:14:23.402Z,21.91
2019-04-16T15:17:12.240Z,21.31
2019-04-16T15:19:49.590Z,21.11
2019-04-16T15:22:35.967Z,22.28
2019-04-16T15:25:07.924Z,23.83
2019-04-16T15:27:53.775Z,23.26
2019-04-16T15:30:29.432Z,23.22
2019-04-16T15:33:15.768Z,22.40
2019-04-16T15:36:02.199Z,22.50
2019-04-16T15:38:37.852Z,22.93
2019-04-16T15:41:17.242Z,24.94
2019-04-16T15:44:01.608Z,24.07
2019-04-16T15:46:41.381Z,25.00
2019-04-16T15:49:30.054Z,23.60
2019-04-16T15:52:16.394Z,24.34
2019-04-16T15:54:49.100Z,24.38
2019-04-16T15:57:35.458Z,25.51
2019-04-16T16:00:12.726Z,25.74
2019-04-16T16:02:59.184Z,27.05
2019-04-16T16:05:29.089Z,25.84
2019-04-16T16:08:02.003Z,25.46
2019-04-16T16:10:33.153Z,24.69
2019-04-16T16:13:01.519Z,25.45
2019-04-16T16:15:29.879Z,25.94
2019-04-16T16:17:58.179Z,25.77
2019-04-16T16:20:27.652Z,26.63
2019-04-16T16:22:58.151Z,25.95
2019-04-16T16:25:25.918Z,26.21
2019-04-16T16:27:54.246Z,26.92
2019-04-16T16:30:22.466Z,26.22
2019-04-16T16:32:50.783Z,25.66
2019-04-16T16:35:19.074Z,26.92
2019-04-16T16:37:47.364Z,26.36
2019-04-16T16:40:16.175Z,26.42
2019-04-16T16:42:44.558Z,27.20
2019-04-16T16:45:12.984Z,26.49
2019-04-16T16:47:41.280Z,26.65
2019-04-16T16:50:11.708Z,26.58
2019-04-16T16:52:41.627Z,27.69
2019-04-16T16:55:21.757Z,26.35
2019-04-16T16:58:03.692Z,27.77
2019-04-16T17:00:45.674Z,26.86
2019-04-16T17:03:18.720Z,27.90
2019-04-16T17:05:47.012Z,27.22
2019-04-16T17:08:15.279Z,27.81
2019-04-16T17:10:43.569Z,26.65
2019-04-16T17:13:14.559Z,27.25
2019-04-16T17:15:41.920Z,27.63
2019-04-16T17:18:10.183Z,30.43
2019-04-16T17:20:41.193Z,29.30
2019-04-16T17:23:08.502Z,29.46
2019-04-16T17:25:37.098Z,29.42
2019-04-16T17:28:05.404Z,29.28
2019-04-16T17:30:33.751Z,29.35
2019-04-16T17:33:02.052Z,29.19
2019-04-16T17:35:30.491Z,28.48
2019-04-16T17:38:02.713Z,28.80
2019-04-16T17:40:37.180Z,29.21
2019-04-16T17:43:12.943Z,29.35
2019-04-16T17:45:54.945Z,29.00
2019-04-16T17:48:24.874Z,29.00
2019-04-16T17:51:06.739Z,28.72
2019-04-16T17:53:42.343Z,28.83
2019-04-16T17:56:28.390Z,29.43
2019-04-16T17:58:58.320Z,28.73
2019-04-16T18:01:34.215Z,28.42
2019-04-16T18:04:04.487Z,29.25
2019-04-16T18:06:50.641Z,30.10
2019-04-16T18:09:23.282Z,31.41
2019-04-16T18:11:58.929Z,32.00
2019-04-16T18:14:41.095Z,31.64
2019-04-16T18:17:13.974Z,32.02
2019-04-16T18:20:00.033Z,31.09
2019-04-16T18:22:32.657Z,33.65
2019-04-16T18:27:44.389Z,34.71
2019-04-16T18:30:32.591Z,34.74
2019-04-16T18:33:20.730Z,33.01
2019-04-16T18:35:53.301Z,33.03
2019-04-16T18:38:23.387Z,32.52
2019-04-16T18:41:09.663Z,33.61
2019-04-16T18:43:51.562Z,32.99
2019-04-16T18:46:37.521Z,34.73
2019-04-16T18:49:23.425Z,35.80
2019-04-16T18:51:51.697Z,34.39
2019-04-16T18:54:20.049Z,33.58
2019-04-16T18:56:48.396Z,34.91
2019-04-16T18:59:16.684Z,35.61
2019-04-16T19:01:46.571Z,36.66
2019-04-16T19:04:14.838Z,36.69
2019-04-16T19:06:43.169Z,36.91
2019-04-16T19:09:11.429Z,36.49
2019-04-16T19:11:39.705Z,35.90
2019-04-16T19:14:10.334Z,34.71
2019-04-16T19:16:38.053Z,36.11
2019-04-16T19:19:06.703Z,35.19
2019-04-16T19:21:35.297Z,36.07
2019-04-16T19:24:03.564Z,35.96
2019-04-16T19:26:31.852Z,35.29
2019-04-16T19:29:00.256Z,35.49
2019-04-16T19:31:28.536Z,35.86
2019-04-16T19:33:56.915Z,36.54
2019-04-16T19:36:27.507Z,37.25
2019-04-16T19:38:55.142Z,38.04
2019-04-16T19:41:24.503Z,36.85
2019-04-16T19:43:53.096Z,36.69
2019-04-16T19:46:21.362Z,33.96
2019-04-16T19:48:49.944Z,37.02
2019-04-16T19:51:19.851Z,36.39
2019-04-16T19:53:48.574Z,36.09
2019-04-16T19:56:18.648Z,36.14
2019-04-16T19:58:48.148Z,36.46
2019-04-16T20:01:16.512Z,38.55
2019-04-16T20:03:44.841Z,37.43
2019-04-16T20:06:13.232Z,38.90
2019-04-16T20:08:41.659Z,37.50
2019-04-16T20:11:09.926Z,37.78
2019-04-16T20:13:38.207Z,38.94
2019-04-16T20:16:06.744Z,38.76
2019-04-16T20:18:50.008Z,38.67
2019-04-16T20:21:05.157Z,38.65
2019-04-16T20:23:33.458Z,37.09
2019-04-16T20:26:01.737Z,37.37
2019-04-16T20:28:30.114Z,41.10
2019-04-16T20:31:03.250Z,38.94
2019-04-16T20:33:28.695Z,40.78
2019-04-16T20:35:56.973Z,38.31
2019-04-16T20:38:29.016Z,37.73
2019-04-16T20:40:55.471Z,38.08
2019-04-16T20:43:23.780Z,39.91
2019-04-16T20:45:52.066Z,40.90
2019-04-16T20:48:21.251Z,41.13
2019-04-16T20:50:52.683Z,41.97
2019-04-16T20:53:19.546Z,41.79
2019-04-16T20:55:48.294Z,42.25
2019-04-16T20:58:16.549Z,40.88
2019-04-16T21:00:46.536Z,39.97
2019-04-16T21:03:22.346Z,38.61
2019-04-16T21:05:57.444Z,37.77
2019-04-16T21:08:17.155Z,41.02
2019-04-16T21:10:44.803Z,38.12
2019-04-16T21:13:15.951Z,39.22
2019-04-16T21:15:43.072Z,38.96
2019-04-16T21:18:12.242Z,40.26
2019-04-16T21:20:40.601Z,40.34
2019-04-16T21:23:08.885Z,39.67
2019-04-16T21:25:37.276Z,39.92
2019-04-16T21:28:12.826Z,40.71
2019-04-16T21:30:43.416Z,43.48
2019-04-16T21:33:31.904Z,44.08
2019-04-16T21:36:04.743Z,42.67
2019-04-16T21:38:45.198Z,41.90
2019-04-16T21:41:12.608Z,42.62
2019-04-16T21:43:41.987Z,42.76
2019-04-16T21:46:10.247Z,43.26
2019-04-16T21:48:42.296Z,41.82
2019-04-16T21:51:19.071Z,45.36
2019-04-16T21:53:44.619Z,46.07
2019-04-16T21:56:14.718Z,43.42
2019-04-16T21:58:43.207Z,43.26
2019-04-16T22:01:13.105Z,43.88
2019-04-16T22:03:42.970Z,42.71
2019-04-16T22:06:11.327Z,43.81
2019-04-16T22:08:39.611Z,43.88
2019-04-16T22:11:09.026Z,44.74
2019-04-16T22:13:37.846Z,41.42
2019-04-16T22:16:06.105Z,42.32
2019-04-16T22:18:34.390Z,43.61
2019-04-16T22:21:02.632Z,42.66
2019-04-16T22:23:30.921Z,42.26
2019-04-16T22:26:01.355Z,45.33
2019-04-16T22:28:29.197Z,41.75
2019-04-16T22:30:57.506Z,42.28
2019-04-16T22:33:25.788Z,41.74
2019-04-16T22:35:54.064Z,42.44
2019-04-16T22:38:22.447Z,43.55
2019-04-16T22:40:54.961Z,43.33
2019-04-16T22:43:43.754Z,44.78
2019-04-16T22:46:13.670Z,44.88
2019-04-16T22:48:58.391Z,45.02
2019-04-16T22:51:26.804Z,43.84
2019-04-16T22:53:55.091Z,43.49
2019-04-16T22:56:28.313Z,43.51
2019-04-16T22:58:55.535Z,43.43
2019-04-16T23:01:27.872Z,42.74
2019-04-16T23:03:56.385Z,43.48
2019-04-16T23:06:24.738Z,43.69
2019-04-16T23:08:52.993Z,44.32
2019-04-16T23:11:23.764Z,43.25
2019-04-16T23:13:51.400Z,42.54
2019-04-16T23:16:19.681Z,40.08
2019-04-16T23:18:49.320Z,38.95
2019-04-16T23:21:17.941Z,40.33
2019-04-16T23:23:47.711Z,40.90
2019-04-16T23:26:16.214Z,40.28
2019-04-16T23:28:47.802Z,40.61
2019-04-16T23:31:16.062Z,40.20
2019-04-16T23:33:44.315Z,40.91
2019-04-16T23:36:15.885Z,41.62
2019-04-16T23:38:42.578Z,41.32
2019-04-16T23:41:15.400Z,41.87
2019-04-16T23:43:54.856Z,44.56
2019-04-16T23:46:41.004Z,44.23
2019-04-16T23:49:27.059Z,44.53
2019-04-16T23:52:01.797Z,44.67
2019-04-16T23:54:28.635Z,43.51
2019-04-16T23:56:58.535Z,44.83
2019-04-16T23:59:28.429Z,44.06
