createdAt,value
2017-03-25T00:00:16.156Z,0
2017-03-25T00:01:25.355Z,0
2017-03-25T00:02:34.241Z,0
2017-03-25T00:03:43.448Z,0
2017-03-25T00:04:52.331Z,0
2017-03-25T00:06:01.845Z,0
2017-03-25T00:07:11.048Z,0
2017-03-25T00:08:19.936Z,0
2017-03-25T00:09:28.822Z,0
2017-03-25T00:10:38.342Z,0
2017-03-25T00:11:47.858Z,0
2017-03-25T00:12:57.372Z,0
2017-03-25T00:14:06.254Z,0
2017-03-25T00:15:14.824Z,0
2017-03-25T00:16:23.390Z,0
2017-03-25T00:17:32.592Z,0
2017-03-25T00:18:41.158Z,0
2017-03-25T00:19:50.043Z,0
2017-03-25T00:20:59.242Z,0
2017-03-25T00:22:08.134Z,0
2017-03-25T00:23:17.336Z,0
2017-03-25T00:24:26.224Z,0
2017-03-25T00:25:35.426Z,0
2017-03-25T00:26:44.309Z,0
2017-03-25T00:27:53.511Z,0
2017-03-25T00:29:02.079Z,0
2017-03-25T00:30:10.648Z,0
2017-03-25T00:31:19.215Z,0
2017-03-25T00:32:28.414Z,0
2017-03-25T00:33:37.294Z,0
2017-03-25T00:34:45.859Z,0
2017-03-25T00:35:55.062Z,0
2017-03-25T00:37:03.950Z,0
2017-03-25T00:38:13.146Z,0
2017-03-25T00:39:22.026Z,0
2017-03-25T00:40:31.232Z,0
2017-03-25T00:41:40.119Z,0
2017-03-25T00:42:49.316Z,0
2017-03-25T00:43:57.880Z,0
2017-03-25T00:45:07.079Z,0
2017-03-25T00:46:16.298Z,0
2017-03-25T00:47:25.500Z,0
2017-03-25T00:48:34.382Z,0
2017-03-25T00:49:42.952Z,0
2017-03-25T00:50:51.518Z,0
2017-03-25T00:52:00.131Z,0
2017-03-25T00:53:09.328Z,0
2017-03-25T00:54:18.212Z,0
2017-03-25T00:55:26.786Z,0
2017-03-25T00:56:35.672Z,0
2017-03-25T00:57:45.189Z,0
2017-03-25T00:58:54.070Z,0
2017-03-25T01:00:02.953Z,0
2017-03-25T01:01:11.523Z,0
2017-03-25T01:02:20.724Z,0
2017-03-25T01:03:29.287Z,0
2017-03-25T01:04:38.171Z,0
2017-03-25T01:05:47.052Z,0
2017-03-25T01:06:55.613Z,0
2017-03-25T01:08:04.501Z,0
2017-03-25T01:09:13.387Z,0
2017-03-25T01:10:22.269Z,0
2017-03-25T01:11:31.150Z,0
2017-03-25T01:12:40.034Z,0
2017-03-25T01:13:48.606Z,0
2017-03-25T01:14:57.806Z,0
2017-03-25T01:16:06.695Z,0
2017-03-25T01:17:15.587Z,0
2017-03-25T01:18:24.159Z,0
2017-03-25T01:19:33.042Z,0
2017-03-25T01:20:42.553Z,0
2017-03-25T01:21:51.756Z,0
2017-03-25T01:23:00.322Z,0
2017-03-25T01:24:08.888Z,0
2017-03-25T01:25:17.771Z,0
2017-03-25T01:26:26.654Z,0
2017-03-25T01:27:35.539Z,0
2017-03-25T01:28:44.741Z,0
2017-03-25T01:29:53.624Z,0
2017-03-25T01:31:02.518Z,0
2017-03-25T01:32:11.410Z,0
2017-03-25T01:33:19.977Z,0
2017-03-25T01:34:28.860Z,0
2017-03-25T01:35:37.428Z,0
2017-03-25T01:36:45.990Z,0
2017-03-25T01:37:55.187Z,0
2017-03-25T01:39:04.072Z,0
2017-03-25T01:40:13.272Z,0
2017-03-25T01:41:22.155Z,0
2017-03-25T01:42:31.355Z,0
2017-03-25T01:43:40.231Z,0
2017-03-25T01:44:49.116Z,0
2017-03-25T01:45:58.316Z,0
2017-03-25T01:47:06.877Z,0
2017-03-25T01:48:15.444Z,0
2017-03-25T01:49:24.048Z,0
2017-03-25T01:50:32.930Z,0
2017-03-25T01:51:41.499Z,0
2017-03-25T01:52:50.072Z,0
2017-03-25T01:53:58.954Z,0
2017-03-25T01:55:07.523Z,0
2017-03-25T01:56:16.404Z,0
2017-03-25T01:57:25.286Z,0
2017-03-25T01:58:33.851Z,0
2017-03-25T01:59:42.735Z,0
2017-03-25T02:00:51.614Z,0
2017-03-25T02:02:00.200Z,0
2017-03-25T02:03:09.083Z,0
2017-03-25T02:04:18.281Z,0
2017-03-25T02:05:27.160Z,0
2017-03-25T02:06:36.354Z,0
2017-03-25T02:07:45.548Z,0
2017-03-25T02:08:54.431Z,0
2017-03-25T02:10:03.315Z,0
2017-03-25T02:11:12.515Z,0
2017-03-25T02:12:21.077Z,0
2017-03-25T02:13:29.954Z,0
2017-03-25T02:14:38.837Z,0
2017-03-25T02:15:47.447Z,0
2017-03-25T02:16:56.646Z,0
2017-03-25T02:18:05.527Z,0
2017-03-25T02:19:14.412Z,0
2017-03-25T02:20:23.292Z,0
2017-03-25T02:21:32.491Z,0
2017-03-25T02:22:41.055Z,0
2017-03-25T02:23:49.621Z,0
2017-03-25T02:24:58.816Z,0
2017-03-25T02:26:07.386Z,0
2017-03-25T02:27:15.959Z,0
2017-03-25T02:28:24.531Z,0
2017-03-25T02:29:33.417Z,0
2017-03-25T02:30:42.300Z,0
2017-03-25T02:31:51.500Z,0
2017-03-25T02:33:00.388Z,0
2017-03-25T02:34:09.267Z,0
2017-03-25T02:35:18.148Z,0
2017-03-25T02:36:27.348Z,0
2017-03-25T02:37:35.914Z,0
2017-03-25T02:38:44.794Z,0
2017-03-25T02:39:53.992Z,0
2017-03-25T02:41:02.561Z,0
2017-03-25T02:42:11.130Z,0
2017-03-25T02:43:20.326Z,0
2017-03-25T02:44:29.842Z,0
2017-03-25T02:45:38.722Z,0
2017-03-25T02:46:47.288Z,0
2017-03-25T02:47:56.486Z,0
2017-03-25T02:49:05.050Z,0
2017-03-25T02:50:13.937Z,0
2017-03-25T02:51:22.821Z,0
2017-03-25T02:52:31.400Z,0
2017-03-25T02:53:39.973Z,0
2017-03-25T02:54:48.549Z,0
2017-03-25T02:55:57.439Z,0
2017-03-25T02:57:06.952Z,0
2017-03-25T02:58:15.843Z,0
2017-03-25T02:59:24.729Z,0
2017-03-25T03:00:33.931Z,0
2017-03-25T03:01:42.500Z,0
2017-03-25T03:02:51.703Z,0
2017-03-25T03:04:00.275Z,0
2017-03-25T03:05:09.480Z,0
2017-03-25T03:06:18.365Z,0
2017-03-25T03:07:26.933Z,0
2017-03-25T03:08:35.820Z,0
2017-03-25T03:09:44.393Z,0
2017-03-25T03:10:54.224Z,0
2017-03-25T03:12:03.116Z,0
2017-03-25T03:13:12.319Z,0
2017-03-25T03:14:21.210Z,0
2017-03-25T03:15:30.726Z,0
2017-03-25T03:16:39.608Z,0
2017-03-25T03:17:48.497Z,0
2017-03-25T03:18:57.706Z,0
2017-03-25T03:20:07.480Z,0
2017-03-25T03:21:16.046Z,0
2017-03-25T03:22:24.937Z,0
2017-03-25T03:23:34.773Z,0
2017-03-25T03:24:43.346Z,0
2017-03-25T03:25:51.933Z,0
2017-03-25T03:27:01.395Z,0
2017-03-25T03:28:11.037Z,0
2017-03-25T03:29:20.272Z,0
2017-03-25T03:30:29.800Z,0
2017-03-25T03:31:38.972Z,0
2017-03-25T03:32:47.877Z,0
2017-03-25T03:33:56.773Z,0
2017-03-25T03:35:05.979Z,0
2017-03-25T03:36:14.907Z,0
2017-03-25T03:37:23.471Z,0
2017-03-25T03:38:32.045Z,0
2017-03-25T03:39:40.616Z,0
2017-03-25T03:40:49.505Z,0
2017-03-25T03:41:58.077Z,0
2017-03-25T03:43:07.280Z,0
2017-03-25T03:44:16.172Z,0
2017-03-25T03:45:25.376Z,0
2017-03-25T03:46:34.259Z,0
2017-03-25T03:47:43.152Z,0
2017-03-25T03:48:51.727Z,0
2017-03-25T03:50:00.931Z,0
2017-03-25T03:51:10.129Z,0
2017-03-25T03:52:19.578Z,0
2017-03-25T03:53:28.159Z,0
2017-03-25T03:54:37.361Z,0
2017-03-25T03:55:45.929Z,0
2017-03-25T03:56:55.134Z,0
2017-03-25T03:58:03.704Z,0
2017-03-25T03:59:12.588Z,0
2017-03-25T04:00:21.471Z,0
2017-03-25T04:01:30.357Z,0
2017-03-25T04:02:38.937Z,0
2017-03-25T04:03:47.526Z,0
2017-03-25T04:04:56.414Z,0
2017-03-25T04:06:04.987Z,0
2017-03-25T04:07:13.874Z,0
2017-03-25T04:08:23.077Z,0
2017-03-25T04:09:31.645Z,0
2017-03-25T04:10:40.530Z,0
2017-03-25T04:11:49.107Z,0
2017-03-25T04:12:57.997Z,0
2017-03-25T04:14:06.877Z,0
2017-03-25T04:15:15.447Z,0
2017-03-25T04:16:24.328Z,0
2017-03-25T04:17:32.900Z,0
2017-03-25T04:18:42.101Z,0
2017-03-25T04:19:51.620Z,0
2017-03-25T04:21:00.185Z,0
2017-03-25T04:22:08.756Z,0
2017-03-25T04:23:17.637Z,0
2017-03-25T04:24:26.206Z,0
2017-03-25T04:25:34.776Z,0
2017-03-25T04:26:43.662Z,0
2017-03-25T04:27:52.557Z,0
2017-03-25T04:29:01.649Z,0
2017-03-25T04:30:10.529Z,0
2017-03-25T04:31:19.418Z,0
2017-03-25T04:32:28.667Z,0
2017-03-25T04:33:37.237Z,0
2017-03-25T04:34:45.801Z,0
2017-03-25T04:35:54.685Z,0
2017-03-25T04:37:03.251Z,0
2017-03-25T04:38:12.502Z,0
2017-03-25T04:39:21.705Z,0
2017-03-25T04:40:30.908Z,0
2017-03-25T04:41:40.117Z,0
2017-03-25T04:42:48.684Z,0
2017-03-25T04:43:58.243Z,0
2017-03-25T04:45:07.139Z,0
2017-03-25T04:46:16.022Z,0
2017-03-25T04:47:24.628Z,0
2017-03-25T04:48:33.203Z,0
2017-03-25T04:49:42.722Z,0
2017-03-25T04:50:51.630Z,0
2017-03-25T04:52:00.525Z,0
2017-03-25T04:53:09.408Z,0
2017-03-25T04:54:18.296Z,0
2017-03-25T04:55:27.186Z,0
2017-03-25T04:56:35.827Z,0
2017-03-25T04:57:44.870Z,0
2017-03-25T04:58:53.486Z,0
2017-03-25T05:00:02.388Z,0
2017-03-25T05:01:11.314Z,0
2017-03-25T05:02:20.239Z,0
2017-03-25T05:03:29.167Z,0
2017-03-25T05:04:38.386Z,0
2017-03-25T05:05:47.290Z,0
2017-03-25T05:06:55.852Z,0
2017-03-25T05:08:04.735Z,0
2017-03-25T05:09:13.619Z,0
2017-03-25T05:10:22.506Z,0
2017-03-25T05:11:31.392Z,0
2017-03-25T05:12:39.961Z,0
2017-03-25T05:13:48.849Z,0
2017-03-25T05:14:57.430Z,0
2017-03-25T05:16:06.943Z,0
2017-03-25T05:17:15.830Z,0
2017-03-25T05:18:25.031Z,0
2017-03-25T05:19:33.596Z,0
2017-03-25T05:20:42.477Z,5
2017-03-25T05:21:51.996Z,5
2017-03-25T05:23:00.574Z,5
2017-03-25T05:24:09.779Z,5
2017-03-25T05:25:18.671Z,5
2017-03-25T05:26:27.551Z,5
2017-03-25T05:27:36.434Z,10
2017-03-25T05:28:45.638Z,10
2017-03-25T05:29:54.260Z,10
2017-03-25T05:31:02.834Z,10
2017-03-25T05:32:11.399Z,15
2017-03-25T05:33:20.283Z,15
2017-03-25T05:34:29.174Z,20
2017-03-25T05:35:38.058Z,20
2017-03-25T05:36:47.261Z,20
2017-03-25T05:37:56.780Z,25
2017-03-25T05:39:05.667Z,25
2017-03-25T05:40:14.240Z,30
2017-03-25T05:41:23.448Z,30
2017-03-25T05:42:32.017Z,35
2017-03-25T05:43:40.594Z,35
2017-03-25T05:44:49.475Z,35
2017-03-25T05:45:58.675Z,40
2017-03-25T05:47:07.570Z,40
2017-03-25T05:48:16.455Z,45
2017-03-25T05:49:25.341Z,45
2017-03-25T05:50:34.855Z,45
2017-03-25T05:51:43.740Z,45
2017-03-25T05:52:52.307Z,50
2017-03-25T05:54:00.880Z,50
2017-03-25T05:55:09.773Z,50
2017-03-25T05:56:18.340Z,50
2017-03-25T05:57:27.537Z,55
2017-03-25T05:58:36.426Z,55
2017-03-25T05:59:45.312Z,60
2017-03-25T06:00:53.878Z,60
2017-03-25T06:02:02.454Z,60
2017-03-25T06:03:11.343Z,65
2017-03-25T06:04:20.251Z,65
2017-03-25T06:05:29.142Z,65
2017-03-25T06:06:38.344Z,70
2017-03-25T06:07:47.549Z,70
2017-03-25T06:08:56.461Z,70
2017-03-25T06:10:05.686Z,75
2017-03-25T06:11:15.207Z,75
2017-03-25T06:12:24.102Z,75
2017-03-25T06:13:33.327Z,80
2017-03-25T06:14:42.578Z,80
2017-03-25T06:15:51.801Z,80
2017-03-25T06:17:00.407Z,80
2017-03-25T06:18:09.662Z,80
2017-03-25T06:19:18.611Z,80
2017-03-25T06:20:27.677Z,85
2017-03-25T06:21:36.823Z,85
2017-03-25T06:22:46.043Z,85
2017-03-25T06:23:55.228Z,85
2017-03-25T06:25:04.470Z,90
2017-03-25T06:26:13.435Z,90
2017-03-25T06:27:22.696Z,90
2017-03-25T06:28:31.270Z,90
2017-03-25T06:29:39.859Z,95
2017-03-25T06:30:49.065Z,95
2017-03-25T06:31:57.945Z,95
2017-03-25T06:33:06.517Z,95
2017-03-25T06:34:15.089Z,95
2017-03-25T06:35:23.977Z,95
2017-03-25T06:36:32.861Z,100
2017-03-25T06:37:42.061Z,100
2017-03-25T06:38:51.324Z,100
2017-03-25T06:39:59.900Z,100
2017-03-25T06:41:09.102Z,100
2017-03-25T06:42:18.015Z,105
2017-03-25T06:43:26.901Z,105
2017-03-25T06:44:35.844Z,105
2017-03-25T06:45:44.420Z,105
2017-03-25T06:46:53.303Z,110
2017-03-25T06:48:02.188Z,110
2017-03-25T06:49:10.765Z,110
2017-03-25T06:50:19.670Z,110
2017-03-25T06:51:28.566Z,115
2017-03-25T06:52:37.456Z,115
2017-03-25T06:53:46.353Z,115
2017-03-25T06:54:55.243Z,115
2017-03-25T06:56:04.457Z,115
2017-03-25T06:57:13.029Z,120
2017-03-25T06:58:21.604Z,120
2017-03-25T06:59:30.494Z,120
2017-03-25T07:00:39.698Z,120
2017-03-25T07:01:48.580Z,120
2017-03-25T07:02:58.093Z,125
2017-03-25T07:04:06.987Z,125
2017-03-25T07:05:16.192Z,125
2017-03-25T07:06:25.392Z,130
2017-03-25T07:07:33.962Z,130
2017-03-25T07:08:42.852Z,130
2017-03-25T07:09:51.738Z,135
2017-03-25T07:11:00.944Z,135
2017-03-25T07:12:09.836Z,135
2017-03-25T07:13:18.725Z,140
2017-03-25T07:14:27.612Z,140
2017-03-25T07:15:36.498Z,145
2017-03-25T07:16:45.702Z,145
2017-03-25T07:17:54.583Z,145
2017-03-25T07:19:04.749Z,145
2017-03-25T07:20:13.647Z,145
2017-03-25T07:21:22.212Z,145
2017-03-25T07:22:31.413Z,150
2017-03-25T07:23:40.306Z,150
2017-03-25T07:24:49.196Z,150
2017-03-25T07:25:58.081Z,150
2017-03-25T07:27:06.962Z,150
2017-03-25T07:28:16.166Z,150
2017-03-25T07:29:25.060Z,150
2017-03-25T07:30:33.955Z,150
2017-03-25T07:31:43.158Z,150
2017-03-25T07:32:52.366Z,150
2017-03-25T07:34:01.261Z,150
2017-03-25T07:35:10.463Z,155
2017-03-25T07:36:19.351Z,155
2017-03-25T07:37:28.565Z,155
2017-03-25T07:38:37.772Z,155
2017-03-25T07:39:47.328Z,155
2017-03-25T07:40:56.537Z,160
2017-03-25T07:42:05.739Z,155
2017-03-25T07:43:14.314Z,155
2017-03-25T07:44:22.895Z,155
2017-03-25T07:45:31.788Z,155
2017-03-25T07:46:40.672Z,155
2017-03-25T07:47:49.883Z,150
2017-03-25T07:48:58.778Z,150
2017-03-25T07:50:07.355Z,145
2017-03-25T07:51:16.878Z,145
2017-03-25T07:52:25.448Z,145
2017-03-25T07:53:34.022Z,145
2017-03-25T07:54:42.911Z,145
2017-03-25T07:55:51.476Z,145
2017-03-25T07:57:00.052Z,145
2017-03-25T07:58:08.987Z,145
2017-03-25T07:59:17.568Z,140
2017-03-25T08:00:26.775Z,140
2017-03-25T08:01:36.302Z,140
2017-03-25T08:02:45.823Z,140
2017-03-25T08:03:54.396Z,140
2017-03-25T08:05:02.969Z,140
2017-03-25T08:06:11.849Z,140
2017-03-25T08:07:20.422Z,140
2017-03-25T08:08:29.654Z,140
2017-03-25T08:09:39.172Z,140
2017-03-25T08:10:48.061Z,140
2017-03-25T08:11:57.267Z,140
2017-03-25T08:13:06.471Z,145
2017-03-25T08:14:15.049Z,145
2017-03-25T08:15:24.260Z,145
2017-03-25T08:16:32.825Z,145
2017-03-25T08:17:41.971Z,145
2017-03-25T08:18:50.587Z,150
2017-03-25T08:19:59.857Z,150
2017-03-25T08:21:09.395Z,155
2017-03-25T08:22:18.607Z,155
2017-03-25T08:23:28.434Z,155
2017-03-25T08:24:37.933Z,155
2017-03-25T08:25:46.823Z,155
2017-03-25T08:26:55.711Z,155
2017-03-25T08:28:04.294Z,155
2017-03-25T08:29:13.556Z,160
2017-03-25T08:30:22.772Z,150
2017-03-25T08:31:31.664Z,150
2017-03-25T08:32:40.549Z,150
2017-03-25T08:33:49.442Z,145
2017-03-25T08:34:58.684Z,150
2017-03-25T08:36:07.885Z,145
2017-03-25T08:37:17.124Z,145
2017-03-25T08:38:26.009Z,145
2017-03-25T08:39:34.898Z,150
2017-03-25T08:40:43.781Z,150
2017-03-25T08:41:52.679Z,145
2017-03-25T08:43:01.254Z,140
2017-03-25T08:44:10.148Z,135
2017-03-25T08:45:19.352Z,135
2017-03-25T08:46:28.241Z,135
2017-03-25T08:47:36.817Z,140
2017-03-25T08:48:45.399Z,145
2017-03-25T08:49:53.989Z,150
2017-03-25T08:51:02.877Z,145
2017-03-25T08:52:11.763Z,145
2017-03-25T08:53:20.970Z,140
2017-03-25T08:54:30.181Z,145
2017-03-25T08:55:39.390Z,145
2017-03-25T08:56:47.961Z,145
2017-03-25T08:57:56.853Z,155
2017-03-25T08:59:05.742Z,150
2017-03-25T09:00:14.635Z,150
2017-03-25T09:01:24.154Z,145
2017-03-25T09:02:32.760Z,140
2017-03-25T09:03:41.658Z,140
2017-03-25T09:04:50.548Z,145
2017-03-25T09:05:59.113Z,155
2017-03-25T09:07:08.329Z,155
2017-03-25T09:08:16.904Z,160
2017-03-25T09:09:25.795Z,165
2017-03-25T09:10:34.680Z,170
2017-03-25T09:11:43.564Z,175
2017-03-25T09:12:52.142Z,175
2017-03-25T09:14:00.722Z,180
2017-03-25T09:15:09.608Z,185
2017-03-25T09:16:18.182Z,185
2017-03-25T09:17:27.704Z,185
2017-03-25T09:18:36.910Z,180
2017-03-25T09:19:45.488Z,180
2017-03-25T09:20:54.373Z,175
2017-03-25T09:22:03.261Z,175
2017-03-25T09:23:12.156Z,170
2017-03-25T09:24:21.048Z,175
2017-03-25T09:25:30.254Z,170
2017-03-25T09:26:39.144Z,165
2017-03-25T09:27:48.108Z,165
2017-03-25T09:28:57.325Z,165
2017-03-25T09:30:06.221Z,170
2017-03-25T09:31:15.123Z,165
2017-03-25T09:32:23.800Z,165
2017-03-25T09:33:32.690Z,160
2017-03-25T09:34:41.270Z,155
2017-03-25T09:35:49.841Z,155
2017-03-25T09:36:58.424Z,150
2017-03-25T09:38:07.325Z,150
2017-03-25T09:39:15.909Z,145
2017-03-25T09:40:24.802Z,145
2017-03-25T09:41:33.372Z,140
2017-03-25T09:42:42.268Z,150
2017-03-25T09:43:51.163Z,145
2017-03-25T09:45:00.053Z,155
2017-03-25T09:46:08.634Z,150
2017-03-25T09:47:17.522Z,150
2017-03-25T09:48:26.421Z,155
2017-03-25T09:49:35.636Z,155
2017-03-25T09:50:44.523Z,155
2017-03-25T09:51:53.413Z,155
2017-03-25T09:53:01.991Z,155
2017-03-25T09:54:10.572Z,155
2017-03-25T09:55:19.144Z,160
2017-03-25T09:56:27.720Z,160
2017-03-25T09:57:36.297Z,160
2017-03-25T09:58:44.873Z,165
2017-03-25T09:59:54.087Z,165
2017-03-25T10:01:03.288Z,170
2017-03-25T10:02:12.492Z,170
2017-03-25T10:03:21.387Z,175
2017-03-25T10:04:30.596Z,175
2017-03-25T10:05:39.164Z,175
2017-03-25T10:06:48.367Z,175
2017-03-25T10:07:57.266Z,175
2017-03-25T10:09:05.839Z,175
2017-03-25T10:10:14.731Z,170
2017-03-25T10:11:23.618Z,175
2017-03-25T10:12:32.511Z,175
2017-03-25T10:13:41.723Z,175
2017-03-25T10:14:50.933Z,175
2017-03-25T10:15:59.515Z,175
2017-03-25T10:17:08.719Z,175
2017-03-25T10:18:17.607Z,180
2017-03-25T10:19:26.188Z,175
2017-03-25T10:20:35.726Z,170
2017-03-25T10:21:44.616Z,170
2017-03-25T10:22:53.504Z,180
2017-03-25T10:24:02.406Z,185
2017-03-25T10:25:11.021Z,190
2017-03-25T10:26:19.919Z,190
2017-03-25T10:27:29.126Z,190
2017-03-25T10:28:38.265Z,185
2017-03-25T10:29:47.162Z,190
2017-03-25T10:30:56.056Z,175
2017-03-25T10:32:04.624Z,190
2017-03-25T10:33:13.837Z,195
2017-03-25T10:34:22.728Z,200
2017-03-25T10:35:31.613Z,190
2017-03-25T10:36:40.186Z,205
2017-03-25T10:37:48.759Z,210
2017-03-25T10:38:57.654Z,215
2017-03-25T10:40:06.545Z,220
2017-03-25T10:41:15.117Z,230
2017-03-25T10:42:24.497Z,240
2017-03-25T10:43:35.309Z,250
2017-03-25T10:44:45.101Z,260
2017-03-25T10:45:54.022Z,265
2017-03-25T10:47:02.596Z,275
2017-03-25T10:48:11.536Z,285
2017-03-25T10:49:20.118Z,285
2017-03-25T10:50:29.340Z,285
2017-03-25T10:51:38.601Z,290
2017-03-25T10:52:47.545Z,290
2017-03-25T10:53:56.178Z,290
2017-03-25T10:55:04.797Z,290
2017-03-25T10:56:14.058Z,290
2017-03-25T10:57:23.649Z,285
2017-03-25T10:58:32.545Z,270
2017-03-25T10:59:41.764Z,265
2017-03-25T11:00:50.653Z,255
2017-03-25T11:01:59.546Z,250
2017-03-25T11:03:09.090Z,245
2017-03-25T11:04:17.667Z,240
2017-03-25T11:05:26.879Z,230
2017-03-25T11:06:35.452Z,225
2017-03-25T11:07:44.033Z,215
2017-03-25T11:08:52.927Z,205
2017-03-25T11:10:02.138Z,200
2017-03-25T11:11:11.022Z,195
2017-03-25T11:12:19.919Z,180
2017-03-25T11:13:29.129Z,165
2017-03-25T11:14:38.338Z,160
2017-03-25T11:15:46.913Z,170
2017-03-25T11:16:56.294Z,170
2017-03-25T11:18:05.509Z,165
2017-03-25T11:19:14.403Z,165
2017-03-25T11:20:22.983Z,165
2017-03-25T11:21:31.555Z,165
2017-03-25T11:22:40.768Z,170
2017-03-25T11:23:49.734Z,175
2017-03-25T11:24:58.628Z,180
2017-03-25T11:26:07.311Z,185
2017-03-25T11:27:15.907Z,195
2017-03-25T11:28:24.809Z,195
2017-03-25T11:29:33.705Z,200
2017-03-25T11:30:42.282Z,205
2017-03-25T11:31:51.174Z,205
2017-03-25T11:33:00.078Z,205
2017-03-25T11:34:09.010Z,210
2017-03-25T11:35:17.904Z,215
2017-03-25T11:36:26.802Z,210
2017-03-25T11:37:35.698Z,205
2017-03-25T11:38:44.905Z,210
2017-03-25T11:39:53.799Z,205
2017-03-25T11:41:02.375Z,205
2017-03-25T11:42:11.588Z,205
2017-03-25T11:43:20.486Z,205
2017-03-25T11:44:30.029Z,205
2017-03-25T11:45:38.631Z,210
2017-03-25T11:46:47.526Z,210
2017-03-25T11:47:56.435Z,210
2017-03-25T11:49:05.021Z,210
2017-03-25T11:50:13.601Z,210
2017-03-25T11:51:22.802Z,205
2017-03-25T11:52:32.007Z,205
2017-03-25T11:53:41.216Z,200
2017-03-25T11:54:50.426Z,200
2017-03-25T11:55:58.999Z,195
2017-03-25T11:57:07.589Z,190
2017-03-25T11:58:16.540Z,190
2017-03-25T11:59:25.123Z,185
2017-03-25T12:00:34.265Z,185
2017-03-25T12:01:43.154Z,180
2017-03-25T12:02:52.477Z,175
2017-03-25T12:04:02.003Z,170
2017-03-25T12:05:11.212Z,170
2017-03-25T12:06:20.754Z,175
2017-03-25T12:07:29.337Z,180
2017-03-25T12:08:38.129Z,190
2017-03-25T12:09:46.719Z,190
2017-03-25T12:10:55.604Z,190
2017-03-25T12:12:04.185Z,185
2017-03-25T12:13:12.763Z,180
2017-03-25T12:14:21.972Z,180
2017-03-25T12:15:30.873Z,185
2017-03-25T12:16:39.771Z,185
2017-03-25T12:17:48.720Z,180
2017-03-25T12:18:57.919Z,180
2017-03-25T12:20:06.817Z,175
2017-03-25T12:21:16.028Z,175
2017-03-25T12:22:25.054Z,175
2017-03-25T12:23:33.956Z,180
2017-03-25T12:24:43.173Z,190
2017-03-25T12:25:52.416Z,190
2017-03-25T12:27:01.661Z,190
2017-03-25T12:28:10.728Z,185
2017-03-25T12:29:19.384Z,180
2017-03-25T12:30:28.333Z,175
2017-03-25T12:31:37.237Z,175
2017-03-25T12:32:50.306Z,170
2017-03-25T12:33:59.206Z,170
2017-03-25T12:35:08.157Z,165
2017-03-25T12:36:17.399Z,165
2017-03-25T12:37:26.065Z,160
2017-03-25T12:38:35.062Z,160
2017-03-25T12:39:43.752Z,160
2017-03-25T12:40:52.759Z,155
2017-03-25T12:42:01.759Z,160
2017-03-25T12:43:10.580Z,155
2017-03-25T12:44:19.945Z,160
2017-03-25T12:45:28.537Z,160
2017-03-25T12:46:37.839Z,160
2017-03-25T12:47:47.070Z,155
2017-03-25T12:48:56.038Z,155
2017-03-25T12:50:04.618Z,155
2017-03-25T12:51:13.193Z,155
2017-03-25T12:52:22.787Z,155
2017-03-25T12:53:32.081Z,155
2017-03-25T12:54:41.053Z,155
2017-03-25T12:55:49.844Z,155
2017-03-25T12:56:59.050Z,155
2017-03-25T12:58:07.937Z,150
2017-03-25T12:59:16.847Z,150
2017-03-25T13:00:25.425Z,150
2017-03-25T13:01:34.632Z,150
2017-03-25T13:02:43.210Z,155
2017-03-25T13:03:52.104Z,155
2017-03-25T13:05:00.732Z,150
2017-03-25T13:06:09.621Z,155
2017-03-25T13:07:18.206Z,150
2017-03-25T13:08:27.422Z,150
2017-03-25T13:09:36.011Z,145
2017-03-25T13:10:45.222Z,150
2017-03-25T13:11:53.818Z,155
2017-03-25T13:13:02.397Z,155
2017-03-25T13:14:10.976Z,155
2017-03-25T13:15:19.870Z,155
2017-03-25T13:16:28.762Z,155
2017-03-25T13:17:37.658Z,150
2017-03-25T13:18:46.624Z,150
2017-03-25T13:19:55.230Z,150
2017-03-25T13:21:04.160Z,150
2017-03-25T13:22:13.390Z,150
2017-03-25T13:23:21.982Z,150
2017-03-25T13:24:30.908Z,150
2017-03-25T13:25:40.121Z,150
2017-03-25T13:26:49.331Z,150
2017-03-25T13:27:58.221Z,150
2017-03-25T13:29:06.800Z,150
2017-03-25T13:30:15.389Z,150
2017-03-25T13:31:24.284Z,150
2017-03-25T13:32:32.859Z,150
2017-03-25T13:33:41.438Z,150
2017-03-25T13:34:50.012Z,150
2017-03-25T13:35:59.321Z,150
2017-03-25T13:37:07.902Z,150
2017-03-25T13:38:16.796Z,150
2017-03-25T13:39:25.690Z,150
2017-03-25T13:40:34.271Z,150
2017-03-25T13:41:42.844Z,150
2017-03-25T13:42:51.689Z,150
2017-03-25T13:44:00.583Z,150
2017-03-25T13:45:09.162Z,150
2017-03-25T13:46:18.064Z,155
2017-03-25T13:47:26.959Z,155
2017-03-25T13:48:35.855Z,155
2017-03-25T13:49:44.443Z,155
2017-03-25T13:50:53.342Z,155
2017-03-25T13:52:02.239Z,150
2017-03-25T13:53:10.818Z,150
2017-03-25T13:54:19.398Z,145
2017-03-25T13:55:28.292Z,145
2017-03-25T13:56:37.183Z,145
2017-03-25T13:57:45.760Z,145
2017-03-25T13:58:54.392Z,145
2017-03-25T14:00:03.293Z,145
2017-03-25T14:01:12.191Z,145
2017-03-25T14:02:21.078Z,145
2017-03-25T14:03:29.972Z,145
2017-03-25T14:04:38.550Z,140
2017-03-25T14:05:47.125Z,140
2017-03-25T14:06:56.331Z,140
2017-03-25T14:08:05.540Z,140
2017-03-25T14:09:14.452Z,140
2017-03-25T14:10:23.666Z,140
2017-03-25T14:11:32.599Z,140
2017-03-25T14:12:42.017Z,140
2017-03-25T14:13:51.230Z,140
2017-03-25T14:14:59.875Z,140
2017-03-25T14:16:08.768Z,140
2017-03-25T14:17:17.342Z,140
2017-03-25T14:18:26.560Z,140
2017-03-25T14:19:35.138Z,140
2017-03-25T14:20:44.031Z,140
2017-03-25T14:21:53.257Z,140
2017-03-25T14:23:01.836Z,140
2017-03-25T14:24:10.675Z,140
2017-03-25T14:25:19.575Z,135
2017-03-25T14:26:29.097Z,135
2017-03-25T14:27:38.002Z,135
2017-03-25T14:28:46.914Z,140
2017-03-25T14:29:55.812Z,135
2017-03-25T14:31:04.388Z,135
2017-03-25T14:32:12.979Z,135
2017-03-25T14:33:21.559Z,135
2017-03-25T14:34:30.140Z,135
2017-03-25T14:35:41.940Z,135
2017-03-25T14:36:50.827Z,135
2017-03-25T14:37:59.720Z,135
2017-03-25T14:39:08.615Z,135
2017-03-25T14:40:17.827Z,135
2017-03-25T14:41:27.356Z,135
2017-03-25T14:42:36.302Z,135
2017-03-25T14:43:45.843Z,135
2017-03-25T14:44:54.933Z,135
2017-03-25T14:46:03.512Z,135
2017-03-25T14:47:12.403Z,135
2017-03-25T14:48:20.991Z,135
2017-03-25T14:49:29.616Z,135
2017-03-25T14:50:38.195Z,135
2017-03-25T14:51:46.773Z,135
2017-03-25T14:52:55.689Z,135
2017-03-25T14:54:04.713Z,135
2017-03-25T14:55:13.609Z,135
2017-03-25T14:56:22.188Z,135
2017-03-25T14:57:31.087Z,135
2017-03-25T14:58:39.670Z,135
2017-03-25T14:59:49.200Z,135
2017-03-25T15:00:58.092Z,135
2017-03-25T15:02:06.670Z,130
2017-03-25T15:03:15.252Z,130
2017-03-25T15:04:24.199Z,130
2017-03-25T15:05:32.783Z,130
2017-03-25T15:06:41.673Z,130
2017-03-25T15:07:50.893Z,130
2017-03-25T15:09:00.105Z,130
2017-03-25T15:10:09.243Z,130
2017-03-25T15:11:18.134Z,130
2017-03-25T15:12:27.038Z,130
2017-03-25T15:13:35.935Z,130
2017-03-25T15:14:44.844Z,130
2017-03-25T15:15:54.372Z,130
2017-03-25T15:17:03.049Z,130
2017-03-25T15:18:11.954Z,130
2017-03-25T15:19:20.853Z,130
2017-03-25T15:20:30.068Z,130
2017-03-25T15:21:39.230Z,125
2017-03-25T15:22:48.139Z,125
2017-03-25T15:23:57.034Z,125
2017-03-25T15:25:05.971Z,125
2017-03-25T15:26:14.877Z,125
2017-03-25T15:27:23.456Z,125
2017-03-25T15:28:32.047Z,125
2017-03-25T15:29:40.950Z,125
2017-03-25T15:30:49.894Z,120
2017-03-25T15:31:59.108Z,120
2017-03-25T15:33:08.622Z,120
2017-03-25T15:34:17.834Z,120
2017-03-25T15:35:27.356Z,120
2017-03-25T15:36:38.315Z,120
2017-03-25T15:37:47.469Z,120
2017-03-25T15:38:56.940Z,120
2017-03-25T15:40:05.658Z,120
2017-03-25T15:41:14.747Z,120
2017-03-25T15:42:23.641Z,120
2017-03-25T15:43:32.541Z,120
2017-03-25T15:44:41.972Z,120
2017-03-25T15:45:50.861Z,120
2017-03-25T15:46:59.755Z,120
2017-03-25T15:48:08.969Z,120
2017-03-25T15:49:17.551Z,120
2017-03-25T15:50:26.442Z,125
2017-03-25T15:51:35.333Z,120
2017-03-25T15:52:44.220Z,115
2017-03-25T15:53:52.799Z,115
2017-03-25T15:55:01.699Z,115
2017-03-25T15:56:10.292Z,115
2017-03-25T15:57:19.185Z,115
2017-03-25T15:58:27.767Z,115
2017-03-25T15:59:36.657Z,115
2017-03-25T16:00:45.861Z,115
2017-03-25T16:01:54.433Z,115
2017-03-25T16:03:03.009Z,110
2017-03-25T16:04:11.901Z,110
2017-03-25T16:05:20.863Z,110
2017-03-25T16:06:29.442Z,110
2017-03-25T16:07:38.649Z,110
2017-03-25T16:08:47.551Z,110
2017-03-25T16:09:56.620Z,110
2017-03-25T16:11:05.850Z,110
2017-03-25T16:12:15.013Z,110
2017-03-25T16:13:23.910Z,110