createdAt,value
2022-10-19T00:00:25.006Z,91.1
2022-10-19T00:01:35.863Z,91.1
2022-10-19T00:02:50.120Z,91
2022-10-19T00:04:12.329Z,90.9
2022-10-19T00:05:26.437Z,91
2022-10-19T00:06:40.614Z,91
2022-10-19T00:07:54.703Z,91.1
2022-10-19T00:10:23.010Z,91.3
2022-10-19T00:11:37.086Z,91.3
2022-10-19T00:12:48.011Z,91.4
2022-10-19T00:15:12.940Z,91.2
2022-10-19T00:16:27.078Z,91.2
2022-10-19T00:18:55.334Z,91.2
2022-10-19T00:20:09.515Z,91.2
2022-10-19T00:22:37.775Z,91.1
2022-10-19T00:23:51.837Z,91.1
2022-10-19T00:25:06.029Z,91
2022-10-19T00:26:16.844Z,91
2022-10-19T00:27:27.696Z,91
2022-10-19T00:28:41.879Z,91.1
2022-10-19T00:31:10.146Z,90.9
2022-10-19T00:32:24.273Z,90.9
2022-10-19T00:33:38.357Z,90.9
2022-10-19T00:34:52.508Z,91
2022-10-19T00:36:06.608Z,91
2022-10-19T00:37:20.723Z,91
2022-10-19T00:39:45.726Z,91.2
2022-10-19T00:40:56.607Z,91.2
2022-10-19T00:43:24.867Z,91.3
2022-10-19T00:45:53.125Z,91.3
2022-10-19T00:47:07.287Z,91.2
2022-10-19T00:48:21.382Z,91.2
2022-10-19T00:50:49.662Z,91.3
2022-10-19T00:52:03.794Z,91.3
2022-10-19T00:53:14.204Z,91.2
2022-10-19T00:54:25.030Z,91.3
2022-10-19T00:55:39.189Z,91.4
2022-10-19T00:56:53.333Z,91.4
2022-10-19T00:58:07.461Z,91.5
2022-10-19T00:59:21.618Z,91.5
2022-10-19T01:00:35.740Z,91.4
2022-10-19T01:01:49.817Z,91.4
2022-10-19T01:03:03.959Z,91.3
2022-10-19T01:05:32.224Z,91.3
2022-10-19T01:07:53.923Z,91.2
2022-10-19T01:10:22.198Z,91.2
2022-10-19T01:11:36.348Z,91.2
2022-10-19T01:12:50.458Z,91.2
2022-10-19T01:14:04.624Z,91.2
2022-10-19T01:16:32.819Z,91.2
2022-10-19T01:17:47.022Z,91.3
2022-10-19T01:20:12.015Z,91.3
2022-10-19T01:22:36.937Z,91.3
2022-10-19T01:23:51.126Z,91.3
2022-10-19T01:27:33.463Z,91.2
2022-10-19T01:30:01.714Z,91.3
2022-10-19T01:31:15.845Z,91.3
2022-10-19T01:32:29.989Z,91.3
2022-10-19T01:33:40.398Z,91.3
2022-10-19T01:34:51.264Z,91.3
2022-10-19T01:37:19.523Z,91.2
2022-10-19T01:39:47.791Z,90.9
2022-10-19T01:41:01.972Z,91
2022-10-19T01:42:16.085Z,91.2
2022-10-19T01:43:30.225Z,91.2
2022-10-19T01:44:44.314Z,91.2
2022-10-19T01:45:58.446Z,91.2
2022-10-19T01:47:09.332Z,91.3
2022-10-19T01:48:20.198Z,91.3
2022-10-19T01:49:34.327Z,91.3
2022-10-19T01:50:48.417Z,91.4
2022-10-19T01:52:02.553Z,91.4
2022-10-19T01:55:44.966Z,91.5
2022-10-19T01:56:59.087Z,91.5
2022-10-19T01:58:13.210Z,91.5
2022-10-19T01:59:27.347Z,91.5
2022-10-19T02:00:38.173Z,91.4
2022-10-19T02:01:49.074Z,91.4
2022-10-19T02:03:03.208Z,91.5
2022-10-19T02:04:17.363Z,91.6
2022-10-19T02:06:45.595Z,91.6
2022-10-19T02:07:59.714Z,91.7
2022-10-19T02:09:13.850Z,91.7
2022-10-19T02:10:27.989Z,91.8
2022-10-19T02:11:42.139Z,91.8
2022-10-19T02:12:56.229Z,91.7
2022-10-19T02:15:17.944Z,91.8
2022-10-19T02:16:32.111Z,91.8
2022-10-19T02:17:46.205Z,91.7
2022-10-19T02:21:28.625Z,91.6
2022-10-19T02:22:42.733Z,91.5
2022-10-19T02:23:56.867Z,91.4
2022-10-19T02:26:25.116Z,91.4
2022-10-19T02:27:36.001Z,91.5
2022-10-19T02:28:46.837Z,91.4
2022-10-19T02:31:15.092Z,91.4
2022-10-19T02:32:29.197Z,91.1
2022-10-19T02:33:43.389Z,91.1
2022-10-19T02:34:57.463Z,90.9
2022-10-19T02:36:11.630Z,90.8
2022-10-19T02:37:25.764Z,90.8
2022-10-19T02:38:39.850Z,90.7
2022-10-19T02:39:53.988Z,90.7
2022-10-19T02:41:04.908Z,90.7
2022-10-19T02:42:15.779Z,90.6
2022-10-19T02:43:29.896Z,90.6
2022-10-19T02:44:43.992Z,90.4
2022-10-19T02:45:58.094Z,90.3
2022-10-19T02:48:26.363Z,90.4
2022-10-19T02:49:40.477Z,90.4
2022-10-19T02:50:54.635Z,90.4
2022-10-19T02:52:08.801Z,90.4
2022-10-19T02:54:33.795Z,90.5
2022-10-19T02:55:44.598Z,90.3
2022-10-19T02:56:58.740Z,90.4
2022-10-19T02:58:12.856Z,90.5
2022-10-19T02:59:26.986Z,90.6
2022-10-19T03:00:41.151Z,90.7
2022-10-19T03:01:55.260Z,90.7
2022-10-19T03:03:09.361Z,90.9
2022-10-19T03:04:23.492Z,90.7
2022-10-19T03:05:37.681Z,90.7
2022-10-19T03:06:51.796Z,90.7
2022-10-19T03:08:02.624Z,90.8
2022-10-19T03:09:13.521Z,90.8
2022-10-19T03:10:27.647Z,90.7
2022-10-19T03:11:41.785Z,90.6
2022-10-19T03:12:55.908Z,90.5
2022-10-19T03:14:10.119Z,90.4
2022-10-19T03:16:46.496Z,89.9
2022-10-19T03:18:00.606Z,89.9
2022-10-19T03:19:14.738Z,90
2022-10-19T03:21:36.446Z,90.2
2022-10-19T03:25:18.847Z,90
2022-10-19T03:26:32.977Z,89.9
2022-10-19T03:29:01.194Z,89.9
2022-10-19T03:30:15.349Z,90
2022-10-19T03:31:29.467Z,90.1
2022-10-19T03:32:43.644Z,90.2
2022-10-19T03:33:54.212Z,90.3
2022-10-19T03:36:18.776Z,90.5
2022-10-19T03:37:32.868Z,90.7
2022-10-19T03:40:01.150Z,90.9
2022-10-19T03:44:57.692Z,91.3
2022-10-19T03:46:11.793Z,91.5
2022-10-19T03:48:36.786Z,91.8
2022-10-19T03:49:47.659Z,91.7
2022-10-19T03:51:01.769Z,91.5
2022-10-19T03:52:15.889Z,91.5
2022-10-19T03:53:30.009Z,91.5
2022-10-19T03:54:44.176Z,91.5
2022-10-19T03:57:12.443Z,91.7
2022-10-19T03:58:26.545Z,91.7
2022-10-19T03:59:40.692Z,91.6
2022-10-19T04:00:54.816Z,91.5
2022-10-19T04:02:05.705Z,91.7
2022-10-19T04:03:16.550Z,91.5
2022-10-19T04:04:30.770Z,91.5
2022-10-19T04:05:44.798Z,91.4
2022-10-19T04:08:13.054Z,91.4
2022-10-19T04:12:03.626Z,91.5
2022-10-19T04:13:17.739Z,91.5
2022-10-19T04:14:28.235Z,91.5
2022-10-19T04:16:53.238Z,91.5
2022-10-19T04:18:07.373Z,91.7
2022-10-19T04:19:21.484Z,91.9
2022-10-19T04:20:35.648Z,92
2022-10-19T04:21:49.770Z,92.2
2022-10-19T04:23:03.893Z,92.4
2022-10-19T04:24:18.026Z,92.4
2022-10-19T04:25:32.143Z,92.4
2022-10-19T04:26:46.298Z,92.2
2022-10-19T04:28:00.399Z,92
2022-10-19T04:30:22.143Z,91.8
2022-10-19T04:31:36.239Z,91.7
2022-10-19T04:32:50.396Z,91.8
2022-10-19T04:34:04.510Z,91.8
2022-10-19T04:35:18.665Z,91.8
2022-10-19T04:36:32.822Z,91.8
2022-10-19T04:37:46.947Z,91.9
2022-10-19T04:39:01.075Z,92
2022-10-19T04:40:15.185Z,91.9
2022-10-19T04:41:29.334Z,91.9
2022-10-19T04:42:39.890Z,91.8
2022-10-19T04:45:04.477Z,91.7
2022-10-19T04:46:18.602Z,91.5
2022-10-19T04:47:32.701Z,91.2
2022-10-19T04:50:00.955Z,90.9
2022-10-19T04:51:15.119Z,90.9
2022-10-19T04:52:29.207Z,91
2022-10-19T04:53:43.338Z,91
2022-10-19T04:54:57.452Z,91
2022-10-19T04:56:11.580Z,91
2022-10-19T04:57:22.464Z,90.9
2022-10-19T04:58:33.322Z,91
2022-10-19T05:02:15.715Z,91.2
2022-10-19T05:03:29.958Z,91.4
2022-10-19T05:04:52.186Z,91.6
2022-10-19T05:07:20.455Z,91.6
2022-10-19T05:08:34.589Z,91.6
2022-10-19T05:09:45.409Z,91.7
2022-10-19T05:10:56.280Z,91.7
2022-10-19T05:12:10.435Z,91.8
2022-10-19T05:14:38.651Z,92
2022-10-19T05:15:52.786Z,92
2022-10-19T05:17:06.899Z,91.9
2022-10-19T05:18:21.041Z,92
2022-10-19T05:19:35.225Z,91.7
2022-10-19T05:22:03.455Z,91.5
2022-10-19T05:23:14.282Z,91.5
2022-10-19T05:24:25.195Z,91.5
2022-10-19T05:25:39.296Z,91.4
2022-10-19T05:26:53.461Z,91.3
2022-10-19T05:28:07.569Z,91.4
2022-10-19T05:29:21.705Z,91.5
2022-10-19T05:30:35.859Z,91.5
2022-10-19T05:31:49.945Z,91.5
2022-10-19T05:33:04.044Z,91.4
2022-10-19T05:34:18.204Z,91.5
2022-10-19T05:35:32.320Z,91.6
2022-10-19T05:39:07.760Z,91.7
2022-10-19T05:40:21.901Z,91.9
2022-10-19T05:41:35.980Z,92
2022-10-19T05:44:04.284Z,92
2022-10-19T05:45:18.386Z,92
2022-10-19T05:46:32.496Z,92.1
2022-10-19T05:49:00.814Z,92.2
2022-10-19T05:50:11.642Z,92.3
2022-10-19T05:51:22.540Z,92.3
2022-10-19T05:52:36.627Z,92.4
2022-10-19T05:53:50.807Z,92.4
2022-10-19T05:55:04.910Z,92.5
2022-10-19T05:57:33.140Z,92.4
2022-10-19T06:00:01.378Z,92.8
2022-10-19T06:01:15.575Z,93
2022-10-19T06:02:29.685Z,93.1
2022-10-19T06:03:40.533Z,93.3
2022-10-19T06:04:51.377Z,93.5
2022-10-19T06:06:05.537Z,93.5
2022-10-19T06:07:19.633Z,93.5
2022-10-19T06:08:33.800Z,93.3
2022-10-19T06:09:47.897Z,93.4
2022-10-19T06:11:02.026Z,93.4
2022-10-19T06:12:16.153Z,93.4
2022-10-19T06:13:30.334Z,93.3
2022-10-19T06:17:09.414Z,92.8
2022-10-19T06:18:20.292Z,92.8
2022-10-19T06:19:34.422Z,92.8
2022-10-19T06:22:02.692Z,92.7
2022-10-19T06:23:16.782Z,92.7
2022-10-19T06:24:30.992Z,92.6
2022-10-19T06:26:59.203Z,93
2022-10-19T06:29:27.419Z,93.3
2022-10-19T06:30:38.321Z,93.4
2022-10-19T06:31:49.151Z,93.5
2022-10-19T06:34:17.447Z,93.7
2022-10-19T06:35:31.582Z,93.8
2022-10-19T06:36:45.716Z,93.7
2022-10-19T06:37:59.812Z,93.7
2022-10-19T06:39:13.954Z,93.6
2022-10-19T06:40:28.075Z,93.5
2022-10-19T06:41:42.202Z,93.6
2022-10-19T06:42:56.320Z,93.3
2022-10-19T06:45:18.097Z,93.1
2022-10-19T06:46:32.203Z,93.2
2022-10-19T06:47:46.309Z,93.3
2022-10-19T06:50:14.563Z,93.3
2022-10-19T06:51:28.741Z,93.2
2022-10-19T06:55:11.134Z,93
2022-10-19T06:56:25.232Z,92.7
2022-10-19T06:57:35.682Z,92.3
2022-10-19T06:58:46.536Z,92.4
2022-10-19T07:00:00.655Z,92.7
2022-10-19T07:01:14.765Z,92.8
2022-10-19T07:02:28.907Z,92.9
2022-10-19T07:03:43.064Z,92.7
2022-10-19T07:04:57.201Z,92.5
2022-10-19T07:06:11.300Z,92.4
2022-10-19T07:08:39.529Z,92.3
2022-10-19T07:09:53.650Z,92.4
2022-10-19T07:11:04.520Z,92.4
2022-10-19T07:12:15.434Z,92.5
2022-10-19T07:13:29.509Z,92.7
2022-10-19T07:15:57.788Z,92.8
2022-10-19T07:17:11.911Z,92.8
2022-10-19T07:18:26.040Z,92.7
2022-10-19T07:19:40.185Z,92.6
2022-10-19T07:22:08.468Z,92.5
2022-10-19T07:23:22.594Z,92.3
2022-10-19T07:24:33.469Z,92.3
2022-10-19T07:25:44.266Z,92.2
2022-10-19T07:26:58.392Z,92.2
2022-10-19T07:28:12.542Z,92.2
2022-10-19T07:29:26.661Z,92.3
2022-10-19T07:31:54.965Z,92.3
2022-10-19T07:33:09.084Z,92.3
2022-10-19T07:34:23.205Z,92.3
2022-10-19T07:35:37.361Z,92.3
2022-10-19T07:36:51.477Z,92.2
2022-10-19T07:38:02.288Z,91.7
2022-10-19T07:39:13.207Z,91.7
2022-10-19T07:41:41.420Z,91.6
2022-10-19T07:44:09.699Z,91.7
2022-10-19T07:46:37.971Z,91.2
2022-10-19T07:47:52.096Z,91.3
2022-10-19T07:52:42.099Z,91.2
2022-10-19T07:53:56.176Z,91.1
2022-10-19T07:56:24.472Z,90.9
2022-10-19T07:57:38.631Z,90.6
2022-10-19T08:00:06.837Z,90.3
2022-10-19T08:01:20.996Z,90.3
2022-10-19T08:02:35.071Z,90.4
2022-10-19T08:03:49.214Z,90.6
2022-10-19T08:05:00.121Z,90.7
2022-10-19T08:06:10.980Z,90.5
2022-10-19T08:07:25.071Z,90.3
2022-10-19T08:08:39.224Z,89.8
2022-10-19T08:11:07.445Z,89.6
2022-10-19T08:12:21.614Z,89.6
2022-10-19T08:13:35.730Z,89.4
2022-10-19T08:14:49.832Z,89.1
2022-10-19T08:16:04.023Z,88.7
2022-10-19T08:17:18.096Z,88.2
2022-10-19T08:18:28.956Z,88.2
2022-10-19T08:19:39.864Z,88.2
2022-10-19T08:20:54.001Z,88.3
2022-10-19T08:22:08.196Z,88.4
2022-10-19T08:23:30.412Z,88.2
2022-10-19T08:24:44.603Z,88.3
2022-10-19T08:25:58.760Z,87.9
2022-10-19T08:28:35.131Z,87.9
2022-10-19T08:29:49.277Z,87.7
2022-10-19T08:31:00.083Z,87.8
2022-10-19T08:32:10.944Z,88
2022-10-19T08:33:25.107Z,88
2022-10-19T08:35:53.395Z,88.2
2022-10-19T08:37:07.465Z,87.4
2022-10-19T08:38:21.636Z,87.3
2022-10-19T08:39:35.727Z,87.2
2022-10-19T08:40:49.860Z,87.3
2022-10-19T08:42:04.038Z,87.4
2022-10-19T08:43:18.134Z,87.2
2022-10-19T08:44:29.030Z,87.1
2022-10-19T08:45:39.831Z,87.1
2022-10-19T08:46:53.990Z,86.5
2022-10-19T08:48:08.090Z,86.4
2022-10-19T08:49:22.222Z,86.4
2022-10-19T08:50:36.370Z,86.3
2022-10-19T08:51:50.474Z,85.9
2022-10-19T08:53:04.630Z,86
2022-10-19T08:55:32.868Z,85.9
2022-10-19T08:56:47.011Z,85.1
2022-10-19T09:00:22.878Z,83
2022-10-19T09:01:37.103Z,82.8
2022-10-19T09:05:27.609Z,82.9
2022-10-19T09:06:41.730Z,83
2022-10-19T09:07:55.832Z,82.9
2022-10-19T09:09:09.951Z,82.9
2022-10-19T09:10:20.833Z,82.9
2022-10-19T09:12:45.831Z,84
2022-10-19T09:13:59.960Z,83.9
2022-10-19T09:15:14.099Z,83.6
2022-10-19T09:16:28.202Z,83.2
2022-10-19T09:17:42.321Z,83.9
2022-10-19T09:18:56.475Z,84.5
2022-10-19T09:20:10.583Z,84.5
2022-10-19T09:21:24.747Z,84.7
2022-10-19T09:22:38.858Z,84.3
2022-10-19T09:23:49.698Z,83.3
2022-10-19T09:25:00.617Z,83.4
2022-10-19T09:26:14.748Z,83.7
2022-10-19T09:27:28.862Z,84.1
2022-10-19T09:28:42.933Z,84.5
2022-10-19T09:29:57.098Z,84.3
2022-10-19T09:33:47.670Z,83.6
2022-10-19T09:35:01.799Z,83.6
2022-10-19T09:36:12.255Z,83.9
2022-10-19T09:37:23.085Z,84.2
2022-10-19T09:38:37.241Z,84.5
2022-10-19T09:39:51.344Z,84.6
2022-10-19T09:42:19.603Z,84.3
2022-10-19T09:43:33.737Z,84.5
2022-10-19T09:44:47.844Z,84.5
2022-10-19T09:48:30.285Z,83.6
2022-10-19T09:49:41.117Z,83.6
2022-10-19T09:50:51.990Z,83.5
2022-10-19T09:52:06.074Z,83.5
2022-10-19T09:53:20.229Z,82.6
2022-10-19T09:54:34.375Z,82.5
2022-10-19T09:57:02.593Z,83
2022-10-19T09:58:16.761Z,83
2022-10-19T10:01:59.156Z,83.4
2022-10-19T10:06:49.162Z,83
2022-10-19T10:08:03.272Z,82.8
2022-10-19T10:09:17.418Z,82.6
2022-10-19T10:10:31.515Z,82.8
2022-10-19T10:11:45.671Z,82.8
2022-10-19T10:12:59.761Z,82.8
2022-10-19T10:14:13.913Z,82.7
2022-10-19T10:15:28.053Z,82.4
2022-10-19T10:16:38.866Z,82.2
2022-10-19T10:19:03.869Z,82.6
2022-10-19T10:20:18.034Z,82.7
2022-10-19T10:22:46.290Z,82
2022-10-19T10:24:00.375Z,81.8
2022-10-19T10:25:14.540Z,81.8
2022-10-19T10:26:28.656Z,81.3
2022-10-19T10:27:42.770Z,80.9
2022-10-19T10:28:56.873Z,80.8
2022-10-19T10:30:07.768Z,80.3
2022-10-19T10:31:18.602Z,79.8
2022-10-19T10:32:32.760Z,79.8
2022-10-19T10:33:46.898Z,80.2
2022-10-19T10:35:01.020Z,80.4
2022-10-19T10:37:29.295Z,81.1
2022-10-19T10:38:43.430Z,80.3
2022-10-19T10:39:57.569Z,79.9
2022-10-19T10:41:11.705Z,80.4
2022-10-19T10:42:25.815Z,80.2
2022-10-19T10:43:36.629Z,80
2022-10-19T10:44:47.549Z,81
2022-10-19T10:46:01.678Z,80.8
2022-10-19T10:47:15.751Z,81.4
2022-10-19T10:49:44.055Z,79.7
2022-10-19T10:50:58.191Z,78.8
2022-10-19T10:54:40.590Z,77.9
2022-10-19T10:55:54.681Z,78.3
2022-10-19T10:57:05.546Z,78.3
2022-10-19T10:58:15.995Z,77.5
2022-10-19T10:59:30.106Z,76.5
2022-10-19T11:00:44.257Z,75
2022-10-19T11:03:12.526Z,74.1
2022-10-19T11:04:26.638Z,70.7
2022-10-19T11:06:54.909Z,69.7
2022-10-19T11:08:09.036Z,66.9
2022-10-19T11:09:23.145Z,65.4
2022-10-19T11:11:44.838Z,65.5
2022-10-19T11:12:59.029Z,64.7
2022-10-19T11:15:27.215Z,60.9
2022-10-19T11:16:41.390Z,59.2
2022-10-19T11:17:55.522Z,60.2
2022-10-19T11:19:09.659Z,60.9
2022-10-19T11:21:37.871Z,58
2022-10-19T11:22:52.023Z,58
2022-10-19T11:24:02.920Z,57.9
2022-10-19T11:25:13.722Z,59.4
2022-10-19T11:27:42.016Z,58.7
2022-10-19T11:31:24.363Z,57.8
2022-10-19T11:32:38.525Z,54.8
2022-10-19T11:33:52.662Z,56.3
2022-10-19T11:35:06.812Z,57.6
2022-10-19T11:36:20.916Z,54.2
2022-10-19T11:37:31.811Z,55.2
2022-10-19T11:38:42.606Z,55.2
2022-10-19T11:39:56.767Z,53.9
2022-10-19T11:41:10.923Z,52.9
2022-10-19T11:43:39.169Z,54.5
2022-10-19T11:47:21.551Z,55.4
2022-10-19T11:48:35.683Z,53.9
2022-10-19T11:51:00.672Z,52.9
2022-10-19T11:52:11.507Z,53.4
2022-10-19T11:55:53.947Z,54.2
2022-10-19T11:57:08.073Z,54.6
2022-10-19T11:59:36.318Z,52.5
2022-10-19T12:00:50.417Z,50.2
2022-10-19T12:02:04.565Z,50.6
2022-10-19T12:03:18.678Z,50.4
2022-10-19T12:04:29.549Z,50.9
2022-10-19T12:05:40.466Z,52
2022-10-19T12:06:54.531Z,51.9
2022-10-19T12:08:08.664Z,50.9
2022-10-19T12:09:22.820Z,51.5
2022-10-19T12:14:19.303Z,52.3
2022-10-19T12:15:33.425Z,52.4
2022-10-19T12:16:47.609Z,52.5
2022-10-19T12:20:23.427Z,50.9
2022-10-19T12:21:37.608Z,52
2022-10-19T12:22:51.700Z,50.3
2022-10-19T12:24:05.829Z,49.1
2022-10-19T12:25:19.977Z,49.8
2022-10-19T12:26:34.115Z,48.9
2022-10-19T12:27:48.222Z,49.2
2022-10-19T12:29:02.426Z,49.4
2022-10-19T12:30:19.780Z,49.4
2022-10-19T12:32:44.763Z,50.4
2022-10-19T12:33:58.884Z,51.3
2022-10-19T12:35:13.037Z,52.6
2022-10-19T12:36:27.132Z,51.4
2022-10-19T12:37:41.297Z,51.5
2022-10-19T12:40:09.541Z,52.2
2022-10-19T12:41:23.643Z,50.9
2022-10-19T12:43:48.664Z,51.9
2022-10-19T12:44:59.106Z,51.3
2022-10-19T12:46:13.209Z,51.7
2022-10-19T12:47:27.337Z,51.3
2022-10-19T12:48:41.499Z,51.7
2022-10-19T12:51:09.736Z,50.9
2022-10-19T12:52:23.884Z,51.4
2022-10-19T12:53:37.970Z,50.3
2022-10-19T12:54:52.081Z,50.2
2022-10-19T12:56:06.276Z,48.6
2022-10-19T12:57:17.144Z,50.6
2022-10-19T12:58:27.953Z,50.6
2022-10-19T12:59:42.095Z,49.6
2022-10-19T13:00:56.234Z,49.5
2022-10-19T13:02:10.365Z,50.3
2022-10-19T13:07:06.840Z,51.7
2022-10-19T13:08:21.028Z,52.8
2022-10-19T13:09:35.102Z,52.9
2022-10-19T13:10:46.027Z,52.3
2022-10-19T13:13:11.010Z,53.3
2022-10-19T13:14:25.091Z,53.8
2022-10-19T13:15:39.282Z,53
2022-10-19T13:16:53.393Z,54.3
2022-10-19T13:18:07.520Z,53.2
2022-10-19T13:20:35.791Z,53.7
2022-10-19T13:23:04.016Z,54.1
2022-10-19T13:25:25.729Z,54.7
2022-10-19T13:26:39.905Z,54.7
2022-10-19T13:27:54.031Z,54.8
2022-10-19T13:29:08.139Z,55.3
2022-10-19T13:30:22.284Z,54.8
2022-10-19T13:31:36.404Z,56.1
2022-10-19T13:32:50.542Z,57.4
2022-10-19T13:34:04.648Z,57
2022-10-19T13:35:18.772Z,55.5
2022-10-19T13:36:32.944Z,56.3
2022-10-19T13:37:43.832Z,57.6
2022-10-19T13:38:54.617Z,57.3
2022-10-19T13:40:08.761Z,57.3
2022-10-19T13:41:22.929Z,56.3
2022-10-19T13:43:51.142Z,58.6
2022-10-19T13:45:05.257Z,58.8
2022-10-19T13:47:33.536Z,59
2022-10-19T13:48:47.649Z,59
2022-10-19T13:50:01.788Z,59.6
2022-10-19T13:51:12.696Z,59.7
2022-10-19T13:52:23.514Z,60.2
2022-10-19T13:53:37.684Z,62.6
2022-10-19T13:54:51.794Z,60.8
2022-10-19T13:57:20.082Z,61.2
2022-10-19T13:58:34.151Z,60.9
2022-10-19T13:59:48.288Z,59.6
2022-10-19T14:01:02.476Z,61
2022-10-19T14:02:16.575Z,61
2022-10-19T14:03:30.724Z,60.6
2022-10-19T14:04:41.121Z,61.1
2022-10-19T14:05:51.983Z,61.6
2022-10-19T14:07:06.143Z,61.7
2022-10-19T14:08:20.221Z,62.9
2022-10-19T14:09:34.388Z,63.5
2022-10-19T14:12:02.632Z,63.8
2022-10-19T14:13:16.728Z,64
2022-10-19T14:14:30.863Z,63.4
2022-10-19T14:15:45.053Z,63.8
2022-10-19T14:16:59.155Z,63.5
2022-10-19T14:18:10.008Z,64.8
2022-10-19T14:19:20.892Z,63.8
2022-10-19T14:20:34.976Z,64
2022-10-19T14:21:49.130Z,63.5
2022-10-19T14:23:03.300Z,62.8
2022-10-19T14:24:25.541Z,63.8
2022-10-19T14:25:39.714Z,63.9
2022-10-19T14:26:53.836Z,64
2022-10-19T14:28:07.993Z,64.7
2022-10-19T14:29:22.087Z,65.1
2022-10-19T14:31:43.847Z,66
2022-10-19T14:32:57.937Z,65.6
2022-10-19T14:34:12.078Z,65.8
2022-10-19T14:35:26.168Z,65.4
2022-10-19T14:36:40.326Z,66.2
2022-10-19T14:39:08.594Z,65.9
2022-10-19T14:40:22.728Z,66.5
2022-10-19T14:41:36.949Z,66.9
2022-10-19T14:42:54.279Z,65.3
2022-10-19T14:44:05.150Z,65
2022-10-19T14:45:19.258Z,65.3
2022-10-19T14:46:33.364Z,66.3
2022-10-19T14:47:47.517Z,66.6
2022-10-19T14:49:01.627Z,67.1
2022-10-19T14:50:15.766Z,66.5
2022-10-19T14:51:29.882Z,66.1
2022-10-19T14:53:58.146Z,66.7
2022-10-19T14:55:12.282Z,68.3
2022-10-19T14:56:23.129Z,69.2
2022-10-19T14:57:34.038Z,67.7
2022-10-19T14:58:48.160Z,66
2022-10-19T15:00:02.289Z,66.1
2022-10-19T15:01:16.423Z,66.3
2022-10-19T15:02:30.504Z,65.9
2022-10-19T15:03:44.629Z,66.4
2022-10-19T15:04:58.742Z,66.6
2022-10-19T15:06:12.939Z,66
2022-10-19T15:07:27.028Z,66
2022-10-19T15:08:41.124Z,65.6
2022-10-19T15:09:51.782Z,67
2022-10-19T15:11:02.619Z,67.1
2022-10-19T15:12:16.714Z,66.6
2022-10-19T15:13:30.911Z,65.7
2022-10-19T15:14:44.992Z,65.7
2022-10-19T15:17:13.264Z,65.7
2022-10-19T15:18:27.421Z,65.6
2022-10-19T15:19:41.544Z,65.1
2022-10-19T15:20:55.677Z,65.8
2022-10-19T15:22:09.783Z,65.8
2022-10-19T15:23:23.906Z,66.2
2022-10-19T15:24:34.740Z,65.9
2022-10-19T15:26:59.774Z,66.6
2022-10-19T15:28:13.915Z,66.9
2022-10-19T15:29:28.061Z,67
2022-10-19T15:30:42.227Z,67.2
2022-10-19T15:33:18.593Z,65.9
2022-10-19T15:34:32.701Z,65.1
2022-10-19T15:35:46.833Z,66.1
2022-10-19T15:38:08.575Z,67
2022-10-19T15:39:22.685Z,67.5
2022-10-19T15:40:36.817Z,67.4
2022-10-19T15:41:50.946Z,68.3
2022-10-19T15:43:05.063Z,67.9
2022-10-19T15:44:19.251Z,68.3
2022-10-19T15:46:47.507Z,67.9
2022-10-19T15:48:01.598Z,67.9
2022-10-19T15:50:26.600Z,70.2
2022-10-19T15:51:37.502Z,69.7
2022-10-19T15:52:51.615Z,70.3
2022-10-19T15:54:05.739Z,70.4
2022-10-19T15:55:19.852Z,70.5
2022-10-19T15:56:33.991Z,70
2022-10-19T15:57:48.087Z,70
2022-10-19T15:59:02.278Z,70.3
2022-10-19T16:00:16.337Z,70.5
2022-10-19T16:02:44.639Z,71.2
2022-10-19T16:03:55.049Z,70
2022-10-19T16:05:05.909Z,70.4
2022-10-19T16:06:20.015Z,70.9
2022-10-19T16:07:34.173Z,71.1
2022-10-19T16:08:48.268Z,71.4
2022-10-19T16:11:16.535Z,71.2
2022-10-19T16:12:30.692Z,70.3
2022-10-19T16:14:58.979Z,71.2
2022-10-19T16:16:13.064Z,71.7
2022-10-19T16:17:23.922Z,70.9
2022-10-19T16:19:48.919Z,70.8
2022-10-19T16:21:03.052Z,71.1
2022-10-19T16:22:17.191Z,71.1
2022-10-19T16:23:31.361Z,71.6
2022-10-19T16:24:45.454Z,71.5
2022-10-19T16:25:59.598Z,71.9
2022-10-19T16:28:27.841Z,71
2022-10-19T16:30:52.860Z,72.3
2022-10-19T16:32:03.674Z,72.6
2022-10-19T16:33:17.827Z,72.9
2022-10-19T16:35:46.124Z,73.4
2022-10-19T16:37:00.327Z,73.2
2022-10-19T16:39:36.672Z,72.8
2022-10-19T16:40:50.756Z,73.3
2022-10-19T16:42:04.887Z,72.9
2022-10-19T16:44:26.653Z,72.5
2022-10-19T16:45:40.772Z,72.3
2022-10-19T16:46:54.894Z,72.6
2022-10-19T16:48:09.242Z,72
2022-10-19T16:49:23.190Z,72.5
2022-10-19T16:50:37.274Z,71.4
2022-10-19T16:51:51.413Z,71.8
2022-10-19T16:54:19.642Z,72.1
2022-10-19T16:55:33.817Z,71.8
2022-10-19T16:56:44.640Z,71.5
2022-10-19T16:57:55.544Z,71.6
2022-10-19T16:59:09.685Z,71.2
2022-10-19T17:00:23.810Z,71
2022-10-19T17:04:06.138Z,72.1
2022-10-19T17:05:20.303Z,72.3
2022-10-19T17:06:34.460Z,72.1
2022-10-19T17:07:48.549Z,72
2022-10-19T17:09:02.725Z,72
2022-10-19T17:10:13.576Z,71.5
2022-10-19T17:11:24.453Z,71.7
2022-10-19T17:12:38.528Z,72.1
2022-10-19T17:13:52.658Z,72.2
2022-10-19T17:15:06.800Z,71.6
2022-10-19T17:16:20.908Z,71.8
2022-10-19T17:18:49.212Z,72.2
2022-10-19T17:20:03.287Z,72.1
2022-10-19T17:21:17.426Z,72.8
2022-10-19T17:22:31.600Z,72.8
2022-10-19T17:23:42.417Z,73.3
2022-10-19T17:24:53.312Z,72.5
2022-10-19T17:26:07.422Z,72.6
2022-10-19T17:28:35.664Z,72.3
2022-10-19T17:29:49.843Z,73.1
2022-10-19T17:32:18.094Z,73.5
2022-10-19T17:33:32.176Z,73.1
2022-10-19T17:34:46.366Z,72.6
2022-10-19T17:36:00.437Z,73
2022-10-19T17:37:11.343Z,72.7
2022-10-19T17:38:22.213Z,72.9
2022-10-19T17:39:36.320Z,73
2022-10-19T17:40:50.421Z,73
2022-10-19T17:42:04.597Z,72.9
2022-10-19T17:43:18.688Z,72.7
2022-10-19T17:44:32.855Z,73.1
2022-10-19T17:45:46.994Z,72.8
2022-10-19T17:48:15.253Z,72.4
2022-10-19T17:53:05.221Z,73.4
2022-10-19T17:55:33.503Z,73.3
2022-10-19T17:56:47.574Z,73.7
2022-10-19T17:58:01.723Z,73.6
2022-10-19T18:00:29.971Z,73.3
2022-10-19T18:02:58.247Z,73
2022-10-19T18:04:09.143Z,73.2
2022-10-19T18:05:19.966Z,73.2
2022-10-19T18:06:34.075Z,73.3
2022-10-19T18:07:48.237Z,73.7
2022-10-19T18:09:02.358Z,73.3
2022-10-19T18:10:16.497Z,72.5
2022-10-19T18:11:30.619Z,72.3
2022-10-19T18:12:44.705Z,72.9
2022-10-19T18:13:58.847Z,73.2
2022-10-19T18:15:13.008Z,73.5
2022-10-19T18:16:27.137Z,73.8
2022-10-19T18:17:37.970Z,73.7
2022-10-19T18:18:48.890Z,73.5
2022-10-19T18:20:02.982Z,73.4
2022-10-19T18:21:17.087Z,73.8
2022-10-19T18:22:31.243Z,73.3
2022-10-19T18:23:45.336Z,73.2
2022-10-19T18:24:59.474Z,73.2
2022-10-19T18:26:13.677Z,73.3
2022-10-19T18:27:35.927Z,73.2
2022-10-19T18:28:50.094Z,73.4
2022-10-19T18:30:00.924Z,74
2022-10-19T18:31:11.817Z,74.1
2022-10-19T18:32:25.944Z,73.5
2022-10-19T18:33:40.039Z,73.6
2022-10-19T18:36:08.286Z,74
2022-10-19T18:37:22.464Z,74.3
2022-10-19T18:38:36.561Z,73.6
2022-10-19T18:39:50.709Z,73.7
2022-10-19T18:41:04.864Z,73.6
2022-10-19T18:42:18.991Z,73.8
2022-10-19T18:43:29.809Z,73.8
2022-10-19T18:44:40.718Z,74.4
2022-10-19T18:45:54.829Z,74.7
2022-10-19T18:47:08.948Z,74.2
2022-10-19T18:48:23.066Z,74.6
2022-10-19T18:49:37.230Z,74.4
2022-10-19T18:50:51.350Z,74.6
2022-10-19T18:52:05.504Z,75.2
2022-10-19T18:53:19.652Z,75.5
2022-10-19T18:54:41.948Z,75.4
2022-10-19T18:55:52.804Z,75.4
2022-10-19T18:57:03.647Z,75.4
2022-10-19T18:58:17.738Z,75.4
2022-10-19T18:59:31.865Z,75.2
2022-10-19T19:02:00.155Z,75.5
2022-10-19T19:04:28.440Z,75.6
2022-10-19T19:05:42.565Z,75
2022-10-19T19:06:56.697Z,75.5
2022-10-19T19:08:10.818Z,75.9
2022-10-19T19:09:21.447Z,75.8
2022-10-19T19:10:31.851Z,76
2022-10-19T19:11:45.986Z,76.2
2022-10-19T19:14:14.231Z,76.2
2022-10-19T19:15:28.311Z,76.1
2022-10-19T19:16:42.465Z,76.3
2022-10-19T19:17:56.591Z,76.1
2022-10-19T19:19:10.740Z,76.2
2022-10-19T19:22:53.108Z,75.7
2022-10-19T19:24:03.940Z,75.9
2022-10-19T19:25:14.855Z,75.9
2022-10-19T19:26:29.089Z,76.3
2022-10-19T19:27:51.262Z,76.6
2022-10-19T19:29:05.419Z,76.7
2022-10-19T19:30:19.581Z,76.5
2022-10-19T19:31:33.696Z,76.5
2022-10-19T19:34:01.899Z,76.5
2022-10-19T19:35:16.074Z,76.5
2022-10-19T19:36:26.911Z,76.5
2022-10-19T19:37:37.802Z,76.8
2022-10-19T19:38:51.928Z,77.1
2022-10-19T19:40:06.080Z,77.1
2022-10-19T19:42:34.282Z,77.2
2022-10-19T19:45:02.572Z,77.5
2022-10-19T19:46:16.711Z,77.5
2022-10-19T19:47:30.822Z,77.3
2022-10-19T19:51:06.695Z,77.6
2022-10-19T19:52:20.808Z,77.5
2022-10-19T19:53:34.964Z,77.5
2022-10-19T19:54:49.040Z,77.2
2022-10-19T19:56:03.193Z,77.3
2022-10-19T19:58:31.413Z,77.3
2022-10-19T19:59:45.606Z,77.7
2022-10-19T20:00:59.691Z,77.7
2022-10-19T20:02:13.852Z,77.5
2022-10-19T20:04:35.596Z,78.1
2022-10-19T20:05:49.730Z,78.2
2022-10-19T20:07:03.840Z,78.4
2022-10-19T20:09:32.048Z,78.3
2022-10-19T20:10:46.207Z,78
2022-10-19T20:12:00.351Z,78.2
2022-10-19T20:13:14.503Z,78.3
2022-10-19T20:14:28.574Z,78.4
2022-10-19T20:15:42.727Z,78.6
2022-10-19T20:16:53.612Z,78.3